createdAt,value
2018-12-23T14:09:02.172Z,1.27
2018-12-23T14:13:57.249Z,0.92
2018-12-23T14:21:14.877Z,1.95
2018-12-23T14:26:09.838Z,2.71
2018-12-23T14:31:16.180Z,2.99
2018-12-23T14:36:22.203Z,3.60
2018-12-23T14:41:27.475Z,3.85
2018-12-23T14:46:33.702Z,3.96
2018-12-23T14:51:39.707Z,4.27
2018-12-23T14:56:45.766Z,4.43
2018-12-23T15:01:50.771Z,4.54
2018-12-23T15:12:04.838Z,5.25
2018-12-23T15:17:11.016Z,5.77
2018-12-23T15:22:16.050Z,5.80
2018-12-23T15:27:22.056Z,5.51
2018-12-23T15:32:27.102Z,6.62
2018-12-23T15:37:33.149Z,6.09
2018-12-23T15:42:38.325Z,5.86
2018-12-23T15:47:43.513Z,6.14
2018-12-23T15:52:49.879Z,6.21
2018-12-23T15:57:54.866Z,6.79
2018-12-23T16:03:00.856Z,7.68
2018-12-23T16:08:06.909Z,6.90
2018-12-23T16:13:12.110Z,7.23
2018-12-23T16:18:17.066Z,7.28
2018-12-23T16:23:23.125Z,6.86
2018-12-23T16:28:29.170Z,7.73
2018-12-23T16:33:34.376Z,7.97
2018-12-23T16:38:39.457Z,9.51
2018-12-23T16:43:44.587Z,9.42
2018-12-23T16:48:50.363Z,8.96
2018-12-23T16:53:56.418Z,8.43
2018-12-23T16:59:02.352Z,9.68
2018-12-23T17:09:17.084Z,12.96
2018-12-23T17:14:22.215Z,15.16
2018-12-23T17:24:35.907Z,15.74
2018-12-23T17:29:42.018Z,15.01
2018-12-23T17:34:47.004Z,15.52
2018-12-23T17:39:52.920Z,14.96
2018-12-23T17:44:58.861Z,16.36
2018-12-23T17:50:04.862Z,16.11
2018-12-23T17:55:11.089Z,15.45
2018-12-23T18:00:16.048Z,15.61
2018-12-23T18:05:22.127Z,16.09
2018-12-23T18:10:27.134Z,15.62
2018-12-23T18:15:33.228Z,16.31
2018-12-23T18:20:39.032Z,17.36
2018-12-23T18:25:45.203Z,16.56
2018-12-23T18:30:50.304Z,16.28
2018-12-23T18:35:56.223Z,16.13
2018-12-23T18:41:02.272Z,15.86
2018-12-23T18:46:07.499Z,16.62
2018-12-23T18:51:12.589Z,16.22
2018-12-23T18:56:17.637Z,16.14
2018-12-23T19:01:22.584Z,16.49
2018-12-23T19:06:28.830Z,15.53
2018-12-23T19:16:43.649Z,14.09
2018-12-23T19:21:49.687Z,13.51
2018-12-23T19:26:54.790Z,12.69
2018-12-23T19:37:09.396Z,12.83
2018-12-23T19:42:15.314Z,12.37
2018-12-23T19:47:21.487Z,13.49
2018-12-23T19:52:26.515Z,12.78
2018-12-23T19:57:31.682Z,13.25
2018-12-23T20:02:37.265Z,14.38
2018-12-23T20:07:42.664Z,13.21
2018-12-23T20:12:47.607Z,13.97
2018-12-23T20:17:53.760Z,15.26
2018-12-23T20:22:58.823Z,16.29
2018-12-23T20:28:04.101Z,16.50
2018-12-23T20:33:09.110Z,16.68
2018-12-23T20:38:15.083Z,16.65
2018-12-23T20:43:20.160Z,20.08
2018-12-23T20:48:26.159Z,21.42
2018-12-23T20:53:32.082Z,21.76
2018-12-23T20:58:38.277Z,23.33
2018-12-23T21:03:43.214Z,21.76
2018-12-23T21:13:49.676Z,26.48
2018-12-23T21:24:04.311Z,24.70
2018-12-23T21:29:10.329Z,24.93
2018-12-23T21:39:25.057Z,22.67
2018-12-23T21:44:30.002Z,20.48
2018-12-23T21:49:36.108Z,21.86
2018-12-23T21:59:49.970Z,20.11
2018-12-23T22:04:55.941Z,20.61
2018-12-23T22:10:01.107Z,19.68
2018-12-23T22:15:07.160Z,19.18
2018-12-23T22:20:12.381Z,21.47
2018-12-23T22:30:26.207Z,20.30
2018-12-23T22:35:31.361Z,20.92
2018-12-23T22:40:36.384Z,18.82
2018-12-23T22:45:42.629Z,16.14
2018-12-23T22:50:47.686Z,17.00
2018-12-23T22:55:53.578Z,15.97
2018-12-23T23:00:59.658Z,15.54
2018-12-23T23:06:04.723Z,14.46
2018-12-23T23:11:09.796Z,15.06
2018-12-23T23:16:15.725Z,16.44
2018-12-23T23:21:21.839Z,17.21
2018-12-23T23:26:26.792Z,16.06
2018-12-23T23:31:32.925Z,17.32
2018-12-23T23:36:38.040Z,17.90
2018-12-23T23:52:00.468Z,16.85
2018-12-23T23:57:05.406Z,16.38
