createdAt,value
2018-01-16T00:00:00.116Z,0.37
2018-01-16T00:02:28.459Z,0.30
2018-01-16T00:04:57.554Z,1.67
2018-01-16T00:07:25.950Z,1.50
2018-01-16T00:09:54.341Z,1.92
2018-01-16T00:12:22.669Z,0.43
2018-01-16T00:14:50.987Z,0.70
2018-01-16T00:17:19.334Z,0.70
2018-01-16T00:19:47.662Z,0.43
2018-01-16T00:22:33.656Z,2.60
2018-01-16T00:25:01.985Z,1.90
2018-01-16T00:27:30.310Z,0.43
2018-01-16T00:29:58.635Z,0.50
2018-01-16T00:32:26.957Z,0.70
2018-01-16T00:34:55.281Z,0.57
2018-01-16T00:37:23.636Z,1.10
2018-01-16T00:39:52.739Z,2.00
2018-01-16T00:42:21.075Z,1.00
2018-01-16T00:44:49.407Z,0.50
2018-01-16T00:47:17.793Z,1.67
2018-01-16T00:49:46.113Z,0.67
2018-01-16T00:52:14.428Z,0.40
2018-01-16T00:54:42.779Z,0.60
2018-01-16T00:57:11.093Z,0.67
2018-01-16T00:59:39.429Z,0.40
2018-01-16T01:02:07.760Z,2.40
2018-01-16T01:04:36.818Z,2.40
2018-01-16T01:07:05.989Z,0.60
2018-01-16T01:09:34.362Z,0.30
2018-01-16T01:12:02.735Z,0.50
2018-01-16T01:14:31.168Z,1.92
2018-01-16T01:16:59.520Z,0.90
2018-01-16T01:19:27.858Z,0.47
2018-01-16T01:21:56.218Z,0.60
2018-01-16T01:24:24.560Z,0.60
2018-01-16T01:26:52.904Z,0.60
2018-01-16T01:29:21.244Z,0.70
2018-01-16T01:31:49.597Z,2.20
2018-01-16T01:34:17.926Z,0.40
2018-01-16T01:36:46.465Z,0.33
2018-01-16T01:39:14.808Z,0.40
2018-01-16T01:41:43.163Z,1.80
2018-01-16T01:44:11.505Z,0.60
2018-01-16T01:46:41.204Z,0.60
2018-01-16T01:49:14.250Z,0.80
2018-01-16T01:51:43.360Z,0.60
2018-01-16T01:54:11.704Z,0.20
2018-01-16T01:56:40.978Z,0.40
2018-01-16T01:59:09.298Z,0.50
2018-01-16T02:01:37.618Z,0.27
2018-01-16T02:04:05.941Z,0.20
2018-01-16T02:06:34.259Z,0.20
2018-01-16T02:09:02.587Z,0.40
2018-01-16T02:11:30.922Z,0.20
2018-01-16T02:14:00.537Z,0.37
2018-01-16T02:16:29.654Z,0.33
2018-01-16T02:18:57.983Z,0.40
2018-01-16T02:21:26.333Z,0.30
2018-01-16T02:23:54.668Z,0.20
2018-01-16T02:26:23.805Z,0.20
2018-01-16T02:28:53.065Z,0.20
2018-01-16T02:31:21.389Z,0.20
2018-01-16T02:33:49.698Z,0.20
2018-01-16T02:36:18.808Z,0.10
2018-01-16T02:38:47.151Z,0.20
2018-01-16T02:41:15.500Z,0.20
2018-01-16T02:43:43.840Z,0.20
2018-01-16T02:46:12.949Z,0.60
2018-01-16T02:48:41.275Z,0.30
2018-01-16T02:51:09.632Z,0.40
2018-01-16T02:53:37.965Z,0.30
2018-01-16T02:56:07.068Z,0.30
2018-01-16T02:58:36.177Z,0.20
2018-01-16T03:01:04.511Z,0.30
2018-01-16T03:03:32.849Z,0.30
2018-01-16T03:06:02.253Z,0.40
2018-01-16T03:08:30.564Z,0.30
2018-01-16T03:10:58.907Z,0.20
2018-01-16T03:13:27.217Z,0.50
2018-01-16T03:15:55.533Z,0.30
2018-01-16T03:18:24.613Z,0.30
2018-01-16T03:20:52.966Z,0.30
2018-01-16T03:23:21.311Z,0.37
2018-01-16T03:25:49.658Z,0.20
2018-01-16T03:28:18.766Z,0.20
2018-01-16T03:30:49.092Z,0.30
2018-01-16T03:33:17.412Z,0.30
2018-01-16T03:35:45.762Z,0.30
2018-01-16T03:38:14.078Z,0.20
2018-01-16T03:40:42.424Z,0.20
2018-01-16T03:43:10.742Z,0.20
2018-01-16T03:45:39.076Z,0.20
2018-01-16T03:48:07.395Z,0.10
2018-01-16T03:50:35.732Z,0.20
2018-01-16T03:53:04.085Z,0.20
2018-01-16T03:55:32.422Z,0.20
2018-01-16T03:58:00.751Z,0.20
2018-01-16T04:00:29.083Z,0.27
2018-01-16T04:02:57.424Z,0.30
2018-01-16T04:05:25.765Z,0.30
2018-01-16T04:07:54.096Z,0.30
2018-01-16T04:10:22.436Z,0.30
2018-01-16T04:12:51.129Z,0.50
2018-01-16T04:15:19.447Z,0.50
2018-01-16T04:17:47.779Z,0.80
2018-01-16T04:20:16.113Z,0.80
2018-01-16T04:22:44.437Z,0.80
2018-01-16T04:25:12.751Z,0.97
2018-01-16T04:27:41.650Z,0.40
2018-01-16T04:30:09.970Z,1.10
2018-01-16T04:32:38.304Z,0.73
2018-01-16T04:35:06.627Z,0.83
2018-01-16T04:37:34.960Z,0.60
2018-01-16T04:40:03.297Z,0.40
2018-01-16T04:42:31.657Z,0.70
2018-01-16T04:45:00.047Z,0.50
2018-01-16T04:47:28.396Z,0.50
2018-01-16T04:49:57.678Z,0.43
2018-01-16T04:52:26.013Z,0.40
2018-01-16T04:54:54.321Z,0.40
2018-01-16T04:57:22.894Z,0.33
2018-01-16T04:59:51.221Z,0.50
2018-01-16T05:02:19.546Z,0.47
2018-01-16T05:04:47.875Z,0.30
2018-01-16T05:07:16.961Z,0.50
2018-01-16T05:09:45.291Z,0.30
2018-01-16T05:12:14.276Z,0.30
2018-01-16T05:14:42.608Z,0.40
2018-01-16T05:17:11.698Z,0.30
2018-01-16T05:19:40.016Z,0.40
2018-01-16T05:22:09.584Z,0.30
2018-01-16T05:24:38.684Z,0.40
2018-01-16T05:27:07.035Z,0.30
2018-01-16T05:29:35.369Z,0.20
2018-01-16T05:32:03.710Z,0.33
2018-01-16T05:34:32.791Z,0.20
2018-01-16T05:37:01.118Z,0.40
2018-01-16T05:39:29.442Z,0.30
2018-01-16T05:41:57.788Z,1.17
2018-01-16T05:44:26.113Z,0.20
2018-01-16T05:46:54.438Z,0.30
2018-01-16T05:49:22.774Z,0.20
2018-01-16T05:51:51.936Z,0.30
2018-01-16T05:54:20.250Z,0.40
2018-01-16T05:56:48.583Z,0.30
2018-01-16T05:59:16.922Z,0.20
2018-01-16T06:01:45.238Z,0.30
2018-01-16T06:04:13.617Z,0.20
2018-01-16T06:06:42.565Z,0.30
2018-01-16T06:09:10.900Z,0.30
2018-01-16T06:11:39.239Z,0.10
2018-01-16T06:14:07.559Z,0.20
2018-01-16T06:16:35.900Z,0.20
2018-01-16T06:19:04.210Z,0.20
2018-01-16T06:21:32.540Z,0.30
2018-01-16T06:24:02.630Z,0.50
2018-01-16T06:26:31.732Z,0.27
2018-01-16T06:29:00.810Z,0.20
2018-01-16T06:31:29.145Z,0.30
2018-01-16T06:33:57.510Z,0.20
2018-01-16T06:36:25.811Z,0.40
2018-01-16T06:38:54.927Z,0.50
2018-01-16T06:41:23.268Z,0.30
2018-01-16T06:43:51.590Z,0.30
2018-01-16T06:46:19.924Z,0.33
2018-01-16T06:48:48.264Z,1.40
2018-01-16T06:51:16.612Z,1.67
2018-01-16T06:53:44.934Z,2.17
2018-01-16T06:56:13.279Z,2.28
2018-01-16T06:58:41.602Z,2.17
2018-01-16T07:01:10.873Z,0.30
2018-01-16T07:03:39.244Z,0.30
2018-01-16T07:06:08.345Z,2.20
2018-01-16T07:08:36.692Z,1.50
2018-01-16T07:11:05.033Z,1.80
2018-01-16T07:13:33.362Z,0.23
2018-01-16T07:16:01.684Z,0.47
2018-01-16T07:18:30.021Z,0.37
2018-01-16T07:20:58.364Z,0.40
2018-01-16T07:23:26.702Z,0.30
2018-01-16T07:25:55.031Z,0.33
2018-01-16T07:28:23.362Z,0.27
2018-01-16T07:30:53.354Z,0.30
2018-01-16T07:33:21.704Z,0.20
2018-01-16T07:35:50.019Z,0.40
2018-01-16T07:38:19.116Z,0.33
2018-01-16T07:40:47.449Z,0.30
2018-01-16T07:43:15.766Z,2.57
2018-01-16T07:45:44.099Z,0.30
2018-01-16T07:48:12.415Z,0.40
2018-01-16T07:50:40.731Z,0.30
2018-01-16T07:53:09.068Z,0.40
2018-01-16T07:55:37.386Z,0.20
2018-01-16T07:58:10.952Z,0.60
2018-01-16T08:00:41.096Z,0.50
2018-01-16T08:03:09.414Z,0.20
2018-01-16T08:05:37.769Z,0.30
2018-01-16T08:08:06.097Z,0.30
2018-01-16T08:10:34.426Z,0.30
2018-01-16T08:13:02.750Z,0.40
2018-01-16T08:15:31.854Z,0.53
2018-01-16T08:18:00.178Z,0.30
2018-01-16T08:20:28.518Z,0.30
2018-01-16T08:22:56.846Z,0.50
2018-01-16T08:25:25.173Z,0.50
2018-01-16T08:27:53.499Z,0.70
2018-01-16T08:30:21.822Z,0.50
2018-01-16T08:32:50.167Z,0.40
2018-01-16T08:35:18.514Z,0.47
2018-01-16T08:37:47.602Z,0.60
2018-01-16T08:40:16.874Z,0.90
2018-01-16T08:42:45.246Z,0.83
2018-01-16T08:45:13.548Z,0.60
2018-01-16T08:47:41.878Z,0.60
2018-01-16T08:50:10.207Z,0.60
2018-01-16T08:52:38.550Z,0.77
2018-01-16T08:55:06.895Z,0.40
2018-01-16T08:57:35.246Z,0.50
2018-01-16T09:00:03.554Z,1.13
2018-01-16T09:02:31.901Z,0.60
2018-01-16T09:05:00.243Z,0.40
2018-01-16T09:07:29.337Z,0.83
2018-01-16T09:09:57.663Z,2.17
2018-01-16T09:12:25.986Z,1.70
2018-01-16T09:14:55.089Z,1.63
2018-01-16T09:17:23.431Z,1.73
2018-01-16T09:19:51.774Z,1.30
2018-01-16T09:22:20.107Z,0.30
2018-01-16T09:24:49.190Z,0.30
2018-01-16T09:27:17.829Z,0.30
2018-01-16T09:29:46.157Z,0.50
2018-01-16T09:32:15.272Z,0.30
2018-01-16T09:34:43.612Z,0.30
2018-01-16T09:37:11.987Z,0.80
2018-01-16T09:39:40.297Z,0.30
2018-01-16T09:42:08.638Z,0.52
2018-01-16T09:44:36.992Z,0.30
2018-01-16T09:47:05.325Z,0.40
2018-01-16T09:49:33.637Z,0.40
2018-01-16T09:52:01.964Z,0.50
2018-01-16T09:54:30.298Z,0.40
2018-01-16T09:56:58.647Z,0.40
2018-01-16T09:59:27.733Z,0.47
2018-01-16T10:01:56.052Z,0.20
2018-01-16T10:04:24.371Z,0.30
2018-01-16T10:06:52.689Z,0.30
2018-01-16T10:09:21.070Z,0.33
2018-01-16T10:11:49.381Z,0.40
2018-01-16T10:14:17.713Z,0.30
2018-01-16T10:16:46.051Z,0.60
2018-01-16T10:19:14.375Z,0.40
2018-01-16T10:21:42.712Z,0.30
2018-01-16T10:24:11.034Z,0.20
2018-01-16T10:26:39.352Z,0.20
2018-01-16T10:29:08.639Z,0.30
2018-01-16T10:31:36.962Z,0.30
2018-01-16T10:34:05.297Z,0.20
2018-01-16T10:36:33.606Z,0.30
2018-01-16T10:39:01.933Z,0.37
2018-01-16T10:41:30.250Z,0.33
2018-01-16T10:43:58.573Z,0.80
2018-01-16T10:46:26.890Z,0.50
2018-01-16T10:48:55.241Z,0.60
2018-01-16T10:51:23.688Z,0.40
2018-01-16T10:53:52.018Z,0.43
2018-01-16T10:56:20.360Z,0.40
2018-01-16T10:58:48.693Z,0.50
2018-01-16T11:01:17.037Z,0.60
2018-01-16T11:03:45.354Z,0.40
2018-01-16T11:06:13.684Z,0.50
2018-01-16T11:08:42.045Z,0.70
2018-01-16T11:11:10.392Z,0.60
2018-01-16T11:13:38.718Z,0.90
2018-01-16T11:16:07.095Z,0.90
2018-01-16T11:18:35.439Z,0.50
2018-01-16T11:21:04.540Z,0.60
2018-01-16T11:23:32.877Z,0.77
2018-01-16T11:26:01.212Z,0.80
2018-01-16T11:28:29.544Z,0.80
2018-01-16T11:30:58.595Z,0.50
2018-01-16T11:33:26.933Z,0.40
2018-01-16T11:35:55.281Z,0.50
2018-01-16T11:38:23.630Z,0.27
2018-01-16T11:40:53.985Z,0.40
2018-01-16T11:43:22.301Z,0.20
2018-01-16T11:45:51.877Z,0.27
2018-01-16T11:48:20.271Z,0.30
2018-01-16T11:50:48.583Z,0.20
2018-01-16T11:53:16.911Z,0.20
2018-01-16T11:55:45.264Z,0.20
2018-01-16T11:58:13.630Z,0.30
2018-01-16T12:00:42.451Z,0.20
2018-01-16T12:03:10.788Z,0.60
2018-01-16T12:05:39.140Z,0.57
2018-01-16T12:08:07.474Z,0.20
2018-01-16T12:10:35.839Z,0.30
2018-01-16T12:13:04.175Z,0.10
2018-01-16T12:15:32.508Z,0.20
2018-01-16T12:18:00.830Z,0.10
2018-01-16T12:20:29.930Z,0.20
2018-01-16T12:22:58.277Z,0.20
2018-01-16T12:25:26.613Z,0.47
2018-01-16T12:27:54.973Z,0.30
2018-01-16T12:30:23.278Z,0.33
2018-01-16T12:32:51.620Z,0.30
2018-01-16T12:35:19.967Z,0.30
2018-01-16T12:37:48.549Z,0.20
2018-01-16T12:40:16.875Z,0.30
2018-01-16T12:42:45.220Z,0.30
2018-01-16T12:45:14.333Z,0.30
2018-01-16T12:47:42.682Z,0.50
2018-01-16T12:50:11.587Z,0.50
2018-01-16T12:52:40.747Z,0.30
2018-01-16T12:55:09.062Z,0.40
2018-01-16T12:57:37.409Z,0.37
2018-01-16T13:00:05.744Z,2.60
2018-01-16T13:02:34.092Z,0.40
2018-01-16T13:05:03.194Z,0.40
2018-01-16T13:07:32.284Z,1.90
2018-01-16T13:10:00.602Z,0.50
2018-01-16T13:12:28.937Z,0.70
2018-01-16T13:14:57.285Z,0.27
2018-01-16T13:17:25.640Z,5.40
2018-01-16T13:19:53.970Z,1.80
2018-01-16T13:22:23.085Z,3.13
2018-01-16T13:24:51.429Z,3.90
2018-01-16T13:27:19.765Z,6.63
2018-01-16T13:29:48.100Z,3.07
2018-01-16T13:32:17.213Z,8.20
2018-01-16T13:34:45.548Z,6.70
2018-01-16T13:37:13.899Z,5.00
2018-01-16T13:39:42.242Z,4.70
2018-01-16T13:42:11.339Z,1.97
2018-01-16T13:44:39.666Z,5.47
2018-01-16T13:47:07.999Z,6.90
2018-01-16T13:49:36.324Z,9.20
2018-01-16T13:52:04.670Z,5.30
2018-01-16T13:54:33.590Z,1.67
2018-01-16T13:57:01.941Z,0.50
2018-01-16T13:59:30.262Z,1.50
2018-01-16T14:01:58.786Z,0.40
2018-01-16T14:04:27.108Z,0.50
2018-01-16T14:06:55.448Z,0.60
2018-01-16T14:09:23.775Z,0.30
2018-01-16T14:11:52.960Z,0.40
2018-01-16T14:14:21.274Z,0.60
2018-01-16T14:16:49.602Z,0.60
2018-01-16T14:19:17.919Z,0.90
2018-01-16T14:21:46.275Z,0.50
2018-01-16T14:24:14.652Z,0.83
2018-01-16T14:26:42.974Z,0.50
2018-01-16T14:29:11.748Z,0.80
2018-01-16T14:31:40.089Z,0.60
2018-01-16T14:34:08.399Z,0.60
2018-01-16T14:36:38.087Z,0.40
2018-01-16T14:39:06.406Z,0.97
2018-01-16T14:41:34.782Z,0.70
2018-01-16T14:44:03.123Z,4.37
2018-01-16T14:46:31.454Z,0.70
2018-01-16T14:48:59.785Z,0.80
2018-01-16T14:51:28.106Z,0.90
2018-01-16T14:53:56.422Z,1.20
2018-01-16T14:56:24.751Z,0.60
2018-01-16T14:58:53.072Z,0.60
2018-01-16T15:01:21.398Z,1.05
2018-01-16T15:03:49.711Z,2.90
2018-01-16T15:06:18.088Z,1.17
2018-01-16T15:08:46.406Z,0.73
2018-01-16T15:11:14.745Z,0.63
2018-01-16T15:13:43.064Z,1.20
2018-01-16T15:16:12.146Z,1.00
2018-01-16T15:18:40.468Z,1.10
2018-01-16T15:21:08.786Z,0.63
2018-01-16T15:23:38.121Z,0.60
2018-01-16T15:26:07.229Z,0.62
2018-01-16T15:28:35.546Z,0.60
2018-01-16T15:31:04.754Z,1.03
2018-01-16T15:33:33.104Z,1.57
2018-01-16T15:36:01.445Z,0.62
2018-01-16T15:38:29.789Z,0.83
2018-01-16T15:40:58.130Z,0.90
2018-01-16T15:43:26.435Z,1.50
2018-01-16T15:45:55.542Z,1.87
2018-01-16T15:48:23.888Z,2.10
2018-01-16T15:50:52.198Z,1.20
2018-01-16T15:53:20.544Z,0.43
2018-01-16T15:55:49.010Z,0.67
2018-01-16T15:58:17.335Z,0.70
2018-01-16T16:00:45.677Z,0.67
2018-01-16T16:03:14.006Z,0.80
2018-01-16T16:05:43.128Z,2.80
2018-01-16T16:08:11.475Z,5.80
2018-01-16T16:10:39.801Z,0.87
2018-01-16T16:13:08.118Z,1.27
2018-01-16T16:15:36.446Z,0.80
2018-01-16T16:18:05.734Z,0.80
2018-01-16T16:20:34.081Z,4.00
2018-01-16T16:23:02.420Z,0.90
2018-01-16T16:25:30.760Z,1.30
2018-01-16T16:27:59.850Z,0.97
2018-01-16T16:30:28.181Z,1.70
2018-01-16T16:32:56.519Z,2.33
2018-01-16T16:35:25.090Z,1.20
2018-01-16T16:37:54.830Z,2.63
2018-01-16T16:40:23.154Z,1.40
2018-01-16T16:42:51.495Z,1.73
2018-01-16T16:45:19.828Z,2.20
2018-01-16T16:47:48.942Z,1.20
2018-01-16T16:50:17.324Z,0.70
2018-01-16T16:52:45.643Z,0.90
2018-01-16T16:55:13.975Z,1.60
2018-01-16T16:57:42.330Z,1.13
2018-01-16T17:00:11.464Z,0.97
2018-01-16T17:02:39.801Z,1.10
2018-01-16T17:05:08.129Z,1.20
2018-01-16T17:07:36.461Z,1.15
2018-01-16T17:10:05.582Z,1.10
2018-01-16T17:12:33.946Z,1.13
2018-01-16T17:15:02.266Z,2.63
2018-01-16T17:17:30.610Z,2.22
2018-01-16T17:19:58.950Z,1.00
2018-01-16T17:22:27.299Z,1.10
2018-01-16T17:24:55.658Z,2.70
2018-01-16T17:27:24.014Z,1.00
2018-01-16T17:29:52.369Z,1.00
2018-01-16T17:32:20.777Z,1.43
2018-01-16T17:34:49.121Z,1.50
2018-01-16T17:37:17.529Z,1.37
2018-01-16T17:39:45.906Z,1.13
2018-01-16T17:42:15.260Z,0.93
2018-01-16T17:44:43.658Z,1.30
2018-01-16T17:47:12.420Z,0.90
2018-01-16T17:49:41.269Z,0.83
2018-01-16T17:52:09.871Z,1.20
2018-01-16T17:54:39.277Z,1.63
2018-01-16T17:57:08.693Z,1.23
2018-01-16T17:59:37.521Z,1.20
2018-01-16T18:02:06.625Z,1.13
2018-01-16T18:04:35.801Z,1.80
2018-01-16T18:07:04.278Z,1.77
2018-01-16T18:09:33.653Z,2.30
2018-01-16T18:12:02.844Z,2.97
2018-01-16T18:14:33.041Z,3.10
2018-01-16T18:17:02.637Z,2.40
2018-01-16T18:19:32.349Z,2.23
2018-01-16T18:22:02.227Z,2.07
2018-01-16T18:24:31.963Z,4.33
2018-01-16T18:36:42.963Z,2.40
2018-01-16T18:39:12.862Z,3.53
2018-01-16T18:41:44.475Z,3.03
2018-01-16T18:44:14.277Z,2.97
2018-01-16T18:46:44.716Z,2.50
2018-01-16T18:49:14.557Z,1.90
2018-01-16T18:51:44.453Z,2.03
2018-01-16T18:54:14.302Z,1.57
2018-01-16T18:56:44.936Z,2.33
2018-01-16T18:59:14.748Z,1.63
2018-01-16T19:01:44.638Z,2.30
2018-01-16T19:04:14.582Z,3.07
2018-01-16T19:06:45.082Z,2.70
2018-01-16T19:09:15.877Z,2.33
2018-01-16T19:11:45.695Z,2.17
2018-01-16T19:14:15.633Z,2.40
2018-01-16T19:16:46.497Z,2.83
2018-01-16T19:19:27.692Z,1.43
2018-01-16T19:21:57.551Z,2.80
2018-01-16T19:24:27.676Z,2.70
2018-01-16T19:27:02.950Z,1.60
2018-01-16T19:29:32.858Z,1.97
2018-01-16T19:32:04.481Z,2.63
2018-01-16T19:34:34.950Z,3.30
2018-01-16T19:37:04.865Z,2.60
2018-01-16T19:39:37.021Z,2.03
2018-01-16T19:42:06.995Z,1.60
2018-01-16T19:44:36.833Z,1.60
2018-01-16T19:47:06.698Z,1.90
2018-01-16T19:49:37.669Z,1.53
2018-01-16T19:52:08.414Z,1.70
2018-01-16T19:54:38.399Z,1.90
2018-01-16T19:57:08.345Z,2.03
2018-01-16T19:59:38.288Z,2.80
2018-01-16T20:02:08.273Z,2.03
2018-01-16T20:04:39.086Z,1.80
2018-01-16T20:07:09.128Z,2.23
2018-01-16T20:09:39.015Z,2.57
2018-01-16T20:12:09.014Z,2.03
2018-01-16T20:14:38.886Z,2.07
2018-01-16T20:17:09.172Z,2.00
2018-01-16T20:19:39.445Z,2.23
2018-01-16T20:22:09.281Z,3.00
2018-01-16T20:24:43.011Z,2.10
2018-01-16T20:27:12.891Z,2.80
2018-01-16T20:29:43.734Z,4.20
2018-01-16T20:32:13.734Z,3.30
2018-01-16T20:34:43.605Z,3.50
2018-01-16T20:37:14.298Z,4.70
2018-01-16T20:39:44.153Z,3.60
2018-01-16T20:42:15.983Z,3.72
2018-01-16T20:44:45.865Z,4.00
2018-01-16T20:47:15.826Z,3.60
2018-01-16T20:49:45.794Z,3.50
2018-01-16T20:52:15.754Z,3.27
2018-01-16T20:54:46.618Z,3.03
2018-01-16T20:57:16.533Z,2.63
2018-01-16T20:59:47.223Z,2.33
2018-01-16T21:02:17.385Z,2.53
2018-01-16T21:04:47.327Z,2.03
2018-01-16T21:07:17.292Z,2.27
2018-01-16T21:09:48.085Z,2.07
2018-01-16T21:12:18.191Z,2.20
2018-01-16T21:14:48.153Z,1.77
2018-01-16T21:17:18.142Z,2.00
2018-01-16T21:19:48.151Z,2.00
2018-01-16T21:22:18.048Z,2.00
2018-01-16T21:24:48.711Z,2.47
2018-01-16T21:27:18.632Z,2.47
2018-01-16T21:29:49.332Z,2.30
2018-01-16T21:32:19.343Z,2.25
2018-01-16T21:34:49.355Z,2.63
2018-01-16T21:37:19.228Z,2.30
2018-01-16T21:39:49.162Z,2.10
2018-01-16T21:42:25.035Z,2.50
2018-01-16T21:44:54.889Z,2.73
2018-01-16T21:47:24.706Z,2.80
2018-01-16T21:49:54.586Z,3.30
2018-01-16T21:52:25.161Z,3.20
2018-01-16T21:54:55.002Z,2.60
2018-01-16T21:57:24.848Z,2.70
2018-01-16T21:59:54.635Z,2.70
2018-01-16T22:02:24.409Z,2.83
2018-01-16T22:04:55.031Z,3.50
2018-01-16T22:07:24.765Z,4.13
2018-01-16T22:09:54.549Z,3.60
2018-01-16T22:12:24.396Z,3.50
2018-01-16T22:14:53.938Z,2.97
2018-01-16T22:17:24.540Z,3.40
2018-01-16T22:19:54.169Z,3.40
2018-01-16T22:22:24.037Z,3.37
2018-01-16T22:24:52.784Z,3.23
2018-01-16T22:27:21.417Z,2.80
2018-01-16T22:29:49.818Z,3.33
2018-01-16T22:32:18.151Z,3.23
2018-01-16T22:34:46.487Z,2.60
2018-01-16T22:37:14.816Z,2.27
2018-01-16T22:39:43.179Z,1.77
2018-01-16T22:42:11.503Z,1.97
2018-01-16T22:44:40.588Z,2.23
2018-01-16T22:47:08.913Z,3.00
2018-01-16T22:49:37.248Z,4.40
2018-01-16T22:52:06.368Z,4.47
2018-01-16T22:54:34.699Z,3.87
2018-01-16T22:57:03.026Z,3.60
2018-01-16T22:59:31.365Z,4.03
2018-01-16T23:02:00.918Z,3.40
2018-01-16T23:04:29.256Z,4.50
2018-01-16T23:06:57.599Z,4.03
2018-01-16T23:09:25.918Z,3.47
2018-01-16T23:11:54.234Z,4.40
2018-01-16T23:14:22.538Z,3.53
2018-01-16T23:16:50.882Z,4.03
2018-01-16T23:19:19.216Z,4.30
2018-01-16T23:21:47.546Z,3.70
2018-01-16T23:24:15.878Z,3.63
2018-01-16T23:26:44.962Z,4.20
2018-01-16T23:29:13.313Z,3.67
2018-01-16T23:31:41.644Z,3.40
2018-01-16T23:34:09.959Z,3.90
2018-01-16T23:36:38.291Z,4.07
2018-01-16T23:39:06.665Z,3.60
2018-01-16T23:41:35.754Z,4.20
2018-01-16T23:44:04.826Z,4.00
2018-01-16T23:46:33.150Z,2.67
2018-01-16T23:49:01.482Z,3.67
2018-01-16T23:51:29.809Z,3.00
2018-01-16T23:53:58.122Z,3.70
2018-01-16T23:56:26.438Z,3.70
2018-01-16T23:58:54.760Z,3.50
