createdAt,value
2019-05-11T00:00:38.852Z,5.20
2019-05-11T00:06:02.560Z,6.73
2019-05-11T00:11:26.734Z,7.60
2019-05-11T00:16:51.439Z,7.03
2019-05-11T00:22:15.258Z,7.23
2019-05-11T00:27:40.486Z,7.67
2019-05-11T00:33:05.731Z,7.07
2019-05-11T00:38:29.362Z,8.07
2019-05-11T00:43:53.331Z,9.27
2019-05-11T00:49:17.815Z,9.00
2019-05-11T00:54:41.248Z,8.63
2019-05-11T01:00:05.598Z,7.90
2019-05-11T01:05:29.502Z,11.07
2019-05-11T01:10:53.287Z,9.10
2019-05-11T01:16:21.636Z,10.63
2019-05-11T01:21:52.546Z,10.03
2019-05-11T01:27:15.942Z,13.87
2019-05-11T01:32:40.745Z,13.43
2019-05-11T01:38:05.272Z,14.70
2019-05-11T01:43:29.050Z,15.20
2019-05-11T01:48:52.629Z,13.50
2019-05-11T01:54:16.345Z,10.00
2019-05-11T01:59:40.511Z,13.47
2019-05-11T02:05:21.311Z,9.87
2019-05-11T02:10:44.657Z,9.50
2019-05-11T02:16:08.094Z,11.97
2019-05-11T02:21:32.017Z,8.63
2019-05-11T02:26:55.588Z,8.80
2019-05-11T02:32:19.462Z,7.70
2019-05-11T02:37:43.033Z,8.50
2019-05-11T02:43:06.401Z,8.63
2019-05-11T02:48:29.735Z,11.53
2019-05-11T02:53:54.983Z,13.00
2019-05-11T02:59:19.063Z,13.40
2019-05-11T03:04:43.470Z,10.97
2019-05-11T03:10:07.376Z,10.10
2019-05-11T03:15:30.969Z,13.53
2019-05-11T03:20:54.533Z,9.53
2019-05-11T03:26:18.468Z,11.00
2019-05-11T03:31:42.373Z,12.13
2019-05-11T03:37:06.825Z,10.47
2019-05-11T03:42:29.973Z,11.90
2019-05-11T03:47:53.516Z,11.80
2019-05-11T03:53:17.204Z,12.87
2019-05-11T03:58:40.902Z,12.87
2019-05-11T04:04:04.423Z,14.63
2019-05-11T04:09:27.632Z,11.30
2019-05-11T04:14:51.035Z,14.40
2019-05-11T04:20:14.536Z,18.03
2019-05-11T04:25:38.438Z,14.47
2019-05-11T04:31:02.514Z,13.20
2019-05-11T04:36:25.975Z,9.63
2019-05-11T04:41:49.516Z,9.93
2019-05-11T04:47:12.776Z,10.60
2019-05-11T04:52:36.922Z,12.97
2019-05-11T04:58:00.070Z,17.83
2019-05-11T05:03:38.450Z,11.60
2019-05-11T05:08:48.234Z,11.97
2019-05-11T05:14:11.767Z,14.33
2019-05-11T05:19:34.822Z,13.70
2019-05-11T05:24:58.123Z,16.73
2019-05-11T05:30:22.063Z,26.63
2019-05-11T05:35:45.533Z,15.07
2019-05-11T05:41:09.089Z,23.57
2019-05-11T05:46:32.843Z,22.87
2019-05-11T05:51:58.399Z,17.47
2019-05-11T05:57:20.948Z,21.03
2019-05-11T06:02:44.896Z,30.60
2019-05-11T06:08:08.776Z,34.07
2019-05-11T06:13:44.805Z,24.80
2019-05-11T06:18:57.944Z,25.90
2019-05-11T06:24:21.364Z,28.13
2019-05-11T06:29:45.415Z,25.20
2019-05-11T06:35:09.097Z,28.53
2019-05-11T06:40:32.391Z,34.03
2019-05-11T06:45:56.230Z,28.20
2019-05-11T06:51:20.373Z,28.33
2019-05-11T06:56:44.007Z,24.27
2019-05-11T07:02:07.759Z,36.10
2019-05-11T07:07:46.616Z,33.67
2019-05-11T07:12:56.715Z,28.67
2019-05-11T07:18:20.407Z,33.60
2019-05-11T07:23:44.235Z,33.40
2019-05-11T07:29:07.957Z,32.90
2019-05-11T07:34:31.799Z,35.57
2019-05-11T07:39:57.948Z,31.40
2019-05-11T07:45:21.131Z,32.47
2019-05-11T07:50:44.936Z,25.37
2019-05-11T07:56:08.995Z,25.33
2019-05-11T08:01:38.685Z,20.70
2019-05-11T08:07:01.151Z,20.07
2019-05-11T08:12:24.744Z,22.93
2019-05-11T08:17:49.034Z,21.30
2019-05-11T08:23:12.573Z,21.83
2019-05-11T08:28:38.078Z,21.03
2019-05-11T08:34:01.039Z,19.83
2019-05-11T08:39:25.309Z,17.70
2019-05-11T08:44:49.068Z,17.20
2019-05-11T08:50:15.199Z,18.10
2019-05-11T08:55:38.323Z,13.60
2019-05-11T09:01:03.511Z,13.60
2019-05-11T09:06:28.393Z,13.43
2019-05-11T09:11:52.420Z,16.23
2019-05-11T09:17:32.009Z,14.23
2019-05-11T09:22:55.147Z,11.67
2019-05-11T09:28:19.197Z,14.23
2019-05-11T09:33:44.050Z,13.47
2019-05-11T09:39:12.788Z,11.67
2019-05-11T09:44:38.181Z,10.23
2019-05-11T09:50:05.063Z,13.33
2019-05-11T09:55:30.503Z,11.77
2019-05-11T10:00:58.684Z,14.80
2019-05-11T10:06:28.168Z,12.03
2019-05-11T10:12:08.154Z,10.87
2019-05-11T10:17:58.825Z,10.37
2019-05-11T10:30:15.234Z,9.63
2019-05-11T10:35:44.464Z,11.03
2019-05-11T10:41:08.944Z,7.10
2019-05-11T10:46:32.274Z,7.00
2019-05-11T10:51:55.819Z,7.87
2019-05-11T10:57:19.583Z,7.73
2019-05-11T11:08:29.118Z,4.70
2019-05-11T11:13:52.680Z,4.00
2019-05-11T11:19:18.185Z,5.33
2019-05-11T11:30:37.872Z,5.20
2019-05-11T11:36:11.474Z,4.73
2019-05-11T11:48:13.798Z,4.80
2019-05-11T12:00:08.861Z,6.97
2019-05-11T12:06:04.442Z,3.30
2019-05-11T12:12:29.140Z,4.13
2019-05-11T12:25:38.278Z,4.37
2019-05-11T12:31:01.960Z,4.57
2019-05-11T12:42:18.609Z,3.40
2019-05-11T12:48:01.298Z,4.87
2019-05-11T12:53:27.953Z,5.03
2019-05-11T12:58:52.036Z,2.90
2019-05-11T13:04:17.966Z,3.97
2019-05-11T13:09:40.808Z,5.67
2019-05-11T13:15:05.536Z,5.40
2019-05-11T13:20:28.821Z,5.90
2019-05-11T13:25:52.718Z,6.67
2019-05-11T13:31:18.401Z,3.00
2019-05-11T13:36:41.959Z,2.73
2019-05-11T13:42:05.363Z,3.57
2019-05-11T13:47:29.845Z,2.43
2019-05-11T13:52:53.962Z,2.83
2019-05-11T13:58:57.843Z,3.13
2019-05-11T14:04:58.232Z,4.27
2019-05-11T14:10:48.646Z,2.30
2019-05-11T14:16:38.821Z,2.77
2019-05-11T14:22:28.160Z,3.27
2019-05-11T14:34:30.803Z,3.73
2019-05-11T14:39:54.655Z,4.40
2019-05-11T14:45:35.389Z,3.13
2019-05-11T14:51:02.395Z,2.70
2019-05-11T15:03:45.236Z,2.87
2019-05-11T15:09:34.437Z,2.70
2019-05-11T15:22:00.160Z,2.73
2019-05-11T15:28:18.628Z,2.20
2019-05-11T15:34:37.822Z,2.33
2019-05-11T16:00:26.897Z,2.37
2019-05-11T16:06:07.662Z,2.40
2019-05-11T16:11:32.705Z,2.33
2019-05-11T16:16:58.494Z,2.20
2019-05-11T16:22:22.168Z,2.53
2019-05-11T16:27:46.381Z,1.77
2019-05-11T16:33:10.344Z,1.93
2019-05-11T16:38:39.078Z,1.60
2019-05-11T16:44:03.180Z,1.87
2019-05-11T16:49:32.061Z,1.90
2019-05-11T16:55:00.381Z,1.70
2019-05-11T17:00:41.934Z,2.30
2019-05-11T17:06:04.808Z,1.40
2019-05-11T17:11:28.909Z,1.83
2019-05-11T17:16:53.204Z,1.70
2019-05-11T17:22:19.936Z,1.87
2019-05-11T17:27:44.385Z,1.67
2019-05-11T17:33:09.106Z,1.73
2019-05-11T17:38:33.490Z,1.67
2019-05-11T17:44:00.883Z,1.60
2019-05-11T17:49:24.927Z,1.83
2019-05-11T17:54:48.976Z,1.87
2019-05-11T18:00:13.266Z,1.67
2019-05-11T18:05:37.970Z,1.73
2019-05-11T18:11:02.348Z,1.47
2019-05-11T18:16:27.213Z,1.73
2019-05-11T18:21:51.755Z,1.90
2019-05-11T18:27:44.664Z,1.77
2019-05-11T18:33:08.357Z,1.60
2019-05-11T18:38:39.670Z,1.73
2019-05-11T18:44:08.624Z,1.70
2019-05-11T18:49:38.126Z,1.73
2019-05-11T18:55:01.927Z,1.57
2019-05-11T19:00:27.497Z,1.50
2019-05-11T19:05:49.979Z,2.00
2019-05-11T19:11:20.966Z,1.20
2019-05-11T19:16:49.152Z,1.97
2019-05-11T19:22:32.743Z,1.60
2019-05-11T19:27:58.783Z,1.70
2019-05-11T19:33:21.579Z,1.83
2019-05-11T19:38:47.871Z,1.60
2019-05-11T19:44:11.117Z,1.73
2019-05-11T19:49:35.631Z,1.70
2019-05-11T19:54:59.011Z,1.67
2019-05-11T20:00:24.009Z,1.90
2019-05-11T20:06:14.690Z,2.00
2019-05-11T20:12:28.426Z,1.70
2019-05-11T20:18:01.609Z,2.37
2019-05-11T20:23:45.356Z,1.50
2019-05-11T20:29:27.780Z,1.80
2019-05-11T20:34:49.212Z,1.67
2019-05-11T20:40:41.359Z,1.70
2019-05-11T20:46:31.397Z,1.27
2019-05-11T20:52:17.810Z,1.60
2019-05-11T20:58:13.059Z,1.73
2019-05-11T21:03:42.029Z,1.30
2019-05-11T21:09:07.947Z,1.50
2019-05-11T21:14:32.046Z,1.53
2019-05-11T21:19:56.082Z,2.00
2019-05-11T21:25:21.011Z,1.23
2019-05-11T21:30:45.022Z,1.40
2019-05-11T21:36:08.909Z,1.73
2019-05-11T21:41:35.794Z,1.57
2019-05-11T21:47:00.176Z,1.53
2019-05-11T21:52:23.629Z,1.40
2019-05-11T21:57:49.436Z,1.60
2019-05-11T22:03:12.323Z,1.23
2019-05-11T22:08:36.599Z,1.50
2019-05-11T22:14:00.139Z,1.53
2019-05-11T22:19:23.970Z,1.33
2019-05-11T22:24:47.733Z,1.43
2019-05-11T22:30:12.826Z,1.80
2019-05-11T22:35:37.685Z,1.60
2019-05-11T22:41:02.298Z,1.50
2019-05-11T22:46:28.021Z,2.00
2019-05-11T22:51:51.072Z,1.70
2019-05-11T22:57:16.058Z,1.67
2019-05-11T23:02:40.507Z,2.10
2019-05-11T23:08:04.106Z,1.40
2019-05-11T23:13:28.021Z,1.53
2019-05-11T23:18:52.860Z,1.63
2019-05-11T23:24:17.953Z,1.30
2019-05-11T23:29:41.062Z,1.70
2019-05-11T23:35:50.039Z,2.03
2019-05-11T23:48:00.985Z,1.50
