createdAt,value
2023-03-22T00:02:18.146Z,9.27
2023-03-22T00:04:46.549Z,9.26
2023-03-22T00:07:14.731Z,9.25
2023-03-22T00:09:42.946Z,9.23
2023-03-22T00:12:11.401Z,9.24
2023-03-22T00:14:39.706Z,9.23
2023-03-22T00:17:07.965Z,9.26
2023-03-22T00:19:36.261Z,9.24
2023-03-22T00:22:07.007Z,9.21
2023-03-22T00:24:35.504Z,9.22
2023-03-22T00:27:04.305Z,9.29
2023-03-22T00:29:32.524Z,9.32
2023-03-22T00:32:00.932Z,9.37
2023-03-22T00:34:33.052Z,9.40
2023-03-22T00:37:01.682Z,9.42
2023-03-22T00:39:29.933Z,9.44
2023-03-22T00:41:58.183Z,9.41
2023-03-22T00:44:26.525Z,9.41
2023-03-22T00:46:54.957Z,9.38
2023-03-22T00:49:23.214Z,9.37
2023-03-22T00:51:51.458Z,9.36
2023-03-22T00:54:19.733Z,9.39
2023-03-22T00:56:48.034Z,9.40
2023-03-22T00:59:17.488Z,9.39
2023-03-22T01:01:46.105Z,9.38
2023-03-22T01:04:18.728Z,9.38
2023-03-22T01:06:47.934Z,9.39
2023-03-22T01:09:16.178Z,9.43
2023-03-22T01:11:45.537Z,9.43
2023-03-22T01:14:14.616Z,9.42
2023-03-22T01:16:42.925Z,9.39
2023-03-22T01:19:11.479Z,9.37
2023-03-22T01:21:39.811Z,9.36
2023-03-22T01:24:08.422Z,9.34
2023-03-22T01:26:36.710Z,9.30
2023-03-22T01:29:05.088Z,9.30
2023-03-22T01:31:33.298Z,9.31
2023-03-22T01:34:01.548Z,9.28
2023-03-22T01:36:29.751Z,9.28
2023-03-22T01:38:58.070Z,9.27
2023-03-22T01:41:26.675Z,9.27
2023-03-22T01:44:14.999Z,9.28
2023-03-22T01:46:45.702Z,9.28
2023-03-22T01:49:28.317Z,9.28
2023-03-22T01:52:01.707Z,9.24
2023-03-22T01:54:46.251Z,9.23
2023-03-22T01:57:14.679Z,9.24
2023-03-22T01:59:44.109Z,9.22
2023-03-22T02:02:15.763Z,9.18
2023-03-22T02:04:44.184Z,9.17
2023-03-22T02:07:17.123Z,9.20
2023-03-22T02:09:46.948Z,9.20
2023-03-22T02:12:33.208Z,9.19
2023-03-22T02:15:14.239Z,9.22
2023-03-22T02:17:52.233Z,9.21
2023-03-22T02:20:42.960Z,9.22
2023-03-22T02:23:35.419Z,9.26
2023-03-22T02:26:37.163Z,9.27
2023-03-22T02:29:09.936Z,9.26
2023-03-22T02:31:56.185Z,9.25
2023-03-22T02:34:34.038Z,9.21
2023-03-22T02:37:28.260Z,9.24
2023-03-22T02:40:29.012Z,9.22
2023-03-22T02:43:03.114Z,9.22
2023-03-22T02:45:51.454Z,9.23
2023-03-22T02:48:27.056Z,9.27
2023-03-22T02:51:01.070Z,9.23
2023-03-22T02:53:37.438Z,9.24
2023-03-22T02:56:12.309Z,9.22
2023-03-22T02:58:51.189Z,9.21
2023-03-22T03:01:28.269Z,9.19
2023-03-22T03:04:03.831Z,9.19
2023-03-22T03:06:39.786Z,9.17
2023-03-22T03:09:09.940Z,9.15
2023-03-22T03:11:38.181Z,9.15
2023-03-22T03:14:06.583Z,9.14
2023-03-22T03:16:35.681Z,9.13
2023-03-22T03:19:29.806Z,9.15
2023-03-22T03:22:18.091Z,9.16
2023-03-22T03:24:49.000Z,9.16
2023-03-22T03:27:50.627Z,9.17
2023-03-22T03:30:32.023Z,9.17
2023-03-22T03:33:05.937Z,9.21
2023-03-22T03:35:50.657Z,9.22
2023-03-22T03:38:24.716Z,9.26
2023-03-22T03:40:58.961Z,9.30
2023-03-22T03:43:27.516Z,9.30
2023-03-22T03:45:56.936Z,9.31
2023-03-22T03:48:29.813Z,9.31
2023-03-22T03:51:00.352Z,9.34
2023-03-22T03:53:29.275Z,9.35
2023-03-22T03:55:57.709Z,9.36
2023-03-22T03:58:26.022Z,9.37
2023-03-22T04:00:55.152Z,9.38
2023-03-22T04:03:23.359Z,9.39
2023-03-22T04:05:51.683Z,9.43
2023-03-22T04:08:19.943Z,9.44
2023-03-22T04:10:52.624Z,9.42
2023-03-22T04:13:25.523Z,9.41
2023-03-22T04:15:55.334Z,9.41
2023-03-22T04:18:23.953Z,9.40
2023-03-22T04:20:54.410Z,9.37
2023-03-22T04:23:23.925Z,9.34
2023-03-22T04:25:52.830Z,9.36
2023-03-22T04:28:21.264Z,9.38
2023-03-22T04:30:52.785Z,9.37
2023-03-22T04:33:23.628Z,9.35
2023-03-22T04:35:57.623Z,9.34
2023-03-22T04:38:26.161Z,9.35
2023-03-22T04:40:54.413Z,9.32
2023-03-22T04:43:22.860Z,9.33
2023-03-22T04:45:51.240Z,9.35
2023-03-22T04:48:23.019Z,9.35
2023-03-22T04:50:54.132Z,9.34
2023-03-22T04:53:27.996Z,9.38
2023-03-22T04:55:59.846Z,9.38
2023-03-22T04:58:28.579Z,9.36
2023-03-22T05:00:56.821Z,9.33
2023-03-22T05:03:25.248Z,9.36
2023-03-22T05:05:56.071Z,9.35
2023-03-22T05:08:25.953Z,9.35
2023-03-22T05:10:58.796Z,9.35
2023-03-22T05:13:28.865Z,9.37
2023-03-22T05:15:57.408Z,9.35
2023-03-22T05:18:27.120Z,9.38
2023-03-22T05:20:58.216Z,9.42
2023-03-22T05:23:27.088Z,9.44
2023-03-22T05:25:55.639Z,9.44
2023-03-22T05:28:23.941Z,9.49
2023-03-22T05:30:54.725Z,9.48
2023-03-22T05:33:24.135Z,9.45
2023-03-22T05:35:52.775Z,9.42
2023-03-22T05:38:23.673Z,9.43
2023-03-22T05:40:52.104Z,9.42
2023-03-22T05:43:21.188Z,9.45
2023-03-22T05:45:49.992Z,9.43
2023-03-22T05:48:18.691Z,9.42
2023-03-22T05:50:47.128Z,9.44
2023-03-22T05:53:15.320Z,9.42
2023-03-22T05:55:43.913Z,9.41
2023-03-22T05:58:12.118Z,9.40
2023-03-22T06:00:41.112Z,9.37
2023-03-22T06:03:09.705Z,9.37
2023-03-22T06:05:38.242Z,9.37
2023-03-22T06:08:06.504Z,9.38
2023-03-22T06:10:34.728Z,9.40
2023-03-22T06:13:02.962Z,9.43
2023-03-22T06:15:31.335Z,9.46
2023-03-22T06:17:59.530Z,9.51
2023-03-22T06:20:28.065Z,9.53
2023-03-22T06:22:56.285Z,9.58
2023-03-22T06:25:24.557Z,9.61
2023-03-22T06:27:52.840Z,9.63
2023-03-22T06:30:21.147Z,9.61
2023-03-22T06:32:49.344Z,9.65
2023-03-22T06:35:17.854Z,9.61
2023-03-22T06:37:46.558Z,9.57
2023-03-22T06:40:14.887Z,9.54
2023-03-22T06:42:43.234Z,9.51
2023-03-22T06:45:15.420Z,9.48
2023-03-22T06:47:46.651Z,9.49
2023-03-22T06:50:16.875Z,9.52
2023-03-22T06:52:45.483Z,9.51
2023-03-22T06:55:13.667Z,9.51
2023-03-22T06:57:41.876Z,9.48
2023-03-22T07:00:10.991Z,9.47
2023-03-22T07:02:39.231Z,9.44
2023-03-22T07:05:07.874Z,9.45
2023-03-22T07:07:36.230Z,9.43
2023-03-22T07:10:04.553Z,9.43
2023-03-22T07:12:32.808Z,9.47
2023-03-22T07:15:01.280Z,9.48
2023-03-22T07:17:30.140Z,9.53
2023-03-22T07:19:58.327Z,9.56
2023-03-22T07:22:29.094Z,9.56
2023-03-22T07:24:59.937Z,9.59
2023-03-22T07:27:29.519Z,9.63
2023-03-22T07:29:57.757Z,9.63
2023-03-22T07:32:26.153Z,9.66
2023-03-22T07:34:54.402Z,9.65
2023-03-22T07:37:22.631Z,9.61
2023-03-22T07:39:50.989Z,9.61
2023-03-22T07:42:19.246Z,9.60
2023-03-22T07:44:48.150Z,9.57
2023-03-22T07:47:20.317Z,9.58
2023-03-22T07:49:52.711Z,9.60
2023-03-22T07:52:21.157Z,9.63
2023-03-22T07:54:49.344Z,9.66
2023-03-22T07:57:17.714Z,9.67
2023-03-22T07:59:46.252Z,9.63
2023-03-22T08:02:14.606Z,9.61
2023-03-22T08:04:42.814Z,9.60
2023-03-22T08:07:12.452Z,9.59
2023-03-22T08:09:40.890Z,9.59
2023-03-22T08:12:09.115Z,9.60
2023-03-22T08:14:38.498Z,9.59
2023-03-22T08:17:07.755Z,9.58
2023-03-22T08:19:36.940Z,9.60
2023-03-22T08:22:05.198Z,9.63
2023-03-22T08:24:33.426Z,9.64
2023-03-22T08:27:02.181Z,9.65
2023-03-22T08:29:30.390Z,9.66
2023-03-22T08:32:02.924Z,9.68
2023-03-22T08:34:32.175Z,9.69
2023-03-22T08:37:00.446Z,9.69
2023-03-22T08:39:28.882Z,9.67
2023-03-22T08:41:57.159Z,9.67
2023-03-22T08:44:25.556Z,9.61
2023-03-22T08:46:54.171Z,9.56
2023-03-22T08:49:22.643Z,9.55
2023-03-22T08:51:50.931Z,9.53
2023-03-22T08:54:19.213Z,9.47
2023-03-22T08:56:47.595Z,9.48
2023-03-22T08:59:15.783Z,9.46
2023-03-22T09:01:44.346Z,9.47
2023-03-22T09:04:12.612Z,9.45
2023-03-22T09:06:44.161Z,9.39
2023-03-22T09:09:12.635Z,9.34
2023-03-22T09:11:42.135Z,9.32
2023-03-22T09:14:11.015Z,9.29
2023-03-22T09:16:39.280Z,9.33
2023-03-22T09:19:07.584Z,9.36
2023-03-22T09:21:35.806Z,9.33
2023-03-22T09:24:04.040Z,9.31
2023-03-22T09:26:32.326Z,9.31
2023-03-22T09:29:00.535Z,9.27
2023-03-22T09:31:28.805Z,9.26
2023-03-22T09:33:57.163Z,9.29
2023-03-22T09:36:25.533Z,9.27
2023-03-22T09:38:53.710Z,9.30
2023-03-22T09:41:31.826Z,9.33
2023-03-22T09:44:04.277Z,9.33
2023-03-22T09:46:37.592Z,9.30
2023-03-22T09:49:15.317Z,9.28
2023-03-22T09:51:49.775Z,9.30
2023-03-22T09:54:33.134Z,9.31
2023-03-22T09:57:10.207Z,9.31
2023-03-22T09:59:53.329Z,9.34
2023-03-22T10:02:42.133Z,9.35
2023-03-22T10:05:27.762Z,9.34
2023-03-22T10:08:06.647Z,9.40
2023-03-22T10:10:35.350Z,9.37
2023-03-22T10:13:23.103Z,9.37
2023-03-22T10:15:56.696Z,9.36
2023-03-22T10:18:40.381Z,9.39
2023-03-22T10:21:11.990Z,9.38
2023-03-22T10:24:01.892Z,9.41
2023-03-22T10:26:41.981Z,9.43
2023-03-22T10:29:40.527Z,9.43
2023-03-22T10:32:20.919Z,9.40
2023-03-22T10:34:50.274Z,9.39
2023-03-22T10:37:23.252Z,9.40
2023-03-22T10:39:57.167Z,9.41
2023-03-22T10:42:28.950Z,9.38
2023-03-22T10:45:08.888Z,9.38
2023-03-22T10:47:42.187Z,9.37
2023-03-22T10:50:22.613Z,9.38
2023-03-22T10:52:56.122Z,9.42
2023-03-22T10:55:26.358Z,9.44
2023-03-22T10:58:15.782Z,9.47
2023-03-22T11:00:53.171Z,9.49
2023-03-22T11:03:30.122Z,9.49
2023-03-22T11:06:12.889Z,9.45
2023-03-22T11:08:41.114Z,9.44
2023-03-22T11:11:17.884Z,9.41
2023-03-22T11:13:52.919Z,9.42
2023-03-22T11:16:21.410Z,9.44
2023-03-22T11:18:49.899Z,9.44
2023-03-22T11:21:19.767Z,9.47
2023-03-22T11:23:56.975Z,9.47
2023-03-22T11:26:31.319Z,9.48
2023-03-22T11:29:13.103Z,9.45
2023-03-22T11:31:50.467Z,9.40
2023-03-22T11:34:21.231Z,9.42
2023-03-22T11:36:57.341Z,9.42
2023-03-22T11:39:29.193Z,9.41
2023-03-22T11:42:05.468Z,9.40
2023-03-22T11:44:36.753Z,9.42
2023-03-22T11:47:06.568Z,9.44
2023-03-22T11:49:58.172Z,9.44
2023-03-22T11:52:29.049Z,9.46
2023-03-22T11:55:00.212Z,9.47
2023-03-22T11:57:32.396Z,9.47
2023-03-22T12:00:21.403Z,9.48
2023-03-22T12:02:59.972Z,9.45
2023-03-22T12:05:34.693Z,9.43
2023-03-22T12:08:02.450Z,9.43
2023-03-22T12:10:37.517Z,9.43
2023-03-22T12:13:17.551Z,9.41
2023-03-22T12:15:51.559Z,9.43
2023-03-22T12:18:30.741Z,9.43
2023-03-22T12:21:03.126Z,9.47
2023-03-22T12:23:35.803Z,9.49
2023-03-22T12:26:19.403Z,9.51
2023-03-22T12:29:06.196Z,9.52
2023-03-22T12:31:40.024Z,9.51
2023-03-22T12:34:20.644Z,9.51
2023-03-22T12:36:58.555Z,9.46
2023-03-22T12:39:47.197Z,9.48
2023-03-22T12:42:40.480Z,9.50
2023-03-22T12:45:23.753Z,9.49
2023-03-22T12:48:11.408Z,9.49
2023-03-22T12:51:06.809Z,9.48
2023-03-22T12:53:43.709Z,9.48
2023-03-22T12:56:18.751Z,9.47
2023-03-22T12:58:54.307Z,9.49
2023-03-22T13:01:34.195Z,9.49
2023-03-22T13:04:28.350Z,9.46
2023-03-22T13:06:59.613Z,9.41
2023-03-22T13:09:41.416Z,9.42
2023-03-22T13:12:18.388Z,9.43
2023-03-22T13:14:59.682Z,9.44
2023-03-22T13:17:28.327Z,9.43
2023-03-22T13:20:26.524Z,9.44
2023-03-22T13:22:54.716Z,9.43
2023-03-22T13:25:32.472Z,9.43
2023-03-22T13:28:20.004Z,9.40
2023-03-22T13:30:53.378Z,9.40
2023-03-22T13:33:36.878Z,9.41
2023-03-22T13:36:30.111Z,9.39
2023-03-22T13:39:06.394Z,9.37
2023-03-22T13:41:35.829Z,9.35
2023-03-22T13:44:22.369Z,9.34
2023-03-22T13:46:58.244Z,9.34
2023-03-22T13:49:41.676Z,9.35
2023-03-22T13:52:23.071Z,9.35
2023-03-22T13:54:53.449Z,9.34
2023-03-22T13:58:00.232Z,9.33
2023-03-22T14:00:31.151Z,9.32
2023-03-22T14:03:25.206Z,9.34
2023-03-22T14:06:06.943Z,9.34
2023-03-22T14:08:37.225Z,9.34
2023-03-22T14:11:27.069Z,9.37
2023-03-22T14:14:07.789Z,9.37
2023-03-22T14:16:50.352Z,9.37
2023-03-22T14:19:30.289Z,9.37
