createdAt,value
2022-12-27T00:02:28.163Z,100.00
2022-12-27T00:07:35.487Z,100.00
2022-12-27T00:12:43.203Z,100.00
2022-12-27T00:17:51.183Z,100.00
2022-12-27T00:23:02.720Z,100.00
2022-12-27T00:28:10.415Z,100.00
2022-12-27T00:33:18.215Z,100.00
2022-12-27T00:38:25.727Z,100.00
2022-12-27T00:43:33.971Z,99.99
2022-12-27T00:48:42.199Z,100.00
2022-12-27T00:53:50.086Z,99.98
2022-12-27T00:58:58.874Z,100.00
2022-12-27T01:04:07.437Z,100.00
2022-12-27T01:09:15.221Z,100.00
2022-12-27T01:14:22.470Z,100.00
2022-12-27T01:19:29.803Z,99.78
2022-12-27T01:24:37.076Z,99.98
2022-12-27T01:29:44.198Z,100.00
2022-12-27T01:34:49.858Z,100.00
2022-12-27T01:42:14.926Z,100.00
2022-12-27T01:47:25.812Z,99.85
2022-12-27T01:52:37.303Z,99.89
2022-12-27T01:57:42.256Z,99.78
2022-12-27T02:02:46.959Z,99.88
2022-12-27T02:08:29.727Z,99.96
2022-12-27T02:13:37.640Z,99.90
2022-12-27T02:18:42.481Z,99.87
2022-12-27T02:24:06.338Z,99.87
2022-12-27T02:29:44.774Z,99.75
2022-12-27T02:34:57.749Z,99.27
2022-12-27T02:40:20.502Z,98.49
2022-12-27T02:45:47.910Z,97.02
2022-12-27T02:51:16.894Z,95.42
2022-12-27T02:56:53.471Z,93.95
2022-12-27T03:02:29.222Z,92.94
2022-12-27T03:07:39.319Z,91.12
2022-12-27T03:13:08.651Z,89.01
2022-12-27T03:18:17.745Z,88.98
2022-12-27T03:23:40.336Z,89.90
2022-12-27T03:29:04.936Z,88.95
2022-12-27T03:34:31.259Z,88.58
2022-12-27T03:42:04.074Z,88.98
2022-12-27T03:57:15.717Z,90.25
2022-12-27T04:02:23.442Z,90.71
2022-12-27T04:07:31.270Z,91.01
2022-12-27T04:12:56.395Z,90.97
2022-12-27T04:18:21.880Z,90.53
2022-12-27T04:23:47.080Z,90.72
2022-12-27T04:29:11.662Z,90.98
2022-12-27T04:34:36.525Z,91.38
2022-12-27T04:40:04.516Z,92.52
2022-12-27T04:45:31.327Z,93.35
2022-12-27T04:50:56.150Z,93.80
2022-12-27T04:56:04.374Z,94.42
2022-12-27T05:01:30.296Z,94.38
2022-12-27T05:06:38.176Z,93.35
2022-12-27T05:12:14.813Z,91.14
2022-12-27T05:17:22.022Z,88.18
2022-12-27T05:22:46.961Z,88.04
2022-12-27T05:27:54.395Z,86.94
2022-12-27T05:33:01.705Z,86.46
2022-12-27T05:38:09.248Z,86.28
2022-12-27T05:43:16.737Z,87.08
2022-12-27T05:48:24.147Z,86.92
2022-12-27T05:53:32.079Z,87.18
2022-12-27T05:58:39.397Z,87.71
2022-12-27T06:03:47.320Z,88.31
2022-12-27T06:08:54.688Z,87.68
2022-12-27T06:14:02.406Z,88.57
2022-12-27T06:19:09.737Z,88.86
2022-12-27T06:24:17.623Z,87.12
2022-12-27T06:29:25.642Z,81.51
2022-12-27T06:34:32.901Z,80.30
2022-12-27T06:39:38.920Z,81.21
2022-12-27T06:44:46.738Z,82.08
2022-12-27T06:49:54.015Z,80.91
2022-12-27T06:55:01.413Z,78.29
2022-12-27T07:00:13.454Z,78.66
2022-12-27T07:05:20.952Z,78.58
2022-12-27T07:10:28.561Z,79.00
2022-12-27T07:15:35.969Z,79.15
2022-12-27T07:20:43.783Z,79.00
2022-12-27T07:25:51.097Z,79.52
2022-12-27T07:30:58.740Z,79.93
2022-12-27T07:36:07.969Z,80.25
2022-12-27T07:41:16.012Z,80.37
2022-12-27T07:46:25.857Z,80.77
2022-12-27T07:51:33.138Z,81.44
2022-12-27T07:56:38.994Z,81.20
2022-12-27T08:02:04.470Z,81.41
2022-12-27T08:07:17.929Z,81.84
2022-12-27T08:12:25.059Z,81.90
2022-12-27T08:17:32.365Z,81.71
2022-12-27T08:22:39.677Z,81.14
2022-12-27T08:27:46.969Z,80.77
2022-12-27T08:32:54.294Z,81.17
2022-12-27T08:38:03.963Z,81.28
2022-12-27T08:43:12.151Z,80.31
2022-12-27T08:48:19.642Z,79.67
2022-12-27T08:53:27.061Z,78.99
2022-12-27T08:58:32.702Z,79.22
2022-12-27T09:03:40.854Z,79.27
2022-12-27T09:08:49.371Z,79.50
2022-12-27T09:13:57.504Z,79.11
2022-12-27T09:19:05.515Z,79.19
2022-12-27T09:24:14.387Z,76.80
2022-12-27T09:29:21.776Z,76.11
2022-12-27T09:34:29.889Z,76.79
2022-12-27T09:39:37.772Z,75.71
2022-12-27T09:44:53.277Z,75.72
2022-12-27T09:50:05.360Z,75.25
2022-12-27T09:55:19.179Z,75.33
2022-12-27T10:00:30.203Z,75.64
2022-12-27T10:05:46.194Z,75.62
2022-12-27T10:11:00.345Z,75.33
2022-12-27T10:16:21.076Z,74.42
2022-12-27T10:21:31.559Z,74.91
2022-12-27T10:26:40.776Z,73.78
2022-12-27T10:31:48.322Z,73.67
2022-12-27T10:36:56.450Z,73.58
2022-12-27T10:42:11.476Z,73.08
2022-12-27T10:47:19.733Z,73.86
2022-12-27T10:52:36.605Z,73.71
2022-12-27T10:57:44.160Z,74.28
2022-12-27T11:02:56.192Z,74.40
2022-12-27T11:08:22.915Z,74.56
2022-12-27T11:13:30.309Z,74.34
2022-12-27T11:18:44.815Z,73.02
2022-12-27T11:23:54.841Z,72.39
2022-12-27T11:29:04.126Z,71.76
2022-12-27T11:34:19.861Z,71.54
2022-12-27T11:39:43.661Z,70.63
2022-12-27T11:45:00.697Z,69.14
2022-12-27T11:50:26.252Z,69.13
2022-12-27T11:55:56.221Z,69.38
2022-12-27T12:01:27.953Z,69.93
2022-12-27T12:06:50.928Z,69.59
2022-12-27T12:12:28.233Z,68.42
2022-12-27T12:17:54.956Z,68.75
2022-12-27T12:23:12.863Z,67.56
2022-12-27T12:28:57.804Z,67.34
2022-12-27T12:34:28.674Z,66.29
2022-12-27T12:39:55.865Z,65.28
2022-12-27T12:45:19.263Z,66.87
2022-12-27T12:50:37.670Z,69.13
2022-12-27T12:56:00.248Z,70.38
2022-12-27T13:01:31.481Z,70.96
2022-12-27T13:07:04.773Z,71.98
2022-12-27T13:12:18.263Z,71.84
2022-12-27T13:17:34.956Z,71.05
2022-12-27T13:22:58.049Z,71.20
2022-12-27T13:28:24.136Z,71.03
2022-12-27T13:33:40.114Z,70.84
2022-12-27T13:39:21.438Z,70.97
2022-12-27T13:44:43.084Z,70.57
2022-12-27T13:50:18.271Z,70.98
2022-12-27T13:55:48.555Z,70.89
2022-12-27T14:01:05.280Z,71.10
2022-12-27T14:06:47.472Z,70.31
2022-12-27T14:12:10.147Z,69.39
2022-12-27T14:17:30.354Z,69.96
2022-12-27T14:22:57.105Z,70.09
2022-12-27T14:28:48.977Z,70.20
2022-12-27T14:34:17.564Z,68.72
2022-12-27T14:39:44.173Z,67.87
2022-12-27T14:45:18.348Z,66.71
2022-12-27T14:50:54.772Z,66.45
2022-12-27T14:56:15.854Z,65.91
2022-12-27T15:01:39.565Z,65.06
2022-12-27T15:07:14.038Z,65.65
2022-12-27T15:12:32.657Z,65.71
2022-12-27T15:18:04.040Z,66.68
2022-12-27T15:23:24.954Z,67.21
2022-12-27T15:28:42.475Z,67.80
2022-12-27T15:33:53.280Z,68.24
2022-12-27T15:39:01.949Z,67.38
2022-12-27T15:44:43.821Z,66.96
2022-12-27T15:50:28.026Z,67.53
2022-12-27T15:55:56.993Z,67.62
2022-12-27T16:01:31.095Z,67.75
2022-12-27T16:06:56.553Z,67.86
2022-12-27T16:12:06.646Z,68.05
2022-12-27T16:17:24.294Z,68.25
2022-12-27T16:22:42.653Z,68.47
2022-12-27T16:27:57.647Z,68.83
2022-12-27T16:33:05.632Z,69.36
2022-12-27T16:38:34.136Z,69.39
2022-12-27T16:43:54.520Z,69.55
2022-12-27T16:49:23.526Z,69.64
2022-12-27T16:54:44.678Z,70.01
2022-12-27T17:00:03.842Z,70.28
2022-12-27T17:05:41.912Z,70.15
2022-12-27T17:11:05.009Z,70.78
2022-12-27T17:16:22.008Z,70.55
2022-12-27T17:21:33.052Z,71.09
2022-12-27T17:27:05.031Z,71.45
2022-12-27T17:32:28.411Z,71.94
2022-12-27T17:37:46.362Z,71.85
2022-12-27T17:43:31.069Z,71.87
2022-12-27T17:48:39.527Z,72.25
2022-12-27T17:54:08.479Z,72.30
2022-12-27T17:59:25.005Z,72.21
2022-12-27T18:04:36.049Z,72.32
2022-12-27T18:09:48.852Z,72.59
2022-12-27T18:15:00.425Z,72.50
2022-12-27T18:20:31.370Z,72.00
2022-12-27T18:25:49.583Z,71.76
2022-12-27T18:31:04.543Z,71.51
2022-12-27T18:36:17.045Z,71.43
2022-12-27T18:41:25.462Z,71.42
2022-12-27T18:46:35.425Z,71.35
2022-12-27T18:51:42.634Z,71.07
2022-12-27T18:56:51.978Z,71.48
2022-12-27T19:02:01.047Z,70.93
2022-12-27T19:07:14.277Z,71.25
2022-12-27T19:12:29.808Z,71.60
2022-12-27T19:17:43.567Z,71.59
2022-12-27T19:22:55.466Z,72.04
2022-12-27T19:28:24.231Z,72.30
2022-12-27T19:33:34.421Z,72.97
2022-12-27T19:38:47.772Z,73.18
2022-12-27T19:43:56.600Z,74.12
2022-12-27T19:54:32.278Z,74.70
2022-12-27T19:59:40.800Z,75.02
2022-12-27T20:04:50.258Z,75.16
2022-12-27T20:09:57.474Z,75.26
2022-12-27T20:15:03.164Z,75.63
2022-12-27T20:20:13.431Z,75.87
2022-12-27T20:25:20.706Z,75.86
2022-12-27T20:30:26.214Z,76.22
2022-12-27T20:35:33.575Z,76.14
2022-12-27T20:40:42.715Z,76.39
2022-12-27T20:45:50.360Z,76.72
2022-12-27T20:50:57.750Z,76.78
2022-12-27T20:56:06.374Z,76.89
2022-12-27T21:01:15.408Z,76.62
2022-12-27T21:06:25.272Z,76.65
2022-12-27T21:11:33.970Z,76.68
2022-12-27T21:16:41.319Z,77.11
2022-12-27T21:21:48.633Z,76.95
2022-12-27T21:26:56.606Z,76.98
2022-12-27T21:32:05.773Z,77.20
2022-12-27T21:37:13.808Z,77.45
2022-12-27T21:42:21.105Z,77.44
2022-12-27T21:47:29.376Z,77.46
2022-12-27T21:52:36.676Z,77.73
2022-12-27T21:57:42.273Z,77.69
2022-12-27T22:02:50.442Z,78.01
2022-12-27T22:07:59.029Z,77.69
2022-12-27T22:13:06.440Z,77.85
2022-12-27T22:18:13.810Z,78.13
2022-12-27T22:23:19.409Z,77.72
2022-12-27T22:28:27.010Z,77.81
2022-12-27T22:33:34.414Z,77.90
2022-12-27T22:38:46.111Z,78.06
2022-12-27T22:43:59.383Z,77.98
2022-12-27T22:49:08.514Z,77.99
2022-12-27T22:54:15.666Z,78.06
2022-12-27T22:59:21.272Z,77.98
2022-12-27T23:04:28.974Z,77.99
2022-12-27T23:09:42.900Z,77.98
2022-12-27T23:14:51.161Z,78.07
2022-12-27T23:19:58.461Z,78.11
2022-12-27T23:25:04.268Z,77.99
2022-12-27T23:30:14.204Z,77.90
2022-12-27T23:35:21.551Z,78.05
2022-12-27T23:40:28.978Z,78.24
2022-12-27T23:45:36.323Z,78.10
2022-12-27T23:50:43.839Z,78.25
2022-12-27T23:55:59.766Z,78.31
