createdAt,value
2018-12-01T00:00:30.225Z,0.00
2018-12-01T00:01:30.210Z,0.00
2018-12-01T00:02:30.237Z,0.00
2018-12-01T00:03:30.262Z,0.00
2018-12-01T00:04:51.302Z,0.00
2018-12-01T00:05:30.269Z,0.00
2018-12-01T00:06:30.306Z,0.00
2018-12-01T00:07:30.296Z,0.00
2018-12-01T00:08:30.332Z,0.00
2018-12-01T00:09:30.347Z,0.00
2018-12-01T00:10:51.360Z,0.00
2018-12-01T00:11:30.382Z,0.00
2018-12-01T00:12:30.382Z,0.00
2018-12-01T00:13:30.403Z,0.00
2018-12-01T00:14:30.411Z,0.00
2018-12-01T00:15:30.420Z,0.00
2018-12-01T00:16:51.462Z,0.00
2018-12-01T00:17:30.475Z,0.00
2018-12-01T00:18:30.464Z,0.00
2018-12-01T00:19:30.492Z,0.00
2018-12-01T00:20:30.489Z,0.00
2018-12-01T00:21:30.533Z,0.00
2018-12-01T00:22:51.540Z,0.00
2018-12-01T00:23:30.604Z,0.00
2018-12-01T00:24:30.588Z,0.00
2018-12-01T00:25:30.611Z,0.00
2018-12-01T00:26:30.610Z,0.00
2018-12-01T00:27:30.611Z,0.00
2018-12-01T00:28:51.640Z,0.00
2018-12-01T00:29:30.645Z,0.00
2018-12-01T00:30:30.696Z,0.00
2018-12-01T00:31:30.700Z,0.00
2018-12-01T00:32:30.693Z,0.00
2018-12-01T00:33:30.707Z,0.00
2018-12-01T00:34:51.724Z,0.00
2018-12-01T00:35:30.763Z,0.00
2018-12-01T00:36:30.755Z,0.00
2018-12-01T00:37:30.764Z,0.00
2018-12-01T00:38:30.790Z,0.00
2018-12-01T00:39:30.797Z,0.00
2018-12-01T00:40:51.835Z,0.00
2018-12-01T00:41:30.834Z,0.00
2018-12-01T00:42:30.841Z,0.00
2018-12-01T00:43:30.897Z,0.00
2018-12-01T00:44:30.883Z,0.00
2018-12-01T00:45:30.979Z,0.00
2018-12-01T00:46:51.966Z,0.00
2018-12-01T00:47:30.989Z,0.00
2018-12-01T00:48:30.942Z,0.00
2018-12-01T00:49:30.950Z,0.00
2018-12-01T00:50:31.074Z,0.00
2018-12-01T00:51:30.993Z,0.00
2018-12-01T00:52:52.035Z,0.00
2018-12-01T00:53:31.021Z,0.00
2018-12-01T00:54:31.039Z,0.00
2018-12-01T00:55:31.070Z,0.00
2018-12-01T00:56:31.067Z,0.00
2018-12-01T00:57:31.085Z,0.00
2018-12-01T00:58:52.121Z,0.00
2018-12-01T00:59:31.130Z,0.00
2018-12-01T01:00:31.126Z,0.00
2018-12-01T01:01:31.147Z,0.00
2018-12-01T01:02:31.168Z,0.00
2018-12-01T01:03:31.177Z,0.00
2018-12-01T01:04:52.229Z,0.00
2018-12-01T01:05:31.217Z,0.00
2018-12-01T01:06:31.236Z,0.00
2018-12-01T01:07:31.239Z,0.00
2018-12-01T01:08:31.267Z,0.00
2018-12-01T01:09:31.278Z,0.00
2018-12-01T01:10:52.301Z,0.00
2018-12-01T01:11:31.308Z,0.00
2018-12-01T01:12:31.346Z,0.00
2018-12-01T01:13:31.347Z,0.00
2018-12-01T01:14:31.381Z,0.00
2018-12-01T01:15:31.530Z,0.00
2018-12-01T01:16:52.475Z,0.00
2018-12-01T01:17:31.421Z,0.00
2018-12-01T01:18:31.417Z,0.00
2018-12-01T01:19:31.441Z,0.00
2018-12-01T01:20:31.449Z,0.00
2018-12-01T01:21:31.479Z,0.00
2018-12-01T01:22:52.507Z,0.00
2018-12-01T01:23:31.515Z,0.00
2018-12-01T01:24:31.541Z,0.00
2018-12-01T01:25:31.521Z,0.00
2018-12-01T01:26:31.545Z,0.00
2018-12-01T01:27:31.566Z,0.00
2018-12-01T01:28:52.587Z,0.00
2018-12-01T01:29:31.588Z,0.00
2018-12-01T01:30:31.607Z,0.00
2018-12-01T01:31:31.636Z,0.00
2018-12-01T01:32:31.708Z,0.00
2018-12-01T01:33:31.669Z,0.00
2018-12-01T01:34:52.733Z,0.00
2018-12-01T01:35:31.710Z,0.00
2018-12-01T01:36:31.708Z,0.00
2018-12-01T01:37:31.711Z,0.00
2018-12-01T01:38:31.751Z,0.00
2018-12-01T01:39:31.777Z,0.00
2018-12-01T01:40:52.790Z,0.00
2018-12-01T01:41:31.797Z,0.00
2018-12-01T01:42:31.795Z,0.00
2018-12-01T01:43:31.877Z,0.00
2018-12-01T01:44:31.832Z,0.00
2018-12-01T01:45:31.843Z,0.00
2018-12-01T01:46:52.872Z,0.00
2018-12-01T01:47:31.880Z,0.00
2018-12-01T01:48:31.886Z,0.00
2018-12-01T01:49:31.913Z,0.00
2018-12-01T01:50:31.927Z,0.00
2018-12-01T01:51:31.936Z,0.00
2018-12-01T01:52:52.971Z,0.00
2018-12-01T01:55:14.116Z,0.00
2018-12-01T01:56:14.121Z,0.00
2018-12-01T01:57:14.182Z,0.00
2018-12-01T01:58:14.159Z,0.00
2018-12-01T01:59:35.187Z,0.00
2018-12-01T02:00:14.189Z,0.00
2018-12-01T02:01:14.189Z,0.00
2018-12-01T02:02:14.206Z,0.00
2018-12-01T02:03:14.221Z,0.00
2018-12-01T02:04:14.248Z,0.00
2018-12-01T02:05:35.312Z,0.00
2018-12-01T02:06:14.267Z,0.00
2018-12-01T02:07:14.287Z,0.00
2018-12-01T02:08:14.355Z,0.00
2018-12-01T02:09:14.316Z,0.00
2018-12-01T02:10:14.338Z,0.00
2018-12-01T02:11:35.372Z,0.00
2018-12-01T02:12:14.369Z,0.00
2018-12-01T02:13:14.376Z,0.00
2018-12-01T02:14:14.403Z,0.00
2018-12-01T02:15:14.408Z,0.00
2018-12-01T02:16:14.463Z,0.00
2018-12-01T02:17:35.459Z,0.00
2018-12-01T02:18:14.458Z,0.00
2018-12-01T02:19:14.490Z,0.00
2018-12-01T02:20:14.523Z,0.00
2018-12-01T02:21:14.583Z,0.00
2018-12-01T02:22:14.521Z,0.00
2018-12-01T02:23:35.550Z,0.00
2018-12-01T02:24:14.558Z,0.00
2018-12-01T02:25:14.686Z,0.00
2018-12-01T02:26:14.620Z,0.00
2018-12-01T02:27:14.611Z,0.00
2018-12-01T02:28:14.622Z,0.00
2018-12-01T02:29:35.650Z,0.00
2018-12-01T02:30:14.650Z,0.00
2018-12-01T02:31:14.703Z,0.00
2018-12-01T02:32:14.724Z,0.00
2018-12-01T02:33:14.710Z,0.00
2018-12-01T02:34:14.727Z,0.00
2018-12-01T02:35:35.745Z,0.00
2018-12-01T02:36:14.773Z,0.00
2018-12-01T02:37:14.760Z,0.00
2018-12-01T02:38:14.899Z,0.00
2018-12-01T02:39:14.801Z,0.00
2018-12-01T02:40:14.824Z,0.00
2018-12-01T02:41:35.850Z,0.00
2018-12-01T02:42:14.874Z,0.00
2018-12-01T02:43:14.872Z,0.00
2018-12-01T02:44:14.884Z,0.00
2018-12-01T02:45:14.885Z,0.00
2018-12-01T02:46:14.937Z,0.00
2018-12-01T02:47:35.950Z,0.00
2018-12-01T02:48:14.935Z,0.00
2018-12-01T02:49:14.951Z,0.00
2018-12-01T02:50:14.990Z,0.00
2018-12-01T02:51:15.004Z,0.00
2018-12-01T02:52:15.036Z,0.00
2018-12-01T02:53:36.043Z,0.00
2018-12-01T02:54:15.033Z,0.00
2018-12-01T02:55:15.088Z,0.00
2018-12-01T02:56:15.063Z,0.00
2018-12-01T02:57:15.077Z,0.00
2018-12-01T02:58:15.110Z,0.00
2018-12-01T02:59:36.127Z,0.00
2018-12-01T03:00:15.133Z,0.00
2018-12-01T03:01:15.150Z,0.00
2018-12-01T03:02:15.168Z,0.00
2018-12-01T03:03:15.188Z,0.00
2018-12-01T03:04:15.184Z,0.00
2018-12-01T03:05:36.300Z,0.00
2018-12-01T03:06:15.251Z,0.00
2018-12-01T03:07:15.250Z,0.00
2018-12-01T03:08:15.249Z,0.00
2018-12-01T03:09:15.265Z,0.00
2018-12-01T03:10:15.305Z,0.00
2018-12-01T03:11:36.330Z,0.00
2018-12-01T03:12:15.308Z,0.00
2018-12-01T03:13:15.343Z,0.00
2018-12-01T03:14:15.356Z,0.00
2018-12-01T03:15:15.376Z,0.00
2018-12-01T03:16:15.372Z,0.00
2018-12-01T03:17:36.421Z,0.00
2018-12-01T03:18:15.445Z,0.00
2018-12-01T03:19:15.453Z,0.00
2018-12-01T03:20:15.441Z,0.00
2018-12-01T03:21:15.499Z,0.00
2018-12-01T03:22:15.494Z,0.00
2018-12-01T03:23:36.506Z,0.00
2018-12-01T03:24:15.501Z,0.00
2018-12-01T03:25:15.545Z,0.00
2018-12-01T03:26:15.541Z,0.00
2018-12-01T03:27:15.581Z,0.00
2018-12-01T03:28:15.574Z,0.00
2018-12-01T03:29:36.611Z,0.00
2018-12-01T03:30:15.604Z,0.00
2018-12-01T03:31:15.640Z,0.00
2018-12-01T03:32:15.646Z,0.00
2018-12-01T03:33:15.661Z,0.00
2018-12-01T03:34:15.754Z,0.00
2018-12-01T03:35:36.791Z,0.00
2018-12-01T03:36:15.725Z,0.00
2018-12-01T03:37:15.708Z,0.00
2018-12-01T03:38:15.738Z,0.00
2018-12-01T03:39:15.733Z,0.00
2018-12-01T03:40:15.763Z,0.00
2018-12-01T03:41:36.782Z,0.00
2018-12-01T03:42:15.794Z,0.00
2018-12-01T03:43:15.804Z,0.00
2018-12-01T03:45:58.122Z,0.00
2018-12-01T03:46:58.153Z,0.00
2018-12-01T03:48:19.156Z,0.00
2018-12-01T03:48:58.171Z,0.00
2018-12-01T03:49:58.188Z,0.00
2018-12-01T03:50:58.197Z,0.00
2018-12-01T03:51:58.214Z,0.00
2018-12-01T03:52:58.262Z,0.00
2018-12-01T03:54:19.295Z,0.00
2018-12-01T03:54:58.363Z,0.00
2018-12-01T03:55:58.270Z,0.00
2018-12-01T03:56:58.290Z,0.00
2018-12-01T03:57:58.309Z,0.00
2018-12-01T03:58:58.349Z,0.00
2018-12-01T04:00:19.413Z,0.00
2018-12-01T04:00:58.354Z,0.00
2018-12-01T04:01:58.360Z,0.00
2018-12-01T04:02:58.387Z,0.00
2018-12-01T04:03:58.441Z,0.00
2018-12-01T04:04:58.433Z,0.00
2018-12-01T04:06:19.461Z,0.00
2018-12-01T04:06:58.458Z,0.00
2018-12-01T04:07:58.510Z,0.00
2018-12-01T04:08:58.475Z,0.00
2018-12-01T04:09:58.512Z,0.00
2018-12-01T04:10:58.514Z,0.00
2018-12-01T04:12:19.539Z,0.00
2018-12-01T04:12:58.556Z,0.00
2018-12-01T04:13:58.555Z,0.00
2018-12-01T04:14:58.567Z,0.00
2018-12-01T04:15:58.589Z,0.00
2018-12-01T04:16:58.605Z,0.00
2018-12-01T04:18:19.632Z,0.00
2018-12-01T04:18:58.633Z,0.00
2018-12-01T04:19:58.647Z,0.00
2018-12-01T04:20:58.673Z,0.00
2018-12-01T04:21:58.684Z,0.00
2018-12-01T04:22:58.828Z,0.00
2018-12-01T04:24:19.742Z,0.00
2018-12-01T04:24:58.783Z,0.00
2018-12-01T04:25:58.744Z,0.00
2018-12-01T04:26:58.817Z,0.00
2018-12-01T04:27:58.786Z,0.00
2018-12-01T04:28:58.809Z,0.00
2018-12-01T04:30:19.830Z,0.00
2018-12-01T04:30:58.862Z,0.00
2018-12-01T04:31:58.869Z,0.00
2018-12-01T04:32:58.866Z,0.00
2018-12-01T04:33:58.873Z,0.00
2018-12-01T04:34:58.930Z,0.00
2018-12-01T04:36:19.920Z,0.00
2018-12-01T04:36:58.962Z,0.00
2018-12-01T04:37:58.953Z,0.00
2018-12-01T04:38:58.971Z,0.00
2018-12-01T04:39:59.013Z,0.00
2018-12-01T04:40:58.980Z,0.00
2018-12-01T04:42:20.029Z,0.00
2018-12-01T04:42:59.036Z,0.00
2018-12-01T04:43:59.044Z,0.00
2018-12-01T04:44:59.053Z,0.00
2018-12-01T04:45:59.073Z,0.00
2018-12-01T04:46:59.122Z,0.00
2018-12-01T04:48:20.172Z,0.00
2018-12-01T04:48:59.140Z,0.00
2018-12-01T04:49:59.126Z,0.00
2018-12-01T04:50:59.312Z,0.00
2018-12-01T04:53:41.181Z,0.00
2018-12-01T04:56:44.130Z,0.00
2018-12-01T04:57:44.142Z,0.00
2018-12-01T04:58:44.198Z,0.00
2018-12-01T04:59:44.179Z,0.00
2018-12-01T05:00:44.217Z,0.00
2018-12-01T05:02:05.230Z,0.00
2018-12-01T05:02:44.236Z,0.00
2018-12-01T05:03:44.242Z,0.00
2018-12-01T05:04:44.260Z,0.00
2018-12-01T05:05:44.281Z,0.00
2018-12-01T05:06:44.339Z,0.00
2018-12-01T05:08:05.324Z,0.00
2018-12-01T05:08:44.338Z,0.00
2018-12-01T05:09:44.334Z,0.00
2018-12-01T05:10:44.359Z,0.00
2018-12-01T05:11:44.383Z,0.00
2018-12-01T05:12:44.379Z,0.00
2018-12-01T05:14:05.403Z,0.00
2018-12-01T05:14:44.421Z,0.00
2018-12-01T05:15:44.427Z,0.00
2018-12-01T05:16:44.458Z,0.00
2018-12-01T05:17:44.469Z,0.00
2018-12-01T05:18:44.480Z,0.00
2018-12-01T05:20:05.539Z,0.00
2018-12-01T05:20:44.502Z,0.00
2018-12-01T05:21:44.522Z,0.00
2018-12-01T05:22:44.533Z,0.00
2018-12-01T05:23:44.544Z,0.00
2018-12-01T05:24:44.567Z,0.00
2018-12-01T05:26:05.631Z,0.00
2018-12-01T05:26:44.608Z,0.00
2018-12-01T05:27:44.627Z,0.00
2018-12-01T05:28:44.636Z,0.00
2018-12-01T05:29:44.658Z,0.00
2018-12-01T05:30:44.658Z,0.00
2018-12-01T05:32:05.734Z,0.00
2018-12-01T05:32:44.720Z,0.00
2018-12-01T05:33:44.721Z,0.00
2018-12-01T05:34:44.762Z,0.00
2018-12-01T05:35:44.765Z,0.00
2018-12-01T05:36:44.817Z,0.00
2018-12-01T05:38:05.789Z,0.00
2018-12-01T05:38:44.791Z,0.00
2018-12-01T05:39:44.852Z,0.00
2018-12-01T05:40:44.819Z,0.00
2018-12-01T05:41:44.869Z,0.00
2018-12-01T05:42:44.856Z,0.00
2018-12-01T05:44:05.886Z,0.00
2018-12-01T05:44:44.880Z,0.00
2018-12-01T05:45:44.909Z,0.00
2018-12-01T05:46:44.916Z,0.00
2018-12-01T05:47:45.078Z,0.00
2018-12-01T05:48:44.956Z,0.00
2018-12-01T05:50:05.971Z,0.00
2018-12-01T05:50:44.995Z,0.00
2018-12-01T05:51:44.994Z,0.00
2018-12-01T05:52:45.023Z,0.00
2018-12-01T05:53:45.055Z,0.00
2018-12-01T05:54:45.040Z,0.00
2018-12-01T05:56:06.076Z,0.00
2018-12-01T05:56:45.075Z,0.00
2018-12-01T05:57:45.094Z,0.00
2018-12-01T05:58:45.134Z,0.00
2018-12-01T05:59:45.131Z,0.00
2018-12-01T06:00:45.160Z,0.00
2018-12-01T06:02:06.206Z,0.00
2018-12-01T06:02:45.186Z,0.00
2018-12-01T06:03:45.194Z,0.00
2018-12-01T06:04:45.217Z,0.00
2018-12-01T06:05:45.215Z,0.00
2018-12-01T06:06:45.259Z,0.00
2018-12-01T06:08:06.259Z,0.00
2018-12-01T06:08:45.263Z,0.00
2018-12-01T06:09:45.278Z,0.00
2018-12-01T06:10:45.303Z,0.00
2018-12-01T06:11:45.308Z,0.00
2018-12-01T06:12:45.329Z,0.00
2018-12-01T06:14:06.364Z,0.00
2018-12-01T06:14:45.376Z,0.00
2018-12-01T06:15:45.392Z,0.00
2018-12-01T06:16:45.390Z,0.00
2018-12-01T06:17:45.415Z,0.00
2018-12-01T06:18:45.439Z,0.00
2018-12-01T06:20:06.464Z,0.00
2018-12-01T06:20:45.470Z,0.00
2018-12-01T06:21:45.505Z,0.00
2018-12-01T06:22:45.497Z,0.00
2018-12-01T06:23:45.512Z,0.00
2018-12-01T06:24:45.512Z,0.00
2018-12-01T06:26:06.549Z,0.00
2018-12-01T06:26:45.550Z,0.00
2018-12-01T06:27:45.572Z,0.00
2018-12-01T06:28:45.575Z,0.00
2018-12-01T06:29:45.604Z,0.00
2018-12-01T06:30:45.610Z,0.00
2018-12-01T06:32:06.640Z,0.00
2018-12-01T06:32:45.755Z,0.00
2018-12-01T06:33:45.669Z,0.00
2018-12-01T06:34:45.676Z,0.00
2018-12-01T06:35:45.696Z,0.00
2018-12-01T06:36:45.708Z,0.00
2018-12-01T06:38:06.740Z,0.00
2018-12-01T06:38:45.742Z,0.00
2018-12-01T06:39:45.753Z,0.00
2018-12-01T06:40:45.778Z,0.00
2018-12-01T06:41:45.835Z,0.00
2018-12-01T06:42:45.801Z,0.00
2018-12-01T06:44:06.838Z,0.00
2018-12-01T06:44:45.835Z,0.00
2018-12-01T06:45:45.875Z,0.00
2018-12-01T06:46:45.868Z,0.00
2018-12-01T06:47:45.874Z,0.00
2018-12-01T06:48:45.896Z,0.00
2018-12-01T06:50:06.913Z,0.00
2018-12-01T06:50:45.935Z,0.00
2018-12-01T06:51:45.941Z,0.00
2018-12-01T06:52:45.977Z,0.00
2018-12-01T06:53:45.973Z,0.00
2018-12-01T06:54:45.984Z,0.00
2018-12-01T06:56:07.018Z,0.00
2018-12-01T06:56:46.029Z,0.00
2018-12-01T06:57:46.041Z,0.00
2018-12-01T06:58:46.060Z,0.00
2018-12-01T06:59:46.062Z,0.00
2018-12-01T07:02:49.175Z,0.00
2018-12-01T07:03:28.173Z,0.00
2018-12-01T07:04:28.198Z,0.00
2018-12-01T07:05:28.196Z,0.00
2018-12-01T07:06:28.252Z,0.00
2018-12-01T07:07:28.249Z,0.00
2018-12-01T07:08:49.265Z,0.00
2018-12-01T07:09:28.271Z,0.00
2018-12-01T07:10:28.287Z,0.00
2018-12-01T07:11:28.295Z,0.00
2018-12-01T07:12:28.364Z,0.00
2018-12-01T07:13:28.341Z,0.00
2018-12-01T07:14:49.355Z,0.00
2018-12-01T07:15:28.369Z,0.00
2018-12-01T07:16:28.372Z,0.00
2018-12-01T07:17:28.388Z,0.00
2018-12-01T07:18:28.400Z,0.00
2018-12-01T07:19:28.417Z,0.00
2018-12-01T07:20:49.460Z,0.00
2018-12-01T07:21:28.490Z,0.00
2018-12-01T07:22:28.487Z,0.00
2018-12-01T07:23:28.485Z,0.00
2018-12-01T07:24:28.496Z,0.00
2018-12-01T07:25:28.554Z,0.00
2018-12-01T07:26:49.569Z,0.00
2018-12-01T07:27:28.686Z,0.00
2018-12-01T07:28:28.595Z,0.00
2018-12-01T07:29:28.580Z,0.00
2018-12-01T07:30:28.590Z,0.00
2018-12-01T07:31:28.638Z,0.00
2018-12-01T07:32:49.659Z,0.00
2018-12-01T07:33:28.642Z,0.00
2018-12-01T07:34:28.662Z,0.00
2018-12-01T07:35:28.676Z,0.00
2018-12-01T07:36:28.690Z,0.00
2018-12-01T07:37:28.712Z,0.00
2018-12-01T07:38:49.733Z,0.00
2018-12-01T07:39:28.754Z,0.00
2018-12-01T07:40:28.748Z,0.00
2018-12-01T07:41:28.796Z,0.00
2018-12-01T07:42:28.812Z,0.00
2018-12-01T07:43:28.800Z,0.00
2018-12-01T07:44:49.837Z,0.00
2018-12-01T07:45:28.842Z,0.00
2018-12-01T07:46:28.848Z,0.00
2018-12-01T07:47:28.870Z,0.00
2018-12-01T07:48:28.882Z,0.00
2018-12-01T07:49:28.888Z,0.00
2018-12-01T07:50:49.932Z,0.00
2018-12-01T07:51:28.918Z,0.00
2018-12-01T07:52:28.941Z,0.00
2018-12-01T07:53:28.946Z,0.00
2018-12-01T07:54:28.976Z,0.00
2018-12-01T07:55:29.080Z,0.00
2018-12-01T07:56:50.036Z,0.00
2018-12-01T07:57:29.026Z,0.00
2018-12-01T07:58:29.053Z,0.00
2018-12-01T07:59:29.066Z,0.00
2018-12-01T08:00:29.095Z,0.00
2018-12-01T08:01:29.091Z,0.00
2018-12-01T08:02:50.140Z,0.00
2018-12-01T08:03:29.125Z,0.00
2018-12-01T08:04:29.129Z,0.00
2018-12-01T08:05:29.159Z,0.00
2018-12-01T08:06:29.201Z,0.00
2018-12-01T08:07:29.194Z,0.00
2018-12-01T08:08:50.214Z,0.00
2018-12-01T08:09:29.220Z,0.00
2018-12-01T08:10:29.242Z,0.00
2018-12-01T08:11:29.256Z,0.00
2018-12-01T08:12:29.325Z,0.00
2018-12-01T08:13:29.285Z,0.00
2018-12-01T08:14:50.339Z,0.00
2018-12-01T08:15:29.314Z,0.00
2018-12-01T08:16:29.320Z,0.00
2018-12-01T08:17:29.329Z,0.00
2018-12-01T08:18:29.370Z,0.00
2018-12-01T08:19:29.353Z,0.00
2018-12-01T08:20:50.406Z,0.00
2018-12-01T08:21:29.412Z,0.00
2018-12-01T08:22:29.410Z,0.00
2018-12-01T08:23:29.530Z,0.00
2018-12-01T08:24:29.436Z,5.63
2018-12-01T08:25:29.456Z,5.63
2018-12-01T08:26:50.493Z,5.63
2018-12-01T08:27:29.494Z,11.25
2018-12-01T08:28:29.502Z,5.63
2018-12-01T08:29:29.560Z,5.63
2018-12-01T08:30:29.564Z,5.63
2018-12-01T08:31:29.627Z,5.63
2018-12-01T08:32:50.593Z,5.63
2018-12-01T08:33:29.600Z,5.63
2018-12-01T08:34:29.621Z,5.63
2018-12-01T08:35:29.615Z,5.63
2018-12-01T08:36:29.640Z,5.63
2018-12-01T08:37:29.652Z,5.63
2018-12-01T08:38:50.688Z,5.63
2018-12-01T08:39:29.704Z,5.63
2018-12-01T08:40:29.844Z,11.25
2018-12-01T08:41:29.734Z,11.25
2018-12-01T08:42:29.738Z,11.25
2018-12-01T08:43:29.748Z,11.25
2018-12-01T08:44:50.798Z,11.25
2018-12-01T08:45:29.767Z,11.25
2018-12-01T08:46:29.786Z,11.25
2018-12-01T08:47:29.835Z,28.13
2018-12-01T08:48:29.826Z,16.88
2018-12-01T08:49:29.852Z,11.25
2018-12-01T08:50:50.893Z,22.50
2018-12-01T08:51:29.867Z,22.50
2018-12-01T08:52:29.889Z,45.00
2018-12-01T08:53:29.932Z,39.38
2018-12-01T08:54:29.918Z,22.50
2018-12-01T08:55:29.922Z,16.88
2018-12-01T08:56:50.989Z,11.25
2018-12-01T08:57:30.063Z,11.25
2018-12-01T08:58:29.986Z,11.25
2018-12-01T08:59:30.011Z,16.88
2018-12-01T09:00:30.018Z,22.50
2018-12-01T09:01:30.039Z,16.88
2018-12-01T09:02:51.072Z,11.25
2018-12-01T09:03:30.073Z,11.25
2018-12-01T09:04:30.108Z,28.13
2018-12-01T09:05:30.115Z,50.63
2018-12-01T09:06:30.107Z,56.25
2018-12-01T09:07:30.145Z,50.63
2018-12-01T09:08:51.155Z,45.00
2018-12-01T09:09:30.172Z,45.00
2018-12-01T09:10:30.188Z,39.38
2018-12-01T09:11:30.202Z,39.38
2018-12-01T09:12:30.238Z,45.00
2018-12-01T09:15:36.843Z,50.63
2018-12-01T09:16:12.214Z,50.63
2018-12-01T09:17:12.248Z,45.00
2018-12-01T09:18:12.246Z,28.13
2018-12-01T09:19:12.270Z,22.50
2018-12-01T09:22:15.222Z,56.25
2018-12-01T09:22:54.218Z,16.88
2018-12-01T09:23:54.225Z,11.25
2018-12-01T09:24:54.315Z,11.25
2018-12-01T09:25:54.266Z,22.50
2018-12-01T09:26:54.286Z,11.25
2018-12-01T09:28:15.314Z,11.25
2018-12-01T09:28:54.305Z,22.50
2018-12-01T09:29:54.331Z,28.13
2018-12-01T09:30:54.347Z,33.75
2018-12-01T09:31:54.366Z,22.50
2018-12-01T09:32:54.383Z,28.13
2018-12-01T09:34:15.436Z,73.13
2018-12-01T09:34:54.414Z,28.13
2018-12-01T09:35:54.436Z,50.63
2018-12-01T09:36:54.447Z,45.00
2018-12-01T09:37:54.489Z,22.50
2018-12-01T09:38:54.478Z,33.75
2018-12-01T09:40:15.515Z,22.50
2018-12-01T09:40:54.519Z,28.13
2018-12-01T09:41:54.618Z,16.88
2018-12-01T09:42:54.545Z,16.88
2018-12-01T09:43:54.574Z,16.88
2018-12-01T09:44:54.608Z,22.50
2018-12-01T09:46:15.608Z,22.50
2018-12-01T09:46:54.638Z,22.50
2018-12-01T09:47:54.681Z,33.75
2018-12-01T09:48:54.648Z,22.50
2018-12-01T09:49:54.667Z,28.13
2018-12-01T09:50:54.690Z,33.75
2018-12-01T09:52:15.731Z,28.13
2018-12-01T09:52:54.834Z,33.75
2018-12-01T09:53:54.756Z,33.75
2018-12-01T09:54:54.750Z,33.75
2018-12-01T09:55:54.785Z,28.13
2018-12-01T09:56:54.805Z,16.88
2018-12-01T09:58:15.867Z,16.88
2018-12-01T09:58:54.825Z,16.88
2018-12-01T09:59:54.879Z,16.88
2018-12-01T10:00:54.874Z,11.25
2018-12-01T10:01:54.888Z,5.63
2018-12-01T10:02:54.907Z,5.63
2018-12-01T10:04:16.003Z,5.63
2018-12-01T10:04:54.984Z,5.63
2018-12-01T10:05:54.990Z,5.63
2018-12-01T10:06:54.957Z,5.63
2018-12-01T10:07:54.992Z,5.63
2018-12-01T10:08:54.997Z,5.63
2018-12-01T10:10:16.062Z,5.63
2018-12-01T10:10:55.043Z,5.63
2018-12-01T10:11:55.047Z,5.63
2018-12-01T10:12:55.055Z,5.63
2018-12-01T10:13:55.072Z,5.63
2018-12-01T10:14:55.115Z,5.63
2018-12-01T10:16:16.131Z,5.63
2018-12-01T10:16:55.125Z,5.63
2018-12-01T10:17:55.157Z,0.00
2018-12-01T10:18:56.524Z,0.00
2018-12-01T10:19:55.186Z,5.63
2018-12-01T10:20:55.224Z,0.00
2018-12-01T10:22:16.223Z,0.00
2018-12-01T10:22:55.230Z,0.00
2018-12-01T10:23:55.266Z,0.00
2018-12-01T10:24:55.284Z,0.00
2018-12-01T10:25:55.301Z,0.00
2018-12-01T10:26:55.300Z,0.00
2018-12-01T10:28:16.345Z,0.00
2018-12-01T10:28:55.349Z,0.00
2018-12-01T10:29:55.381Z,0.00
2018-12-01T10:30:55.371Z,0.00
2018-12-01T10:31:55.406Z,0.00
2018-12-01T10:32:55.430Z,0.00
2018-12-01T10:34:16.432Z,0.00
2018-12-01T10:34:55.447Z,0.00
2018-12-01T10:35:55.460Z,0.00
2018-12-01T10:36:55.498Z,0.00
2018-12-01T10:37:55.515Z,0.00
2018-12-01T10:38:55.530Z,0.00
2018-12-01T10:40:16.525Z,0.00
2018-12-01T10:40:55.548Z,0.00
2018-12-01T10:41:56.101Z,0.00
2018-12-01T10:42:55.573Z,0.00
2018-12-01T10:43:55.589Z,0.00
2018-12-01T10:44:55.595Z,0.00
2018-12-01T10:46:16.780Z,5.63
2018-12-01T10:46:55.632Z,5.63
2018-12-01T10:47:55.665Z,5.63
2018-12-01T10:48:55.688Z,0.00
2018-12-01T10:49:55.671Z,0.00
2018-12-01T10:50:55.706Z,0.00
2018-12-01T10:52:16.758Z,0.00
2018-12-01T10:52:55.742Z,0.00
2018-12-01T10:53:55.781Z,0.00
2018-12-01T10:54:55.754Z,0.00
2018-12-01T10:55:55.777Z,5.63
2018-12-01T10:56:55.787Z,5.63
2018-12-01T10:58:16.826Z,67.50
2018-12-01T10:58:55.825Z,11.25
2018-12-01T10:59:55.871Z,5.63
2018-12-01T11:00:55.866Z,5.63
2018-12-01T11:01:55.975Z,5.63
2018-12-01T11:02:55.908Z,0.00
2018-12-01T11:04:16.921Z,0.00
2018-12-01T11:04:55.941Z,0.00
2018-12-01T11:05:55.965Z,0.00
2018-12-01T11:06:55.997Z,5.63
2018-12-01T11:07:55.976Z,5.63
2018-12-01T11:08:56.014Z,11.25
2018-12-01T11:10:17.020Z,73.13
2018-12-01T11:10:56.024Z,73.13
2018-12-01T11:11:56.072Z,56.25
2018-12-01T11:12:56.085Z,22.50
2018-12-01T11:13:56.097Z,22.50
2018-12-01T11:14:56.109Z,33.75
2018-12-01T11:16:17.132Z,16.88
2018-12-01T11:16:56.201Z,11.25
2018-12-01T11:17:56.156Z,11.25
2018-12-01T11:18:56.219Z,11.25
2018-12-01T11:19:56.174Z,39.38
2018-12-01T11:20:56.188Z,33.75
2018-12-01T11:22:17.257Z,50.63
2018-12-01T11:22:58.064Z,50.63
2018-12-01T11:23:56.245Z,16.88
2018-12-01T11:24:56.267Z,11.25
2018-12-01T11:25:56.332Z,5.63
2018-12-01T11:26:56.299Z,5.63
2018-12-01T11:28:17.332Z,5.63
2018-12-01T11:28:56.336Z,5.63
2018-12-01T11:29:56.485Z,5.63
2018-12-01T11:30:56.379Z,5.63
2018-12-01T11:31:56.387Z,5.63
2018-12-01T11:32:56.413Z,5.63
2018-12-01T11:34:17.468Z,5.63
2018-12-01T11:34:56.468Z,5.63
2018-12-01T11:35:56.518Z,11.25
2018-12-01T11:36:56.494Z,5.63
2018-12-01T11:37:56.500Z,5.63
2018-12-01T11:38:56.547Z,11.25
2018-12-01T11:40:17.539Z,11.25
2018-12-01T11:40:56.559Z,5.63
2018-12-01T11:41:56.588Z,5.63
2018-12-01T11:42:56.590Z,5.63
2018-12-01T11:43:56.688Z,5.63
2018-12-01T11:44:56.936Z,5.63
2018-12-01T11:46:17.664Z,5.63
2018-12-01T11:46:56.684Z,5.63
2018-12-01T11:47:56.645Z,5.63
2018-12-01T11:48:56.661Z,5.63
2018-12-01T11:49:56.708Z,5.63
2018-12-01T11:50:56.723Z,5.63
2018-12-01T11:52:17.754Z,5.63
2018-12-01T11:52:56.748Z,5.63
2018-12-01T11:53:56.814Z,5.63
2018-12-01T11:54:56.801Z,0.00
2018-12-01T11:55:56.813Z,0.00
2018-12-01T11:58:59.783Z,5.63
2018-12-01T11:59:38.779Z,5.63
2018-12-01T12:00:38.860Z,5.63
2018-12-01T12:01:38.782Z,5.63
2018-12-01T12:02:38.799Z,5.63
2018-12-01T12:03:38.833Z,5.63
2018-12-01T12:04:59.875Z,0.00
2018-12-01T12:05:38.857Z,0.00
2018-12-01T12:06:38.868Z,0.00
2018-12-01T12:07:38.896Z,5.63
2018-12-01T12:08:38.919Z,5.63
2018-12-01T12:09:39.025Z,5.63
2018-12-01T12:10:59.950Z,5.63
2018-12-01T12:11:39.070Z,5.63
2018-12-01T12:12:38.998Z,5.63
2018-12-01T12:13:39.012Z,5.63
2018-12-01T12:14:39.032Z,5.63
2018-12-01T12:15:39.032Z,5.63
2018-12-01T12:17:00.049Z,5.63
2018-12-01T12:17:39.077Z,5.63
2018-12-01T12:18:39.073Z,5.63
2018-12-01T12:19:39.595Z,11.25
2018-12-01T12:20:39.120Z,11.25
2018-12-01T12:21:39.127Z,22.50
2018-12-01T12:23:00.159Z,33.75
2018-12-01T12:23:39.149Z,33.75
2018-12-01T12:24:39.193Z,16.88
2018-12-01T12:25:40.419Z,28.13
2018-12-01T12:26:39.196Z,33.75
2018-12-01T12:27:39.234Z,33.75
2018-12-01T12:29:00.254Z,33.75
2018-12-01T12:29:39.251Z,33.75
2018-12-01T12:30:39.279Z,33.75
2018-12-01T12:31:39.297Z,33.75
2018-12-01T12:32:39.313Z,28.13
2018-12-01T12:33:39.332Z,28.13
2018-12-01T12:35:00.365Z,28.13
2018-12-01T12:35:39.382Z,16.88
2018-12-01T12:36:39.387Z,11.25
2018-12-01T12:37:39.395Z,11.25
2018-12-01T12:38:39.429Z,11.25
2018-12-01T12:39:39.480Z,16.88
2018-12-01T12:41:00.538Z,22.50
2018-12-01T12:41:39.464Z,22.50
2018-12-01T12:42:39.497Z,28.13
2018-12-01T12:43:39.515Z,28.13
2018-12-01T12:44:39.533Z,22.50
2018-12-01T12:45:39.531Z,16.88
2018-12-01T12:47:00.555Z,16.88
2018-12-01T12:47:39.581Z,5.63
2018-12-01T12:48:39.587Z,11.25
2018-12-01T12:49:39.610Z,11.25
2018-12-01T12:50:39.621Z,5.63
2018-12-01T12:51:39.653Z,5.63
2018-12-01T12:53:00.670Z,5.63
2018-12-01T12:53:39.683Z,11.25
2018-12-01T12:54:39.693Z,11.25
2018-12-01T12:55:39.755Z,16.88
2018-12-01T12:56:39.792Z,16.88
2018-12-01T12:57:39.737Z,11.25
2018-12-01T12:59:00.773Z,11.25
2018-12-01T12:59:39.771Z,11.25
2018-12-01T13:00:39.786Z,11.25
2018-12-01T13:01:39.812Z,11.25
2018-12-01T13:02:39.824Z,11.25
2018-12-01T13:03:39.882Z,5.63
2018-12-01T13:05:01.083Z,5.63
2018-12-01T13:05:39.889Z,11.25
2018-12-01T13:06:39.896Z,11.25
2018-12-01T13:07:40.008Z,11.25
2018-12-01T13:08:39.926Z,11.25
2018-12-01T13:09:39.997Z,11.25
2018-12-01T13:11:00.984Z,16.88
2018-12-01T13:11:39.989Z,16.88
2018-12-01T13:12:40.048Z,16.88
2018-12-01T13:13:40.024Z,11.25
2018-12-01T13:14:40.060Z,5.63
2018-12-01T13:15:40.057Z,5.63
2018-12-01T13:17:01.083Z,5.63
2018-12-01T13:17:40.091Z,5.63
2018-12-01T13:18:40.108Z,5.63
2018-12-01T13:19:40.182Z,5.63
2018-12-01T13:20:40.179Z,5.63
2018-12-01T13:21:40.171Z,5.63
2018-12-01T13:23:01.200Z,5.63
2018-12-01T13:23:40.217Z,0.00
2018-12-01T13:24:40.217Z,0.00
2018-12-01T13:25:40.244Z,0.00
2018-12-01T13:26:40.246Z,0.00
2018-12-01T13:27:40.278Z,0.00