createdAt,value
2016-05-12T00:00:40.870Z,0
2016-05-12T00:01:41.153Z,0
2016-05-12T00:02:40.938Z,0
2016-05-12T00:03:41.112Z,0
2016-05-12T00:04:41.130Z,0
2016-05-12T00:05:41.164Z,0
2016-05-12T00:06:41.182Z,0
2016-05-12T00:07:41.044Z,0
2016-05-12T00:08:41.235Z,0
2016-05-12T00:09:41.268Z,0
2016-05-12T00:10:41.288Z,0
2016-05-12T00:11:41.165Z,0
2016-05-12T00:12:41.324Z,0
2016-05-12T00:13:41.202Z,0
2016-05-12T00:14:41.235Z,0
2016-05-12T00:15:41.426Z,0
2016-05-12T00:16:41.443Z,0
2016-05-12T00:17:41.462Z,0
2016-05-12T00:18:41.496Z,0
2016-05-12T00:19:41.515Z,0
2016-05-12T00:20:41.548Z,0
2016-05-12T00:21:41.567Z,0
2016-05-12T00:22:41.303Z,0
2016-05-12T00:23:41.620Z,0
2016-05-12T00:24:41.654Z,0
2016-05-12T00:25:41.671Z,0
2016-05-12T00:26:41.580Z,0
2016-05-12T00:27:41.567Z,0
2016-05-12T00:28:41.585Z,0
2016-05-12T00:29:41.775Z,0
2016-05-12T00:30:41.794Z,0
2016-05-12T00:31:41.516Z,0
2016-05-12T00:32:41.847Z,0
2016-05-12T00:33:41.739Z,0
2016-05-12T00:34:41.742Z,0
2016-05-12T00:35:41.777Z,0
2016-05-12T00:36:41.950Z,0
2016-05-12T00:37:41.828Z,0
2016-05-12T00:38:42.003Z,0
2016-05-12T00:39:42.038Z,0
2016-05-12T00:40:42.071Z,0
2016-05-12T00:41:42.089Z,0
2016-05-12T00:42:42.123Z,0
2016-05-12T00:43:42.126Z,0
2016-05-12T00:44:42.003Z,0
2016-05-12T00:45:42.178Z,0
2016-05-12T00:46:42.635Z,0
2016-05-12T00:47:42.230Z,0
2016-05-12T00:48:42.265Z,0
2016-05-12T00:49:42.282Z,0
2016-05-12T00:50:42.317Z,0
2016-05-12T00:51:42.334Z,0
2016-05-12T00:52:42.368Z,0
2016-05-12T00:53:42.231Z,0
2016-05-12T00:54:42.406Z,0
2016-05-12T00:55:42.126Z,0
2016-05-12T00:56:42.317Z,0
2016-05-12T00:57:42.336Z,0
2016-05-12T00:58:42.370Z,0
2016-05-12T00:59:42.544Z,0
2016-05-12T01:00:42.280Z,0
2016-05-12T01:01:42.768Z,0
2016-05-12T01:02:42.631Z,0
2016-05-12T01:03:42.648Z,0
2016-05-12T01:04:42.666Z,0
2016-05-12T01:05:42.388Z,0
2016-05-12T01:06:42.563Z,0
2016-05-12T01:07:42.753Z,0
2016-05-12T01:08:42.772Z,0
2016-05-12T01:09:42.789Z,0
2016-05-12T01:10:42.824Z,0
2016-05-12T01:11:42.841Z,0
2016-05-12T01:12:42.876Z,0
2016-05-12T01:13:42.894Z,0
2016-05-12T01:14:42.772Z,0
2016-05-12T01:15:42.791Z,0
2016-05-12T01:16:43.355Z,0
2016-05-12T01:17:43.045Z,0
2016-05-12T01:18:42.876Z,0
2016-05-12T01:19:43.051Z,0
2016-05-12T01:20:43.084Z,0
2016-05-12T01:21:43.104Z,0
2016-05-12T01:22:42.965Z,0
2016-05-12T01:23:43.156Z,0
2016-05-12T01:24:43.190Z,0
2016-05-12T01:25:43.051Z,0
2016-05-12T01:26:43.257Z,0
2016-05-12T01:27:43.259Z,0
2016-05-12T01:28:43.278Z,0
2016-05-12T01:29:43.312Z,0
2016-05-12T01:30:43.331Z,0
2016-05-12T01:31:43.255Z,0
2016-05-12T01:32:43.383Z,0
2016-05-12T01:33:43.416Z,0
2016-05-12T01:34:43.294Z,0
2016-05-12T01:35:43.484Z,0
2016-05-12T01:36:43.487Z,0
2016-05-12T01:37:43.365Z,0
2016-05-12T01:38:43.383Z,0
2016-05-12T01:39:43.417Z,0
2016-05-12T01:40:43.591Z,0
2016-05-12T01:41:43.455Z,0
2016-05-12T01:42:43.644Z,0
2016-05-12T01:43:43.662Z,0
2016-05-12T01:44:43.680Z,0
2016-05-12T01:45:43.558Z,0
2016-05-12T01:46:43.624Z,0
2016-05-12T01:47:43.766Z,0
2016-05-12T01:48:43.785Z,0
2016-05-12T01:49:43.819Z,0
2016-05-12T01:50:43.837Z,0
2016-05-12T01:51:43.871Z,0
2016-05-12T01:52:43.890Z,0
2016-05-12T01:53:43.923Z,0
2016-05-12T01:54:43.801Z,0
2016-05-12T01:55:43.960Z,0
2016-05-12T01:56:43.995Z,0
2016-05-12T01:57:44.028Z,0
2016-05-12T01:58:44.046Z,0
2016-05-12T01:59:43.768Z,0
2016-05-12T02:00:44.098Z,0
2016-05-12T02:01:44.350Z,0
2016-05-12T02:02:43.994Z,0
2016-05-12T02:03:44.029Z,0
2016-05-12T02:04:44.203Z,0
2016-05-12T02:05:44.080Z,0
2016-05-12T02:06:44.239Z,0
2016-05-12T02:07:44.274Z,0
2016-05-12T02:08:44.308Z,0
2016-05-12T02:09:44.325Z,0
2016-05-12T02:10:44.188Z,0
2016-05-12T02:11:44.222Z,0
2016-05-12T02:12:44.083Z,0
2016-05-12T02:13:44.430Z,0
2016-05-12T02:14:44.449Z,0
2016-05-12T02:15:44.482Z,0
2016-05-12T02:16:44.361Z,0
2016-05-12T02:17:44.535Z,0
2016-05-12T02:18:44.553Z,0
2016-05-12T02:19:44.416Z,0
2016-05-12T02:20:44.465Z,0
2016-05-12T02:21:44.624Z,0
2016-05-12T02:22:44.657Z,0
2016-05-12T02:23:44.676Z,0
2016-05-12T02:24:44.710Z,0
2016-05-12T02:25:44.729Z,0
2016-05-12T02:26:44.746Z,0
2016-05-12T02:27:44.624Z,0
2016-05-12T02:28:44.642Z,0
2016-05-12T02:29:44.833Z,0
2016-05-12T02:30:44.867Z,0
2016-05-12T02:31:44.729Z,0
2016-05-12T02:32:44.904Z,0
2016-05-12T02:33:44.922Z,0
2016-05-12T02:34:44.986Z,0
2016-05-12T02:35:45.006Z,0
2016-05-12T02:36:45.055Z,0
2016-05-12T02:37:45.041Z,0
2016-05-12T02:38:45.076Z,0
2016-05-12T02:39:44.938Z,0
2016-05-12T02:40:45.113Z,0
2016-05-12T02:41:45.147Z,0
2016-05-12T02:42:45.071Z,0
2016-05-12T02:43:45.199Z,0
2016-05-12T02:44:45.201Z,0
2016-05-12T02:45:45.079Z,0
2016-05-12T02:46:45.457Z,0
2016-05-12T02:47:45.132Z,0
2016-05-12T02:48:45.305Z,0
2016-05-12T02:49:45.340Z,0
2016-05-12T02:50:45.061Z,0
2016-05-12T02:51:45.393Z,0
2016-05-12T02:52:45.254Z,0
2016-05-12T02:53:45.444Z,0
2016-05-12T02:54:45.462Z,0
2016-05-12T02:55:45.496Z,0
2016-05-12T02:56:45.358Z,0
2016-05-12T02:57:45.376Z,0
2016-05-12T02:58:45.412Z,0
2016-05-12T02:59:45.585Z,0
2016-05-12T03:00:45.463Z,0
2016-05-12T03:01:46.106Z,0
2016-05-12T03:02:45.656Z,0
2016-05-12T03:03:45.533Z,0
2016-05-12T03:04:45.396Z,0
2016-05-12T03:05:45.586Z,0
2016-05-12T03:06:45.761Z,0
2016-05-12T03:07:45.638Z,0
2016-05-12T03:08:45.813Z,0
2016-05-12T03:09:45.847Z,0
2016-05-12T03:10:45.865Z,0
2016-05-12T03:11:45.883Z,0
2016-05-12T03:12:45.917Z,0
2016-05-12T03:13:45.936Z,0
2016-05-12T03:14:45.969Z,0
2016-05-12T03:15:45.847Z,0
2016-05-12T03:16:46.240Z,0
2016-05-12T03:17:46.041Z,0
2016-05-12T03:18:46.074Z,0
2016-05-12T03:19:46.093Z,0
2016-05-12T03:20:46.127Z,4
2016-05-12T03:21:46.160Z,4
2016-05-12T03:22:46.021Z,0
2016-05-12T03:23:46.228Z,0
2016-05-12T03:24:46.215Z,4
2016-05-12T03:25:46.093Z,4
2016-05-12T03:26:46.282Z,4
2016-05-12T03:27:46.301Z,4
2016-05-12T03:28:46.179Z,4
2016-05-12T03:29:46.197Z,4
2016-05-12T03:30:46.231Z,4
2016-05-12T03:31:46.343Z,8
2016-05-12T03:32:46.424Z,8
2016-05-12T03:33:46.442Z,8
2016-05-12T03:34:46.461Z,12
2016-05-12T03:35:46.494Z,12
2016-05-12T03:36:46.528Z,12
2016-05-12T03:37:46.547Z,20
2016-05-12T03:38:46.409Z,20
2016-05-12T03:39:46.443Z,20
2016-05-12T03:40:46.617Z,20
2016-05-12T03:41:46.635Z,28
2016-05-12T03:42:46.669Z,32
2016-05-12T03:43:46.688Z,32
2016-05-12T03:44:46.722Z,36
2016-05-12T03:45:46.755Z,40
2016-05-12T03:46:46.493Z,44
2016-05-12T03:47:46.793Z,48
2016-05-12T03:48:46.671Z,52
2016-05-12T03:49:46.844Z,60
2016-05-12T03:50:46.879Z,68
2016-05-12T03:51:46.897Z,72
2016-05-12T03:52:46.916Z,76
2016-05-12T03:53:46.949Z,84
2016-05-12T03:54:46.968Z,88
2016-05-12T03:55:47.001Z,96
2016-05-12T03:56:46.723Z,104
2016-05-12T03:57:47.054Z,112
2016-05-12T03:58:47.088Z,120
2016-05-12T03:59:47.091Z,124
2016-05-12T04:00:46.968Z,128
2016-05-12T04:01:47.174Z,132
2016-05-12T04:02:47.176Z,136
2016-05-12T04:03:47.195Z,140
2016-05-12T04:04:47.229Z,148
2016-05-12T04:05:47.263Z,156
2016-05-12T04:06:47.125Z,168
2016-05-12T04:07:47.300Z,180
2016-05-12T04:08:47.333Z,184
2016-05-12T04:09:47.352Z,192
2016-05-12T04:10:47.230Z,196
2016-05-12T04:11:47.420Z,200
2016-05-12T04:12:47.266Z,200
2016-05-12T04:13:47.456Z,204
2016-05-12T04:14:47.474Z,208
2016-05-12T04:15:47.352Z,220
2016-05-12T04:16:47.339Z,232
2016-05-12T04:17:47.560Z,244
2016-05-12T04:18:47.595Z,260
2016-05-12T04:19:47.441Z,272
2016-05-12T04:20:47.475Z,284
2016-05-12T04:21:47.665Z,300
2016-05-12T04:22:47.512Z,316
2016-05-12T04:23:47.701Z,336
2016-05-12T04:24:47.720Z,348
2016-05-12T04:25:47.598Z,368
2016-05-12T04:26:47.788Z,384
2016-05-12T04:27:47.806Z,404
2016-05-12T04:28:47.824Z,432
2016-05-12T04:29:47.843Z,452
2016-05-12T04:30:47.877Z,480
2016-05-12T04:31:48.114Z,508
2016-05-12T04:32:47.757Z,544
2016-05-12T04:33:47.948Z,588
2016-05-12T04:34:47.825Z,640
2016-05-12T04:35:47.843Z,704
2016-05-12T04:36:47.877Z,760
2016-05-12T04:37:48.053Z,828
2016-05-12T04:38:47.931Z,888
2016-05-12T04:39:48.104Z,940
2016-05-12T04:40:48.138Z,992
2016-05-12T04:41:48.156Z,1056
2016-05-12T04:42:48.174Z,1116
2016-05-12T04:43:47.897Z,1164
2016-05-12T04:44:48.072Z,1216
2016-05-12T04:45:48.245Z,1276
2016-05-12T04:46:48.311Z,1340
2016-05-12T04:47:48.297Z,1420
2016-05-12T04:48:48.191Z,1500
2016-05-12T04:49:48.365Z,1588
2016-05-12T04:50:48.228Z,1668
2016-05-12T04:51:48.418Z,1740
2016-05-12T04:52:48.421Z,1796
2016-05-12T04:53:48.454Z,1848
2016-05-12T04:54:48.488Z,1888
2016-05-12T04:55:48.507Z,1932
2016-05-12T04:56:48.525Z,1988
2016-05-12T04:57:48.559Z,2036
2016-05-12T04:58:48.577Z,2080
2016-05-12T04:59:48.612Z,2124
2016-05-12T05:00:48.645Z,2192
2016-05-12T05:01:48.538Z,2256
2016-05-12T05:02:48.681Z,2328
2016-05-12T05:03:48.560Z,2388
2016-05-12T05:04:48.578Z,2448
2016-05-12T05:05:48.753Z,2516
2016-05-12T05:06:48.787Z,2584
2016-05-12T05:07:48.648Z,2640
2016-05-12T05:08:48.823Z,2688
2016-05-12T05:09:48.856Z,2732
2016-05-12T05:10:48.906Z,2768
2016-05-12T05:11:49.019Z,2800
2016-05-12T05:12:48.943Z,2836
2016-05-12T05:13:48.961Z,2888
2016-05-12T05:14:48.995Z,2936
2016-05-12T05:15:49.029Z,3016
2016-05-12T05:16:49.250Z,3068
2016-05-12T05:17:49.066Z,3116
2016-05-12T05:18:49.100Z,3176
2016-05-12T05:19:49.118Z,3236
2016-05-12T05:20:49.136Z,3292
2016-05-12T05:21:49.155Z,3340
2016-05-12T05:22:49.188Z,3396
2016-05-12T05:23:49.223Z,3464
2016-05-12T05:24:49.241Z,3536
2016-05-12T05:25:49.275Z,3620
2016-05-12T05:26:49.293Z,3696
2016-05-12T05:27:49.155Z,3776
2016-05-12T05:28:49.189Z,3884
2016-05-12T05:29:49.363Z,4008
2016-05-12T05:30:49.382Z,4156
2016-05-12T05:31:49.276Z,4720
2016-05-12T05:32:49.293Z,7336
2016-05-12T05:33:49.468Z,9172
2016-05-12T05:34:49.487Z,9452
2016-05-12T05:35:49.364Z,8656
2016-05-12T05:36:49.539Z,9616
2016-05-12T05:37:49.556Z,11228
2016-05-12T05:38:49.592Z,10612
2016-05-12T05:39:49.626Z,10296
2016-05-12T05:40:49.659Z,11000
2016-05-12T05:41:49.365Z,11488
2016-05-12T05:42:49.695Z,11792
2016-05-12T05:43:49.588Z,11956
2016-05-12T05:44:49.748Z,12168
2016-05-12T05:45:49.781Z,12436
2016-05-12T05:46:50.331Z,12656
2016-05-12T05:47:49.678Z,12256
2016-05-12T05:48:49.868Z,12540
2016-05-12T05:49:49.886Z,12584
2016-05-12T05:50:49.764Z,12128
2016-05-12T05:51:49.938Z,11576
2016-05-12T05:52:49.816Z,12180
2016-05-12T05:53:49.849Z,12340
2016-05-12T05:54:49.868Z,12824
2016-05-12T05:55:50.044Z,13152
2016-05-12T05:56:50.077Z,12964
2016-05-12T05:57:50.095Z,13004
2016-05-12T05:58:50.129Z,13112
2016-05-12T05:59:50.148Z,12604
2016-05-12T06:00:50.182Z,12820
2016-05-12T06:01:50.559Z,13768
2016-05-12T06:02:50.234Z,14480
2016-05-12T06:03:50.268Z,15104
2016-05-12T06:04:50.287Z,15328
2016-05-12T06:05:50.304Z,15456
2016-05-12T06:06:50.354Z,15584
2016-05-12T06:07:50.372Z,15456
2016-05-12T06:08:50.078Z,15552
2016-05-12T06:09:50.424Z,15680
2016-05-12T06:10:50.443Z,15968
2016-05-12T06:11:50.476Z,16352
2016-05-12T06:12:50.354Z,16608
2016-05-12T06:13:50.372Z,16992
2016-05-12T06:14:50.578Z,17248
2016-05-12T06:15:50.581Z,17152
2016-05-12T06:16:50.756Z,17216
2016-05-12T06:17:50.649Z,17408
2016-05-12T06:18:50.667Z,17568
2016-05-12T06:19:50.702Z,17536
2016-05-12T06:20:50.579Z,17792
2016-05-12T06:21:50.738Z,18240
2016-05-12T06:22:50.631Z,18656
2016-05-12T06:23:50.805Z,18912
2016-05-12T06:24:50.840Z,19136
2016-05-12T06:25:50.858Z,19712
2016-05-12T06:26:50.736Z,17120
2016-05-12T06:27:50.910Z,19616
2016-05-12T06:28:50.788Z,21056
2016-05-12T06:29:50.979Z,21568
2016-05-12T06:30:51.012Z,21632
2016-05-12T06:31:51.280Z,21600
2016-05-12T06:32:51.064Z,21408
2016-05-12T06:33:50.927Z,21248
2016-05-12T06:34:51.101Z,21728
2016-05-12T06:35:51.134Z,22368
2016-05-12T06:36:51.185Z,22624
2016-05-12T06:37:51.046Z,22912
2016-05-12T06:38:51.065Z,23200
2016-05-12T06:39:51.099Z,23040
2016-05-12T06:40:51.134Z,22848
2016-05-12T06:41:51.151Z,22752
2016-05-12T06:42:51.342Z,23136
2016-05-12T06:43:51.359Z,23488
2016-05-12T06:44:51.237Z,22912
2016-05-12T06:45:51.428Z,22912
2016-05-12T06:46:51.867Z,23072
2016-05-12T06:47:51.480Z,23424
2016-05-12T06:48:51.497Z,23584
2016-05-12T06:49:51.418Z,23648
2016-05-12T06:50:51.511Z,23456
2016-05-12T06:51:51.712Z,23232
2016-05-12T06:52:51.665Z,23040
2016-05-12T06:53:51.867Z,22720
2016-05-12T06:54:51.901Z,22720
2016-05-12T06:55:51.951Z,22912
2016-05-12T06:56:51.983Z,23168
2016-05-12T06:57:52.048Z,23040
2016-05-12T06:58:52.082Z,23424
2016-05-12T06:59:51.965Z,23424
2016-05-12T07:00:52.146Z,22976
2016-05-12T07:01:52.043Z,22848
2016-05-12T07:02:52.240Z,22912
2016-05-12T07:03:52.263Z,22880
2016-05-12T07:04:52.283Z,23104
2016-05-12T07:05:52.319Z,23104
2016-05-12T07:06:52.199Z,23136
2016-05-12T07:07:52.391Z,23264
2016-05-12T07:08:52.427Z,23360
2016-05-12T07:09:52.447Z,22944
2016-05-12T07:10:52.309Z,22848
2016-05-12T07:11:52.500Z,22816
2016-05-12T07:12:52.518Z,22816
2016-05-12T07:13:52.257Z,23616
2016-05-12T07:14:52.588Z,23904
2016-05-12T07:15:52.606Z,24256
2016-05-12T07:16:53.172Z,24736
2016-05-12T07:17:52.675Z,24896
2016-05-12T07:18:52.709Z,25056
2016-05-12T07:19:52.743Z,25120
2016-05-12T07:20:52.777Z,25344
2016-05-12T07:21:52.655Z,25568
2016-05-12T07:22:52.673Z,25088
2016-05-12T07:23:52.848Z,25280
2016-05-12T07:24:52.882Z,25408
2016-05-12T07:25:52.931Z,25248
2016-05-12T07:26:52.949Z,24992
2016-05-12T07:27:52.812Z,25184
2016-05-12T07:28:53.017Z,25120
2016-05-12T07:29:53.036Z,25344
2016-05-12T07:30:52.898Z,25248
2016-05-12T07:31:53.166Z,24736
2016-05-12T07:32:52.966Z,24992
2016-05-12T07:33:52.985Z,24864
2016-05-12T07:34:53.174Z,24992
2016-05-12T07:35:53.052Z,24992
2016-05-12T07:36:53.243Z,24352
2016-05-12T07:37:53.276Z,23936
2016-05-12T07:38:53.138Z,24064
2016-05-12T07:39:53.313Z,23776
2016-05-12T07:40:53.347Z,23680
2016-05-12T07:41:53.224Z,23104
2016-05-12T07:42:53.259Z,23072
2016-05-12T07:43:53.292Z,22400
2016-05-12T07:44:53.483Z,22272
2016-05-12T07:45:53.517Z,21984
2016-05-12T07:46:53.379Z,21376
2016-05-12T07:47:53.568Z,21088
2016-05-12T07:48:53.275Z,20768
2016-05-12T07:49:53.637Z,20544
2016-05-12T07:50:53.655Z,20416
2016-05-12T07:51:53.674Z,19968
2016-05-12T07:52:53.567Z,19232
2016-05-12T07:53:53.742Z,19392
2016-05-12T07:54:53.775Z,19424
2016-05-12T07:55:53.794Z,19040
2016-05-12T07:56:53.843Z,18912
2016-05-12T07:57:53.845Z,18368
2016-05-12T07:58:53.880Z,17920
2016-05-12T07:59:53.929Z,18144
2016-05-12T08:00:53.791Z,17792
2016-05-12T08:01:53.981Z,17696
2016-05-12T08:02:53.859Z,17224
2016-05-12T08:03:53.565Z,17208
2016-05-12T08:04:53.911Z,16984
2016-05-12T08:05:54.086Z,16888
2016-05-12T08:06:54.120Z,16560
2016-05-12T08:07:53.841Z,16132
2016-05-12T08:08:54.031Z,15664
2016-05-12T08:09:54.222Z,13288
2016-05-12T08:10:54.085Z,8040
2016-05-12T08:11:54.274Z,4396
2016-05-12T08:12:54.308Z,4176
2016-05-12T08:13:54.342Z,4072
2016-05-12T08:14:54.376Z,4008
2016-05-12T08:15:54.379Z,3960
2016-05-12T08:16:54.459Z,3936
2016-05-12T08:17:54.463Z,3912
2016-05-12T08:18:54.481Z,3888
2016-05-12T08:19:54.514Z,3876
2016-05-12T08:20:54.549Z,3872
2016-05-12T08:21:54.567Z,3856
2016-05-12T08:22:54.600Z,3820
2016-05-12T08:23:54.634Z,3784
2016-05-12T08:24:54.653Z,3760
2016-05-12T08:25:54.686Z,3732
2016-05-12T08:26:54.720Z,3720
2016-05-12T08:27:54.739Z,3696
2016-05-12T08:28:54.772Z,3676
2016-05-12T08:29:54.822Z,3664
2016-05-12T08:31:08.372Z,3644
2016-05-12T08:31:54.812Z,3636
2016-05-12T08:32:54.894Z,3616
2016-05-12T08:33:54.912Z,3600
2016-05-12T08:34:54.805Z,3588
2016-05-12T08:35:54.980Z,3576
2016-05-12T08:36:55.013Z,3560
2016-05-12T08:37:54.891Z,3548
2016-05-12T08:38:54.972Z,3544
2016-05-12T08:39:54.943Z,3536
2016-05-12T08:40:55.118Z,3532
2016-05-12T08:41:55.167Z,3532
2016-05-12T08:42:55.029Z,3528
2016-05-12T08:43:55.063Z,3532
2016-05-12T08:44:55.097Z,3512
2016-05-12T08:45:55.271Z,3508
2016-05-12T08:46:55.181Z,3496
2016-05-12T08:47:55.340Z,3480
2016-05-12T08:48:55.373Z,3460
2016-05-12T08:49:55.423Z,3456
2016-05-12T08:50:55.442Z,3440
2016-05-12T08:51:55.444Z,3424
2016-05-12T08:52:55.493Z,3412
2016-05-12T08:53:55.356Z,3396
2016-05-12T08:54:55.389Z,3392
2016-05-12T08:55:55.252Z,3400
2016-05-12T08:56:55.442Z,3404
2016-05-12T08:57:55.631Z,3404
2016-05-12T08:58:55.667Z,3408
2016-05-12T08:59:55.700Z,3404
2016-05-12T09:00:55.561Z,3416
2016-05-12T09:01:55.768Z,3424
2016-05-12T09:02:55.770Z,3432
2016-05-12T09:03:55.820Z,3416
2016-05-12T09:04:55.854Z,3412
2016-05-12T09:05:55.560Z,3428
2016-05-12T09:06:55.906Z,3440
2016-05-12T09:07:55.924Z,3364
2016-05-12T09:08:59.365Z,196
2016-05-12T09:09:55.821Z,3300
2016-05-12T09:10:56.011Z,3260
2016-05-12T09:11:56.029Z,3232
2016-05-12T09:12:56.063Z,3220
2016-05-12T09:13:56.112Z,3212
2016-05-12T09:14:55.991Z,3184
2016-05-12T09:15:55.993Z,3164
2016-05-12T09:16:56.621Z,3148
2016-05-12T09:17:56.061Z,3112
2016-05-12T09:18:56.235Z,3100
2016-05-12T09:19:56.270Z,3108
2016-05-12T09:20:56.304Z,3132
2016-05-12T09:21:56.321Z,3152
2016-05-12T09:22:56.356Z,3164
2016-05-12T09:23:56.389Z,3180
2016-05-12T09:24:59.408Z,3192
2016-05-12T09:25:56.442Z,3208
2016-05-12T09:26:56.475Z,3208
2016-05-12T09:27:56.197Z,3188
2016-05-12T09:28:56.403Z,3164
2016-05-12T09:29:56.562Z,3140
2016-05-12T09:30:56.580Z,3132
2016-05-12T09:31:56.505Z,3132
2016-05-12T09:32:56.508Z,3132
2016-05-12T09:33:56.682Z,3128
2016-05-12T09:34:56.700Z,3124
2016-05-12T09:35:56.734Z,3112
2016-05-12T09:36:56.769Z,3112
2016-05-12T09:37:56.802Z,3092
2016-05-12T09:38:56.664Z,3064
2016-05-12T09:39:56.855Z,3056
2016-05-12T09:40:56.732Z,3032
2016-05-12T09:41:56.907Z,3028
2016-05-12T09:42:56.784Z,3036
2016-05-12T09:43:56.974Z,3028
2016-05-12T09:44:56.993Z,3020
2016-05-12T09:45:57.026Z,3004
2016-05-12T09:46:56.921Z,3000
2016-05-12T09:47:57.095Z,3004
2016-05-12T09:48:57.113Z,3024
2016-05-12T09:49:57.147Z,3012
2016-05-12T09:50:57.165Z,2976
2016-05-12T09:51:57.184Z,2988
2016-05-12T09:52:57.233Z,2980
2016-05-12T09:53:57.251Z,3000
2016-05-12T09:55:01.426Z,3008
2016-05-12T09:55:57.304Z,3008
2016-05-12T09:56:57.353Z,3020
2016-05-12T09:57:57.372Z,3040
2016-05-12T09:58:57.405Z,3048
2016-05-12T09:59:57.267Z,3036
2016-05-12T10:00:57.161Z,2996
2016-05-12T10:01:57.975Z,2968
2016-05-12T10:02:57.511Z,2980
2016-05-12T10:03:57.545Z,2968
2016-05-12T10:04:57.437Z,2980
2016-05-12T10:05:57.440Z,2968
2016-05-12T10:06:57.474Z,2964
2016-05-12T10:07:57.664Z,2960
2016-05-12T10:08:57.698Z,2968
2016-05-12T10:09:57.716Z,2968
2016-05-12T10:10:57.438Z,2928
2016-05-12T10:11:57.768Z,2920
2016-05-12T10:12:57.802Z,2920
2016-05-12T10:13:57.665Z,2896
2016-05-12T10:14:57.854Z,2940
2016-05-12T10:15:57.888Z,2972
2016-05-12T10:16:57.766Z,2996
2016-05-12T10:17:57.785Z,2996
2016-05-12T10:18:57.975Z,2996
2016-05-12T10:19:57.852Z,2988
2016-05-12T10:20:57.871Z,2988
2016-05-12T10:21:58.107Z,2996
2016-05-12T10:22:57.924Z,3004
2016-05-12T10:23:58.113Z,3004
2016-05-12T10:24:58.148Z,3000
2016-05-12T10:25:58.025Z,3024
2016-05-12T10:26:58.200Z,3048
2016-05-12T10:27:58.234Z,3068
2016-05-12T10:28:58.267Z,3116
2016-05-12T10:29:58.286Z,3180
2016-05-12T10:30:58.178Z,3212
2016-05-12T10:31:58.197Z,3200
2016-05-12T10:32:58.373Z,3232
2016-05-12T10:33:58.264Z,3256
2016-05-12T10:34:58.424Z,3288
2016-05-12T10:35:59.083Z,3320
2016-05-12T10:36:58.352Z,3308
2016-05-12T10:37:58.355Z,3380
2016-05-12T10:38:58.575Z,3408
2016-05-12T10:39:58.578Z,3396
2016-05-12T10:40:58.658Z,3396
2016-05-12T10:41:59.302Z,3356
2016-05-12T10:42:58.664Z,3288
2016-05-12T10:43:58.699Z,3308
2016-05-12T10:44:58.576Z,3400
2016-05-12T10:45:58.751Z,3432
2016-05-12T10:46:58.644Z,3508
2016-05-12T10:47:58.819Z,3528
2016-05-12T10:48:58.524Z,3400
2016-05-12T10:49:58.854Z,3304
2016-05-12T10:50:58.905Z,3384
2016-05-12T10:51:58.924Z,3464
2016-05-12T10:52:58.941Z,3476
2016-05-12T10:53:58.976Z,3520
2016-05-12T10:54:58.837Z,3760
2016-05-12T10:55:59.043Z,4160
2016-05-12T10:56:59.062Z,4368
2016-05-12T10:57:58.971Z,4464
2016-05-12T10:58:58.973Z,4080
2016-05-12T10:59:59.147Z,4104
2016-05-12T11:00:59.181Z,3724
2016-05-12T11:02:00.185Z,3900
2016-05-12T11:02:59.092Z,3708
2016-05-12T11:03:59.283Z,3980
2016-05-12T11:04:59.145Z,4300
2016-05-12T11:05:59.180Z,4412
2016-05-12T11:06:59.354Z,4344
2016-05-12T11:07:59.373Z,4392
2016-05-12T11:08:59.421Z,4372
2016-05-12T11:09:59.441Z,3932
2016-05-12T11:10:59.490Z,3880
2016-05-12T11:11:59.492Z,3792
2016-05-12T11:12:59.542Z,4108
2016-05-12T11:13:59.419Z,3920
2016-05-12T11:14:59.282Z,4200
2016-05-12T11:15:59.472Z,4372
2016-05-12T11:16:59.709Z,4524
2016-05-12T11:17:59.680Z,4660
2016-05-12T11:18:59.402Z,4812
2016-05-12T11:19:59.576Z,4884
2016-05-12T11:20:59.782Z,4820
2016-05-12T11:21:59.801Z,4868
2016-05-12T11:22:59.662Z,4868
2016-05-12T11:23:59.696Z,4888
2016-05-12T11:24:59.871Z,4952
2016-05-12T11:25:59.905Z,4876
2016-05-12T11:26:59.782Z,4864
2016-05-12T11:27:59.957Z,4896
2016-05-12T11:28:59.867Z,4932
2016-05-12T11:29:59.870Z,4908
2016-05-12T11:31:00.059Z,4924
2016-05-12T11:32:00.108Z,4912
2016-05-12T11:32:59.971Z,4816
2016-05-12T11:33:59.973Z,4764
2016-05-12T11:35:00.007Z,4744
2016-05-12T11:36:00.198Z,4644
2016-05-12T11:37:00.216Z,4544
2016-05-12T11:38:00.109Z,4452
2016-05-12T11:39:00.283Z,4396
2016-05-12T11:40:00.318Z,4328
2016-05-12T11:41:00.211Z,4304
2016-05-12T11:42:00.369Z,4356
2016-05-12T11:43:00.405Z,4424
2016-05-12T11:44:00.422Z,4520
2016-05-12T11:45:00.456Z,4600
2016-05-12T11:46:00.491Z,4684
2016-05-12T11:47:00.368Z,4724
2016-05-12T11:48:00.558Z,4748
2016-05-12T11:49:00.591Z,4760
2016-05-12T11:50:00.455Z,4728
2016-05-12T11:51:00.644Z,4728
2016-05-12T11:52:00.490Z,4740
2016-05-12T11:53:00.540Z,4728
2016-05-12T11:54:00.715Z,4732
2016-05-12T11:55:00.765Z,4712
2016-05-12T11:56:00.798Z,4660
2016-05-12T11:57:00.817Z,4516
2016-05-12T11:58:00.851Z,4384
2016-05-12T11:59:00.868Z,4296
2016-05-12T12:00:00.590Z,4212
2016-05-12T12:01:00.765Z,4128
2016-05-12T12:02:01.377Z,4040
2016-05-12T12:03:02.084Z,4008
2016-05-12T12:04:01.023Z,4028
2016-05-12T12:05:01.072Z,4092
2016-05-12T12:06:01.075Z,4172
2016-05-12T12:07:01.109Z,4240
2016-05-12T12:08:01.127Z,4276
2016-05-12T12:09:01.162Z,4260
2016-05-12T12:10:01.180Z,4228
2016-05-12T12:11:01.213Z,4220
2016-05-12T12:12:01.263Z,4232
2016-05-12T12:13:01.125Z,4264
2016-05-12T12:14:01.158Z,4272
2016-05-12T12:15:01.333Z,4272
2016-05-12T12:16:01.368Z,4284
2016-05-12T12:17:01.824Z,4256
2016-05-12T12:18:01.420Z,4236
2016-05-12T12:19:01.297Z,4232
2016-05-12T12:20:01.332Z,4236
2016-05-12T12:21:01.349Z,4156
2016-05-12T12:22:01.541Z,4064
2016-05-12T12:23:01.402Z,3984
2016-05-12T12:24:01.655Z,3928
2016-05-12T12:25:01.313Z,3880
2016-05-12T12:26:01.488Z,3900
2016-05-12T12:27:01.382Z,4548
2016-05-12T12:28:01.712Z,4124
2016-05-12T12:29:01.746Z,4268
2016-05-12T12:30:01.780Z,4408
2016-05-12T12:31:01.501Z,4516
2016-05-12T12:32:01.380Z,4528
2016-05-12T12:33:01.851Z,4428
2016-05-12T12:34:01.916Z,4260
2016-05-12T12:35:01.762Z,4128
2016-05-12T12:36:01.937Z,4084
2016-05-12T12:37:01.971Z,4080
2016-05-12T12:38:01.693Z,4064
2016-05-12T12:39:02.023Z,4004
2016-05-12T12:40:02.073Z,3916
2016-05-12T12:41:01.936Z,3880
2016-05-12T12:42:02.141Z,3908
2016-05-12T12:43:02.144Z,3960
2016-05-12T12:44:02.177Z,4000
2016-05-12T12:45:02.055Z,3988
2016-05-12T12:46:02.230Z,3936
2016-05-12T12:47:02.497Z,3868
2016-05-12T12:48:01.985Z,3848
2016-05-12T12:49:02.346Z,3848
2016-05-12T12:50:02.366Z,3832
2016-05-12T12:51:02.227Z,3792
2016-05-12T12:52:02.402Z,3716
2016-05-12T12:53:02.452Z,3628
2016-05-12T12:54:02.470Z,3572
2016-05-12T12:55:02.348Z,3544
2016-05-12T12:56:02.538Z,3528
2016-05-12T12:57:02.400Z,3508
2016-05-12T12:58:02.262Z,3480
2016-05-12T12:59:02.468Z,3420
2016-05-12T13:00:02.487Z,3308
2016-05-12T13:01:02.676Z,3176
2016-05-12T13:02:02.898Z,3056
2016-05-12T13:03:02.572Z,2984
2016-05-12T13:04:02.762Z,2920
2016-05-12T13:05:02.625Z,2868
2016-05-12T13:06:02.658Z,2860
2016-05-12T13:07:02.848Z,2900
2016-05-12T13:08:02.711Z,3000
2016-05-12T13:09:02.900Z,3052
2016-05-12T13:10:02.778Z,3080
2016-05-12T13:11:02.969Z,3104
2016-05-12T13:12:02.831Z,3164
2016-05-12T13:13:03.022Z,3156
2016-05-12T13:14:02.900Z,3072
2016-05-12T13:15:03.088Z,3072
2016-05-12T13:16:02.967Z,3108
2016-05-12T13:17:03.469Z,3236
2016-05-12T13:18:03.175Z,3204
2016-05-12T13:19:03.209Z,3536
2016-05-12T13:20:03.227Z,3328
2016-05-12T13:21:03.246Z,3384
2016-05-12T13:22:03.123Z,3588
2016-05-12T13:23:03.188Z,4428
2016-05-12T13:24:03.347Z,4428
2016-05-12T13:25:03.381Z,3656
2016-05-12T13:26:03.399Z,3560
2016-05-12T13:27:03.121Z,3516
2016-05-12T13:28:03.312Z,3484
2016-05-12T13:29:03.360Z,3464
2016-05-12T13:30:03.504Z,3816
2016-05-12T13:31:03.569Z,3360
2016-05-12T13:32:03.682Z,3352
2016-05-12T13:33:03.621Z,3480
2016-05-12T13:34:03.484Z,4220
2016-05-12T13:35:03.659Z,3468
2016-05-12T13:36:03.536Z,3348
2016-05-12T13:37:03.586Z,3324
2016-05-12T13:38:03.760Z,3972