createdAt,value
2019-05-23T00:00:15.124Z,6.90
2019-05-23T00:01:15.168Z,6.80
2019-05-23T00:02:15.197Z,6.20
2019-05-23T00:03:15.148Z,6.20
2019-05-23T00:04:15.143Z,6.80
2019-05-23T00:05:15.142Z,7.20
2019-05-23T00:06:15.131Z,8.00
2019-05-23T00:07:15.126Z,7.30
2019-05-23T00:08:15.167Z,6.10
2019-05-23T00:09:15.155Z,6.70
2019-05-23T00:10:15.159Z,6.60
2019-05-23T00:11:15.310Z,6.50
2019-05-23T00:12:15.125Z,6.80
2019-05-23T00:13:15.154Z,6.70
2019-05-23T00:14:15.155Z,6.90
2019-05-23T00:15:15.123Z,5.80
2019-05-23T00:16:15.157Z,7.00
2019-05-23T00:17:15.141Z,6.00
2019-05-23T00:18:15.207Z,6.40
2019-05-23T00:19:15.212Z,7.50
2019-05-23T00:20:15.199Z,7.20
2019-05-23T00:21:15.169Z,8.50
2019-05-23T00:22:15.173Z,5.40
2019-05-23T00:23:15.130Z,6.60
2019-05-23T00:24:15.307Z,7.00
2019-05-23T00:25:15.158Z,6.00
2019-05-23T00:26:15.164Z,6.70
2019-05-23T00:27:15.178Z,6.10
2019-05-23T00:28:15.150Z,7.40
2019-05-23T00:29:15.206Z,8.00
2019-05-23T00:30:15.200Z,6.10
2019-05-23T00:31:15.143Z,6.10
2019-05-23T00:32:15.163Z,6.40
2019-05-23T00:33:15.198Z,5.60
2019-05-23T00:34:15.138Z,6.80
2019-05-23T00:35:15.188Z,6.60
2019-05-23T00:36:15.202Z,6.00
2019-05-23T00:37:15.203Z,6.80
2019-05-23T00:38:15.163Z,6.90
2019-05-23T00:39:15.184Z,6.50
2019-05-23T00:40:15.169Z,6.60
2019-05-23T00:41:15.204Z,7.80
2019-05-23T00:42:15.187Z,6.00
2019-05-23T00:43:15.154Z,6.70
2019-05-23T00:44:15.197Z,6.50
2019-05-23T00:45:15.153Z,5.70
2019-05-23T00:46:15.191Z,7.60
2019-05-23T00:47:15.182Z,5.60
2019-05-23T00:48:15.170Z,5.30
2019-05-23T00:49:15.163Z,5.20
2019-05-23T00:50:15.167Z,6.30
2019-05-23T00:51:15.232Z,6.30
2019-05-23T00:52:15.154Z,5.30
2019-05-23T00:53:15.184Z,6.50
2019-05-23T00:54:15.230Z,5.60
2019-05-23T00:55:15.204Z,5.10
2019-05-23T00:56:15.179Z,6.30
2019-05-23T00:57:15.201Z,5.70
2019-05-23T00:58:15.151Z,5.50
2019-05-23T00:59:26.553Z,7.00
2019-05-23T01:00:15.197Z,5.70
2019-05-23T01:01:15.171Z,5.70
2019-05-23T01:02:15.210Z,5.60
2019-05-23T01:03:15.191Z,5.50
2019-05-23T01:04:15.211Z,5.40
2019-05-23T01:05:15.213Z,6.50
2019-05-23T01:06:15.190Z,6.40
2019-05-23T01:07:15.223Z,6.10
2019-05-23T01:08:15.178Z,5.90
2019-05-23T01:09:15.194Z,5.40
2019-05-23T01:10:15.208Z,6.10
2019-05-23T01:11:15.211Z,6.00
2019-05-23T01:12:15.237Z,5.60
2019-05-23T01:13:15.202Z,5.90
2019-05-23T01:14:15.255Z,5.20
2019-05-23T01:15:15.215Z,7.20
2019-05-23T01:16:15.213Z,5.90
2019-05-23T01:17:15.220Z,5.40
2019-05-23T01:18:15.242Z,7.20
2019-05-23T01:19:15.220Z,5.30
2019-05-23T01:20:15.252Z,5.30
2019-05-23T01:21:15.193Z,5.20
2019-05-23T01:22:15.351Z,6.20
2019-05-23T01:23:15.288Z,6.80
2019-05-23T01:24:15.212Z,4.60
2019-05-23T01:25:15.222Z,5.60
2019-05-23T01:26:15.243Z,4.90
2019-05-23T01:27:15.216Z,6.80
2019-05-23T01:28:15.387Z,6.00
2019-05-23T01:29:15.232Z,6.20
2019-05-23T01:30:15.248Z,5.90
2019-05-23T01:31:15.188Z,5.90
2019-05-23T01:32:15.207Z,5.50
2019-05-23T01:33:15.219Z,5.70
2019-05-23T01:34:15.210Z,6.90
2019-05-23T01:35:15.271Z,5.70
2019-05-23T01:36:15.198Z,5.50
2019-05-23T01:37:15.240Z,5.50
2019-05-23T01:38:15.267Z,6.20
2019-05-23T01:39:15.275Z,5.00
2019-05-23T01:40:15.235Z,5.90
2019-05-23T01:41:15.265Z,5.90
2019-05-23T01:42:15.242Z,4.90
2019-05-23T01:43:15.210Z,5.40
2019-05-23T01:44:15.218Z,5.00
2019-05-23T01:45:15.215Z,4.90
2019-05-23T01:46:15.261Z,5.10
2019-05-23T01:47:15.240Z,4.60
2019-05-23T01:48:15.252Z,4.90
2019-05-23T01:49:15.200Z,4.90
2019-05-23T01:50:15.264Z,6.10
2019-05-23T01:51:15.284Z,5.70
2019-05-23T01:52:15.274Z,5.20
2019-05-23T01:53:15.275Z,5.10
2019-05-23T01:54:15.219Z,5.30
2019-05-23T01:55:15.237Z,6.00
2019-05-23T01:56:15.262Z,5.30
2019-05-23T01:57:15.246Z,5.80
2019-05-23T01:58:15.257Z,5.20
2019-05-23T01:59:15.276Z,4.90
2019-05-23T02:00:15.241Z,5.20
2019-05-23T02:01:15.264Z,5.80
2019-05-23T02:02:15.327Z,5.60
2019-05-23T02:03:15.278Z,4.80
2019-05-23T02:04:15.230Z,6.40
2019-05-23T02:05:15.292Z,5.10
2019-05-23T02:06:15.251Z,5.20
2019-05-23T02:07:15.296Z,4.80
2019-05-23T02:08:15.280Z,5.30
2019-05-23T02:09:15.306Z,6.10
2019-05-23T02:10:15.255Z,5.20
2019-05-23T02:11:15.242Z,4.40
2019-05-23T02:12:15.255Z,4.10
2019-05-23T02:13:15.406Z,4.40
2019-05-23T02:14:15.364Z,4.60
2019-05-23T02:15:15.287Z,4.90
2019-05-23T02:16:15.280Z,5.30
2019-05-23T02:17:15.294Z,4.60
2019-05-23T02:18:15.291Z,4.60
2019-05-23T02:19:15.255Z,4.70
2019-05-23T02:20:15.336Z,5.50
2019-05-23T02:21:15.295Z,4.80
2019-05-23T02:22:15.276Z,6.10
2019-05-23T02:23:15.303Z,4.80
2019-05-23T02:24:15.265Z,4.40
2019-05-23T02:25:15.258Z,6.10
2019-05-23T02:26:15.280Z,4.50
2019-05-23T02:27:15.253Z,4.80
2019-05-23T02:28:15.299Z,4.20
2019-05-23T02:29:15.284Z,4.80
2019-05-23T02:30:32.955Z,4.50
2019-05-23T02:31:15.242Z,5.10
2019-05-23T02:32:15.245Z,4.60
2019-05-23T02:33:15.283Z,5.50
2019-05-23T02:34:15.315Z,4.00
2019-05-23T02:35:15.262Z,5.00
2019-05-23T02:36:15.271Z,5.10
2019-05-23T02:37:15.336Z,4.00
2019-05-23T02:38:15.271Z,4.40
2019-05-23T02:39:15.307Z,4.90
2019-05-23T02:40:15.336Z,4.60
2019-05-23T02:41:15.326Z,4.00
2019-05-23T02:42:15.259Z,5.50
2019-05-23T02:43:15.341Z,4.60
2019-05-23T02:44:15.312Z,5.10
2019-05-23T02:45:15.300Z,5.30
2019-05-23T02:46:15.321Z,4.40
2019-05-23T02:47:15.313Z,3.90
2019-05-23T02:48:15.272Z,5.20
2019-05-23T02:49:15.298Z,4.10
2019-05-23T02:50:15.297Z,4.00
2019-05-23T02:51:15.279Z,4.90
2019-05-23T02:52:15.323Z,4.60
2019-05-23T02:53:15.316Z,4.10
2019-05-23T02:54:15.300Z,4.50
2019-05-23T02:55:15.338Z,4.50
2019-05-23T02:56:15.332Z,4.30
2019-05-23T02:57:15.322Z,4.20
2019-05-23T02:58:15.379Z,4.40
2019-05-23T02:59:15.299Z,3.90
2019-05-23T03:00:15.358Z,3.50
2019-05-23T03:01:15.344Z,4.50
2019-05-23T03:02:15.309Z,5.40
2019-05-23T03:03:15.314Z,4.20
2019-05-23T03:04:15.325Z,4.80
2019-05-23T03:05:15.311Z,5.00
2019-05-23T03:06:15.354Z,4.90
2019-05-23T03:07:15.354Z,4.30
2019-05-23T03:08:15.289Z,3.30
2019-05-23T03:09:15.289Z,4.50
2019-05-23T03:10:15.290Z,4.00
2019-05-23T03:11:15.362Z,5.30
2019-05-23T03:12:15.308Z,4.10
2019-05-23T03:13:15.406Z,5.20
2019-05-23T03:14:15.318Z,3.90
2019-05-23T03:15:15.349Z,3.10
2019-05-23T03:16:15.297Z,3.70
2019-05-23T03:17:15.338Z,4.70
2019-05-23T03:18:15.366Z,2.90
2019-05-23T03:19:15.363Z,3.90
2019-05-23T03:20:15.422Z,3.70
2019-05-23T03:21:15.475Z,4.10
2019-05-23T03:22:15.324Z,5.00
2019-05-23T03:23:15.331Z,5.50
2019-05-23T03:24:15.348Z,3.30
2019-05-23T03:25:15.362Z,4.10
2019-05-23T03:26:15.378Z,4.50
2019-05-23T03:27:15.337Z,4.00
2019-05-23T03:28:15.319Z,3.80
2019-05-23T03:29:15.316Z,3.70
2019-05-23T03:30:15.334Z,4.30
2019-05-23T03:31:28.657Z,5.20
2019-05-23T03:32:15.335Z,3.80
2019-05-23T03:33:15.378Z,4.40
2019-05-23T03:34:15.385Z,3.00
2019-05-23T03:35:15.375Z,5.00
2019-05-23T03:36:15.327Z,4.10
2019-05-23T03:37:15.366Z,3.40
2019-05-23T03:38:15.365Z,4.30
2019-05-23T03:39:15.343Z,4.10
2019-05-23T03:40:15.380Z,3.80
2019-05-23T03:41:15.354Z,3.40
2019-05-23T03:42:15.329Z,4.30
2019-05-23T03:43:15.347Z,4.20
2019-05-23T03:44:15.342Z,5.10
2019-05-23T03:45:15.353Z,3.80
2019-05-23T03:46:15.364Z,3.80
2019-05-23T03:47:15.404Z,4.00
2019-05-23T03:48:15.328Z,4.10
2019-05-23T03:49:15.404Z,3.10
2019-05-23T03:50:15.418Z,4.20
2019-05-23T03:51:15.349Z,5.40
2019-05-23T03:52:15.361Z,4.00
2019-05-23T03:53:15.391Z,4.70
2019-05-23T03:54:15.414Z,3.40
2019-05-23T03:55:15.363Z,3.90
2019-05-23T03:56:15.324Z,3.10
2019-05-23T03:57:15.372Z,5.00
2019-05-23T03:58:15.399Z,3.10
2019-05-23T03:59:15.857Z,4.10
2019-05-23T04:00:15.388Z,3.30
2019-05-23T04:01:15.478Z,3.60
2019-05-23T04:02:15.367Z,4.50
2019-05-23T04:03:15.414Z,3.70
2019-05-23T04:04:15.379Z,3.70
2019-05-23T04:05:15.488Z,4.60
2019-05-23T04:06:17.980Z,3.30
2019-05-23T04:07:15.369Z,3.90
2019-05-23T04:08:15.513Z,2.90
2019-05-23T04:09:15.363Z,3.90
2019-05-23T04:10:15.402Z,2.80
2019-05-23T04:11:15.373Z,3.90
2019-05-23T04:12:15.382Z,3.10
2019-05-23T04:13:15.430Z,3.10
2019-05-23T04:14:15.378Z,4.00
2019-05-23T04:15:15.391Z,3.40
2019-05-23T04:16:15.456Z,4.40
2019-05-23T04:17:15.399Z,3.20
2019-05-23T04:18:15.376Z,3.50
2019-05-23T04:19:15.439Z,3.30
2019-05-23T04:20:15.427Z,3.00
2019-05-23T04:21:15.418Z,4.20
2019-05-23T04:22:15.415Z,3.20
2019-05-23T04:23:15.381Z,3.70
2019-05-23T04:24:15.414Z,3.30
2019-05-23T04:25:15.400Z,4.60
2019-05-23T04:26:15.512Z,3.10
2019-05-23T04:27:15.422Z,3.60
2019-05-23T04:28:15.410Z,4.10
2019-05-23T04:29:15.404Z,3.10
2019-05-23T04:30:15.458Z,3.50
2019-05-23T04:31:15.427Z,3.00
2019-05-23T04:32:15.394Z,3.40
2019-05-23T04:33:15.438Z,3.10
2019-05-23T04:34:15.399Z,3.70
2019-05-23T04:35:15.389Z,4.20
2019-05-23T04:36:15.378Z,3.30
2019-05-23T04:37:15.386Z,3.50
2019-05-23T04:38:15.391Z,3.10
2019-05-23T04:39:15.412Z,3.50
2019-05-23T04:40:15.456Z,3.10
2019-05-23T04:41:15.434Z,3.80
2019-05-23T04:42:15.411Z,3.80
2019-05-23T04:43:15.448Z,2.90
2019-05-23T04:44:15.401Z,3.60
2019-05-23T04:45:15.460Z,3.50
2019-05-23T04:46:15.459Z,3.80
2019-05-23T04:47:15.470Z,2.80
2019-05-23T04:48:15.437Z,2.70
2019-05-23T04:49:15.374Z,2.80
2019-05-23T04:50:15.432Z,3.00
2019-05-23T04:51:15.414Z,4.40
2019-05-23T04:52:15.453Z,3.40
2019-05-23T04:53:15.479Z,2.50
2019-05-23T04:54:15.429Z,3.30
2019-05-23T04:55:15.468Z,2.80
2019-05-23T04:56:15.450Z,3.30
2019-05-23T04:57:15.421Z,3.00
2019-05-23T04:58:15.415Z,3.10
2019-05-23T04:59:15.545Z,3.80
2019-05-23T05:00:15.484Z,3.00
2019-05-23T05:01:15.432Z,2.80
2019-05-23T05:02:25.539Z,2.90
2019-05-23T05:03:18.198Z,3.40
2019-05-23T05:04:15.454Z,3.90
2019-05-23T05:05:15.434Z,3.10
2019-05-23T05:06:15.449Z,2.40
2019-05-23T05:07:15.415Z,2.90
2019-05-23T05:08:15.561Z,6.40
2019-05-23T05:09:15.428Z,3.60
2019-05-23T05:10:15.484Z,4.00
2019-05-23T05:11:15.422Z,9.80
2019-05-23T05:12:15.415Z,4.10
2019-05-23T05:13:15.484Z,6.20
2019-05-23T05:14:15.490Z,4.00
2019-05-23T05:15:15.452Z,3.50
2019-05-23T05:16:15.512Z,4.90
2019-05-23T05:17:15.521Z,4.30
2019-05-23T05:18:15.457Z,5.70
2019-05-23T05:19:15.468Z,3.40
2019-05-23T05:20:15.496Z,3.50
2019-05-23T05:21:15.453Z,3.30
2019-05-23T05:22:15.439Z,4.00
2019-05-23T05:23:16.873Z,4.40
2019-05-23T05:24:16.866Z,3.50
2019-05-23T05:25:16.874Z,3.30
2019-05-23T05:26:16.992Z,3.40
2019-05-23T05:27:15.445Z,3.60
2019-05-23T05:28:15.432Z,7.20
2019-05-23T05:29:15.548Z,3.00
2019-05-23T05:30:15.432Z,3.30
2019-05-23T05:31:15.474Z,3.80
2019-05-23T05:32:15.442Z,3.40
2019-05-23T05:33:15.446Z,3.00
2019-05-23T05:34:15.551Z,4.60
2019-05-23T05:35:15.470Z,3.50
2019-05-23T05:36:15.494Z,2.60
2019-05-23T05:37:15.429Z,4.30
2019-05-23T05:38:15.452Z,2.20
2019-05-23T05:39:15.507Z,3.70
2019-05-23T05:40:15.451Z,3.70
2019-05-23T05:41:15.653Z,3.10
2019-05-23T05:42:15.481Z,2.50
2019-05-23T05:43:15.492Z,4.10
2019-05-23T05:44:15.440Z,3.00
2019-05-23T05:45:15.575Z,3.80
2019-05-23T05:46:15.467Z,3.40
2019-05-23T05:47:15.523Z,2.60
2019-05-23T05:48:15.516Z,2.80
2019-05-23T05:49:15.513Z,4.70
2019-05-23T05:50:15.446Z,2.90
2019-05-23T05:51:15.505Z,3.40
2019-05-23T05:52:15.593Z,3.50
2019-05-23T05:53:15.565Z,3.70
2019-05-23T05:54:15.466Z,2.80
2019-05-23T05:55:15.457Z,3.40
2019-05-23T05:56:15.522Z,2.60
2019-05-23T05:57:15.517Z,2.80
2019-05-23T05:58:15.461Z,3.70
2019-05-23T05:59:15.498Z,4.20
2019-05-23T06:00:15.516Z,3.10
2019-05-23T06:01:31.203Z,2.80
2019-05-23T06:02:15.508Z,3.90
2019-05-23T06:03:15.531Z,4.70
2019-05-23T06:04:15.449Z,2.30
2019-05-23T06:05:15.493Z,3.80
2019-05-23T06:06:15.539Z,3.00
2019-05-23T06:07:15.519Z,3.90
2019-05-23T06:08:15.440Z,2.40
2019-05-23T06:09:15.477Z,3.50
2019-05-23T06:10:15.462Z,2.90
2019-05-23T06:11:15.502Z,3.60
2019-05-23T06:12:15.511Z,3.30
2019-05-23T06:13:15.450Z,3.20
2019-05-23T06:14:15.472Z,3.30
2019-05-23T06:15:15.470Z,2.90
2019-05-23T06:16:15.466Z,3.30
2019-05-23T06:17:15.502Z,2.60
2019-05-23T06:18:15.468Z,3.00
2019-05-23T06:19:15.480Z,3.50
2019-05-23T06:20:15.474Z,2.80
2019-05-23T06:21:15.529Z,3.50
2019-05-23T06:22:15.546Z,3.00
2019-05-23T06:23:15.539Z,3.10
2019-05-23T06:24:15.468Z,2.60
2019-05-23T06:25:15.495Z,3.40
2019-05-23T06:26:15.545Z,6.10
2019-05-23T06:27:15.773Z,4.20
2019-05-23T06:28:15.538Z,5.50
2019-05-23T06:29:15.563Z,2.60
2019-05-23T06:30:15.519Z,5.80
2019-05-23T06:31:15.492Z,4.80
2019-05-23T06:32:15.523Z,2.90
2019-05-23T06:33:23.267Z,3.20
2019-05-23T06:34:15.534Z,3.10
2019-05-23T06:35:15.503Z,3.30
2019-05-23T06:36:15.559Z,3.60
2019-05-23T06:37:15.507Z,3.50
2019-05-23T06:38:15.527Z,2.50
2019-05-23T06:39:15.547Z,3.90
2019-05-23T06:40:15.531Z,4.10
2019-05-23T06:41:15.490Z,2.80
2019-05-23T06:42:15.570Z,3.60
2019-05-23T06:43:15.520Z,3.30
2019-05-23T06:44:15.554Z,3.00
2019-05-23T06:45:15.501Z,3.50
2019-05-23T06:46:15.525Z,3.00
2019-05-23T06:47:15.542Z,2.50
2019-05-23T06:48:15.548Z,3.10
2019-05-23T06:49:15.572Z,3.60
2019-05-23T06:50:15.537Z,3.10
2019-05-23T06:51:15.539Z,4.30
2019-05-23T06:52:15.530Z,4.50
2019-05-23T06:53:15.555Z,4.20
2019-05-23T06:54:15.557Z,2.70
2019-05-23T06:55:15.526Z,4.30
2019-05-23T06:56:15.563Z,2.60
2019-05-23T06:57:15.538Z,2.80
2019-05-23T06:58:15.527Z,3.00
2019-05-23T06:59:15.674Z,2.30
2019-05-23T07:00:15.584Z,3.30
2019-05-23T07:01:15.586Z,3.10
2019-05-23T07:02:15.522Z,2.30
2019-05-23T07:03:15.542Z,3.00
2019-05-23T07:04:15.535Z,2.70
2019-05-23T07:05:15.634Z,3.90
2019-05-23T07:06:15.590Z,3.30
2019-05-23T07:07:15.577Z,2.60
2019-05-23T07:08:15.543Z,3.30
2019-05-23T07:09:15.545Z,3.20
2019-05-23T07:10:15.544Z,2.70
2019-05-23T07:11:15.597Z,3.20
2019-05-23T07:12:15.565Z,5.10
2019-05-23T07:13:15.541Z,3.40
2019-05-23T07:14:15.541Z,3.70
2019-05-23T07:15:15.626Z,2.50
2019-05-23T07:16:15.611Z,2.40
2019-05-23T07:17:15.669Z,3.20
2019-05-23T07:18:15.579Z,3.50
2019-05-23T07:19:15.622Z,2.70
2019-05-23T07:20:15.577Z,2.80
2019-05-23T07:21:15.538Z,3.90
2019-05-23T07:22:18.481Z,3.20
2019-05-23T07:23:15.557Z,2.80
2019-05-23T07:24:15.686Z,2.90
2019-05-23T07:25:15.599Z,3.00
2019-05-23T07:26:15.608Z,2.30
2019-05-23T07:27:15.623Z,2.60
2019-05-23T07:28:15.611Z,2.50
2019-05-23T07:29:15.587Z,2.70
2019-05-23T07:30:15.554Z,2.90
2019-05-23T07:31:15.565Z,2.20
2019-05-23T07:32:15.592Z,3.00
2019-05-23T07:33:15.607Z,2.60
2019-05-23T07:34:15.591Z,2.30
2019-05-23T07:35:15.625Z,2.50
2019-05-23T07:36:15.710Z,2.90
2019-05-23T07:37:15.572Z,3.70
2019-05-23T07:38:15.574Z,3.70
2019-05-23T07:39:15.604Z,2.70
2019-05-23T07:40:15.679Z,2.00
2019-05-23T07:41:15.694Z,2.40
2019-05-23T07:42:15.687Z,2.90
2019-05-23T07:43:15.564Z,2.90
2019-05-23T07:44:15.772Z,2.30
2019-05-23T07:45:15.603Z,2.10
2019-05-23T07:46:15.604Z,2.60
2019-05-23T07:47:15.612Z,2.90
2019-05-23T07:48:15.622Z,2.20
2019-05-23T07:49:15.622Z,2.70
2019-05-23T07:50:15.631Z,2.40
2019-05-23T07:51:15.633Z,2.20
2019-05-23T07:52:15.599Z,2.90
2019-05-23T07:53:15.685Z,2.00
2019-05-23T07:54:15.700Z,2.10
2019-05-23T07:55:15.603Z,2.70
2019-05-23T07:56:15.608Z,2.70
2019-05-23T07:57:15.593Z,1.70
2019-05-23T07:58:15.646Z,2.40
2019-05-23T07:59:15.630Z,2.60
2019-05-23T08:00:15.588Z,2.20
2019-05-23T08:01:15.605Z,2.10
2019-05-23T08:02:15.626Z,2.60
2019-05-23T08:03:15.576Z,2.10
2019-05-23T08:04:21.991Z,2.10
2019-05-23T08:05:15.610Z,1.70
2019-05-23T08:06:15.617Z,2.00
2019-05-23T08:07:15.588Z,1.50
2019-05-23T08:08:15.719Z,2.30
2019-05-23T08:09:15.614Z,2.10
2019-05-23T08:10:30.973Z,1.90
2019-05-23T08:11:15.612Z,2.70
2019-05-23T08:12:15.599Z,2.20
2019-05-23T08:13:15.602Z,3.20
2019-05-23T08:14:15.660Z,2.00
2019-05-23T08:15:15.626Z,1.60
2019-05-23T08:16:15.647Z,1.60
2019-05-23T08:17:15.650Z,2.10
2019-05-23T08:18:15.606Z,1.80
2019-05-23T08:19:19.210Z,1.90
2019-05-23T08:20:15.716Z,2.00
2019-05-23T08:21:15.617Z,2.40
2019-05-23T08:22:15.625Z,1.80
2019-05-23T08:23:15.630Z,2.60
2019-05-23T08:24:15.658Z,2.70
2019-05-23T08:25:15.639Z,2.30
2019-05-23T08:26:15.641Z,2.40
2019-05-23T08:27:15.626Z,2.10
2019-05-23T08:28:15.615Z,2.40
2019-05-23T08:29:24.876Z,2.20
2019-05-23T08:30:15.619Z,1.60
2019-05-23T08:31:15.604Z,2.00
2019-05-23T08:32:15.648Z,2.60
2019-05-23T08:33:15.682Z,2.50
2019-05-23T08:34:15.658Z,2.20
2019-05-23T08:35:17.847Z,2.00
2019-05-23T08:36:15.648Z,1.90
2019-05-23T08:37:15.627Z,1.50
2019-05-23T08:38:15.674Z,1.70
2019-05-23T08:39:15.640Z,2.50
2019-05-23T08:40:15.619Z,2.70
2019-05-23T08:41:15.746Z,2.10
2019-05-23T08:42:15.612Z,1.80
2019-05-23T08:43:15.680Z,1.60
2019-05-23T08:44:15.656Z,1.80
2019-05-23T08:45:15.660Z,1.50
2019-05-23T08:46:15.646Z,2.30
2019-05-23T08:47:15.640Z,2.00
2019-05-23T08:48:15.642Z,2.20
2019-05-23T08:49:15.650Z,1.60
2019-05-23T08:50:15.682Z,2.20
2019-05-23T08:51:15.664Z,1.70
2019-05-23T08:52:15.678Z,2.10
2019-05-23T08:53:15.692Z,2.40
2019-05-23T08:54:15.644Z,2.00
2019-05-23T08:55:15.693Z,2.10
2019-05-23T08:56:19.262Z,1.80
2019-05-23T08:57:15.681Z,2.00
2019-05-23T08:58:15.690Z,2.10
2019-05-23T08:59:15.683Z,2.40
2019-05-23T09:00:15.643Z,1.70
2019-05-23T09:01:15.684Z,2.20
2019-05-23T09:02:15.712Z,2.10
2019-05-23T09:03:15.645Z,1.80
2019-05-23T09:04:15.676Z,1.70
2019-05-23T09:05:15.666Z,2.20
2019-05-23T09:06:15.667Z,1.90
2019-05-23T09:07:15.748Z,1.90
2019-05-23T09:08:16.890Z,2.10
2019-05-23T09:09:28.966Z,2.00
2019-05-23T09:10:15.640Z,1.90
2019-05-23T09:11:15.660Z,1.80
2019-05-23T09:12:15.653Z,2.60
2019-05-23T09:13:15.620Z,1.50
2019-05-23T09:14:15.648Z,1.90
2019-05-23T09:15:15.638Z,2.00
2019-05-23T09:16:15.657Z,1.70
2019-05-23T09:17:15.660Z,2.10
2019-05-23T09:18:15.684Z,1.50
2019-05-23T09:19:15.657Z,1.70
2019-05-23T09:20:15.713Z,1.90
2019-05-23T09:21:15.651Z,1.80
2019-05-23T09:22:15.666Z,1.60
2019-05-23T09:23:15.695Z,2.10
2019-05-23T09:24:15.702Z,1.60
2019-05-23T09:25:15.681Z,1.50
2019-05-23T09:26:15.717Z,2.90
2019-05-23T09:27:15.705Z,1.80
2019-05-23T09:28:15.723Z,1.60
2019-05-23T09:29:15.735Z,1.80
2019-05-23T09:30:15.689Z,1.80
2019-05-23T09:31:15.694Z,2.50
2019-05-23T09:32:15.691Z,1.80
2019-05-23T09:33:15.737Z,2.20
2019-05-23T09:34:15.683Z,2.50
2019-05-23T09:35:21.078Z,1.60
2019-05-23T09:36:15.720Z,2.80
2019-05-23T09:37:15.704Z,1.70
2019-05-23T09:38:15.713Z,1.60
2019-05-23T09:39:15.727Z,1.80
2019-05-23T09:40:15.712Z,2.10
2019-05-23T09:41:15.706Z,1.70
2019-05-23T09:42:15.713Z,1.70
2019-05-23T09:43:15.778Z,1.80
2019-05-23T09:44:15.677Z,1.40
2019-05-23T09:45:15.695Z,2.20
2019-05-23T09:46:15.739Z,2.90
2019-05-23T09:47:15.675Z,1.60
2019-05-23T09:48:15.792Z,1.60
2019-05-23T09:49:15.703Z,1.80
2019-05-23T09:50:15.699Z,1.40
2019-05-23T09:51:15.723Z,1.50
2019-05-23T09:52:15.803Z,2.30
2019-05-23T09:53:15.709Z,2.20
2019-05-23T09:54:15.709Z,1.60
2019-05-23T09:55:15.745Z,1.70
2019-05-23T09:56:15.747Z,1.80
2019-05-23T09:57:15.746Z,2.10
2019-05-23T09:58:15.742Z,1.70
2019-05-23T09:59:15.715Z,1.80
2019-05-23T10:00:15.728Z,1.40
2019-05-23T10:01:15.731Z,1.50
2019-05-23T10:02:15.741Z,1.70
2019-05-23T10:03:15.748Z,2.20
2019-05-23T10:04:15.723Z,1.50
2019-05-23T10:05:15.726Z,2.00
2019-05-23T10:06:15.739Z,1.40
2019-05-23T10:07:15.755Z,1.50
2019-05-23T10:08:15.755Z,1.40
2019-05-23T10:09:15.729Z,1.80
2019-05-23T10:10:15.719Z,2.20
2019-05-23T10:12:15.713Z,1.60
2019-05-23T10:13:15.760Z,1.40
2019-05-23T10:14:15.731Z,1.80
2019-05-23T10:15:15.735Z,1.90
2019-05-23T10:16:15.712Z,1.50
2019-05-23T10:17:15.817Z,2.00
2019-05-23T10:18:15.846Z,1.60
2019-05-23T10:19:15.812Z,1.40
2019-05-23T10:20:15.758Z,2.00
2019-05-23T10:21:15.741Z,2.00
2019-05-23T10:22:15.717Z,1.30
2019-05-23T10:23:15.726Z,1.90
2019-05-23T10:24:15.717Z,1.60
2019-05-23T10:25:15.702Z,1.60
2019-05-23T10:26:15.708Z,1.40
2019-05-23T10:27:15.780Z,1.50
2019-05-23T10:28:15.731Z,1.60
2019-05-23T10:29:15.789Z,1.40
2019-05-23T10:30:15.797Z,1.50
2019-05-23T10:31:15.715Z,1.40
2019-05-23T10:32:15.796Z,2.00
2019-05-23T10:33:15.774Z,1.40
2019-05-23T10:34:15.883Z,1.80
2019-05-23T10:35:15.758Z,1.60
2019-05-23T10:36:15.748Z,1.30
2019-05-23T10:37:15.786Z,1.80
2019-05-23T10:38:15.776Z,1.70
2019-05-23T10:39:15.805Z,1.80
2019-05-23T10:40:15.733Z,1.40
2019-05-23T10:41:15.808Z,1.60
2019-05-23T10:42:15.787Z,1.50
2019-05-23T10:43:15.798Z,2.00
2019-05-23T10:44:15.795Z,1.50
2019-05-23T10:45:15.852Z,1.70
2019-05-23T10:46:15.768Z,1.70
2019-05-23T10:47:15.764Z,1.60
2019-05-23T10:48:15.739Z,1.30
2019-05-23T10:49:15.799Z,1.20
2019-05-23T10:50:15.782Z,1.40
2019-05-23T10:51:15.809Z,1.70
2019-05-23T10:52:15.817Z,2.00
2019-05-23T10:53:15.781Z,1.50
2019-05-23T10:54:15.773Z,1.30
2019-05-23T10:55:15.784Z,1.40
2019-05-23T10:56:20.433Z,1.30
2019-05-23T10:57:15.760Z,1.70
2019-05-23T10:58:15.745Z,1.40
2019-05-23T10:59:15.755Z,1.50
2019-05-23T11:00:15.799Z,1.50
2019-05-23T11:01:15.828Z,1.40
2019-05-23T11:02:15.805Z,1.40
2019-05-23T11:03:15.743Z,1.40
2019-05-23T11:04:15.839Z,1.40
2019-05-23T11:05:15.772Z,1.50
2019-05-23T11:06:16.862Z,1.40
2019-05-23T11:07:15.745Z,1.10
2019-05-23T11:08:15.878Z,1.30
2019-05-23T11:09:15.814Z,1.40
2019-05-23T11:10:15.792Z,1.40
2019-05-23T11:11:15.838Z,1.40
2019-05-23T11:12:15.801Z,1.90
2019-05-23T11:13:15.785Z,1.50
2019-05-23T11:14:15.819Z,1.60
2019-05-23T11:15:15.778Z,1.30
2019-05-23T11:16:15.803Z,1.20
2019-05-23T11:17:15.798Z,1.70
2019-05-23T11:18:15.791Z,1.50
2019-05-23T11:19:15.787Z,1.40
2019-05-23T11:20:15.861Z,1.20
2019-05-23T11:21:15.819Z,1.20
2019-05-23T11:22:15.789Z,1.20
2019-05-23T11:23:15.800Z,1.60
2019-05-23T11:24:15.811Z,1.70
2019-05-23T11:25:15.808Z,1.20
2019-05-23T11:26:15.817Z,1.50
2019-05-23T11:27:15.795Z,1.30
2019-05-23T11:28:15.841Z,1.60
2019-05-23T11:29:15.794Z,2.30
2019-05-23T11:30:15.817Z,1.30
2019-05-23T11:31:15.834Z,1.50
2019-05-23T11:32:19.815Z,1.70
2019-05-23T11:33:15.912Z,1.40
2019-05-23T11:34:15.822Z,2.10
2019-05-23T11:35:15.794Z,1.50
2019-05-23T11:36:31.785Z,1.20
2019-05-23T11:37:15.857Z,1.70
2019-05-23T11:38:15.854Z,1.50
2019-05-23T11:39:15.768Z,1.60
2019-05-23T11:40:15.817Z,1.30
2019-05-23T11:41:15.807Z,1.30
2019-05-23T11:42:16.012Z,1.50
2019-05-23T11:43:15.840Z,1.30
2019-05-23T11:44:15.821Z,1.70
2019-05-23T11:45:15.813Z,1.20
2019-05-23T11:46:15.829Z,1.20
2019-05-23T11:47:15.820Z,1.50
2019-05-23T11:48:16.230Z,1.50
2019-05-23T11:49:15.804Z,1.20
2019-05-23T11:50:15.811Z,1.20
2019-05-23T11:51:15.806Z,1.40
2019-05-23T11:52:15.849Z,1.30
2019-05-23T11:53:15.827Z,1.80
2019-05-23T11:54:15.820Z,1.30
2019-05-23T11:55:15.870Z,1.80
2019-05-23T11:56:15.843Z,1.20
2019-05-23T11:57:15.841Z,1.10
2019-05-23T11:58:15.861Z,1.20
2019-05-23T11:59:15.836Z,1.50
2019-05-23T12:00:15.912Z,1.50
2019-05-23T12:01:20.877Z,1.50
2019-05-23T12:02:17.290Z,1.30
2019-05-23T12:03:16.786Z,1.30
2019-05-23T12:04:17.406Z,1.40
2019-05-23T12:05:17.212Z,1.50
2019-05-23T12:06:17.322Z,1.30
2019-05-23T12:07:15.822Z,1.20
2019-05-23T12:08:15.818Z,1.20
2019-05-23T12:09:15.866Z,1.60
2019-05-23T12:10:15.832Z,1.30
2019-05-23T12:11:15.883Z,1.20
2019-05-23T12:12:15.791Z,2.10
2019-05-23T12:13:15.849Z,1.40
2019-05-23T12:14:15.883Z,1.30
2019-05-23T12:15:15.862Z,1.20
2019-05-23T12:16:15.861Z,2.50
2019-05-23T12:17:16.064Z,1.30
2019-05-23T12:18:15.873Z,1.10
2019-05-23T12:19:15.864Z,1.30
2019-05-23T12:20:15.970Z,1.10
2019-05-23T12:21:15.831Z,1.10
2019-05-23T12:22:15.859Z,1.40
2019-05-23T12:23:15.941Z,1.50
2019-05-23T12:24:15.832Z,1.20
2019-05-23T12:25:22.440Z,1.40
2019-05-23T12:26:15.849Z,1.10
2019-05-23T12:27:15.888Z,1.20
2019-05-23T12:28:16.161Z,0.90
2019-05-23T12:29:15.916Z,1.30
2019-05-23T12:31:15.870Z,1.10
2019-05-23T12:32:15.865Z,1.30
2019-05-23T12:33:15.865Z,1.30
2019-05-23T12:34:15.920Z,1.40
2019-05-23T12:35:15.878Z,1.60
2019-05-23T12:36:15.871Z,1.40
2019-05-23T12:37:19.916Z,1.30
2019-05-23T12:38:15.834Z,1.40
2019-05-23T12:39:15.852Z,1.20
2019-05-23T12:40:15.847Z,1.60
2019-05-23T12:41:15.903Z,1.10
2019-05-23T12:42:15.828Z,1.10
2019-05-23T12:43:15.841Z,1.00
2019-05-23T12:44:17.830Z,1.20
2019-05-23T12:45:15.854Z,1.30
2019-05-23T12:46:15.846Z,1.10
2019-05-23T12:47:15.881Z,1.60
2019-05-23T12:48:15.894Z,1.00
2019-05-23T12:49:15.875Z,1.10
2019-05-23T12:50:15.925Z,1.20
2019-05-23T12:51:15.914Z,1.30
2019-05-23T12:52:15.892Z,1.00
2019-05-23T12:53:15.895Z,1.30
2019-05-23T12:54:15.920Z,1.10
2019-05-23T12:55:15.868Z,1.40
2019-05-23T12:56:16.012Z,1.10
2019-05-23T12:57:15.961Z,1.90
2019-05-23T12:58:15.910Z,1.50
2019-05-23T12:59:15.902Z,1.60
2019-05-23T13:00:15.924Z,1.10
2019-05-23T13:01:15.934Z,1.90
2019-05-23T13:02:15.887Z,1.20
2019-05-23T13:03:15.897Z,1.00
2019-05-23T13:04:15.909Z,1.30
2019-05-23T13:05:15.951Z,1.10
2019-05-23T13:06:15.968Z,1.60
2019-05-23T13:07:15.949Z,1.10
2019-05-23T13:08:15.963Z,1.20
2019-05-23T13:09:15.909Z,1.30
2019-05-23T13:10:15.946Z,1.70
2019-05-23T13:11:15.974Z,1.00
2019-05-23T13:12:16.573Z,1.20
2019-05-23T13:13:15.932Z,1.40
2019-05-23T13:14:15.981Z,1.30
2019-05-23T13:15:15.930Z,1.30
2019-05-23T13:16:15.906Z,1.40
2019-05-23T13:17:15.963Z,1.30
2019-05-23T13:18:15.939Z,1.00
2019-05-23T13:19:15.919Z,1.40
2019-05-23T13:20:15.906Z,1.30