createdAt,value
2022-11-15T00:04:27.298Z,5.73
2022-11-15T00:09:51.792Z,5.67
2022-11-15T00:15:17.457Z,5.64
2022-11-15T00:20:43.992Z,5.65
2022-11-15T00:26:12.059Z,5.63
2022-11-15T00:31:36.819Z,5.57
2022-11-15T00:37:01.612Z,5.53
2022-11-15T00:42:26.277Z,5.52
2022-11-15T00:47:50.424Z,5.54
2022-11-15T00:53:15.451Z,5.56
2022-11-15T00:58:40.011Z,5.52
2022-11-15T01:04:04.710Z,5.49
2022-11-15T01:09:29.374Z,5.50
2022-11-15T01:14:53.723Z,5.54
2022-11-15T01:20:19.964Z,5.54
2022-11-15T01:25:44.492Z,5.57
2022-11-15T01:31:14.857Z,5.62
2022-11-15T01:36:39.413Z,5.66
2022-11-15T01:42:04.337Z,5.68
2022-11-15T01:47:32.362Z,5.65
2022-11-15T01:52:56.870Z,5.61
2022-11-15T01:58:22.245Z,5.60
2022-11-15T02:03:52.883Z,5.54
2022-11-15T02:09:17.795Z,5.52
2022-11-15T02:14:46.280Z,5.54
2022-11-15T02:20:38.680Z,5.52
2022-11-15T02:26:25.370Z,5.52
2022-11-15T02:31:57.348Z,5.55
2022-11-15T02:37:30.317Z,5.59
2022-11-15T02:43:19.877Z,5.59
2022-11-15T02:48:46.117Z,5.58
2022-11-15T02:54:15.601Z,5.58
2022-11-15T02:59:57.881Z,5.62
2022-11-15T03:05:34.395Z,5.65
2022-11-15T03:11:09.742Z,5.58
2022-11-15T03:16:38.574Z,5.55
2022-11-15T03:22:08.633Z,5.58
2022-11-15T03:27:36.116Z,5.56
2022-11-15T03:33:03.198Z,5.54
2022-11-15T03:38:31.686Z,5.50
2022-11-15T03:44:05.903Z,5.54
2022-11-15T03:49:35.128Z,5.50
2022-11-15T03:55:01.488Z,5.46
2022-11-15T04:00:26.442Z,5.45
2022-11-15T04:05:50.794Z,5.43
2022-11-15T04:11:16.078Z,5.37
2022-11-15T04:16:43.892Z,5.36
2022-11-15T04:22:29.297Z,5.36
2022-11-15T04:27:54.069Z,5.35
2022-11-15T04:33:19.215Z,5.31
2022-11-15T04:38:44.189Z,5.30
2022-11-15T04:44:08.890Z,5.33
2022-11-15T04:49:33.162Z,5.36
2022-11-15T04:54:57.794Z,5.36
2022-11-15T05:00:22.748Z,5.40
2022-11-15T05:05:47.074Z,5.45
2022-11-15T05:11:11.716Z,5.45
2022-11-15T05:16:36.008Z,5.43
2022-11-15T05:22:00.662Z,5.41
2022-11-15T05:27:25.420Z,5.40
2022-11-15T05:32:50.532Z,5.38
2022-11-15T05:38:15.645Z,5.34
2022-11-15T05:43:42.191Z,5.36
2022-11-15T05:49:10.697Z,5.42
2022-11-15T05:54:36.925Z,5.45
2022-11-15T06:00:02.153Z,5.45
2022-11-15T06:05:27.201Z,5.49
2022-11-15T06:10:51.620Z,5.52
2022-11-15T06:17:25.377Z,5.50
2022-11-15T06:22:50.017Z,5.48
2022-11-15T06:28:14.758Z,5.51
2022-11-15T06:33:40.560Z,5.55
2022-11-15T06:39:05.563Z,5.58
2022-11-15T06:44:30.249Z,5.61
2022-11-15T06:49:54.829Z,5.60
2022-11-15T06:55:19.619Z,5.58
2022-11-15T07:00:44.321Z,5.54
2022-11-15T07:06:09.718Z,5.50
2022-11-15T07:11:35.219Z,5.51
2022-11-15T07:16:59.638Z,5.56
2022-11-15T07:22:24.293Z,5.57
2022-11-15T07:27:57.314Z,5.58
2022-11-15T07:33:22.027Z,5.60
2022-11-15T07:38:46.308Z,5.64
2022-11-15T07:44:10.785Z,5.64
2022-11-15T07:49:35.125Z,5.63
2022-11-15T07:54:59.429Z,5.59
2022-11-15T08:00:24.514Z,5.56
2022-11-15T08:05:53.278Z,5.60
2022-11-15T08:11:18.222Z,5.61
2022-11-15T08:16:42.753Z,5.64
2022-11-15T08:22:07.960Z,5.73
2022-11-15T08:27:33.033Z,5.78
2022-11-15T08:33:00.050Z,5.84
2022-11-15T08:38:24.885Z,5.89
2022-11-15T08:43:49.366Z,5.99
2022-11-15T08:49:14.523Z,6.06
2022-11-15T08:54:38.768Z,6.02
2022-11-15T09:00:04.080Z,5.97
2022-11-15T09:05:29.211Z,5.98
2022-11-15T09:12:51.837Z,6.03
2022-11-15T09:18:16.788Z,6.08
2022-11-15T09:23:41.701Z,6.20
2022-11-15T09:29:06.232Z,6.26
2022-11-15T09:34:31.028Z,6.24
2022-11-15T09:39:55.622Z,6.31
2022-11-15T09:45:24.916Z,6.43
2022-11-15T09:50:51.297Z,6.46
2022-11-15T09:56:01.941Z,6.46
2022-11-15T10:01:20.884Z,6.41
2022-11-15T10:06:28.753Z,6.45
2022-11-15T10:11:38.527Z,6.44
2022-11-15T10:17:01.535Z,6.48
2022-11-15T10:22:21.531Z,6.53
2022-11-15T10:27:27.340Z,6.55
2022-11-15T10:32:37.311Z,6.58
2022-11-15T10:37:43.129Z,6.57
2022-11-15T10:42:50.055Z,6.56
2022-11-15T10:48:15.992Z,6.62
2022-11-15T10:53:33.464Z,6.66
2022-11-15T10:58:42.718Z,6.69
2022-11-15T11:04:01.974Z,6.72
2022-11-15T11:09:22.522Z,6.76
2022-11-15T11:14:32.102Z,6.74
2022-11-15T11:19:56.878Z,6.72
2022-11-15T11:25:16.001Z,6.76
2022-11-15T11:30:25.837Z,6.80
2022-11-15T11:35:36.417Z,6.82
2022-11-15T11:40:55.520Z,6.86
2022-11-15T11:46:23.353Z,6.92
2022-11-15T11:51:34.370Z,7.01
2022-11-15T11:56:43.980Z,7.03
2022-11-15T12:01:49.786Z,7.01
2022-11-15T12:07:00.685Z,7.05
2022-11-15T12:12:10.749Z,7.07
2022-11-15T12:17:21.763Z,7.07
2022-11-15T12:22:36.801Z,7.04
2022-11-15T12:27:46.364Z,7.01
2022-11-15T12:32:55.703Z,7.03
2022-11-15T12:38:01.497Z,7.01
2022-11-15T12:43:34.350Z,6.97
2022-11-15T12:49:00.276Z,6.94
2022-11-15T12:55:03.021Z,6.94
2022-11-15T13:00:41.698Z,6.92
2022-11-15T13:05:59.445Z,6.87
2022-11-15T13:11:36.356Z,6.82
2022-11-15T13:16:42.673Z,6.84
2022-11-15T13:22:10.752Z,6.80
2022-11-15T13:27:20.640Z,6.72
2022-11-15T13:32:27.252Z,6.65
2022-11-15T13:37:34.528Z,6.67
2022-11-15T13:42:45.533Z,6.68
2022-11-15T13:48:03.985Z,6.63
2022-11-15T13:53:12.309Z,6.63
2022-11-15T13:58:23.904Z,6.60
2022-11-15T14:03:32.121Z,6.56
2022-11-15T14:08:38.226Z,6.51
2022-11-15T14:14:04.719Z,6.46
2022-11-15T14:19:14.454Z,6.42
2022-11-15T14:24:22.309Z,6.41
2022-11-15T14:29:30.142Z,6.35
2022-11-15T14:34:35.847Z,6.27
2022-11-15T14:39:42.056Z,6.25
2022-11-15T14:44:48.055Z,6.21
2022-11-15T14:49:54.034Z,6.17
2022-11-15T14:55:00.618Z,6.10
2022-11-15T15:00:09.932Z,6.07
2022-11-15T15:05:21.264Z,6.03
2022-11-15T15:10:44.617Z,5.98
2022-11-15T15:15:51.880Z,5.94
2022-11-15T15:21:08.913Z,5.94
2022-11-15T15:26:15.453Z,5.94
2022-11-15T15:31:21.269Z,5.91
2022-11-15T15:36:27.206Z,5.89
2022-11-15T15:41:33.101Z,5.88
2022-11-15T15:46:38.742Z,5.87
2022-11-15T15:51:44.733Z,5.82
2022-11-15T15:56:55.924Z,5.79
2022-11-15T16:02:01.947Z,5.83
2022-11-15T16:07:14.855Z,5.90
2022-11-15T16:12:20.678Z,5.91
2022-11-15T16:17:33.902Z,5.89
2022-11-15T16:22:40.060Z,5.86
2022-11-15T16:27:45.787Z,5.86
2022-11-15T16:32:51.770Z,5.81
2022-11-15T16:37:57.595Z,5.77
2022-11-15T16:43:04.611Z,5.71
2022-11-15T16:48:22.664Z,5.62
2022-11-15T16:53:29.257Z,5.49
2022-11-15T16:58:37.462Z,5.36
2022-11-15T17:03:43.105Z,5.25
2022-11-15T17:08:49.547Z,5.18
2022-11-15T17:13:59.323Z,5.13
2022-11-15T17:19:05.960Z,5.12
2022-11-15T17:24:12.275Z,5.12
2022-11-15T17:29:18.628Z,5.12
2022-11-15T17:34:24.541Z,5.10
2022-11-15T17:39:30.251Z,5.08
2022-11-15T17:44:35.986Z,5.02
2022-11-15T17:49:41.736Z,4.98
2022-11-15T17:54:47.599Z,5.03
2022-11-15T17:59:53.408Z,5.11
2022-11-15T18:04:59.367Z,5.14
2022-11-15T18:10:05.781Z,5.03
2022-11-15T18:15:11.837Z,4.83
2022-11-15T18:20:18.311Z,4.68
2022-11-15T18:25:24.935Z,4.59
2022-11-15T18:30:30.549Z,4.61
2022-11-15T18:35:36.242Z,4.70
2022-11-15T18:40:42.564Z,4.76
2022-11-15T18:45:48.222Z,4.86
2022-11-15T18:51:04.765Z,4.93
2022-11-15T18:56:13.136Z,4.98
2022-11-15T19:01:20.827Z,4.86
2022-11-15T19:06:31.843Z,4.68
2022-11-15T19:11:39.820Z,4.68
2022-11-15T19:16:52.555Z,4.68
2022-11-15T19:21:58.776Z,4.67
2022-11-15T19:27:04.680Z,4.62
2022-11-15T19:32:10.278Z,4.57
2022-11-15T19:37:17.174Z,4.62
2022-11-15T19:42:23.208Z,4.68
2022-11-15T19:47:29.357Z,4.70
2022-11-15T19:52:36.628Z,4.69
2022-11-15T19:57:43.489Z,4.74
2022-11-15T20:02:49.244Z,4.76
2022-11-15T20:07:55.015Z,4.72
2022-11-15T20:13:00.790Z,4.63
2022-11-15T20:18:06.792Z,4.61
2022-11-15T20:23:13.909Z,4.59
2022-11-15T20:28:21.889Z,4.55
2022-11-15T20:33:28.595Z,4.54
2022-11-15T20:38:34.887Z,4.54
2022-11-15T20:43:43.658Z,4.58
2022-11-15T20:48:49.853Z,4.58
2022-11-15T20:53:55.883Z,4.55
2022-11-15T20:59:01.780Z,4.53
2022-11-15T21:04:07.508Z,4.57
2022-11-15T21:09:33.207Z,4.65
2022-11-15T21:14:40.305Z,4.67
2022-11-15T21:19:47.358Z,4.64
2022-11-15T21:24:53.502Z,4.67
2022-11-15T21:29:59.371Z,4.70
2022-11-15T21:35:05.699Z,4.72
2022-11-15T21:40:12.924Z,4.73
2022-11-15T21:45:18.828Z,4.73
2022-11-15T21:50:24.657Z,4.70
2022-11-15T21:55:30.594Z,4.70
2022-11-15T22:00:55.166Z,4.69
2022-11-15T22:06:01.055Z,4.74
2022-11-15T22:11:07.025Z,4.72
2022-11-15T22:16:13.392Z,4.69
2022-11-15T22:21:20.446Z,4.69
2022-11-15T22:26:26.778Z,4.73
2022-11-15T22:31:32.780Z,4.83
2022-11-15T22:37:13.319Z,4.86
2022-11-15T22:42:08.468Z,4.82
2022-11-15T22:47:15.390Z,4.80
2022-11-15T22:52:21.502Z,4.79
2022-11-15T22:57:27.701Z,4.80
2022-11-15T23:02:33.786Z,4.76
2022-11-15T23:07:39.891Z,4.73
2022-11-15T23:13:05.775Z,4.73
2022-11-15T23:18:12.116Z,4.81
2022-11-15T23:23:18.652Z,4.90
2022-11-15T23:28:24.862Z,4.92
2022-11-15T23:33:49.559Z,4.90
2022-11-15T23:38:56.749Z,4.90
2022-11-15T23:44:03.306Z,4.92
2022-11-15T23:49:09.652Z,4.93
2022-11-15T23:54:15.943Z,4.91
2022-11-15T23:59:22.114Z,4.91
