createdAt,value
2022-12-18T00:06:33.432Z,-7.7
2022-12-18T00:16:33.666Z,-7.7
2022-12-18T00:26:34.080Z,-7.6
2022-12-18T00:36:34.426Z,-7.6
2022-12-18T00:46:35.105Z,-7.6
2022-12-18T01:06:36.294Z,-7.9
2022-12-18T01:16:37.143Z,-7.9
2022-12-18T01:26:37.917Z,-7.8
2022-12-18T01:46:39.315Z,-7.9
2022-12-18T01:56:40.438Z,-8
2022-12-18T02:06:40.586Z,-7.9
2022-12-18T02:16:41.560Z,-7.9
2022-12-18T02:56:43.685Z,-7.7
2022-12-18T03:06:44.369Z,-7.8
2022-12-18T03:16:45.267Z,-7.9
2022-12-18T03:26:45.462Z,-7.9
2022-12-18T03:36:46.514Z,-7.8
2022-12-18T03:46:46.940Z,-7.7
2022-12-18T04:06:48.078Z,-7.7
2022-12-18T04:16:48.932Z,-7.7
2022-12-18T04:26:49.211Z,-7.7
2022-12-18T04:36:49.948Z,-8
2022-12-18T04:46:51.054Z,-8.1
2022-12-18T04:56:51.910Z,-8
2022-12-18T05:06:52.328Z,-7.7
2022-12-18T05:16:55.753Z,-7.7
2022-12-18T05:26:53.810Z,-7.7
2022-12-18T05:46:54.773Z,-7.9
2022-12-18T06:06:56.508Z,-8.5
2022-12-18T06:16:56.988Z,-8.6
2022-12-18T06:26:57.331Z,-8.7
2022-12-18T06:36:57.501Z,-8.7
2022-12-18T06:46:58.080Z,-8.8
2022-12-18T06:56:58.954Z,-8.7
2022-12-18T07:06:59.388Z,-8.7
2022-12-18T07:17:00.330Z,-8.6
2022-12-18T07:27:01.255Z,-8.5
2022-12-18T07:37:01.819Z,-8.4
2022-12-18T07:47:02.451Z,-8.4
2022-12-18T07:57:03.139Z,-8.4
2022-12-18T08:07:03.509Z,-8.3
2022-12-18T08:17:04.394Z,-8.3
2022-12-18T08:27:29.582Z,-8.2
2022-12-18T08:37:05.360Z,-8.1
2022-12-18T08:47:05.534Z,-7.9
2022-12-18T08:57:06.541Z,-7.7
2022-12-18T09:07:06.994Z,-7.4
2022-12-18T09:17:07.744Z,-7.1
2022-12-18T09:27:08.220Z,-6.9
2022-12-18T09:37:08.519Z,-6.7
2022-12-18T09:47:08.709Z,-6.4
2022-12-18T09:57:09.425Z,-6.2
2022-12-18T10:07:09.614Z,-5.9
2022-12-18T10:17:10.239Z,-5.4
2022-12-18T10:27:11.202Z,-5
2022-12-18T10:37:11.416Z,-4.8
2022-12-18T10:47:12.021Z,-4.5
2022-12-18T11:07:12.847Z,-3.9
2022-12-18T11:17:26.599Z,-3.6
2022-12-18T11:27:14.440Z,-3.4
2022-12-18T11:37:15.149Z,-3.2
2022-12-18T11:47:16.007Z,-3.1
2022-12-18T11:57:16.603Z,-2.8
2022-12-18T12:07:17.255Z,-2.6
2022-12-18T12:17:17.419Z,-2.3
2022-12-18T12:27:18.069Z,-2.1
2022-12-18T13:17:20.484Z,-1.4
2022-12-18T13:57:22.072Z,-1.3
2022-12-18T14:07:22.532Z,-1.3
2022-12-18T14:17:22.690Z,-1.3
2022-12-18T14:37:23.081Z,-1.3
2022-12-18T15:27:25.275Z,-1.2
2022-12-18T15:37:25.537Z,-1.2
2022-12-18T15:47:25.854Z,-1.2
2022-12-18T21:17:45.533Z,0.9
2022-12-18T22:47:51.217Z,0.4
2022-12-18T22:57:51.774Z,0.5
2022-12-18T23:07:52.815Z,0.6
2022-12-18T23:37:59.100Z,0.7
2022-12-18T23:47:54.848Z,0.7
2022-12-18T23:57:55.377Z,0.7
