createdAt,value
2023-02-15T00:00:00.414Z,2.3
2023-02-15T00:44:00.805Z,2.5
2023-02-15T00:45:00.365Z,2.5
2023-02-15T00:46:01.288Z,2.5
2023-02-15T00:47:00.395Z,2.5
2023-02-15T00:48:00.366Z,2.5
2023-02-15T00:49:00.492Z,2.5
2023-02-15T00:50:00.385Z,2.5
2023-02-15T00:51:00.617Z,2.4
2023-02-15T00:52:00.415Z,2.4
2023-02-15T00:53:00.363Z,2.4
2023-02-15T00:54:00.666Z,2.4
2023-02-15T00:55:00.401Z,2.4
2023-02-15T00:56:00.905Z,2.4
2023-02-15T00:57:00.525Z,2.4
2023-02-15T00:58:00.406Z,2.4
2023-02-15T00:59:00.453Z,2.4
2023-02-15T01:00:00.400Z,2.4
2023-02-15T01:01:08.805Z,2.4
2023-02-15T01:02:00.366Z,2.4
2023-02-15T01:03:00.378Z,2.4
2023-02-15T01:04:01.111Z,2.4
2023-02-15T01:05:00.368Z,2.4
2023-02-15T01:06:01.175Z,2.4
2023-02-15T01:07:00.401Z,2.4
2023-02-15T01:08:00.568Z,2.4
2023-02-15T01:09:00.429Z,2.4
2023-02-15T01:10:00.400Z,2.4
2023-02-15T01:11:09.164Z,2.4
2023-02-15T01:12:00.369Z,2.4
2023-02-15T01:13:00.858Z,2.4
2023-02-15T01:14:00.384Z,2.4
2023-02-15T01:15:00.416Z,2.4
2023-02-15T01:16:01.125Z,2.4
2023-02-15T01:17:00.396Z,2.4
2023-02-15T01:18:00.374Z,2.4
2023-02-15T01:19:00.411Z,2.4
2023-02-15T01:20:00.554Z,2.4
2023-02-15T01:21:00.407Z,2.4
2023-02-15T01:22:00.391Z,2.4
2023-02-15T01:23:00.370Z,2.4
2023-02-15T01:24:00.889Z,2.4
2023-02-15T01:25:00.429Z,2.4
2023-02-15T01:26:02.516Z,2.4
2023-02-15T01:27:00.370Z,2.4
2023-02-15T01:28:00.498Z,2.4
2023-02-15T01:29:00.373Z,2.4
2023-02-15T01:30:00.508Z,2.4
2023-02-15T01:31:04.469Z,2.6
2023-02-15T01:32:00.522Z,2.6
2023-02-15T01:33:00.420Z,2.6
2023-02-15T01:34:00.398Z,2.6
2023-02-15T01:35:00.450Z,2.6
2023-02-15T01:36:00.920Z,2.6
2023-02-15T01:37:00.503Z,2.6
2023-02-15T01:38:00.370Z,2.6
2023-02-15T01:39:00.510Z,2.6
2023-02-15T01:40:01.178Z,2.6
2023-02-15T01:41:00.390Z,2.6
2023-02-15T01:42:00.372Z,2.6
2023-02-15T01:43:00.386Z,2.6
2023-02-15T01:44:01.192Z,2.6
2023-02-15T01:45:04.781Z,2.6
2023-02-15T01:46:00.986Z,2.6
2023-02-15T01:47:00.402Z,2.6
2023-02-15T01:48:05.355Z,2.6
2023-02-15T01:49:03.764Z,2.6
2023-02-15T01:50:04.502Z,2.6
2023-02-15T01:51:01.882Z,2.3
2023-02-15T01:52:01.052Z,2.3
2023-02-15T01:53:03.628Z,2.3
2023-02-15T01:54:02.677Z,2.3
2023-02-15T01:55:00.507Z,2.3
2023-02-15T01:56:04.187Z,2.3
2023-02-15T01:57:08.719Z,2.3
2023-02-15T01:58:00.604Z,2.3
2023-02-15T01:59:10.301Z,2.3
2023-02-15T02:00:02.265Z,2.3
2023-02-15T02:01:01.377Z,2.3
2023-02-15T02:02:01.425Z,2.3
2023-02-15T02:03:01.790Z,2.3
2023-02-15T02:04:10.310Z,2.3
2023-02-15T02:05:02.274Z,2.3
2023-02-15T02:06:00.900Z,2.3
2023-02-15T02:07:00.656Z,2.3
2023-02-15T02:08:01.363Z,2.3
2023-02-15T02:09:00.685Z,2.3
2023-02-15T02:10:01.518Z,2.3
2023-02-15T02:11:00.416Z,2.7
2023-02-15T02:12:01.086Z,2.7
2023-02-15T02:13:02.977Z,2.7
2023-02-15T02:14:00.405Z,2.7
2023-02-15T02:15:00.534Z,2.7
2023-02-15T02:16:10.412Z,2.7
2023-02-15T02:17:10.340Z,2.7
2023-02-15T02:18:00.400Z,2.7
2023-02-15T02:19:10.310Z,2.7
2023-02-15T02:20:00.372Z,2.7
2023-02-15T02:21:10.387Z,2.7
2023-02-15T02:22:10.317Z,2.7
2023-02-15T02:23:10.366Z,2.7
2023-02-15T02:24:10.343Z,2.7
2023-02-15T02:25:10.336Z,2.7
2023-02-15T02:26:10.315Z,2.7
2023-02-15T02:27:10.322Z,2.7
2023-02-15T02:28:00.398Z,2.7
2023-02-15T02:29:10.307Z,2.7
2023-02-15T02:30:10.407Z,2.7
2023-02-15T02:31:10.428Z,2.7
2023-02-15T02:32:00.440Z,2.7
2023-02-15T02:33:03.666Z,2.7
2023-02-15T02:34:05.656Z,2.7
2023-02-15T02:35:08.643Z,2.7
2023-02-15T02:36:06.061Z,2.7
2023-02-15T02:37:09.056Z,2.7
2023-02-15T02:38:00.394Z,2.7
2023-02-15T02:39:10.306Z,2.7
2023-02-15T02:40:10.341Z,2.7
2023-02-15T02:41:07.280Z,2.7
2023-02-15T02:42:05.737Z,2.7
2023-02-15T02:43:05.762Z,2.7
2023-02-15T02:44:07.451Z,2.7
2023-02-15T02:45:03.552Z,2.7
2023-02-15T02:46:05.198Z,2.7
2023-02-15T02:47:10.313Z,2.7
2023-02-15T02:48:04.809Z,2.7
2023-02-15T02:49:01.179Z,2.7
2023-02-15T02:50:01.614Z,2.7
2023-02-15T02:51:00.437Z,2.7
2023-02-15T02:52:01.848Z,2.7
2023-02-15T02:53:00.403Z,2.7
2023-02-15T02:54:03.460Z,2.7
2023-02-15T02:55:01.603Z,2.7
2023-02-15T02:56:06.051Z,2.7
2023-02-15T02:57:02.925Z,2.7
2023-02-15T02:58:10.318Z,2.7
2023-02-15T02:59:00.349Z,2.7
2023-02-15T03:00:02.686Z,2.7
2023-02-15T03:01:03.751Z,2.7
2023-02-15T03:02:05.290Z,2.7
2023-02-15T03:03:01.895Z,2.7
2023-02-15T03:04:05.870Z,2.7
2023-02-15T03:05:02.513Z,2.7
2023-02-15T03:06:03.510Z,2.7
2023-02-15T03:07:01.345Z,2.7
2023-02-15T03:08:03.000Z,2.7
2023-02-15T03:09:06.446Z,2.7
2023-02-15T03:10:01.447Z,2.7
2023-02-15T03:11:01.380Z,2.4
2023-02-15T03:12:00.901Z,2.4
2023-02-15T03:13:00.557Z,2.4
2023-02-15T03:14:00.444Z,2.4
2023-02-15T03:15:10.307Z,2.4
2023-02-15T03:16:01.650Z,2.4
2023-02-15T03:17:01.820Z,2.4
2023-02-15T03:18:02.220Z,2.4
2023-02-15T03:19:02.888Z,2.4
2023-02-15T03:20:04.055Z,2.4
2023-02-15T03:21:01.340Z,2.4
2023-02-15T03:22:03.658Z,2.4
2023-02-15T03:23:04.198Z,2.4
2023-02-15T03:24:04.490Z,2.4
2023-02-15T03:25:01.392Z,2.4
2023-02-15T03:26:02.092Z,2.4
2023-02-15T03:27:02.855Z,2.4
2023-02-15T03:28:05.979Z,2.4
2023-02-15T03:29:01.652Z,2.4
2023-02-15T03:30:02.239Z,2.4
2023-02-15T03:31:02.815Z,2.9
2023-02-15T03:32:03.441Z,2.9
2023-02-15T03:33:00.760Z,2.9
2023-02-15T03:34:03.317Z,2.9
2023-02-15T03:35:00.537Z,2.9
2023-02-15T03:36:04.584Z,2.9
2023-02-15T03:37:08.227Z,2.9
2023-02-15T03:38:01.546Z,2.9
2023-02-15T03:39:06.888Z,2.9
2023-02-15T03:40:07.752Z,2.9
2023-02-15T03:41:01.638Z,2.9
2023-02-15T03:42:10.310Z,2.9
2023-02-15T03:43:10.311Z,2.9
2023-02-15T03:44:06.470Z,2.9
2023-02-15T03:45:03.722Z,2.9
2023-02-15T03:46:06.301Z,2.9
2023-02-15T03:47:04.564Z,2.9
2023-02-15T03:48:01.384Z,2.9
2023-02-15T03:49:03.697Z,2.9
2023-02-15T03:50:00.388Z,2.9
2023-02-15T03:51:02.557Z,2.6
2023-02-15T03:52:02.119Z,2.6
2023-02-15T03:53:02.408Z,2.6
2023-02-15T03:54:02.239Z,2.6
2023-02-15T03:55:00.455Z,2.6
2023-02-15T03:56:00.916Z,2.6
2023-02-15T03:57:00.854Z,2.6
2023-02-15T03:58:00.376Z,2.6
2023-02-15T03:59:00.371Z,2.6
2023-02-15T04:00:02.143Z,2.6
2023-02-15T04:01:04.420Z,2.6
2023-02-15T04:02:10.303Z,2.6
2023-02-15T04:03:00.363Z,2.6
2023-02-15T04:04:04.845Z,2.6
2023-02-15T04:05:00.403Z,2.6
2023-02-15T04:06:02.180Z,2.6
2023-02-15T04:07:00.548Z,2.6
2023-02-15T04:08:00.373Z,2.6
2023-02-15T04:09:00.372Z,2.6
2023-02-15T04:10:00.399Z,2.9
2023-02-15T04:11:00.395Z,2.9
2023-02-15T04:12:00.425Z,2.9
2023-02-15T04:13:00.378Z,2.9
2023-02-15T04:14:00.447Z,2.9
2023-02-15T04:15:00.375Z,2.9
2023-02-15T04:16:00.957Z,2.9
2023-02-15T04:17:00.416Z,2.9
2023-02-15T04:18:02.343Z,2.9
2023-02-15T04:19:00.410Z,2.9
2023-02-15T04:20:00.377Z,2.9
2023-02-15T04:21:00.360Z,2.9
2023-02-15T04:22:00.365Z,2.9
2023-02-15T04:23:00.363Z,2.9
2023-02-15T04:24:00.395Z,2.9
2023-02-15T04:25:00.389Z,2.9
2023-02-15T04:26:03.434Z,2.9
2023-02-15T04:27:00.448Z,2.9
2023-02-15T04:28:00.394Z,2.9
2023-02-15T04:29:00.393Z,2.9
2023-02-15T04:30:00.417Z,2.9
2023-02-15T04:31:00.475Z,2.9
2023-02-15T04:32:01.135Z,2.9
2023-02-15T04:33:00.374Z,2.9
2023-02-15T04:34:00.366Z,2.9
2023-02-15T04:35:00.410Z,2.9
2023-02-15T04:36:00.869Z,2.9
2023-02-15T04:37:00.389Z,2.9
2023-02-15T04:38:00.402Z,2.9
2023-02-15T04:39:00.370Z,2.9
2023-02-15T04:40:00.390Z,2.9
2023-02-15T04:41:00.386Z,2.9
2023-02-15T04:42:00.393Z,2.9
2023-02-15T04:43:00.364Z,2.9
2023-02-15T04:44:00.780Z,2.9
2023-02-15T04:45:00.375Z,2.9
2023-02-15T04:46:00.716Z,2.9
2023-02-15T04:47:00.366Z,2.9
2023-02-15T04:48:00.380Z,2.9
2023-02-15T04:49:00.710Z,2.9
2023-02-15T04:50:00.423Z,3.0
2023-02-15T04:51:04.855Z,3.0
2023-02-15T04:52:00.394Z,3.0
2023-02-15T04:53:00.360Z,3.0
2023-02-15T04:54:00.365Z,3.0
2023-02-15T04:55:00.430Z,3.0
2023-02-15T04:56:00.698Z,3.0
2023-02-15T04:57:00.400Z,3.0
2023-02-15T04:58:00.407Z,3.0
2023-02-15T04:59:00.431Z,3.0
2023-02-15T05:00:00.400Z,3.0
2023-02-15T05:01:00.659Z,3.0
2023-02-15T05:02:00.395Z,3.0
2023-02-15T05:03:00.387Z,3.0
2023-02-15T05:04:00.414Z,3.0
2023-02-15T05:05:00.395Z,3.0
2023-02-15T05:06:01.210Z,3.0
2023-02-15T05:07:00.389Z,3.0
2023-02-15T05:08:00.388Z,3.0
2023-02-15T05:09:00.393Z,3.0
2023-02-15T05:10:00.365Z,3.1
2023-02-15T05:11:00.394Z,3.1
2023-02-15T05:12:00.409Z,3.1
2023-02-15T05:13:00.385Z,3.1
2023-02-15T05:14:00.360Z,3.1
2023-02-15T05:15:00.400Z,3.1
2023-02-15T05:16:00.874Z,3.1
2023-02-15T05:17:00.386Z,3.1
2023-02-15T05:18:00.361Z,3.1
2023-02-15T05:19:00.367Z,3.1
2023-02-15T05:20:00.397Z,3.1
2023-02-15T05:21:00.375Z,3.1
2023-02-15T05:22:00.454Z,3.1
2023-02-15T05:23:00.396Z,3.1
2023-02-15T05:24:00.381Z,3.1
2023-02-15T05:25:00.367Z,3.1
2023-02-15T05:26:00.832Z,3.1
2023-02-15T05:27:00.388Z,3.1
2023-02-15T05:28:00.377Z,3.1
2023-02-15T05:29:00.392Z,3.1
2023-02-15T05:30:00.602Z,2.8
2023-02-15T05:31:10.541Z,2.8
2023-02-15T05:32:00.578Z,2.8
2023-02-15T05:33:00.390Z,2.8
2023-02-15T05:34:00.692Z,2.8
2023-02-15T05:35:00.398Z,2.8
2023-02-15T05:36:02.287Z,2.8
2023-02-15T05:37:00.408Z,2.8
2023-02-15T05:38:00.382Z,2.8
2023-02-15T05:39:00.365Z,2.8
2023-02-15T05:40:00.451Z,2.8
2023-02-15T05:41:00.393Z,2.8
2023-02-15T05:42:00.870Z,2.8
2023-02-15T05:43:00.677Z,2.8
2023-02-15T05:44:00.374Z,2.8
2023-02-15T05:45:00.527Z,2.8
2023-02-15T05:46:01.177Z,2.8
2023-02-15T05:47:00.399Z,2.8
2023-02-15T05:48:00.513Z,2.8
2023-02-15T05:49:00.382Z,2.8
2023-02-15T05:50:00.400Z,2.9
2023-02-15T05:51:01.995Z,2.9
2023-02-15T05:52:00.388Z,2.9
2023-02-15T05:53:00.396Z,2.9
2023-02-15T05:54:00.373Z,2.9
2023-02-15T05:55:00.477Z,2.9
2023-02-15T05:56:01.346Z,2.9
2023-02-15T05:57:00.405Z,2.9
2023-02-15T05:58:00.391Z,2.9
2023-02-15T05:59:00.420Z,2.9
2023-02-15T06:00:00.662Z,2.9
2023-02-15T06:01:06.949Z,2.9
2023-02-15T06:02:00.468Z,2.9
2023-02-15T06:03:00.408Z,2.9
2023-02-15T06:04:00.418Z,2.9
2023-02-15T06:05:00.463Z,2.9
2023-02-15T06:06:00.843Z,2.9
2023-02-15T06:07:00.402Z,2.9
2023-02-15T06:08:00.370Z,2.9
2023-02-15T06:09:00.380Z,2.9
2023-02-15T06:10:00.406Z,3.0
2023-02-15T06:11:00.449Z,3.0
2023-02-15T06:12:00.476Z,3.0
2023-02-15T06:13:00.374Z,3.0
2023-02-15T06:14:00.401Z,3.0
2023-02-15T06:15:00.399Z,3.0
2023-02-15T06:16:00.804Z,3.0
2023-02-15T06:17:00.415Z,3.0
2023-02-15T06:18:00.456Z,3.0
2023-02-15T06:19:00.374Z,3.0
2023-02-15T06:20:00.399Z,3.0
2023-02-15T06:21:00.418Z,3.0
2023-02-15T06:22:00.382Z,3.0
2023-02-15T06:23:00.375Z,3.0
2023-02-15T06:24:00.399Z,3.0
2023-02-15T06:25:00.396Z,3.0
2023-02-15T06:26:00.859Z,3.0
2023-02-15T06:27:00.398Z,3.0
2023-02-15T06:28:00.370Z,3.0
2023-02-15T06:29:00.375Z,3.0
2023-02-15T06:30:00.429Z,3.1
2023-02-15T06:31:00.514Z,3.1
2023-02-15T06:32:00.480Z,3.1
2023-02-15T06:33:00.397Z,3.1
2023-02-15T06:34:00.368Z,3.1
2023-02-15T06:35:00.405Z,3.1
2023-02-15T06:36:00.770Z,3.1
2023-02-15T06:37:00.441Z,3.1
2023-02-15T06:38:00.404Z,3.1
2023-02-15T06:39:00.476Z,3.1
2023-02-15T06:40:03.224Z,3.1
2023-02-15T06:41:00.399Z,3.1
2023-02-15T06:42:00.397Z,3.1
2023-02-15T06:43:00.366Z,3.1
2023-02-15T06:44:00.364Z,3.1
2023-02-15T06:45:00.396Z,3.1
2023-02-15T06:46:01.165Z,3.1
2023-02-15T06:47:00.415Z,3.1
2023-02-15T06:48:00.411Z,3.1
2023-02-15T06:49:00.408Z,3.1
2023-02-15T06:50:00.373Z,2.9
2023-02-15T06:51:00.367Z,2.9
2023-02-15T06:52:00.383Z,2.9
2023-02-15T06:53:00.427Z,2.9
2023-02-15T06:54:00.408Z,2.9
2023-02-15T06:55:00.417Z,2.9
2023-02-15T06:56:02.744Z,2.9
2023-02-15T06:57:00.370Z,2.9
2023-02-15T06:58:00.384Z,2.9
2023-02-15T06:59:00.366Z,2.9
2023-02-15T07:00:00.439Z,2.9
2023-02-15T07:01:00.515Z,2.9
2023-02-15T07:02:00.395Z,2.9
2023-02-15T07:03:00.369Z,2.9
2023-02-15T07:04:00.396Z,2.9
2023-02-15T07:05:00.531Z,2.9
2023-02-15T07:06:01.669Z,2.9
2023-02-15T07:07:00.386Z,2.9
2023-02-15T07:08:00.550Z,2.9
2023-02-15T07:09:00.451Z,2.9
2023-02-15T07:10:00.372Z,3.5
2023-02-15T07:11:00.482Z,3.5
2023-02-15T07:12:00.390Z,3.5
2023-02-15T07:13:00.382Z,3.5
2023-02-15T07:14:00.371Z,3.5
2023-02-15T07:15:00.397Z,3.5
2023-02-15T07:16:00.650Z,3.5
2023-02-15T07:17:00.364Z,3.5
2023-02-15T07:18:00.406Z,3.5
2023-02-15T07:19:00.385Z,3.5
2023-02-15T07:20:00.375Z,3.5
2023-02-15T07:21:00.382Z,3.5
2023-02-15T07:22:00.355Z,3.5
2023-02-15T07:23:00.358Z,3.5
2023-02-15T07:24:00.450Z,3.5
2023-02-15T07:25:00.384Z,3.5
2023-02-15T07:26:00.795Z,3.5
2023-02-15T07:27:00.361Z,3.5
2023-02-15T07:28:01.306Z,3.5
2023-02-15T07:29:00.380Z,3.5
2023-02-15T07:30:00.735Z,3.0
2023-02-15T07:31:02.491Z,3.0
2023-02-15T07:32:00.461Z,3.0
2023-02-15T07:33:00.820Z,3.0
2023-02-15T07:34:00.393Z,3.0
2023-02-15T07:35:00.729Z,3.0
2023-02-15T07:36:02.136Z,3.0
2023-02-15T07:37:00.382Z,3.0
2023-02-15T07:38:00.968Z,3.0
2023-02-15T07:39:00.383Z,3.0
2023-02-15T07:40:00.366Z,3.0
2023-02-15T07:41:00.814Z,3.0
2023-02-15T07:42:00.427Z,3.0
2023-02-15T07:43:00.535Z,3.0
2023-02-15T07:44:00.422Z,3.0
2023-02-15T07:45:00.359Z,3.0
2023-02-15T07:46:01.588Z,3.0
2023-02-15T07:47:00.364Z,3.0
2023-02-15T07:48:00.868Z,3.0
2023-02-15T07:49:00.384Z,3.3
2023-02-15T07:50:00.359Z,3.3
2023-02-15T07:51:01.298Z,3.3
2023-02-15T07:52:00.923Z,3.3
2023-02-15T07:53:02.302Z,3.3
2023-02-15T07:54:00.367Z,3.3
2023-02-15T07:55:00.399Z,3.3
2023-02-15T07:56:01.508Z,3.3
2023-02-15T07:57:00.970Z,3.3
2023-02-15T07:58:00.386Z,3.3
2023-02-15T07:59:00.416Z,3.3
2023-02-15T08:00:00.443Z,3.3
2023-02-15T08:01:00.359Z,3.3
2023-02-15T08:02:00.388Z,3.3
2023-02-15T08:03:00.531Z,3.3
2023-02-15T08:04:00.857Z,3.3
2023-02-15T08:05:00.359Z,3.3
2023-02-15T08:06:00.975Z,3.3
2023-02-15T08:07:00.359Z,3.3
2023-02-15T08:08:00.388Z,3.3
2023-02-15T08:09:00.684Z,2.9
2023-02-15T08:10:00.363Z,2.9
2023-02-15T08:11:01.993Z,2.9
2023-02-15T08:12:00.391Z,2.9
2023-02-15T08:13:00.399Z,2.9
2023-02-15T08:14:00.501Z,2.9
2023-02-15T08:15:00.425Z,2.9
2023-02-15T08:16:00.864Z,2.9
2023-02-15T08:17:00.409Z,2.9
2023-02-15T08:18:00.387Z,2.9
2023-02-15T08:19:02.446Z,2.9
2023-02-15T08:20:00.370Z,2.9
2023-02-15T08:21:00.401Z,2.9
2023-02-15T08:22:02.570Z,2.9
2023-02-15T08:23:00.401Z,2.9
2023-02-15T08:24:00.410Z,2.9
2023-02-15T08:25:00.387Z,2.9
2023-02-15T08:26:00.807Z,2.9
2023-02-15T08:27:00.531Z,2.9
2023-02-15T08:28:00.876Z,2.9
2023-02-15T08:29:00.799Z,2.9
2023-02-15T08:30:00.684Z,2.9
2023-02-15T08:31:09.485Z,2.9
2023-02-15T08:32:02.283Z,2.9
2023-02-15T08:33:00.396Z,2.9
2023-02-15T08:34:00.525Z,2.9
2023-02-15T08:35:00.365Z,2.9
2023-02-15T08:38:00.328Z,2.9
2023-02-15T08:39:01.505Z,2.9
2023-02-15T08:41:10.141Z,2.9
2023-02-15T08:42:03.082Z,2.9
2023-02-15T08:43:00.628Z,2.9
2023-02-15T08:44:01.648Z,2.9
2023-02-15T08:45:00.664Z,2.9
2023-02-15T08:46:00.684Z,2.9
2023-02-15T08:47:00.620Z,2.9
2023-02-15T08:48:00.594Z,2.9
2023-02-15T08:49:00.920Z,3.0
2023-02-15T08:50:00.604Z,3.0
2023-02-15T08:51:04.653Z,3.0
2023-02-15T08:52:00.840Z,3.0
2023-02-15T08:53:00.596Z,3.0
2023-02-15T08:54:03.309Z,3.0
2023-02-15T08:55:00.644Z,3.0
2023-02-15T08:56:00.606Z,3.0
2023-02-15T08:57:00.626Z,3.0
2023-02-15T08:59:00.778Z,3.0
2023-02-15T09:00:00.467Z,3.0
2023-02-15T09:01:01.176Z,3.0
2023-02-15T09:02:00.725Z,3.0
2023-02-15T09:03:00.427Z,3.0
2023-02-15T09:04:01.769Z,3.0
2023-02-15T09:05:00.459Z,3.0
2023-02-15T09:06:00.751Z,3.0
2023-02-15T09:07:00.458Z,3.0
2023-02-15T09:08:00.437Z,3.0
2023-02-15T09:09:00.744Z,2.3
2023-02-15T09:10:00.459Z,2.3
2023-02-15T09:11:10.432Z,2.3
2023-02-15T09:12:00.420Z,2.3
2023-02-15T09:13:00.449Z,2.3
2023-02-15T09:14:01.501Z,2.3
2023-02-15T09:15:00.429Z,2.3
2023-02-15T09:16:01.618Z,2.3
2023-02-15T09:17:00.478Z,2.3
2023-02-15T09:18:00.460Z,2.3
2023-02-15T09:19:00.780Z,2.3
2023-02-15T09:20:00.449Z,2.3
2023-02-15T09:21:08.795Z,2.3
2023-02-15T09:22:00.437Z,2.3
2023-02-15T09:23:00.460Z,2.3
2023-02-15T09:24:01.876Z,2.3
2023-02-15T09:25:00.483Z,2.3
2023-02-15T09:26:02.233Z,2.3
2023-02-15T09:27:00.456Z,2.3
2023-02-15T09:28:00.448Z,2.3
2023-02-15T09:29:00.601Z,2.2
2023-02-15T09:30:00.515Z,2.2
2023-02-15T09:31:09.534Z,2.2
2023-02-15T09:32:00.488Z,2.2
2023-02-15T09:33:00.455Z,2.2
2023-02-15T09:34:01.010Z,2.2
2023-02-15T09:35:00.420Z,2.2
2023-02-15T09:36:00.508Z,2.2
2023-02-15T09:37:00.453Z,2.2
2023-02-15T09:38:00.432Z,2.2
2023-02-15T09:39:10.399Z,2.2
2023-02-15T09:40:00.430Z,2.2
2023-02-15T09:41:08.618Z,2.2
2023-02-15T09:42:10.388Z,2.2
2023-02-15T09:43:00.412Z,2.2
2023-02-15T09:44:10.377Z,2.2
2023-02-15T09:45:09.538Z,2.2
2023-02-15T09:46:00.530Z,2.2
2023-02-15T09:47:10.376Z,2.2
2023-02-15T09:48:06.351Z,2.2
2023-02-15T09:49:06.765Z,2.5
2023-02-15T09:50:00.443Z,2.5
2023-02-15T09:51:10.363Z,2.5
2023-02-15T09:52:00.403Z,2.5
2023-02-15T09:53:00.423Z,2.5
2023-02-15T09:54:03.695Z,2.5
2023-02-15T09:55:01.439Z,2.5
2023-02-15T09:56:05.686Z,2.5
2023-02-15T09:57:05.973Z,2.5
2023-02-15T09:58:05.150Z,2.5
2023-02-15T09:59:00.428Z,2.5
2023-02-15T10:00:00.437Z,2.5
2023-02-15T10:01:01.728Z,2.5
2023-02-15T10:02:10.382Z,2.5
2023-02-15T10:03:10.419Z,2.5
2023-02-15T10:04:10.477Z,2.5
2023-02-15T10:05:07.323Z,2.5
2023-02-15T10:06:10.389Z,2.5
2023-02-15T10:07:10.394Z,2.5
2023-02-15T10:08:10.221Z,2.5
2023-02-15T10:09:00.431Z,1.7
2023-02-15T10:10:00.432Z,1.7
2023-02-15T10:11:08.588Z,1.7
2023-02-15T10:12:10.373Z,1.7
2023-02-15T10:13:05.898Z,1.7
2023-02-15T10:14:08.368Z,1.7
2023-02-15T10:15:09.961Z,1.7
2023-02-15T10:16:08.281Z,1.7
2023-02-15T10:17:08.305Z,1.7
2023-02-15T10:18:05.792Z,1.7
2023-02-15T10:19:10.433Z,1.7
2023-02-15T10:20:10.480Z,1.7
2023-02-15T10:21:06.949Z,1.7
2023-02-15T10:22:10.357Z,1.7
2023-02-15T10:23:10.358Z,1.7
2023-02-15T10:24:09.107Z,1.7
2023-02-15T10:25:07.383Z,1.7
2023-02-15T10:26:08.011Z,1.7
2023-02-15T10:27:07.430Z,1.7
2023-02-15T10:28:06.207Z,1.7
2023-02-15T10:29:04.296Z,2.8
2023-02-15T10:30:01.455Z,2.8
2023-02-15T10:31:10.503Z,2.8
2023-02-15T10:32:10.532Z,2.8
2023-02-15T10:33:01.909Z,2.8
2023-02-15T10:34:10.378Z,2.8
2023-02-15T10:35:01.489Z,2.8
2023-02-15T10:36:08.978Z,2.8
2023-02-15T10:37:00.431Z,2.8
2023-02-15T10:38:01.416Z,2.8
2023-02-15T10:39:10.380Z,2.8
2023-02-15T10:40:03.690Z,2.8
2023-02-15T10:41:10.383Z,2.8
2023-02-15T10:42:10.356Z,2.8
2023-02-15T10:43:00.435Z,2.8
2023-02-15T10:44:10.354Z,2.8
2023-02-15T10:45:00.422Z,2.8
2023-02-15T10:46:10.457Z,2.8
2023-02-15T10:47:01.448Z,2.8
2023-02-15T10:48:10.387Z,2.8
2023-02-15T10:49:00.405Z,1.5
2023-02-15T10:50:10.371Z,1.5
2023-02-15T10:51:02.546Z,1.5
2023-02-15T10:52:10.370Z,1.5
2023-02-15T10:53:07.705Z,1.5
2023-02-15T10:54:06.354Z,1.5
2023-02-15T10:55:10.392Z,1.5
2023-02-15T10:56:10.361Z,1.5
2023-02-15T10:57:09.514Z,1.5
2023-02-15T10:58:01.512Z,1.5
2023-02-15T10:59:10.353Z,1.5
2023-02-15T11:00:05.314Z,1.5
2023-02-15T11:01:10.408Z,1.5
2023-02-15T11:02:00.442Z,1.5
2023-02-15T11:03:10.389Z,1.5
2023-02-15T11:04:10.393Z,1.5
2023-02-15T11:05:01.432Z,1.5
2023-02-15T11:06:08.662Z,1.5
2023-02-15T11:07:04.282Z,1.5
2023-02-15T11:08:03.650Z,1.5
2023-02-15T11:09:02.412Z,1.7
2023-02-15T11:10:00.407Z,1.7
2023-02-15T11:11:02.581Z,1.7
2023-02-15T11:12:00.518Z,1.7
2023-02-15T11:13:03.757Z,1.7
2023-02-15T11:14:02.884Z,1.7
2023-02-15T11:15:04.544Z,1.7
2023-02-15T11:16:05.324Z,1.7
2023-02-15T11:17:04.482Z,1.7
2023-02-15T11:18:05.540Z,1.7
2023-02-15T11:19:05.918Z,1.7
2023-02-15T11:20:10.365Z,1.7
2023-02-15T11:21:10.360Z,1.7
2023-02-15T11:22:03.681Z,1.7
2023-02-15T11:23:01.337Z,1.7
2023-02-15T11:24:00.472Z,1.7
2023-02-15T11:25:01.412Z,1.7
2023-02-15T11:26:02.233Z,1.7
2023-02-15T11:27:05.846Z,1.7
2023-02-15T11:28:03.068Z,1.5
2023-02-15T11:29:10.395Z,1.5
2023-02-15T11:30:02.649Z,1.5
2023-02-15T11:31:03.261Z,1.5
2023-02-15T11:32:03.616Z,1.5
2023-02-15T11:33:02.122Z,1.5
2023-02-15T11:34:04.667Z,1.5
2023-02-15T11:35:10.364Z,1.5
2023-02-15T11:36:04.353Z,1.5
2023-02-15T11:37:04.168Z,1.5
2023-02-15T11:38:01.446Z,1.5
2023-02-15T11:39:04.259Z,1.5
2023-02-15T11:40:01.360Z,1.5
2023-02-15T11:41:04.168Z,1.5
2023-02-15T11:42:03.596Z,1.5
2023-02-15T11:43:04.934Z,1.5
2023-02-15T11:44:06.924Z,1.5
2023-02-15T11:45:07.192Z,1.5
2023-02-15T11:46:00.546Z,1.5
2023-02-15T11:47:00.550Z,1.5
2023-02-15T11:48:01.289Z,1.3
2023-02-15T11:49:00.437Z,1.3
2023-02-15T11:50:00.511Z,1.3
2023-02-15T11:51:02.400Z,1.3
2023-02-15T11:52:02.118Z,1.3
2023-02-15T11:53:02.154Z,1.3
2023-02-15T11:54:02.608Z,1.3
2023-02-15T11:55:00.538Z,1.3
2023-02-15T11:56:01.098Z,1.3
2023-02-15T11:57:10.279Z,1.3
2023-02-15T11:58:08.547Z,1.3
2023-02-15T11:59:03.840Z,1.3
2023-02-15T12:00:03.389Z,1.3
2023-02-15T12:01:00.716Z,1.3
2023-02-15T12:02:00.461Z,1.3
2023-02-15T12:03:02.029Z,1.3
2023-02-15T12:04:07.875Z,1.3
2023-02-15T12:05:03.028Z,1.3
2023-02-15T12:06:02.150Z,1.3
2023-02-15T12:07:10.386Z,1.3
2023-02-15T12:08:02.461Z,1.0
2023-02-15T12:09:01.436Z,1.0
2023-02-15T12:10:03.296Z,1.0
2023-02-15T12:11:03.816Z,1.0
2023-02-15T12:12:10.361Z,1.0
2023-02-15T12:13:08.912Z,1.0
2023-02-15T12:14:02.100Z,1.0
2023-02-15T12:15:03.360Z,1.0
2023-02-15T12:16:06.124Z,1.0
2023-02-15T12:17:00.486Z,1.0
2023-02-15T12:18:00.503Z,1.0
2023-02-15T12:19:01.032Z,1.0
2023-02-15T12:20:04.592Z,1.0
2023-02-15T12:21:02.672Z,1.0
2023-02-15T12:22:02.127Z,1.0
2023-02-15T12:23:02.165Z,1.0
2023-02-15T12:24:03.407Z,1.0
2023-02-15T12:25:02.815Z,1.0
2023-02-15T12:26:00.557Z,1.0
2023-02-15T12:27:03.768Z,1.0
2023-02-15T12:28:00.601Z,1.1
2023-02-15T12:29:01.479Z,1.1
2023-02-15T12:30:03.905Z,1.1
2023-02-15T12:31:02.672Z,1.1
2023-02-15T12:32:00.761Z,1.1
2023-02-15T12:33:03.687Z,1.1
2023-02-15T12:34:02.604Z,1.1
2023-02-15T12:35:06.830Z,1.1
2023-02-15T12:36:04.041Z,1.1
2023-02-15T12:37:02.632Z,1.1
2023-02-15T12:38:03.234Z,1.1
2023-02-15T12:39:07.755Z,1.1
2023-02-15T12:40:01.440Z,1.1
2023-02-15T12:41:03.416Z,1.1
2023-02-15T12:42:02.797Z,1.1
2023-02-15T12:43:00.417Z,1.1
2023-02-15T12:44:03.468Z,1.1
2023-02-15T12:45:03.335Z,1.1
2023-02-15T12:46:10.437Z,1.1
2023-02-15T12:47:00.471Z,1.1
2023-02-15T12:48:08.139Z,1.0
2023-02-15T12:49:10.362Z,1.0
2023-02-15T12:50:12.574Z,1.0
2023-02-15T12:51:07.854Z,1.0
2023-02-15T12:52:01.737Z,1.0
2023-02-15T12:53:10.359Z,1.0
2023-02-15T12:54:01.258Z,1.0
2023-02-15T12:55:10.363Z,1.0
2023-02-15T12:56:01.658Z,1.0
2023-02-15T12:57:10.362Z,1.0
2023-02-15T12:58:10.367Z,1.0
2023-02-15T12:59:10.386Z,1.0
2023-02-15T13:00:01.505Z,1.0
2023-02-15T13:01:03.480Z,1.0
2023-02-15T13:02:06.586Z,1.0
2023-02-15T13:03:01.001Z,1.0
2023-02-15T13:04:00.407Z,1.0
2023-02-15T13:05:07.740Z,1.0
2023-02-15T13:06:01.459Z,1.0
2023-02-15T13:07:02.187Z,1.0
2023-02-15T13:08:03.501Z,1.6
2023-02-15T13:09:10.384Z,1.6
2023-02-15T13:10:00.790Z,1.6
2023-02-15T13:11:06.297Z,1.6
2023-02-15T13:12:10.382Z,1.6
2023-02-15T13:13:00.649Z,1.6
2023-02-15T13:14:02.190Z,1.6
2023-02-15T13:15:00.490Z,1.6
2023-02-15T13:16:10.417Z,1.6
2023-02-15T13:17:02.224Z,1.6
2023-02-15T13:18:01.720Z,1.6
2023-02-15T13:19:06.176Z,1.6
2023-02-15T13:20:03.547Z,1.6
2023-02-15T13:21:05.434Z,1.6
2023-02-15T13:22:02.710Z,1.6
2023-02-15T13:23:05.372Z,1.6
2023-02-15T13:24:05.353Z,1.6
2023-02-15T13:25:04.686Z,1.6
2023-02-15T13:26:02.894Z,1.6
2023-02-15T13:27:14.694Z,1.6
2023-02-15T13:28:02.255Z,1.0
2023-02-15T13:29:06.136Z,1.0
2023-02-15T13:30:02.941Z,1.0
2023-02-15T13:31:01.013Z,1.0
2023-02-15T13:32:08.178Z,1.0
2023-02-15T13:33:04.617Z,1.0
2023-02-15T13:34:10.390Z,1.0
2023-02-15T13:35:01.648Z,1.0
2023-02-15T13:36:00.440Z,1.0
2023-02-15T13:37:01.425Z,1.0
2023-02-15T13:38:10.383Z,1.0
2023-02-15T13:39:00.410Z,1.0
2023-02-15T13:40:07.154Z,1.0
2023-02-15T13:41:04.231Z,1.0
2023-02-15T13:42:10.376Z,1.0
2023-02-15T13:43:10.363Z,1.0
2023-02-15T13:44:07.960Z,1.0
2023-02-15T13:45:00.448Z,1.0
2023-02-15T13:46:10.402Z,1.0
2023-02-15T13:47:05.887Z,1.0
2023-02-15T13:48:10.386Z,1.0
2023-02-15T13:49:10.394Z,1.0
2023-02-15T13:50:10.389Z,1.0
2023-02-15T13:51:00.441Z,1.0
2023-02-15T13:52:00.410Z,1.0
2023-02-15T13:53:07.832Z,1.0
2023-02-15T13:54:09.046Z,1.0
2023-02-15T13:55:01.421Z,1.0
2023-02-15T13:56:10.364Z,1.0
2023-02-15T13:57:10.371Z,1.0
2023-02-15T13:58:00.427Z,1.0
2023-02-15T13:59:10.400Z,1.0
2023-02-15T14:00:10.369Z,1.0
2023-02-15T14:01:08.304Z,1.0
2023-02-15T14:02:10.377Z,1.0
2023-02-15T14:03:10.388Z,1.0
2023-02-15T14:04:08.983Z,1.0
2023-02-15T14:05:10.374Z,1.0
2023-02-15T14:06:09.953Z,1.0
2023-02-15T14:07:10.361Z,1.0
2023-02-15T14:08:00.412Z,1.6
2023-02-15T14:09:03.693Z,1.6
2023-02-15T14:10:01.462Z,1.6
2023-02-15T14:11:01.672Z,1.6
2023-02-15T14:12:01.429Z,1.6
2023-02-15T14:13:10.383Z,1.6
2023-02-15T14:14:10.385Z,1.6
2023-02-15T14:15:08.115Z,1.6
2023-02-15T14:16:01.442Z,1.6
2023-02-15T14:17:07.517Z,1.6
2023-02-15T14:18:00.439Z,1.6
2023-02-15T14:19:10.384Z,1.6
2023-02-15T14:20:07.657Z,1.6
2023-02-15T14:21:10.385Z,1.6
2023-02-15T14:22:07.103Z,1.6
2023-02-15T14:23:10.353Z,1.6
2023-02-15T14:24:01.451Z,1.6
2023-02-15T14:25:10.364Z,1.6
2023-02-15T14:26:04.594Z,1.6
2023-02-15T14:27:07.050Z,1.6
2023-02-15T14:28:00.420Z,1.6
2023-02-15T14:29:10.893Z,1.6
2023-02-15T14:30:01.903Z,1.6
2023-02-15T14:31:03.236Z,1.6
2023-02-15T14:32:04.122Z,1.6
2023-02-15T14:33:10.381Z,1.6