createdAt,value
2023-04-16T00:00:21.424Z,10.67
2023-04-16T00:01:21.420Z,10.63
2023-04-16T00:02:21.652Z,10.65
2023-04-16T00:03:21.538Z,10.62
2023-04-16T00:04:21.581Z,10.60
2023-04-16T00:05:21.384Z,10.63
2023-04-16T00:06:21.369Z,10.59
2023-04-16T00:07:21.370Z,10.60
2023-04-16T00:08:21.361Z,10.62
2023-04-16T00:09:21.360Z,10.58
2023-04-16T00:10:21.312Z,10.59
2023-04-16T00:11:21.308Z,10.59
2023-04-16T00:12:21.298Z,10.58
2023-04-16T00:13:21.285Z,10.55
2023-04-16T00:14:21.264Z,10.54
2023-04-16T00:15:21.268Z,10.54
2023-04-16T00:16:21.318Z,10.51
2023-04-16T00:17:21.269Z,10.51
2023-04-16T00:18:21.231Z,10.48
2023-04-16T00:19:21.224Z,10.50
2023-04-16T00:20:21.209Z,10.47
2023-04-16T00:21:21.200Z,10.44
2023-04-16T00:22:21.184Z,10.47
2023-04-16T00:23:21.189Z,10.42
2023-04-16T00:24:21.174Z,10.44
2023-04-16T00:25:21.184Z,10.41
2023-04-16T00:26:21.136Z,10.41
2023-04-16T00:27:21.156Z,10.41
2023-04-16T00:28:21.122Z,10.42
2023-04-16T00:29:21.119Z,10.40
2023-04-16T00:30:21.101Z,10.36
2023-04-16T00:31:21.136Z,10.40
2023-04-16T00:32:21.080Z,10.40
2023-04-16T00:33:21.075Z,10.34
2023-04-16T00:34:21.057Z,10.34
2023-04-16T00:35:21.067Z,10.36
2023-04-16T00:36:21.030Z,10.36
2023-04-16T00:37:21.026Z,10.36
2023-04-16T00:38:21.013Z,10.34
2023-04-16T00:39:21.004Z,10.38
2023-04-16T00:40:20.996Z,10.36
2023-04-16T00:41:21.008Z,10.40
2023-04-16T00:42:20.964Z,10.40
2023-04-16T00:43:20.966Z,10.38
2023-04-16T00:44:20.958Z,10.33
2023-04-16T00:45:20.941Z,10.34
2023-04-16T00:46:20.937Z,10.30
2023-04-16T00:48:20.902Z,10.30
2023-04-16T00:49:20.926Z,10.34
2023-04-16T00:50:20.907Z,10.27
2023-04-16T00:51:20.882Z,10.27
2023-04-16T00:52:20.857Z,10.30
2023-04-16T00:53:20.862Z,10.27
2023-04-16T00:54:20.836Z,10.27
2023-04-16T00:55:20.840Z,10.27
2023-04-16T00:56:20.813Z,10.26
2023-04-16T00:57:20.850Z,10.29
2023-04-16T00:58:20.800Z,10.29
2023-04-16T01:00:20.782Z,10.27
2023-04-16T01:01:20.783Z,10.27
2023-04-16T01:02:20.868Z,10.26
2023-04-16T01:03:20.830Z,10.25
2023-04-16T01:04:20.780Z,10.20
2023-04-16T01:07:20.717Z,10.18
2023-04-16T01:11:20.668Z,10.07
2023-04-16T01:21:20.565Z,9.97
2023-04-16T01:22:20.551Z,9.94
2023-04-16T01:34:20.419Z,9.86
2023-04-16T01:48:20.282Z,9.79
2023-04-16T03:59:18.878Z,9.38
2023-04-16T04:07:18.792Z,9.50
2023-04-16T04:15:18.656Z,9.47
2023-04-16T04:16:18.764Z,9.47
2023-04-16T04:17:18.636Z,9.47
2023-04-16T04:20:18.623Z,9.45
2023-04-16T04:21:18.589Z,9.45
2023-04-16T04:22:18.600Z,9.45
2023-04-16T04:24:18.580Z,9.45
2023-04-16T04:25:18.584Z,9.46
2023-04-16T04:26:18.679Z,9.46
2023-04-16T04:27:18.533Z,9.49
2023-04-16T04:28:18.532Z,9.45
2023-04-16T04:29:18.519Z,9.42
2023-04-16T04:31:18.557Z,9.42
2023-04-16T04:32:18.485Z,9.41
2023-04-16T04:33:18.465Z,9.41
2023-04-16T04:34:18.462Z,9.45
2023-04-16T04:35:18.442Z,9.39
2023-04-16T04:36:18.430Z,9.46
2023-04-16T04:37:18.421Z,9.45
2023-04-16T04:38:18.417Z,9.46
2023-04-16T04:39:18.409Z,9.45
2023-04-16T04:40:18.396Z,9.46
2023-04-16T04:41:18.400Z,9.45
2023-04-16T04:42:18.394Z,9.45
2023-04-16T04:43:18.359Z,9.41
2023-04-16T04:44:18.358Z,9.41
2023-04-16T04:45:18.340Z,9.45
2023-04-16T04:46:18.450Z,9.47
2023-04-16T04:47:18.311Z,9.45
2023-04-16T04:48:18.328Z,9.46
2023-04-16T04:49:18.295Z,9.46
2023-04-16T04:50:18.300Z,9.46
2023-04-16T04:51:18.269Z,9.49
2023-04-16T04:52:18.284Z,9.47
2023-04-16T04:53:18.256Z,9.50
2023-04-16T04:54:18.266Z,9.49
2023-04-16T04:55:18.241Z,9.49
2023-04-16T04:56:18.244Z,9.50
2023-04-16T04:57:18.245Z,9.49
2023-04-16T04:58:18.208Z,9.50
2023-04-16T04:59:18.186Z,9.50
2023-04-16T05:00:18.191Z,9.53
2023-04-16T05:01:18.183Z,9.49
2023-04-16T05:02:18.251Z,9.53
2023-04-16T05:03:18.203Z,9.50
2023-04-16T05:04:18.223Z,9.50
2023-04-16T05:05:18.196Z,9.53
2023-04-16T05:06:18.127Z,9.53
2023-04-16T05:07:18.099Z,9.55
2023-04-16T05:08:18.098Z,9.53
2023-04-16T05:09:18.080Z,9.55
2023-04-16T05:10:18.074Z,9.55
2023-04-16T05:11:18.066Z,9.52
2023-04-16T05:12:18.058Z,9.53
2023-04-16T05:13:18.075Z,9.56
2023-04-16T05:14:18.044Z,9.53
2023-04-16T05:15:18.014Z,9.55
2023-04-16T05:16:18.064Z,9.56
2023-04-16T05:17:18.004Z,9.56
2023-04-16T05:18:18.008Z,9.60
2023-04-16T05:19:17.994Z,9.60
2023-04-16T05:20:17.970Z,9.65
2023-04-16T05:21:17.958Z,9.64
2023-04-16T05:22:17.953Z,9.67
2023-04-16T05:23:17.939Z,9.65
2023-04-16T05:24:17.932Z,9.70
2023-04-16T05:25:17.925Z,9.67
2023-04-16T05:26:17.910Z,9.65
2023-04-16T05:27:17.914Z,9.68
2023-04-16T05:28:17.891Z,9.70
2023-04-16T05:29:17.889Z,9.70
2023-04-16T05:30:17.878Z,9.68
2023-04-16T05:31:17.907Z,9.70
2023-04-16T05:32:17.875Z,9.68
2023-04-16T05:33:17.830Z,9.70
2023-04-16T05:34:17.825Z,9.70
2023-04-16T05:35:17.952Z,9.71
2023-04-16T05:36:17.803Z,9.71
2023-04-16T05:37:17.783Z,9.70
2023-04-16T05:38:17.778Z,9.68
2023-04-16T05:39:17.760Z,9.70
2023-04-16T05:40:17.776Z,9.71
2023-04-16T05:41:17.737Z,9.73
2023-04-16T05:42:17.738Z,9.73
2023-04-16T05:43:17.723Z,9.73
2023-04-16T05:44:17.720Z,9.71
2023-04-16T05:45:17.729Z,9.70
2023-04-16T05:46:17.740Z,9.70
2023-04-16T05:47:17.698Z,9.73
2023-04-16T05:48:17.676Z,9.68
2023-04-16T05:49:17.650Z,9.68
2023-04-16T05:50:17.650Z,9.68
2023-04-16T05:51:17.633Z,9.68
2023-04-16T05:52:17.634Z,9.70
2023-04-16T05:53:17.620Z,9.71
2023-04-16T05:54:17.613Z,9.73
2023-04-16T05:55:17.602Z,9.73
2023-04-16T05:56:17.582Z,9.74
2023-04-16T05:57:17.566Z,9.79
2023-04-16T05:58:17.571Z,9.83
2023-04-16T05:59:17.562Z,9.83
2023-04-16T06:00:17.544Z,9.84
2023-04-16T06:01:17.543Z,9.86
2023-04-16T06:02:17.640Z,9.87
2023-04-16T06:03:17.648Z,9.86
2023-04-16T06:04:17.671Z,9.79
2023-04-16T06:05:17.541Z,9.77
2023-04-16T06:06:17.504Z,9.79
2023-04-16T06:07:17.504Z,9.79
2023-04-16T06:08:17.464Z,9.83
2023-04-16T06:09:17.434Z,9.81
2023-04-16T06:10:17.439Z,9.77
2023-04-16T06:11:17.419Z,9.79
2023-04-16T06:12:17.414Z,9.83
2023-04-16T06:13:17.392Z,9.81
2023-04-16T06:14:17.396Z,9.83
2023-04-16T06:15:17.380Z,9.79
2023-04-16T06:16:17.439Z,9.83
2023-04-16T06:17:17.417Z,9.83
2023-04-16T06:18:17.353Z,9.84
2023-04-16T06:19:17.336Z,9.81
2023-04-16T06:20:17.334Z,9.86
2023-04-16T06:21:17.316Z,9.89
2023-04-16T06:22:17.310Z,9.90
2023-04-16T06:23:17.288Z,9.94
2023-04-16T06:24:17.297Z,9.93
2023-04-16T06:25:18.207Z,9.96
2023-04-16T06:26:17.279Z,9.96
2023-04-16T06:27:17.248Z,9.97
2023-04-16T06:28:17.256Z,10.01
2023-04-16T06:29:17.238Z,10.01
2023-04-16T06:30:17.227Z,9.99
2023-04-16T06:31:17.312Z,10.04
2023-04-16T06:32:17.246Z,10.04
2023-04-16T06:33:17.214Z,10.04
2023-04-16T06:34:17.192Z,10.05
2023-04-16T06:35:17.159Z,10.05
2023-04-16T06:36:17.159Z,10.08
2023-04-16T06:37:17.147Z,10.11
2023-04-16T06:38:17.137Z,10.14
2023-04-16T06:39:17.128Z,10.15
2023-04-16T06:40:17.133Z,10.12
2023-04-16T06:41:17.099Z,10.12
2023-04-16T06:42:17.099Z,10.15
2023-04-16T06:43:17.078Z,10.15
2023-04-16T06:44:17.083Z,10.18
2023-04-16T06:45:17.059Z,10.22
2023-04-16T06:46:17.088Z,10.27
2023-04-16T06:47:17.082Z,10.30
2023-04-16T06:48:17.039Z,10.42
2023-04-16T06:49:17.051Z,10.50
2023-04-16T06:50:17.006Z,10.59
2023-04-16T06:51:17.022Z,10.69
2023-04-16T06:52:16.990Z,10.80
2023-04-16T06:53:16.980Z,10.85
2023-04-16T06:54:16.964Z,10.91
2023-04-16T06:55:16.946Z,10.99
2023-04-16T06:56:16.948Z,11.03
2023-04-16T06:57:16.927Z,11.02
2023-04-16T06:58:16.941Z,11.02
2023-04-16T06:59:16.905Z,11.08
2023-04-16T07:00:16.907Z,11.13
2023-04-16T07:01:16.933Z,11.14
2023-04-16T07:02:17.042Z,11.13
2023-04-16T07:03:16.981Z,11.09
2023-04-16T07:04:16.926Z,11.08
2023-04-16T07:05:16.866Z,11.09
2023-04-16T07:06:16.845Z,11.03
2023-04-16T07:07:16.823Z,11.09
2023-04-16T07:08:16.813Z,11.13
2023-04-16T07:09:16.806Z,11.22
2023-04-16T07:10:16.797Z,11.29
2023-04-16T07:11:16.782Z,11.33
2023-04-16T07:12:16.781Z,11.32
2023-04-16T07:13:16.758Z,11.28
2023-04-16T07:14:16.765Z,11.32
2023-04-16T07:15:16.734Z,11.37
2023-04-16T07:16:16.781Z,11.33
2023-04-16T07:17:16.731Z,11.27
2023-04-16T07:18:16.739Z,11.22
2023-04-16T07:19:16.722Z,11.24
2023-04-16T07:20:16.691Z,11.28
2023-04-16T07:21:16.698Z,11.33
2023-04-16T07:22:16.692Z,11.37
2023-04-16T07:23:16.653Z,11.42
2023-04-16T07:24:16.656Z,11.35
2023-04-16T07:25:16.646Z,11.29
2023-04-16T07:26:16.626Z,11.42
2023-04-16T07:27:16.615Z,11.58
2023-04-16T07:28:16.611Z,11.65
2023-04-16T07:29:16.584Z,11.73
2023-04-16T07:30:16.581Z,11.76
2023-04-16T07:31:16.568Z,11.69
2023-04-16T07:32:16.706Z,11.78
2023-04-16T07:33:16.547Z,11.83
2023-04-16T07:34:16.544Z,11.83
2023-04-16T07:35:16.526Z,11.82
2023-04-16T07:36:16.517Z,11.78
2023-04-16T07:37:16.533Z,11.67
2023-04-16T07:38:16.523Z,11.58
2023-04-16T07:39:16.486Z,11.52
2023-04-16T07:40:16.477Z,11.40
2023-04-16T07:41:16.461Z,11.27
2023-04-16T07:42:16.454Z,11.27
2023-04-16T07:43:16.482Z,11.32
2023-04-16T07:44:16.531Z,11.39
2023-04-16T07:45:16.416Z,11.49
2023-04-16T07:46:16.461Z,11.55
2023-04-16T07:47:16.391Z,11.67
2023-04-16T07:48:16.395Z,11.75
2023-04-16T07:49:16.368Z,11.82
2023-04-16T07:50:16.378Z,11.80
2023-04-16T07:51:16.349Z,11.83
2023-04-16T07:52:16.347Z,12.01
2023-04-16T07:53:16.382Z,12.13
2023-04-16T07:54:16.367Z,12.30
2023-04-16T07:55:16.401Z,12.46
2023-04-16T07:56:16.302Z,12.64
2023-04-16T07:57:16.287Z,12.78
2023-04-16T07:58:16.294Z,12.93
2023-04-16T07:59:22.761Z,13.12
2023-04-16T08:00:17.289Z,13.19
2023-04-16T08:01:16.252Z,13.25
2023-04-16T08:02:16.443Z,13.48
2023-04-16T08:03:16.458Z,13.76
2023-04-16T08:04:16.389Z,14.07
2023-04-16T08:05:16.264Z,14.06
2023-04-16T08:06:16.212Z,14.02
2023-04-16T08:07:16.208Z,14.09
2023-04-16T08:08:16.165Z,14.10
2023-04-16T08:09:16.186Z,13.88
2023-04-16T08:10:16.145Z,13.51
2023-04-16T08:11:16.144Z,13.37
2023-04-16T08:12:16.127Z,13.22
2023-04-16T08:13:16.126Z,13.28
2023-04-16T08:14:16.109Z,13.35
2023-04-16T08:15:16.100Z,13.47
2023-04-16T08:16:16.119Z,13.77
2023-04-16T08:17:16.076Z,14.20
2023-04-16T08:18:16.076Z,14.70
2023-04-16T08:19:16.051Z,15.34
2023-04-16T08:20:18.620Z,15.89
2023-04-16T08:21:16.053Z,16.84
2023-04-16T08:22:16.021Z,16.81
2023-04-16T08:23:16.014Z,16.87
2023-04-16T08:24:16.003Z,16.91
2023-04-16T08:25:16.023Z,17.14
2023-04-16T08:26:15.976Z,18.33
2023-04-16T08:27:19.964Z,17.99
2023-04-16T08:28:15.960Z,18.07
2023-04-16T08:29:15.951Z,18.62
2023-04-16T08:30:15.929Z,19.62
2023-04-16T08:31:16.003Z,19.47
2023-04-16T08:32:15.908Z,21.58
2023-04-16T08:33:15.926Z,23.57
2023-04-16T08:34:15.889Z,23.75
2023-04-16T08:35:15.885Z,24.95
2023-04-16T08:36:15.882Z,26.36
2023-04-16T08:37:15.864Z,26.53
2023-04-16T08:38:15.842Z,26.50
2023-04-16T08:39:15.838Z,25.88
2023-04-16T08:40:15.824Z,26.29
2023-04-16T08:41:15.851Z,24.46
2023-04-16T08:42:15.812Z,23.17
2023-04-16T08:43:15.798Z,22.02
2023-04-16T08:44:15.780Z,21.44
2023-04-16T08:45:15.772Z,20.58
2023-04-16T08:46:15.799Z,19.64
2023-04-16T08:47:15.751Z,19.72
2023-04-16T08:48:15.735Z,19.24
2023-04-16T08:49:15.739Z,18.57
2023-04-16T08:50:15.715Z,17.98
2023-04-16T08:51:15.728Z,17.77
2023-04-16T08:52:15.691Z,17.21
2023-04-16T08:53:15.689Z,18.16
2023-04-16T08:54:15.671Z,18.67
2023-04-16T08:55:15.671Z,18.87
2023-04-16T08:56:15.648Z,20.18
2023-04-16T08:57:15.674Z,20.58
2023-04-16T08:58:15.640Z,20.24
2023-04-16T08:59:15.624Z,22.36
2023-04-16T09:00:15.611Z,22.01
2023-04-16T09:01:15.629Z,21.38
2023-04-16T09:02:15.682Z,20.71
2023-04-16T09:03:15.693Z,20.02
2023-04-16T09:04:15.638Z,19.50
2023-04-16T09:05:15.568Z,19.24
2023-04-16T09:06:15.539Z,18.94
2023-04-16T09:07:15.542Z,19.12
2023-04-16T09:08:15.521Z,20.91
2023-04-16T09:09:15.514Z,19.81
2023-04-16T09:10:15.510Z,19.24
2023-04-16T09:11:15.499Z,19.50
2023-04-16T09:12:15.481Z,20.43
2023-04-16T09:13:15.501Z,20.42
2023-04-16T09:14:15.467Z,21.61
2023-04-16T09:15:15.459Z,20.90
2023-04-16T09:16:15.552Z,20.24
2023-04-16T09:17:15.453Z,21.31
2023-04-16T09:18:15.409Z,21.54
2023-04-16T09:19:15.417Z,22.29
2023-04-16T09:20:15.398Z,21.93
2023-04-16T09:21:15.386Z,21.80
2023-04-16T09:22:15.365Z,20.97
2023-04-16T09:23:15.375Z,20.60
2023-04-16T09:24:15.359Z,20.24
2023-04-16T09:25:15.359Z,19.80
2023-04-16T09:26:15.328Z,19.60
2023-04-16T09:27:15.322Z,19.18
2023-04-16T09:28:15.306Z,21.35
2023-04-16T09:29:15.324Z,22.19
2023-04-16T09:30:15.283Z,21.80
2023-04-16T09:31:15.296Z,21.34
2023-04-16T09:32:15.311Z,21.46
2023-04-16T09:33:15.263Z,21.84
2023-04-16T09:34:15.244Z,23.25
2023-04-16T09:35:15.236Z,24.71
2023-04-16T09:36:15.225Z,25.55
2023-04-16T09:37:15.229Z,26.88
2023-04-16T09:38:15.215Z,27.13
2023-04-16T09:39:15.202Z,26.02
2023-04-16T09:40:15.194Z,26.05
2023-04-16T09:41:15.187Z,23.68
2023-04-16T09:42:15.163Z,23.15
2023-04-16T09:43:15.174Z,25.08
2023-04-16T09:44:15.168Z,27.02
2023-04-16T09:45:15.162Z,26.34
2023-04-16T09:46:15.148Z,26.87
2023-04-16T09:47:15.125Z,28.18
2023-04-16T09:48:15.093Z,28.39
2023-04-16T09:49:15.111Z,28.03
2023-04-16T09:50:17.750Z,26.27
2023-04-16T09:51:15.072Z,28.10
2023-04-16T09:52:15.060Z,26.97
2023-04-16T09:53:15.050Z,25.91
2023-04-16T09:54:15.039Z,24.53
2023-04-16T09:55:15.033Z,24.39
2023-04-16T09:56:15.021Z,25.98
2023-04-16T09:57:15.013Z,26.10
2023-04-16T09:58:14.994Z,25.87
2023-04-16T09:59:14.989Z,25.07
2023-04-16T10:00:14.971Z,23.53
2023-04-16T10:01:15.052Z,22.17
2023-04-16T10:02:16.555Z,21.53
2023-04-16T10:03:15.029Z,21.35
2023-04-16T10:04:14.975Z,21.98
2023-04-16T10:05:14.933Z,21.79
2023-04-16T10:06:14.921Z,22.45
2023-04-16T10:07:14.904Z,22.02
2023-04-16T10:08:14.899Z,21.32
2023-04-16T10:09:14.895Z,20.68
2023-04-16T10:10:14.866Z,20.87
2023-04-16T10:11:14.869Z,20.46
2023-04-16T10:12:14.846Z,21.03
2023-04-16T10:13:14.849Z,20.39
2023-04-16T10:14:14.841Z,19.84
2023-04-16T10:15:14.821Z,19.57
2023-04-16T10:16:14.845Z,19.80
2023-04-16T10:17:14.829Z,19.62
2023-04-16T10:18:14.796Z,18.99
2023-04-16T10:19:14.785Z,18.78
2023-04-16T10:20:17.162Z,18.54
2023-04-16T10:21:14.759Z,18.72
2023-04-16T10:22:14.746Z,21.37
2023-04-16T10:23:14.738Z,23.93
2023-04-16T10:24:14.721Z,25.24
2023-04-16T10:25:14.727Z,26.56
2023-04-16T10:26:14.706Z,25.37
2023-04-16T10:27:14.714Z,23.23
2023-04-16T10:28:14.702Z,23.75
2023-04-16T10:29:14.675Z,23.97
2023-04-16T10:30:14.655Z,25.16
2023-04-16T10:31:14.695Z,26.51
2023-04-16T10:32:14.651Z,27.89
2023-04-16T10:33:14.755Z,29.11
2023-04-16T10:34:14.620Z,30.57
2023-04-16T10:35:14.616Z,30.42
2023-04-16T10:36:14.606Z,27.80
2023-04-16T10:37:14.591Z,27.04
2023-04-16T10:38:14.574Z,25.85
2023-04-16T10:39:16.870Z,24.37
2023-04-16T10:40:14.554Z,23.16
2023-04-16T10:41:14.555Z,21.83
2023-04-16T10:42:14.528Z,21.37
2023-04-16T10:43:14.540Z,21.68
2023-04-16T10:44:14.507Z,21.08
2023-04-16T10:45:14.505Z,21.22
2023-04-16T10:46:14.539Z,22.65
2023-04-16T10:47:14.526Z,21.71
2023-04-16T10:48:14.468Z,22.26
2023-04-16T10:49:14.494Z,23.52
2023-04-16T10:50:14.455Z,23.35
2023-04-16T10:51:14.453Z,24.05
2023-04-16T10:52:14.424Z,25.41
2023-04-16T10:53:14.427Z,27.06
2023-04-16T10:54:14.408Z,27.76
2023-04-16T10:55:14.401Z,28.55
2023-04-16T10:56:14.380Z,28.23
2023-04-16T10:57:14.387Z,29.14
2023-04-16T10:58:14.364Z,29.98
2023-04-16T10:59:14.360Z,30.48
2023-04-16T11:00:14.358Z,30.31
2023-04-16T11:01:14.401Z,30.15
2023-04-16T11:02:14.397Z,29.40
2023-04-16T11:03:14.428Z,28.83
2023-04-16T11:04:14.442Z,27.40
2023-04-16T11:05:14.321Z,28.02
2023-04-16T11:06:14.284Z,25.29
2023-04-16T11:07:14.277Z,23.93
2023-04-16T11:08:14.265Z,23.60
2023-04-16T11:09:14.256Z,23.87
2023-04-16T11:10:14.250Z,25.04
2023-04-16T11:11:14.239Z,25.02
2023-04-16T11:12:14.218Z,26.01
2023-04-16T11:13:14.221Z,27.17
2023-04-16T11:14:14.200Z,27.47
2023-04-16T11:15:14.193Z,28.81
2023-04-16T11:16:14.227Z,29.57
2023-04-16T11:17:14.175Z,29.86
2023-04-16T11:18:14.158Z,29.83
2023-04-16T11:19:14.164Z,30.76
2023-04-16T11:20:19.569Z,31.08
2023-04-16T11:21:15.195Z,30.46
2023-04-16T11:22:14.133Z,29.92
2023-04-16T11:23:14.112Z,30.41
2023-04-16T11:24:14.113Z,30.01
2023-04-16T11:25:14.098Z,30.08
2023-04-16T11:26:14.074Z,27.86
2023-04-16T11:27:14.081Z,26.47
2023-04-16T11:28:14.068Z,25.92
2023-04-16T11:29:14.067Z,27.51
2023-04-16T11:30:14.153Z,28.10
2023-04-16T11:31:14.067Z,28.71
2023-04-16T11:32:14.019Z,29.74
2023-04-16T11:33:14.023Z,30.20
2023-04-16T11:34:14.012Z,30.00
2023-04-16T11:35:13.999Z,30.26
2023-04-16T11:36:13.987Z,30.74
2023-04-16T11:37:14.003Z,29.90
2023-04-16T11:38:13.961Z,28.51
2023-04-16T11:39:13.970Z,28.26
2023-04-16T11:40:14.057Z,26.14
2023-04-16T11:41:13.951Z,25.13
2023-04-16T11:42:13.979Z,23.57
2023-04-16T11:43:13.975Z,24.08
2023-04-16T11:44:13.913Z,22.88
2023-04-16T11:45:13.913Z,21.83
2023-04-16T11:46:24.592Z,24.35
2023-04-16T11:47:14.931Z,25.87
2023-04-16T11:48:13.936Z,27.61
2023-04-16T11:49:14.020Z,28.41
2023-04-16T11:50:13.896Z,29.04
2023-04-16T11:51:13.890Z,29.57
2023-04-16T11:52:13.858Z,29.83
2023-04-16T11:53:13.882Z,29.86
2023-04-16T11:54:13.843Z,29.63
2023-04-16T11:55:13.843Z,29.03
2023-04-16T11:56:13.802Z,29.42
2023-04-16T11:57:13.799Z,29.14
2023-04-16T11:58:13.792Z,29.44
2023-04-16T11:59:14.196Z,28.98
2023-04-16T12:00:14.000Z,29.29
2023-04-16T12:01:13.782Z,29.44
2023-04-16T12:02:13.803Z,29.92
2023-04-16T12:03:14.033Z,30.10
2023-04-16T12:04:14.183Z,28.86
2023-04-16T12:05:13.804Z,26.61
2023-04-16T12:06:13.719Z,25.14
2023-04-16T12:07:13.717Z,23.71
2023-04-16T12:08:13.707Z,24.49
2023-04-16T12:09:13.711Z,25.87
2023-04-16T12:10:13.674Z,23.69
2023-04-16T12:11:13.674Z,23.49
2023-04-16T12:12:13.664Z,23.99
2023-04-16T12:13:13.682Z,25.98
2023-04-16T12:14:13.658Z,27.34
2023-04-16T12:15:13.640Z,28.24
2023-04-16T12:16:13.670Z,28.66
2023-04-16T12:17:13.642Z,29.14
2023-04-16T12:18:13.655Z,28.83
2023-04-16T12:19:13.603Z,27.41
2023-04-16T12:20:13.586Z,28.24
2023-04-16T12:21:13.570Z,29.40
2023-04-16T12:22:13.575Z,29.92
2023-04-16T12:23:13.555Z,29.79
2023-04-16T12:24:13.582Z,27.46
2023-04-16T12:25:13.562Z,26.69
2023-04-16T12:26:13.531Z,27.83
2023-04-16T12:27:13.532Z,28.24
2023-04-16T12:28:13.526Z,29.07
2023-04-16T12:29:13.502Z,29.79
2023-04-16T12:30:13.500Z,30.35
2023-04-16T12:31:13.513Z,30.72
2023-04-16T12:32:13.486Z,30.00
2023-04-16T12:33:13.577Z,29.51
2023-04-16T12:34:13.472Z,29.76
2023-04-16T12:35:13.474Z,29.95
2023-04-16T12:36:13.460Z,29.13
2023-04-16T12:37:13.431Z,29.79
2023-04-16T12:38:13.446Z,29.01
2023-04-16T12:39:13.430Z,28.46
2023-04-16T12:40:13.424Z,27.87
2023-04-16T12:41:13.445Z,27.49
2023-04-16T12:42:13.416Z,27.84
2023-04-16T12:43:13.402Z,27.89
2023-04-16T12:44:13.387Z,28.48
2023-04-16T12:45:13.373Z,28.43
2023-04-16T12:46:13.405Z,27.80
2023-04-16T12:47:13.369Z,28.24
2023-04-16T12:48:13.368Z,28.90
2023-04-16T12:49:13.374Z,29.04
2023-04-16T12:50:13.355Z,28.20
2023-04-16T12:51:13.331Z,26.47
2023-04-16T12:52:13.332Z,25.95
2023-04-16T12:53:13.417Z,23.96
2023-04-16T12:54:13.313Z,23.05
2023-04-16T12:55:13.298Z,25.08
2023-04-16T12:56:13.294Z,25.67
2023-04-16T12:57:13.299Z,26.97
2023-04-16T12:58:13.298Z,28.33
2023-04-16T12:59:13.263Z,28.43
2023-04-16T13:00:13.264Z,29.10
2023-04-16T13:01:13.295Z,29.52
2023-04-16T13:02:13.426Z,29.08
2023-04-16T13:03:13.402Z,28.14
2023-04-16T13:04:13.327Z,27.80
2023-04-16T13:05:13.217Z,28.37
2023-04-16T13:06:13.221Z,28.99
2023-04-16T13:07:13.197Z,29.27
2023-04-16T13:08:13.220Z,27.71
2023-04-16T13:09:13.177Z,26.20
2023-04-16T13:10:13.243Z,25.75
2023-04-16T13:11:13.163Z,25.02
2023-04-16T13:12:13.178Z,25.61
2023-04-16T13:13:13.168Z,24.31
2023-04-16T13:14:13.152Z,25.94
2023-04-16T13:15:13.128Z,27.59
2023-04-16T13:16:13.216Z,28.23
2023-04-16T13:17:13.116Z,28.11
2023-04-16T13:18:13.114Z,29.15
2023-04-16T13:19:13.306Z,28.30
2023-04-16T13:20:13.095Z,28.99
2023-04-16T13:21:13.074Z,28.36
2023-04-16T13:22:13.079Z,28.30
2023-04-16T13:23:13.066Z,28.81
2023-04-16T13:24:13.069Z,28.78
2023-04-16T13:25:13.059Z,29.29
2023-04-16T13:26:13.047Z,30.11
2023-04-16T13:27:13.034Z,29.26
2023-04-16T13:28:13.022Z,28.70
2023-04-16T13:29:13.041Z,29.03
2023-04-16T13:30:13.024Z,28.61
2023-04-16T13:31:13.048Z,29.15
2023-04-16T13:32:13.001Z,28.83
2023-04-16T13:33:12.981Z,27.22
2023-04-16T13:34:12.981Z,27.27
2023-04-16T13:35:12.966Z,26.01
2023-04-16T13:36:12.961Z,24.46
2023-04-16T13:37:12.942Z,23.47
2023-04-16T13:38:12.947Z,22.95
2023-04-16T13:39:13.003Z,22.50
2023-04-16T13:40:12.939Z,21.95
2023-04-16T13:41:12.905Z,21.43
2023-04-16T13:42:12.909Z,20.88
2023-04-16T13:43:12.884Z,19.91
2023-04-16T13:44:12.891Z,19.65
2023-04-16T13:45:12.895Z,19.43
2023-04-16T13:46:12.893Z,19.40
2023-04-16T13:47:12.875Z,19.53
2023-04-16T13:48:12.850Z,19.65
2023-04-16T13:49:12.839Z,19.88
2023-04-16T13:50:12.845Z,20.14
2023-04-16T13:51:12.807Z,20.68
2023-04-16T13:52:12.802Z,21.91
2023-04-16T13:53:12.794Z,21.61
2023-04-16T13:54:12.781Z,21.49
2023-04-16T13:55:12.762Z,21.42
2023-04-16T13:56:12.772Z,21.22
2023-04-16T13:57:12.742Z,23.34
2023-04-16T13:58:12.763Z,25.27
2023-04-16T13:59:12.934Z,26.83
2023-04-16T14:00:13.374Z,27.89
2023-04-16T14:01:12.758Z,27.44
2023-04-16T14:02:12.710Z,26.80
2023-04-16T14:03:12.724Z,27.44
2023-04-16T14:04:12.726Z,25.72
2023-04-16T14:05:12.665Z,23.60
2023-04-16T14:06:12.662Z,22.42
2023-04-16T14:07:12.646Z,21.53
2023-04-16T14:08:12.641Z,21.12
2023-04-16T14:09:12.864Z,20.65
2023-04-16T14:10:12.624Z,20.23
2023-04-16T14:11:12.611Z,19.94
2023-04-16T14:12:12.605Z,19.72
2023-04-16T14:13:12.588Z,19.57
2023-04-16T14:14:12.580Z,19.27
2023-04-16T14:15:12.564Z,18.95
2023-04-16T14:16:12.624Z,18.60
2023-04-16T14:17:12.576Z,18.45
2023-04-16T14:18:12.544Z,18.20
2023-04-16T14:19:13.179Z,18.09
2023-04-16T14:20:12.530Z,17.95
2023-04-16T14:21:12.512Z,17.73
2023-04-16T14:22:12.521Z,17.62
2023-04-16T14:23:12.477Z,17.54
2023-04-16T14:24:12.484Z,17.30
2023-04-16T14:25:12.468Z,17.16
2023-04-16T14:26:12.558Z,17.11
2023-04-16T14:27:12.450Z,17.01
2023-04-16T14:28:14.335Z,16.78
2023-04-16T14:29:12.603Z,16.45
2023-04-16T14:30:12.435Z,16.33
2023-04-16T14:31:12.407Z,16.00
2023-04-16T14:32:12.455Z,15.67
2023-04-16T14:33:12.403Z,15.45
2023-04-16T14:34:12.375Z,15.27
2023-04-16T14:35:12.364Z,15.12
2023-04-16T14:36:12.357Z,14.97
2023-04-16T14:37:12.332Z,14.88
2023-04-16T14:38:12.330Z,14.61
2023-04-16T14:39:12.501Z,14.40
2023-04-16T14:40:12.303Z,14.28
2023-04-16T14:41:12.289Z,14.21
2023-04-16T14:42:12.293Z,14.06
2023-04-16T14:43:12.369Z,13.99
2023-04-16T14:44:12.267Z,13.87
2023-04-16T14:45:12.254Z,13.81
2023-04-16T14:46:12.264Z,13.74
2023-04-16T14:47:12.232Z,13.77
2023-04-16T14:48:12.259Z,13.78
2023-04-16T14:49:12.665Z,13.88
2023-04-16T14:50:12.198Z,14.03
2023-04-16T14:51:12.187Z,14.24
2023-04-16T14:52:12.195Z,14.37
2023-04-16T14:53:12.159Z,14.50
2023-04-16T14:54:12.157Z,14.60
2023-04-16T14:55:12.155Z,14.72
2023-04-16T14:56:12.143Z,14.82
2023-04-16T14:57:12.125Z,14.88
2023-04-16T14:58:12.114Z,14.91
2023-04-16T14:59:12.356Z,15.06
2023-04-16T15:00:12.106Z,15.12
2023-04-16T15:01:12.117Z,15.35
2023-04-16T15:02:12.173Z,15.37
2023-04-16T15:03:12.188Z,15.45
2023-04-16T15:04:12.183Z,15.50
2023-04-16T15:05:12.050Z,15.43
2023-04-16T15:06:12.036Z,15.45
2023-04-16T15:07:12.014Z,15.33
2023-04-16T15:08:12.011Z,15.28
2023-04-16T15:09:12.192Z,15.16
2023-04-16T15:10:11.983Z,15.00
2023-04-16T15:11:11.970Z,14.95
2023-04-16T15:12:11.960Z,15.05
2023-04-16T15:13:11.944Z,15.08
2023-04-16T15:14:12.090Z,15.18
2023-04-16T15:15:11.932Z,15.45
2023-04-16T15:16:11.928Z,16.01
2023-04-16T15:17:11.958Z,17.16
2023-04-16T15:18:11.896Z,17.40
2023-04-16T15:19:12.147Z,17.11
2023-04-16T15:20:11.883Z,17.00
2023-04-16T15:21:12.552Z,17.01
2023-04-16T15:22:11.862Z,17.06
2023-04-16T15:23:11.833Z,17.08
2023-04-16T15:24:11.958Z,17.14
2023-04-16T15:25:11.811Z,17.18
2023-04-16T15:26:11.811Z,17.15
2023-04-16T15:27:12.006Z,17.25
2023-04-16T15:28:11.794Z,17.22
2023-04-16T15:29:11.772Z,17.16
2023-04-16T15:30:11.772Z,17.11
2023-04-16T15:31:11.833Z,17.00
2023-04-16T15:32:11.748Z,16.65
2023-04-16T15:33:11.726Z,16.48
2023-04-16T15:34:11.953Z,16.20
2023-04-16T15:35:11.714Z,16.00
2023-04-16T15:36:11.712Z,15.97
2023-04-16T15:37:11.706Z,16.00
2023-04-16T15:38:11.686Z,15.89
2023-04-16T15:39:11.907Z,15.76
2023-04-16T15:40:11.660Z,15.72
2023-04-16T15:41:11.648Z,15.57
2023-04-16T15:42:11.643Z,15.42
2023-04-16T15:43:11.656Z,15.34
2023-04-16T15:44:11.637Z,15.22
2023-04-16T15:45:11.597Z,15.10
2023-04-16T15:46:11.626Z,15.01
2023-04-16T15:47:11.592Z,14.91
2023-04-16T15:48:11.661Z,14.82
2023-04-16T15:49:11.636Z,14.69
2023-04-16T15:50:11.564Z,14.64
2023-04-16T15:51:11.543Z,14.58
2023-04-16T15:52:11.542Z,14.52
2023-04-16T15:53:11.538Z,14.55
2023-04-16T15:54:11.516Z,14.62
2023-04-16T15:55:11.500Z,14.80
2023-04-16T15:56:11.491Z,14.87
2023-04-16T15:57:11.472Z,14.98
2023-04-16T15:58:11.481Z,15.20
2023-04-16T15:59:11.681Z,15.40
2023-04-16T16:00:13.202Z,15.71
2023-04-16T16:01:11.428Z,15.78
2023-04-16T16:02:11.520Z,16.05
2023-04-16T16:03:11.765Z,16.29
2023-04-16T16:04:11.625Z,16.51
2023-04-16T16:05:11.394Z,16.45