createdAt,value
2022-12-04T00:09:51.882Z,-0.72
2022-12-04T00:24:53.468Z,-0.74
2022-12-04T00:39:55.130Z,-0.60
2022-12-04T00:54:56.747Z,-0.64
2022-12-04T01:09:58.218Z,-0.54
2022-12-04T01:24:59.739Z,-0.56
2022-12-04T01:40:01.136Z,-0.53
2022-12-04T01:55:02.533Z,-0.58
2022-12-04T02:10:06.485Z,-0.48
2022-12-04T02:25:08.137Z,-0.44
2022-12-04T02:40:09.549Z,-0.42
2022-12-04T02:55:10.968Z,-0.41
2022-12-04T03:10:12.368Z,-0.42
2022-12-04T03:25:13.878Z,-0.52
2022-12-04T03:40:15.480Z,-0.52
2022-12-04T03:55:16.882Z,-0.39
2022-12-04T04:10:18.288Z,-0.52
2022-12-04T04:25:19.689Z,-0.46
2022-12-04T04:40:21.070Z,-0.50
2022-12-04T04:55:22.464Z,-0.52
2022-12-04T05:10:23.848Z,-0.48
2022-12-04T05:25:25.299Z,-0.54
2022-12-04T05:40:26.684Z,-0.46
2022-12-04T05:55:28.085Z,-0.40
2022-12-04T06:10:29.502Z,-0.38
2022-12-04T06:25:30.939Z,-0.42
2022-12-04T06:40:32.335Z,-0.39
2022-12-04T06:55:33.712Z,-0.50
2022-12-04T07:10:35.135Z,-0.41
2022-12-04T07:25:36.494Z,-0.49
2022-12-04T07:40:38.136Z,-0.54
2022-12-04T07:55:40.664Z,-0.44
2022-12-04T08:10:43.201Z,-0.38
2022-12-04T08:25:47.039Z,-0.29
2022-12-04T08:40:48.674Z,-0.14
2022-12-04T08:55:53.098Z,-0.01
2022-12-04T09:10:54.514Z,0.17
2022-12-04T09:25:55.932Z,0.17
2022-12-04T09:40:57.427Z,0.26
2022-12-04T09:55:58.817Z,0.40
2022-12-04T10:11:00.282Z,0.38
2022-12-04T10:26:02.079Z,0.45
2022-12-04T10:41:03.517Z,0.47
2022-12-04T10:56:07.285Z,0.42
2022-12-04T11:11:09.252Z,0.49
2022-12-04T11:26:11.180Z,0.65
2022-12-04T11:41:13.037Z,0.87
2022-12-04T11:56:15.050Z,0.86
2022-12-04T12:11:17.325Z,0.92
2022-12-04T12:26:22.709Z,1.06
2022-12-04T12:41:25.367Z,1.10
2022-12-04T12:56:27.065Z,1.12
2022-12-04T13:11:35.272Z,1.24
2022-12-04T13:26:38.470Z,1.24
2022-12-04T13:41:41.084Z,1.13
2022-12-04T13:56:42.685Z,1.21
2022-12-04T14:11:44.268Z,1.21
2022-12-04T14:27:12.451Z,1.15
2022-12-04T14:42:07.236Z,1.23
2022-12-04T14:57:12.177Z,1.19
2022-12-04T15:12:35.349Z,1.16
2022-12-04T15:27:36.877Z,1.14
2022-12-04T15:42:38.320Z,1.19
2022-12-04T15:57:39.800Z,1.25
2022-12-04T16:12:41.280Z,1.32
2022-12-04T16:27:42.689Z,1.14
2022-12-04T16:42:44.160Z,1.19
2022-12-04T16:57:45.656Z,1.17
2022-12-04T17:12:47.070Z,1.17
2022-12-04T17:27:48.512Z,1.13
2022-12-04T17:42:49.898Z,1.10
2022-12-04T17:57:51.303Z,1.10
2022-12-04T18:12:52.675Z,1.20
2022-12-04T18:27:54.148Z,1.14
2022-12-04T18:42:55.583Z,1.20
2022-12-04T18:57:57.017Z,1.25
2022-12-04T19:12:58.396Z,1.15
2022-12-04T19:28:00.005Z,1.20
2022-12-04T19:43:03.225Z,1.13
2022-12-04T19:58:04.896Z,1.15
2022-12-04T20:13:06.357Z,1.03
2022-12-04T20:28:12.920Z,1.08
2022-12-04T20:43:15.803Z,1.11
2022-12-04T20:58:17.198Z,1.10
2022-12-04T21:13:37.606Z,1.15
2022-12-04T21:28:39.065Z,1.08
2022-12-04T21:43:40.482Z,1.16
2022-12-04T21:58:41.846Z,1.15
2022-12-04T22:13:43.262Z,1.16
2022-12-04T22:28:44.663Z,1.16
2022-12-04T22:43:46.222Z,1.16
2022-12-04T22:58:47.679Z,1.15
2022-12-04T23:13:49.061Z,1.12
2022-12-04T23:28:50.442Z,1.00
2022-12-04T23:43:51.816Z,0.97
2022-12-04T23:58:53.232Z,0.97
