createdAt,value
2018-03-18T00:00:22.101Z,996.15
2018-03-18T00:01:02.216Z,996.15
2018-03-18T00:01:43.017Z,996.19
2018-03-18T00:02:23.562Z,996.16
2018-03-18T00:03:04.448Z,996.2
2018-03-18T00:03:44.797Z,996.22
2018-03-18T00:04:25.364Z,996.19
2018-03-18T00:05:05.800Z,996.18
2018-03-18T00:05:46.551Z,996.19
2018-03-18T00:06:26.973Z,996.18
2018-03-18T00:07:07.384Z,996.21
2018-03-18T00:07:48.167Z,996.17
2018-03-18T00:08:29.630Z,996.18
2018-03-18T00:09:10.397Z,996.17
2018-03-18T00:09:50.996Z,996.21
2018-03-18T00:10:31.509Z,996.18
2018-03-18T00:11:11.777Z,996.22
2018-03-18T00:11:52.479Z,996.19
2018-03-18T00:12:32.901Z,996.19
2018-03-18T00:13:13.407Z,996.23
2018-03-18T00:13:54.120Z,996.23
2018-03-18T00:14:34.700Z,996.22
2018-03-18T00:15:16.893Z,996.22
2018-03-18T00:15:57.429Z,996.24
2018-03-18T00:16:37.732Z,996.24
2018-03-18T00:17:18.202Z,996.25
2018-03-18T00:17:58.933Z,996.23
2018-03-18T00:18:39.217Z,996.27
2018-03-18T00:19:20.521Z,996.26
2018-03-18T00:20:00.935Z,996.25
2018-03-18T00:20:41.633Z,996.21
2018-03-18T00:21:22.081Z,996.21
2018-03-18T00:22:02.457Z,996.21
2018-03-18T00:22:43.030Z,996.27
2018-03-18T00:23:23.420Z,996.19
2018-03-18T00:24:03.835Z,996.23
2018-03-18T00:24:44.261Z,996.23
2018-03-18T00:25:24.688Z,996.22
2018-03-18T00:26:05.095Z,996.23
2018-03-18T00:26:45.565Z,996.25
2018-03-18T00:27:25.954Z,996.24
2018-03-18T00:28:06.435Z,996.31
2018-03-18T00:28:46.762Z,996.27
2018-03-18T00:29:27.385Z,996.28
2018-03-18T00:30:07.700Z,996.28
2018-03-18T00:30:48.092Z,996.26
2018-03-18T00:31:28.497Z,996.34
2018-03-18T00:32:10.051Z,996.26
2018-03-18T00:32:51.475Z,996.26
2018-03-18T00:33:31.829Z,996.3
2018-03-18T00:34:12.283Z,996.25
2018-03-18T00:34:52.779Z,996.27
2018-03-18T00:35:33.270Z,996.31
2018-03-18T00:36:13.571Z,996.33
2018-03-18T00:36:53.990Z,996.31
2018-03-18T00:37:34.571Z,996.32
2018-03-18T00:38:14.895Z,996.25
2018-03-18T00:38:55.240Z,996.3
2018-03-18T00:39:35.654Z,996.3
2018-03-18T00:40:16.144Z,996.35
2018-03-18T00:40:56.720Z,996.35
2018-03-18T00:41:37.042Z,996.33
2018-03-18T00:42:17.453Z,996.33
2018-03-18T00:42:58.021Z,996.31
2018-03-18T00:43:38.469Z,996.32
2018-03-18T00:44:18.777Z,996.35
2018-03-18T00:44:59.364Z,996.35
2018-03-18T00:45:41.126Z,996.33
2018-03-18T00:46:21.734Z,996.38
2018-03-18T00:47:01.716Z,996.37
2018-03-18T00:47:42.384Z,996.41
2018-03-18T00:48:23.869Z,996.36
2018-03-18T00:49:04.207Z,996.38
2018-03-18T00:49:44.711Z,996.37
2018-03-18T00:50:25.121Z,996.35
2018-03-18T00:51:05.464Z,996.35
2018-03-18T00:51:45.853Z,996.34
2018-03-18T00:52:26.533Z,996.36
2018-03-18T00:53:07.480Z,996.34
2018-03-18T00:53:47.942Z,996.29
2018-03-18T00:54:28.409Z,996.34
2018-03-18T00:55:08.832Z,996.31
2018-03-18T00:55:49.321Z,996.34
2018-03-18T00:57:44.097Z,996.33
2018-03-18T00:58:24.793Z,996.32
2018-03-18T00:59:05.223Z,996.33
2018-03-18T00:59:45.635Z,996.3
2018-03-18T01:00:27.261Z,996.35
2018-03-18T01:01:13.241Z,996.4
2018-03-18T01:01:54.162Z,996.34
2018-03-18T01:02:38.034Z,996.37
2018-03-18T01:03:19.022Z,996.35
2018-03-18T01:03:59.632Z,996.32
2018-03-18T01:04:39.895Z,996.37
2018-03-18T01:05:20.642Z,996.34
2018-03-18T01:06:01.578Z,996.33
2018-03-18T01:06:42.619Z,996.32
2018-03-18T01:07:23.028Z,996.36
2018-03-18T01:08:03.573Z,996.35
2018-03-18T01:08:44.769Z,996.33
2018-03-18T01:09:25.862Z,996.38
2018-03-18T01:10:05.924Z,996.34
2018-03-18T01:10:47.475Z,996.37
2018-03-18T01:11:28.029Z,996.32
2018-03-18T01:12:09.379Z,996.29
2018-03-18T01:12:49.996Z,996.34
2018-03-18T01:13:32.410Z,996.34
2018-03-18T01:14:20.666Z,996.39
2018-03-18T01:15:03.868Z,996.37
2018-03-18T01:15:45.700Z,996.4
2018-03-18T01:16:26.661Z,996.4
2018-03-18T01:17:07.511Z,996.37
2018-03-18T01:17:47.898Z,996.32
2018-03-18T01:18:28.348Z,996.37
2018-03-18T01:19:08.743Z,996.36
2018-03-18T01:19:51.880Z,996.37
2018-03-18T01:20:32.172Z,996.34
2018-03-18T01:21:15.053Z,996.33
2018-03-18T01:21:56.546Z,996.39
2018-03-18T01:22:36.995Z,996.38
2018-03-18T01:23:17.396Z,996.31
2018-03-18T01:23:57.997Z,996.34
2018-03-18T01:24:39.633Z,996.34
2018-03-18T01:25:19.927Z,996.31
2018-03-18T01:26:00.343Z,996.37
2018-03-18T01:31:39.772Z,996.31
2018-03-18T01:32:22.114Z,996.29
2018-03-18T01:33:02.453Z,996.27
2018-03-18T01:33:42.956Z,996.26
2018-03-18T01:34:23.502Z,996.29
2018-03-18T01:35:04.522Z,996.28
2018-03-18T01:35:44.954Z,996.25
2018-03-18T01:36:26.151Z,996.27
2018-03-18T01:37:07.167Z,996.24
2018-03-18T01:37:48.493Z,996.26
2018-03-18T01:38:29.225Z,996.29
2018-03-18T01:39:10.676Z,996.25
2018-03-18T01:39:52.005Z,996.26
2018-03-18T01:40:32.713Z,996.25
2018-03-18T01:41:13.154Z,996.26
2018-03-18T01:41:53.888Z,996.26
2018-03-18T01:42:34.516Z,996.25
2018-03-18T01:43:14.940Z,996.22
2018-03-18T01:43:55.426Z,996.19
2018-03-18T01:44:35.861Z,996.25
2018-03-18T01:45:17.358Z,996.24
2018-03-18T01:45:58.290Z,996.25
2018-03-18T01:46:39.078Z,996.27
2018-03-18T01:47:22.951Z,996.3
2018-03-18T01:48:03.317Z,996.28
2018-03-18T01:48:43.742Z,996.26
2018-03-18T01:49:24.322Z,996.26
2018-03-18T01:50:05.699Z,996.27
2018-03-18T01:50:46.940Z,996.28
2018-03-18T01:51:27.807Z,996.26
2018-03-18T01:52:08.219Z,996.25
2018-03-18T01:52:48.910Z,996.25
2018-03-18T01:53:30.717Z,996.24
2018-03-18T01:54:11.803Z,996.23
2018-03-18T01:54:54.288Z,996.26
2018-03-18T01:55:35.052Z,996.29
2018-03-18T01:56:16.170Z,996.26
2018-03-18T01:56:56.690Z,996.29
2018-03-18T01:57:39.090Z,996.25
2018-03-18T01:58:21.160Z,996.25
2018-03-18T01:59:01.830Z,996.25
2018-03-18T01:59:44.787Z,996.25
2018-03-18T02:00:25.692Z,996.24
2018-03-18T02:01:05.990Z,996.18
2018-03-18T02:01:46.599Z,996.23
2018-03-18T02:02:26.811Z,996.19
2018-03-18T02:03:07.384Z,996.22
2018-03-18T02:03:47.676Z,996.19
2018-03-18T02:04:29.086Z,996.12
2018-03-18T02:05:10.298Z,996.18
2018-03-18T02:05:50.610Z,996.15
2018-03-18T02:06:31.230Z,996.11
2018-03-18T02:07:11.833Z,996.12
2018-03-18T02:07:52.236Z,996.12
2018-03-18T02:08:33.391Z,996.14
2018-03-18T02:09:13.925Z,996.12
2018-03-18T02:09:55.460Z,996.17
2018-03-18T02:10:35.787Z,996.15
2018-03-18T02:11:16.609Z,996.13
2018-03-18T02:11:56.973Z,996.13
2018-03-18T02:12:38.818Z,996.14
2018-03-18T02:13:19.541Z,996.12
2018-03-18T02:14:01.193Z,996.14
2018-03-18T02:14:42.949Z,996.1
2018-03-18T02:15:23.652Z,996.16
2018-03-18T02:16:04.464Z,996.14
2018-03-18T02:16:44.878Z,996.14
2018-03-18T02:17:25.641Z,996.08
2018-03-18T02:18:06.677Z,996.08
2018-03-18T02:18:50.283Z,996.11
2018-03-18T02:19:31.833Z,996.1
2018-03-18T02:20:13.336Z,996.07
2018-03-18T02:20:55.208Z,996.08
2018-03-18T02:21:37.704Z,996.12
2018-03-18T02:22:20.193Z,996.08
2018-03-18T02:23:00.876Z,996.08
2018-03-18T02:23:41.298Z,996.13
2018-03-18T02:24:21.853Z,996.07
2018-03-18T02:25:03.708Z,996.06
2018-03-18T02:25:44.965Z,996.09
2018-03-18T02:26:25.454Z,996.09
2018-03-18T02:27:05.818Z,996.02
2018-03-18T02:34:13.080Z,996.05
2018-03-18T02:34:53.488Z,996.01
2018-03-18T02:35:33.926Z,996.01
2018-03-18T02:36:14.356Z,996.03
2018-03-18T02:36:54.767Z,996.04
2018-03-18T02:37:35.174Z,996.03
2018-03-18T02:41:20.625Z,996.04
2018-03-18T02:48:15.448Z,995.97
2018-03-18T02:48:56.361Z,995.98
2018-03-18T02:49:37.529Z,995.92
2018-03-18T02:50:18.044Z,995.92
2018-03-18T02:50:58.367Z,995.93
2018-03-18T02:51:39.582Z,995.96
2018-03-18T02:52:20.741Z,995.97
2018-03-18T02:53:02.073Z,995.95
2018-03-18T02:53:43.233Z,995.87
2018-03-18T02:54:28.674Z,995.98
2018-03-18T02:55:09.649Z,995.94
2018-03-18T02:55:50.832Z,995.95
2018-03-18T02:56:32.152Z,995.92
2018-03-18T02:57:12.590Z,995.94
2018-03-18T02:57:53.300Z,995.87
2018-03-18T02:58:33.482Z,995.89
2018-03-18T02:59:14.371Z,995.95
2018-03-18T02:59:55.134Z,995.85
2018-03-18T03:00:35.629Z,995.88
2018-03-18T03:01:16.125Z,995.91
2018-03-18T03:01:58.288Z,995.93
2018-03-18T03:02:39.665Z,995.86
2018-03-18T03:03:20.068Z,995.91
2018-03-18T03:04:00.506Z,995.95
2018-03-18T03:04:40.979Z,995.9
2018-03-18T03:05:22.689Z,995.87
2018-03-18T03:06:02.814Z,995.91
2018-03-18T03:06:43.544Z,995.94
2018-03-18T03:07:23.998Z,995.86
2018-03-18T03:08:05.528Z,995.87
2018-03-18T03:08:45.982Z,995.9
2018-03-18T03:09:26.476Z,995.95
2018-03-18T03:10:06.955Z,995.94
2018-03-18T03:10:47.845Z,995.86
2018-03-18T03:11:29.016Z,995.86
2018-03-18T03:12:10.188Z,995.88
2018-03-18T03:12:50.800Z,995.85
2018-03-18T03:13:31.077Z,995.89
2018-03-18T03:14:11.555Z,995.88
2018-03-18T03:14:55.994Z,995.86
2018-03-18T03:15:36.605Z,995.88
2018-03-18T03:16:19.264Z,995.89
2018-03-18T03:16:59.819Z,995.91
2018-03-18T03:17:40.111Z,995.9
2018-03-18T03:18:20.600Z,995.89
2018-03-18T03:19:00.939Z,995.93
2018-03-18T03:19:42.769Z,995.88
2018-03-18T03:20:24.114Z,995.89
2018-03-18T03:21:04.599Z,995.92
2018-03-18T03:21:45.697Z,995.89
2018-03-18T03:22:26.180Z,995.93
2018-03-18T03:23:06.617Z,995.91
2018-03-18T03:23:47.265Z,995.87
2018-03-18T03:24:27.650Z,995.86
2018-03-18T03:25:09.874Z,995.88
2018-03-18T03:25:51.617Z,995.89
2018-03-18T03:26:32.344Z,995.88
2018-03-18T03:27:12.367Z,995.89
2018-03-18T03:27:57.488Z,995.91
2018-03-18T03:28:39.845Z,995.92
2018-03-18T03:29:24.366Z,995.95
2018-03-18T03:30:05.555Z,995.89
2018-03-18T03:30:46.563Z,995.9
2018-03-18T03:31:27.867Z,995.87
2018-03-18T03:32:08.280Z,995.93
2018-03-18T03:32:48.851Z,995.91
2018-03-18T03:33:29.335Z,995.93
2018-03-18T03:34:09.812Z,995.94
2018-03-18T03:34:50.148Z,995.91
2018-03-18T03:35:31.589Z,995.96
2018-03-18T03:36:12.028Z,995.96
2018-03-18T03:36:53.546Z,995.93
2018-03-18T03:37:34.592Z,995.91
2018-03-18T03:38:16.002Z,995.93
2018-03-18T03:38:57.047Z,995.92
2018-03-18T03:39:37.906Z,995.95
2018-03-18T03:40:18.825Z,995.94
2018-03-18T03:40:59.898Z,995.93
2018-03-18T03:41:40.254Z,995.94
2018-03-18T03:42:20.795Z,995.96
2018-03-18T03:43:02.110Z,995.91
2018-03-18T03:43:42.458Z,995.91
2018-03-18T03:44:27.038Z,995.91
2018-03-18T03:45:07.312Z,995.94
2018-03-18T03:45:48.449Z,995.92
2018-03-18T03:46:28.889Z,995.94
2018-03-18T03:47:09.240Z,995.99
2018-03-18T03:47:52.197Z,995.96
2018-03-18T03:48:32.463Z,996
2018-03-18T03:49:13.561Z,995.99
2018-03-18T03:49:54.625Z,995.99
2018-03-18T03:50:35.355Z,995.93
2018-03-18T03:51:16.098Z,995.95
2018-03-18T03:51:57.440Z,995.95
2018-03-18T03:52:39.056Z,995.99
2018-03-18T03:53:19.396Z,995.95
2018-03-18T03:54:01.267Z,995.98
2018-03-18T03:54:43.197Z,995.99
2018-03-18T03:55:24.840Z,995.99
2018-03-18T03:56:13.326Z,996.02
2018-03-18T03:56:54.548Z,996
2018-03-18T03:57:37.592Z,996.01
2018-03-18T03:58:18.876Z,996.07
2018-03-18T03:58:59.625Z,995.98
2018-03-18T03:59:40.132Z,996.01
2018-03-18T04:00:20.912Z,996
2018-03-18T04:01:01.765Z,995.99
2018-03-18T04:01:43.073Z,996.02
2018-03-18T04:02:25.286Z,996.02
2018-03-18T04:03:05.521Z,996.01
2018-03-18T04:03:46.827Z,995.97
2018-03-18T04:04:27.400Z,996.02
2018-03-18T04:05:14.181Z,995.95
2018-03-18T04:05:55.175Z,996.03
2018-03-18T04:47:19.785Z,996.08
2018-03-18T04:49:32.763Z,996.14
2018-03-18T04:50:13.040Z,996.14
2018-03-18T04:54:14.770Z,996.19
2018-03-18T04:56:44.310Z,996.19
2018-03-18T04:58:57.566Z,996.24
2018-03-18T05:01:30.258Z,996.16
2018-03-18T05:02:10.672Z,996.21
2018-03-18T05:06:12.326Z,996.24
2018-03-18T05:10:29.572Z,996.26
2018-03-18T05:11:09.977Z,996.28
2018-03-18T05:11:50.363Z,996.26
2018-03-18T05:12:30.775Z,996.26
2018-03-18T05:13:11.154Z,996.35
2018-03-18T05:13:51.620Z,996.31
2018-03-18T05:16:04.516Z,996.33
2018-03-18T05:16:44.909Z,996.35
2018-03-18T05:17:25.348Z,996.36
2018-03-18T05:18:05.772Z,996.4
2018-03-18T05:20:19.783Z,996.42
2018-03-18T05:24:26.147Z,996.41
2018-03-18T05:30:07.594Z,996.46
2018-03-18T05:30:47.992Z,996.39
2018-03-18T05:33:00.923Z,996.51
2018-03-18T05:35:13.892Z,996.5
2018-03-18T05:37:26.752Z,996.56
2018-03-18T05:38:07.148Z,996.57
2018-03-18T05:40:36.238Z,996.55
2018-03-18T05:43:04.337Z,996.61
2018-03-18T05:43:44.716Z,996.6
2018-03-18T05:44:25.147Z,996.62
2018-03-18T05:48:12.579Z,996.67
2018-03-18T05:50:25.593Z,996.7
2018-03-18T05:57:31.623Z,996.72
2018-03-18T05:59:44.500Z,996.78
2018-03-18T06:05:18.650Z,996.78
2018-03-18T06:05:58.977Z,996.77
2018-03-18T06:06:39.385Z,996.8
2018-03-18T06:07:19.778Z,996.8
2018-03-18T06:08:00.230Z,996.82
2018-03-18T06:08:40.582Z,996.79
2018-03-18T06:17:05.624Z,996.88
2018-03-18T06:17:45.994Z,996.93
2018-03-18T06:18:26.426Z,996.92
2018-03-18T06:19:06.851Z,996.92
2018-03-18T06:19:47.251Z,996.93
2018-03-18T06:23:49.602Z,996.96
2018-03-18T06:28:05.582Z,997.01
2018-03-18T06:28:45.993Z,996.95
2018-03-18T06:29:26.368Z,996.95
2018-03-18T06:30:06.756Z,996.94
2018-03-18T06:30:47.166Z,997.04
2018-03-18T06:31:27.616Z,996.99
2018-03-18T06:32:07.893Z,996.99
2018-03-18T06:34:26.649Z,996.97
2018-03-18T06:35:05.535Z,997
2018-03-18T06:35:46.569Z,996.99
2018-03-18T06:36:28.165Z,996.96
2018-03-18T06:37:08.546Z,997.03
2018-03-18T06:37:50.057Z,997.02
2018-03-18T06:38:30.864Z,997.04
2018-03-18T06:39:11.045Z,997.04
2018-03-18T06:39:51.954Z,997.12
2018-03-18T06:40:32.140Z,997.02
2018-03-18T06:41:14.619Z,997.09
2018-03-18T06:41:56.889Z,997.07
2018-03-18T06:44:16.000Z,997.11
2018-03-18T06:44:56.415Z,997.13
2018-03-18T06:51:49.236Z,997.2
2018-03-18T06:52:29.569Z,997.16
2018-03-18T06:53:09.993Z,997.19
2018-03-18T06:53:50.382Z,997.15
2018-03-18T06:54:30.767Z,997.15
2018-03-18T06:55:11.182Z,997.16
2018-03-18T06:55:51.548Z,997.2
2018-03-18T06:56:31.993Z,997.25
2018-03-18T07:00:19.344Z,997.3
2018-03-18T07:08:58.632Z,997.38
2018-03-18T07:09:39.014Z,997.39
2018-03-18T07:10:19.387Z,997.33
2018-03-18T07:12:37.987Z,997.37
2018-03-18T07:13:26.620Z,997.4
2018-03-18T07:14:15.293Z,997.41
2018-03-18T07:14:55.125Z,997.38
2018-03-18T07:15:35.654Z,997.38
2018-03-18T07:16:16.380Z,997.48
2018-03-18T07:16:56.774Z,997.37
2018-03-18T07:17:38.445Z,997.4
2018-03-18T07:18:19.879Z,997.42
2018-03-18T07:19:00.650Z,997.39
2018-03-18T07:19:41.211Z,997.4
2018-03-18T07:20:22.027Z,997.38
2018-03-18T07:21:02.271Z,997.44
2018-03-18T07:21:42.705Z,997.4
2018-03-18T07:22:23.590Z,997.42
2018-03-18T07:23:03.684Z,997.42
2018-03-18T07:23:44.105Z,997.37
2018-03-18T07:24:24.705Z,997.43
2018-03-18T07:25:05.093Z,997.44
2018-03-18T07:25:46.179Z,997.36
2018-03-18T07:26:29.203Z,997.4
2018-03-18T07:27:10.679Z,997.41
2018-03-18T07:27:51.181Z,997.39
2018-03-18T07:28:32.095Z,997.4
2018-03-18T07:29:14.325Z,997.41
2018-03-18T07:29:55.344Z,997.42
2018-03-18T07:30:35.840Z,997.45
2018-03-18T07:31:16.399Z,997.44
2018-03-18T07:31:56.988Z,997.44
2018-03-18T07:32:37.541Z,997.42
2018-03-18T07:33:17.866Z,997.4
2018-03-18T07:33:58.458Z,997.47
2018-03-18T07:34:38.699Z,997.41
2018-03-18T07:35:19.527Z,997.43
2018-03-18T07:36:00.213Z,997.45
2018-03-18T07:36:40.547Z,997.4
2018-03-18T07:37:22.745Z,997.4
2018-03-18T07:38:05.382Z,997.44
2018-03-18T07:38:45.608Z,997.44
2018-03-18T07:39:26.231Z,997.46
2018-03-18T07:40:06.569Z,997.46
2018-03-18T07:40:46.993Z,997.47
2018-03-18T07:41:27.768Z,997.49
2018-03-18T07:42:08.881Z,997.46
2018-03-18T07:42:49.286Z,997.42
2018-03-18T07:43:29.724Z,997.47
2018-03-18T07:44:10.081Z,997.5
2018-03-18T07:44:50.702Z,997.48
2018-03-18T07:45:31.502Z,997.57
2018-03-18T07:46:12.089Z,997.53
2018-03-18T07:46:52.755Z,997.58
2018-03-18T07:47:32.936Z,997.61
2018-03-18T07:48:13.686Z,997.59
2018-03-18T07:48:53.927Z,997.59
2018-03-18T07:49:35.052Z,997.55
2018-03-18T07:50:16.373Z,997.63
2018-03-18T07:50:56.886Z,997.59
2018-03-18T07:51:37.104Z,997.57
2018-03-18T07:52:18.194Z,997.54
2018-03-18T07:52:58.644Z,997.61
2018-03-18T07:53:39.406Z,997.62
2018-03-18T07:54:19.558Z,997.67
2018-03-18T07:54:59.918Z,997.66
2018-03-18T07:55:40.287Z,997.72
2018-03-18T07:56:20.846Z,997.67
2018-03-18T07:57:02.065Z,997.66
2018-03-18T07:57:42.747Z,997.68
2018-03-18T07:58:23.129Z,997.72
2018-03-18T07:59:03.651Z,997.68
2018-03-18T07:59:44.066Z,997.71
2018-03-18T08:00:24.878Z,997.69
2018-03-18T08:01:05.346Z,997.74
2018-03-18T08:01:45.876Z,997.73
2018-03-18T08:02:26.218Z,997.63
2018-03-18T08:03:06.740Z,997.65
2018-03-18T08:03:46.988Z,997.72
2018-03-18T08:04:27.405Z,997.73
2018-03-18T08:05:08.489Z,997.75
2018-03-18T08:05:48.849Z,997.74
2018-03-18T08:06:29.681Z,997.72
2018-03-18T08:07:10.049Z,997.72
2018-03-18T08:07:52.251Z,997.69
2018-03-18T08:08:32.722Z,997.75
2018-03-18T08:09:13.195Z,997.69
2018-03-18T08:09:53.852Z,997.69
2018-03-18T08:10:34.040Z,997.66
2018-03-18T08:11:14.609Z,997.72
2018-03-18T08:11:55.477Z,997.71
2018-03-18T08:12:38.073Z,997.71
2018-03-18T08:18:02.149Z,997.78
2018-03-18T08:18:42.484Z,997.74
2018-03-18T08:19:22.946Z,997.76
2018-03-18T08:20:03.361Z,997.83
2018-03-18T08:20:43.790Z,997.74
2018-03-18T08:21:24.226Z,997.78
2018-03-18T08:22:04.579Z,997.76
2018-03-18T08:28:56.088Z,997.76
2018-03-18T08:29:36.468Z,997.74
2018-03-18T08:30:16.898Z,997.75
2018-03-18T08:30:57.302Z,997.85
2018-03-18T08:33:10.270Z,997.83
2018-03-18T08:33:50.663Z,997.82
2018-03-18T08:39:24.749Z,997.79
2018-03-18T08:40:05.219Z,997.88
2018-03-18T08:48:49.598Z,997.84
2018-03-18T08:49:30.037Z,997.91
2018-03-18T08:50:10.403Z,997.95
2018-03-18T08:50:50.810Z,997.94
2018-03-18T08:51:31.210Z,997.92
2018-03-18T09:00:19.490Z,997.94
2018-03-18T09:01:00.267Z,997.83
2018-03-18T09:01:40.648Z,997.88
2018-03-18T09:02:21.187Z,997.92
2018-03-18T09:03:01.507Z,997.84
2018-03-18T09:03:42.072Z,997.93
2018-03-18T09:04:22.469Z,997.95
2018-03-18T09:05:04.873Z,997.93
2018-03-18T09:05:45.392Z,997.91
2018-03-18T09:06:26.596Z,997.94
2018-03-18T09:07:07.536Z,997.88
2018-03-18T09:07:48.745Z,997.96
2018-03-18T09:08:29.173Z,997.94
2018-03-18T09:09:09.844Z,997.95
2018-03-18T09:09:50.032Z,997.94
2018-03-18T09:16:22.459Z,998.01
2018-03-18T09:17:02.832Z,997.95
2018-03-18T09:17:43.293Z,997.93
2018-03-18T09:18:46.297Z,998.01
2018-03-18T09:19:26.783Z,997.96
2018-03-18T09:20:07.164Z,997.9
2018-03-18T09:20:47.689Z,997.98
2018-03-18T09:26:06.699Z,997.99
2018-03-18T09:26:47.078Z,997.97
2018-03-18T09:27:27.548Z,998.04
2018-03-18T09:28:08.135Z,998
2018-03-18T09:28:48.503Z,998.01
2018-03-18T09:29:28.887Z,997.99
2018-03-18T09:30:09.235Z,998.03
2018-03-18T09:30:49.649Z,998.04
2018-03-18T09:41:53.903Z,998.06
2018-03-18T09:42:34.303Z,998.02
2018-03-18T09:43:14.724Z,998.01
2018-03-18T09:43:55.161Z,998.05
2018-03-18T09:44:35.554Z,998
2018-03-18T09:45:15.933Z,998.04
2018-03-18T09:45:56.392Z,998
2018-03-18T09:46:36.772Z,998.02
2018-03-18T09:47:17.181Z,997.91
2018-03-18T09:47:57.623Z,998.05
2018-03-18T09:48:38.023Z,998.06
2018-03-18T09:49:18.742Z,998.02
2018-03-18T09:49:59.113Z,998.07
2018-03-18T09:50:39.524Z,998
2018-03-18T09:51:20.079Z,998.08
2018-03-18T09:52:00.474Z,998.07
2018-03-18T09:52:40.900Z,998.07
2018-03-18T10:47:51.640Z,998.02
2018-03-18T10:51:38.209Z,998.03
2018-03-18T10:52:18.427Z,998.07
2018-03-18T10:59:09.131Z,998.15
2018-03-18T10:59:49.516Z,998.15
2018-03-18T11:00:29.983Z,998.12
2018-03-18T11:01:10.377Z,998.13
2018-03-18T11:01:50.784Z,998.17
2018-03-18T11:02:31.223Z,998.12
2018-03-18T11:03:11.606Z,998.16
2018-03-18T11:03:52.022Z,998.15
2018-03-18T11:04:32.399Z,998.14
2018-03-18T11:05:12.774Z,998.13
2018-03-18T11:05:53.153Z,998.18
2018-03-18T11:06:33.595Z,998.11
2018-03-18T11:07:13.988Z,998.11
2018-03-18T11:07:54.375Z,998.13
2018-03-18T11:08:34.724Z,998.12
2018-03-18T11:09:15.189Z,998.14
2018-03-18T11:09:55.594Z,998.13
2018-03-18T11:10:35.991Z,998.16
2018-03-18T11:11:16.454Z,998.07
2018-03-18T11:11:56.826Z,998.12
2018-03-18T11:12:37.246Z,998.12
2018-03-18T11:13:32.478Z,998.17
2018-03-18T11:22:15.975Z,998.18
2018-03-18T11:22:56.993Z,998.18
2018-03-18T11:23:37.391Z,998.2
2018-03-18T11:24:17.779Z,998.2
2018-03-18T11:24:58.193Z,998.19
2018-03-18T11:25:38.685Z,998.18
2018-03-18T11:26:19.261Z,998.15
2018-03-18T11:26:59.538Z,998.17
2018-03-18T11:27:40.466Z,998.1
2018-03-18T11:28:20.501Z,998.12
2018-03-18T11:29:00.980Z,998.18
2018-03-18T11:29:41.423Z,998.18
2018-03-18T11:30:21.904Z,998.13
2018-03-18T11:31:02.370Z,998.1
2018-03-18T11:31:42.832Z,998.13
2018-03-18T11:32:23.188Z,998.12
2018-03-18T11:33:04.384Z,998.14
2018-03-18T11:33:44.853Z,998.11
2018-03-18T11:34:25.935Z,998.24
2018-03-18T11:35:06.240Z,998.08
2018-03-18T11:35:46.783Z,998.11
2018-03-18T11:36:27.206Z,998.12
2018-03-18T11:37:07.765Z,998.19
2018-03-18T11:37:49.710Z,998.16
2018-03-18T11:38:30.197Z,998.15
2018-03-18T11:39:10.599Z,998.15
2018-03-18T11:39:51.002Z,998.15
2018-03-18T11:40:31.386Z,998.16
2018-03-18T11:41:11.792Z,998.1
2018-03-18T11:41:52.275Z,998.13
2018-03-18T11:42:32.745Z,998.15
2018-03-18T11:44:45.812Z,998.11
2018-03-18T11:45:26.178Z,998.1
2018-03-18T11:46:06.608Z,998.1
2018-03-18T11:46:47.001Z,998.1
2018-03-18T11:47:27.374Z,998.11
2018-03-18T11:48:07.765Z,998.19
2018-03-18T11:48:48.146Z,998.12
2018-03-18T11:49:28.572Z,998.17
2018-03-18T11:50:08.950Z,998.15
2018-03-18T11:50:49.317Z,998.14
2018-03-18T11:51:29.725Z,998.11
2018-03-18T11:52:10.124Z,998.1
2018-03-18T11:52:50.526Z,998.08
2018-03-18T11:53:30.925Z,998.09
2018-03-18T11:54:11.334Z,998.05
2018-03-18T11:54:51.777Z,998.07
2018-03-18T11:55:32.200Z,998.02
2018-03-18T11:56:12.568Z,998.08
2018-03-18T11:56:52.980Z,998.11
2018-03-18T11:57:33.363Z,997.99
2018-03-18T11:58:13.853Z,998.07
2018-03-18T11:58:54.262Z,998.1
2018-03-18T11:59:34.605Z,998.06
2018-03-18T12:00:15.051Z,998.07
2018-03-18T12:00:55.418Z,998.17
2018-03-18T12:01:35.833Z,998.14
2018-03-18T12:02:16.215Z,998.24
2018-03-18T12:02:56.648Z,998.13
2018-03-18T12:03:44.187Z,998.13
2018-03-18T12:04:24.643Z,998.18
2018-03-18T12:05:05.054Z,998.11
2018-03-18T12:05:45.445Z,998.15
2018-03-18T12:06:25.893Z,998.14
2018-03-18T12:07:06.296Z,998.12
2018-03-18T12:07:46.670Z,998.15
2018-03-18T12:08:27.344Z,998.11
2018-03-18T12:09:22.856Z,998.11
2018-03-18T12:10:18.093Z,998.19
2018-03-18T12:10:58.544Z,998.09
2018-03-18T12:11:38.989Z,998.07
2018-03-18T12:12:20.044Z,998.09
2018-03-18T12:13:00.437Z,998.15
2018-03-18T12:13:40.847Z,998.14
2018-03-18T12:14:21.275Z,998.11
2018-03-18T12:15:01.658Z,998.08
2018-03-18T12:15:42.445Z,998.07
2018-03-18T12:16:22.965Z,998.05
2018-03-18T12:17:03.380Z,998.2
2018-03-18T12:17:43.836Z,998.06
2018-03-18T12:18:24.236Z,998.08
2018-03-18T12:19:04.602Z,998.1
2018-03-18T12:19:44.936Z,998.09
2018-03-18T12:20:25.380Z,998.08
2018-03-18T12:21:05.763Z,998.04
2018-03-18T12:21:46.258Z,998.06
2018-03-18T12:22:26.584Z,998.06
2018-03-18T12:23:06.972Z,998.04
2018-03-18T12:23:47.372Z,998.02
2018-03-18T12:24:27.826Z,998.04
2018-03-18T12:25:08.207Z,998.07
2018-03-18T12:25:48.633Z,998.1
2018-03-18T12:26:28.996Z,998.05
2018-03-18T12:27:09.431Z,998.06
2018-03-18T12:27:49.825Z,998.06
2018-03-18T12:28:30.239Z,998.03
2018-03-18T12:29:10.705Z,998.07
2018-03-18T12:29:51.066Z,998.04
2018-03-18T12:30:31.526Z,998.1
2018-03-18T12:31:11.888Z,998.02
2018-03-18T12:31:52.307Z,998.07
2018-03-18T12:32:32.737Z,998.05
2018-03-18T12:33:13.110Z,998.09
2018-03-18T12:33:53.518Z,998.06
2018-03-18T12:34:33.921Z,998.07
2018-03-18T12:35:14.920Z,998.12
2018-03-18T12:35:54.673Z,998.05
2018-03-18T12:36:35.130Z,998.03
2018-03-18T12:37:15.499Z,998.04
2018-03-18T12:37:55.940Z,997.96
2018-03-18T12:38:36.313Z,997.97
2018-03-18T12:39:16.698Z,997.91
2018-03-18T12:39:57.167Z,997.94
2018-03-18T12:40:37.576Z,997.99
2018-03-18T12:41:17.983Z,997.98
2018-03-18T12:46:37.799Z,998.03
2018-03-18T12:47:18.264Z,998.02
2018-03-18T12:47:59.319Z,998.02
2018-03-18T12:48:39.738Z,998
2018-03-18T12:49:20.389Z,998.01
2018-03-18T12:50:02.467Z,998.03
2018-03-18T12:50:43.029Z,997.99
2018-03-18T12:51:23.279Z,998.02
2018-03-18T12:52:05.042Z,997.97
2018-03-18T12:52:45.599Z,997.99
2018-03-18T12:53:25.992Z,997.98
2018-03-18T12:54:06.547Z,997.96
2018-03-18T12:54:46.957Z,997.97
2018-03-18T12:55:27.345Z,998.01
2018-03-18T12:56:07.882Z,997.99
2018-03-18T12:56:48.295Z,997.99
2018-03-18T12:57:28.724Z,997.97
2018-03-18T12:58:09.154Z,997.98
2018-03-18T12:58:49.490Z,997.93
2018-03-18T12:59:30.922Z,997.93
2018-03-18T13:00:11.455Z,997.93
2018-03-18T13:00:51.860Z,997.95
2018-03-18T13:01:32.276Z,997.94
2018-03-18T13:02:12.718Z,997.95
2018-03-18T13:02:53.721Z,997.89
2018-03-18T13:03:34.092Z,997.85
2018-03-18T13:04:15.466Z,997.93
2018-03-18T13:04:56.167Z,997.91
2018-03-18T13:05:36.376Z,997.96
2018-03-18T13:06:16.860Z,997.9
2018-03-18T13:06:57.183Z,997.91
2018-03-18T13:07:37.688Z,997.91
2018-03-18T13:08:18.061Z,997.88
2018-03-18T13:08:58.748Z,997.88
2018-03-18T13:09:39.384Z,997.92
2018-03-18T13:10:19.858Z,997.88
2018-03-18T13:11:00.564Z,997.89
2018-03-18T13:11:41.826Z,997.87
2018-03-18T13:12:22.230Z,997.9
2018-03-18T13:13:02.622Z,997.88
2018-03-18T13:13:43.332Z,997.84
2018-03-18T13:14:23.743Z,997.9
2018-03-18T13:15:04.253Z,997.85
2018-03-18T13:15:44.585Z,997.88
2018-03-18T13:16:25.018Z,997.84
2018-03-18T13:17:05.738Z,997.85
2018-03-18T13:17:46.130Z,997.86