createdAt,value
2023-05-02T00:00:58.478Z,25.03
2023-05-02T00:01:58.527Z,25.02
2023-05-02T00:02:59.233Z,25.02
2023-05-02T00:03:58.703Z,25.02
2023-05-02T00:04:58.683Z,25.02
2023-05-02T00:05:58.752Z,25.02
2023-05-02T00:06:58.848Z,25.01
2023-05-02T00:07:59.079Z,25.01
2023-05-02T00:08:58.922Z,25.01
2023-05-02T00:09:59.136Z,25.01
2023-05-02T00:10:59.037Z,25.02
2023-05-02T00:11:59.089Z,25.01
2023-05-02T00:12:59.137Z,25.01
2023-05-02T00:13:59.235Z,25.01
2023-05-02T00:14:59.266Z,25.01
2023-05-02T00:15:59.359Z,25.01
2023-05-02T00:16:59.411Z,25.00
2023-05-02T00:17:59.425Z,25.00
2023-05-02T00:18:59.481Z,25.00
2023-05-02T00:19:59.697Z,25.00
2023-05-02T00:20:59.603Z,25.00
2023-05-02T00:21:59.651Z,25.00
2023-05-02T00:22:59.711Z,25.00
2023-05-02T00:23:59.790Z,25.00
2023-05-02T00:24:59.836Z,25.00
2023-05-02T00:25:59.882Z,25.00
2023-05-02T00:26:59.961Z,24.99
2023-05-02T00:28:00.002Z,24.99
2023-05-02T00:29:00.068Z,25.00
2023-05-02T00:30:00.364Z,24.99
2023-05-02T00:31:00.337Z,25.00
2023-05-02T00:32:00.233Z,24.98
2023-05-02T00:33:00.310Z,24.99
2023-05-02T00:34:00.353Z,24.98
2023-05-02T00:35:00.446Z,24.98
2023-05-02T00:36:00.421Z,24.98
2023-05-02T00:37:00.522Z,24.98
2023-05-02T00:38:00.540Z,24.97
2023-05-02T00:39:00.561Z,24.97
2023-05-02T00:40:00.966Z,24.97
2023-05-02T00:41:00.697Z,24.97
2023-05-02T00:42:00.781Z,24.97
2023-05-02T00:43:00.848Z,24.97
2023-05-02T00:44:00.867Z,24.97
2023-05-02T00:45:00.963Z,24.98
2023-05-02T00:46:01.029Z,24.97
2023-05-02T00:47:01.056Z,24.97
2023-05-02T00:48:01.239Z,24.96
2023-05-02T00:49:01.157Z,24.96
2023-05-02T00:50:01.356Z,24.97
2023-05-02T00:51:01.248Z,24.97
2023-05-02T00:52:01.291Z,24.96
2023-05-02T00:53:01.346Z,24.96
2023-05-02T00:54:01.420Z,24.95
2023-05-02T00:55:01.466Z,24.95
2023-05-02T00:56:01.530Z,24.95
2023-05-02T00:57:01.584Z,24.95
2023-05-02T00:58:01.600Z,24.94
2023-05-02T00:59:01.657Z,24.95
2023-05-02T01:00:02.038Z,24.94
2023-05-02T01:01:01.762Z,24.94
2023-05-02T01:02:01.902Z,24.95
2023-05-02T01:03:01.970Z,24.94
2023-05-02T01:04:02.016Z,24.94
2023-05-02T01:05:02.030Z,24.94
2023-05-02T01:06:02.131Z,24.94
2023-05-02T01:07:02.185Z,24.94
2023-05-02T01:08:02.222Z,24.93
2023-05-02T01:09:02.263Z,24.94
2023-05-02T01:10:02.493Z,24.93
2023-05-02T01:11:02.361Z,24.93
2023-05-02T01:12:02.448Z,24.93
2023-05-02T01:13:02.504Z,24.92
2023-05-02T01:14:02.572Z,24.92
2023-05-02T01:15:02.613Z,24.92
2023-05-02T01:16:02.714Z,24.92
2023-05-02T01:17:02.755Z,24.92
2023-05-02T01:18:02.904Z,24.92
2023-05-02T01:19:02.855Z,24.91
2023-05-02T01:20:03.223Z,24.92
2023-05-02T01:21:02.969Z,24.92
2023-05-02T01:22:03.032Z,24.92
2023-05-02T01:23:03.072Z,24.91
2023-05-02T01:24:03.143Z,24.91
2023-05-02T01:25:03.262Z,24.91
2023-05-02T01:26:03.281Z,24.91
2023-05-02T01:27:03.334Z,24.91
2023-05-02T01:28:03.398Z,24.91
2023-05-02T01:29:03.432Z,24.91
2023-05-02T01:30:03.502Z,24.90
2023-05-02T01:31:03.601Z,24.90
2023-05-02T01:32:03.852Z,24.91
2023-05-02T01:33:03.759Z,24.91
2023-05-02T01:34:03.803Z,24.91
2023-05-02T01:35:03.849Z,24.90
2023-05-02T01:36:03.869Z,24.90
2023-05-02T01:37:03.952Z,24.90
2023-05-02T01:38:04.023Z,24.90
2023-05-02T01:39:04.098Z,24.89
2023-05-02T01:40:04.135Z,24.89
2023-05-02T01:41:04.228Z,24.90
2023-05-02T01:42:04.315Z,24.89
2023-05-02T01:43:04.304Z,24.89
2023-05-02T01:44:04.357Z,24.89
2023-05-02T01:45:04.433Z,24.89
2023-05-02T01:46:04.483Z,24.89
2023-05-02T01:47:04.599Z,24.88
2023-05-02T01:48:04.653Z,24.89
2023-05-02T01:49:04.699Z,24.88
2023-05-02T01:50:04.726Z,24.88
2023-05-02T01:51:04.839Z,24.88
2023-05-02T01:52:04.832Z,24.88
2023-05-02T01:53:04.959Z,24.88
2023-05-02T01:54:05.023Z,24.88
2023-05-02T01:55:05.120Z,24.87
2023-05-02T01:56:05.129Z,24.88
2023-05-02T01:57:05.172Z,24.87
2023-05-02T01:58:05.257Z,24.87
2023-05-02T01:59:05.293Z,24.86
2023-05-02T02:00:05.394Z,24.86
2023-05-02T02:01:05.971Z,24.87
2023-05-02T02:02:05.482Z,24.86
2023-05-02T02:03:05.565Z,24.86
2023-05-02T02:04:05.602Z,24.86
2023-05-02T02:05:05.597Z,24.86
2023-05-02T02:06:05.751Z,24.86
2023-05-02T02:07:05.718Z,24.86
2023-05-02T02:08:05.755Z,24.86
2023-05-02T02:09:05.854Z,24.85
2023-05-02T02:10:05.894Z,24.85
2023-05-02T02:11:05.957Z,24.85
2023-05-02T02:12:05.989Z,24.85
2023-05-02T02:13:06.072Z,24.85
2023-05-02T02:14:06.077Z,24.85
2023-05-02T02:15:06.181Z,24.84
2023-05-02T02:16:06.191Z,24.85
2023-05-02T02:17:06.300Z,24.84
2023-05-02T02:18:06.320Z,24.84
2023-05-02T02:19:06.337Z,24.84
2023-05-02T02:20:06.431Z,24.84
2023-05-02T02:21:06.483Z,24.84
2023-05-02T02:22:06.542Z,24.84
2023-05-02T02:23:06.587Z,24.84
2023-05-02T02:24:06.597Z,24.84
2023-05-02T02:25:06.658Z,24.83
2023-05-02T02:26:06.668Z,24.84
2023-05-02T02:27:06.790Z,24.83
2023-05-02T02:28:06.795Z,24.83
2023-05-02T02:29:06.833Z,24.83
2023-05-02T02:30:06.845Z,24.83
2023-05-02T02:31:06.955Z,24.82
2023-05-02T02:32:06.913Z,24.83
2023-05-02T02:33:07.027Z,24.83
2023-05-02T02:34:07.023Z,24.83
2023-05-02T02:35:07.068Z,24.82
2023-05-02T02:36:07.148Z,24.82
2023-05-02T02:37:07.154Z,24.83
2023-05-02T02:38:07.186Z,24.82
2023-05-02T02:39:07.264Z,24.82
2023-05-02T02:40:07.382Z,24.82
2023-05-02T02:41:07.388Z,24.82
2023-05-02T02:42:07.394Z,24.82
2023-05-02T02:43:07.436Z,24.82
2023-05-02T02:44:07.469Z,24.82
2023-05-02T02:45:07.554Z,24.82
2023-05-02T02:46:07.591Z,24.82
2023-05-02T02:47:07.618Z,24.82
2023-05-02T02:48:07.752Z,24.81
2023-05-02T02:49:07.679Z,24.81
2023-05-02T02:50:07.758Z,24.81
2023-05-02T02:51:07.725Z,24.81
2023-05-02T02:52:07.810Z,24.81
2023-05-02T02:53:07.796Z,24.81
2023-05-02T02:54:19.109Z,24.81
2023-05-02T02:55:08.831Z,24.80
2023-05-02T02:56:07.827Z,24.80
2023-05-02T02:57:07.857Z,24.80
2023-05-02T02:58:07.805Z,24.80
2023-05-02T02:59:07.797Z,24.81
2023-05-02T03:00:07.818Z,24.80
2023-05-02T03:01:07.841Z,24.80
2023-05-02T03:02:07.868Z,24.79
2023-05-02T03:03:07.831Z,24.79
2023-05-02T03:04:07.775Z,24.79
2023-05-02T03:05:07.786Z,24.79
2023-05-02T03:06:07.828Z,24.78
2023-05-02T03:07:07.765Z,24.78
2023-05-02T03:08:07.763Z,24.78
2023-05-02T03:09:07.706Z,24.78
2023-05-02T03:10:07.777Z,24.78
2023-05-02T03:11:07.793Z,24.78
2023-05-02T03:12:07.845Z,24.78
2023-05-02T03:13:07.846Z,24.78
2023-05-02T03:14:07.984Z,24.78
2023-05-02T03:15:07.921Z,24.77
2023-05-02T03:16:08.015Z,24.77
2023-05-02T03:17:08.028Z,24.77
2023-05-02T03:18:08.111Z,24.77
2023-05-02T03:19:08.152Z,24.77
2023-05-02T03:20:08.113Z,24.77
2023-05-02T03:21:08.165Z,24.76
2023-05-02T03:22:08.166Z,24.76
2023-05-02T03:23:08.294Z,24.76
2023-05-02T03:24:08.346Z,24.76
2023-05-02T03:25:08.391Z,24.76
2023-05-02T03:26:08.396Z,24.76
2023-05-02T03:27:08.470Z,24.75
2023-05-02T03:28:08.513Z,24.76
2023-05-02T03:29:08.558Z,24.76
2023-05-02T03:30:08.632Z,24.75
2023-05-02T03:31:08.813Z,24.75
2023-05-02T03:32:08.802Z,24.75
2023-05-02T03:33:08.853Z,24.74
2023-05-02T03:34:08.809Z,24.74
2023-05-02T03:35:08.875Z,24.74
2023-05-02T03:36:08.913Z,24.74
2023-05-02T03:37:08.930Z,24.74
2023-05-02T03:38:08.952Z,24.74
2023-05-02T03:39:08.940Z,24.73
2023-05-02T03:40:08.985Z,24.73
2023-05-02T03:41:09.060Z,24.74
2023-05-02T03:42:09.129Z,24.73
2023-05-02T03:43:09.270Z,24.74
2023-05-02T03:44:09.190Z,24.73
2023-05-02T03:45:09.183Z,24.72
2023-05-02T03:46:09.293Z,24.74
2023-05-02T03:47:09.360Z,24.73
2023-05-02T03:48:09.369Z,24.73
2023-05-02T03:49:09.275Z,24.73
2023-05-02T03:50:09.333Z,24.73
2023-05-02T03:51:09.284Z,24.73
2023-05-02T03:52:09.305Z,24.73
2023-05-02T03:53:09.351Z,24.72
2023-05-02T03:54:09.308Z,24.73
2023-05-02T03:55:09.333Z,24.73
2023-05-02T03:56:09.363Z,24.72
2023-05-02T03:57:09.332Z,24.72
2023-05-02T03:58:09.378Z,24.71
2023-05-02T03:59:09.415Z,24.72
2023-05-02T04:00:09.372Z,24.72
2023-05-02T04:01:09.389Z,24.71
2023-05-02T04:02:09.429Z,24.72
2023-05-02T04:03:09.407Z,24.72
2023-05-02T04:04:09.441Z,24.73
2023-05-02T04:05:09.392Z,24.73
2023-05-02T04:06:09.448Z,24.72
2023-05-02T04:07:09.410Z,24.71
2023-05-02T04:08:09.407Z,24.70
2023-05-02T04:09:09.416Z,24.68
2023-05-02T04:10:09.434Z,24.66
2023-05-02T04:11:09.458Z,24.65
2023-05-02T04:12:09.437Z,24.64
2023-05-02T04:13:09.485Z,24.63
2023-05-02T04:14:09.484Z,24.62
2023-05-02T04:15:09.714Z,24.60
2023-05-02T04:16:09.563Z,24.59
2023-05-02T04:17:09.687Z,24.59
2023-05-02T04:18:09.684Z,24.57
2023-05-02T04:19:09.690Z,24.57
2023-05-02T04:20:09.761Z,24.57
2023-05-02T04:21:09.745Z,24.56
2023-05-02T04:22:09.815Z,24.55
2023-05-02T04:23:09.812Z,24.54
2023-05-02T04:24:09.867Z,24.53
2023-05-02T04:25:09.942Z,24.54
2023-05-02T04:26:09.992Z,24.53
2023-05-02T04:27:10.299Z,24.52
2023-05-02T04:28:10.057Z,24.52
2023-05-02T04:29:10.104Z,24.51
2023-05-02T04:30:10.170Z,24.51
2023-05-02T04:31:10.270Z,24.51
2023-05-02T04:32:10.308Z,24.50
2023-05-02T04:33:10.396Z,24.49
2023-05-02T04:34:10.394Z,24.50
2023-05-02T04:35:10.397Z,24.50
2023-05-02T04:36:10.428Z,24.51
2023-05-02T04:37:10.445Z,24.52
2023-05-02T04:38:10.468Z,24.52
2023-05-02T04:39:10.551Z,24.53
2023-05-02T04:40:10.546Z,24.54
2023-05-02T04:41:10.510Z,24.54
2023-05-02T04:42:10.560Z,24.55
2023-05-02T04:43:10.563Z,24.56
2023-05-02T04:44:10.578Z,24.57
2023-05-02T04:45:10.582Z,24.57
2023-05-02T04:46:10.658Z,24.57
2023-05-02T04:47:10.729Z,24.58
2023-05-02T04:48:10.699Z,24.58
2023-05-02T04:49:10.644Z,24.59
2023-05-02T04:50:10.659Z,24.59
2023-05-02T04:51:10.668Z,24.60
2023-05-02T04:52:10.727Z,24.60
2023-05-02T04:53:10.669Z,24.60
2023-05-02T04:54:10.681Z,24.56
2023-05-02T04:55:18.289Z,24.50
2023-05-02T04:56:10.685Z,24.44
2023-05-02T04:57:10.711Z,24.39
2023-05-02T04:58:10.729Z,24.34
2023-05-02T04:59:10.676Z,24.31
2023-05-02T05:00:10.687Z,24.25
2023-05-02T05:01:10.752Z,24.19
2023-05-02T05:02:10.743Z,24.10
2023-05-02T05:03:10.798Z,24.01
2023-05-02T05:04:10.880Z,23.91
2023-05-02T05:05:10.691Z,23.76
2023-05-02T05:06:10.726Z,23.68
2023-05-02T05:07:10.627Z,23.64
2023-05-02T05:08:10.633Z,23.53
2023-05-02T05:09:10.653Z,23.48
2023-05-02T05:10:10.651Z,23.44
2023-05-02T05:11:10.659Z,23.46
2023-05-02T05:12:10.598Z,23.51
2023-05-02T05:13:10.614Z,23.59
2023-05-02T05:14:10.574Z,23.65
2023-05-02T05:15:10.590Z,23.67
2023-05-02T05:16:10.613Z,23.67
2023-05-02T05:17:10.592Z,23.68
2023-05-02T05:18:10.616Z,23.70
2023-05-02T05:19:10.561Z,23.71
2023-05-02T05:20:10.585Z,23.68
2023-05-02T05:21:10.564Z,23.64
2023-05-02T05:22:10.544Z,23.50
2023-05-02T05:23:10.594Z,23.35
2023-05-02T05:24:10.611Z,23.26
2023-05-02T05:25:10.594Z,23.23
2023-05-02T05:26:10.615Z,23.23
2023-05-02T05:27:10.674Z,23.26
2023-05-02T05:28:10.739Z,23.24
2023-05-02T05:29:10.829Z,23.24
2023-05-02T05:30:10.855Z,23.23
2023-05-02T05:31:10.963Z,23.20
2023-05-02T05:32:11.016Z,23.22
2023-05-02T05:33:11.178Z,23.25
2023-05-02T05:34:11.112Z,23.28
2023-05-02T05:35:11.123Z,23.31
2023-05-02T05:36:11.202Z,23.27
2023-05-02T05:37:11.243Z,23.19
2023-05-02T05:38:11.293Z,23.09
2023-05-02T05:39:11.764Z,23.03
2023-05-02T05:40:11.321Z,22.94
2023-05-02T05:41:11.468Z,22.86
2023-05-02T05:42:11.412Z,22.78
2023-05-02T05:43:11.426Z,22.75
2023-05-02T05:44:11.516Z,22.68
2023-05-02T05:45:11.550Z,22.71
2023-05-02T05:46:11.553Z,22.79
2023-05-02T05:47:11.652Z,22.89
2023-05-02T05:48:11.728Z,22.97
2023-05-02T05:49:11.634Z,23.06
2023-05-02T05:50:11.663Z,23.14
2023-05-02T05:51:11.833Z,23.24
2023-05-02T05:52:11.800Z,23.33
2023-05-02T05:53:11.857Z,23.42
2023-05-02T05:54:11.896Z,23.52
2023-05-02T05:55:11.909Z,23.61
2023-05-02T05:56:11.951Z,23.70
2023-05-02T05:57:11.995Z,23.80
2023-05-02T05:58:11.902Z,23.86
2023-05-02T05:59:11.903Z,23.93
2023-05-02T06:00:12.011Z,23.99
2023-05-02T06:01:12.045Z,24.04
2023-05-02T06:02:12.203Z,24.09
2023-05-02T06:03:12.288Z,24.14
2023-05-02T06:04:12.288Z,24.19
2023-05-02T06:05:12.433Z,24.24
2023-05-02T06:06:12.301Z,24.27
2023-05-02T06:07:12.262Z,24.32
2023-05-02T06:08:12.341Z,24.36
2023-05-02T06:09:12.335Z,24.39
2023-05-02T06:10:12.817Z,24.43
2023-05-02T06:11:12.394Z,24.47
2023-05-02T06:12:12.403Z,24.49
2023-05-02T06:13:12.426Z,24.52
2023-05-02T06:14:12.427Z,24.55
2023-05-02T06:15:12.426Z,24.57
2023-05-02T06:16:12.497Z,24.58
2023-05-02T06:17:12.477Z,24.57
2023-05-02T06:18:12.533Z,24.57
2023-05-02T06:19:12.501Z,24.56
2023-05-02T06:20:12.516Z,24.58
2023-05-02T06:21:12.506Z,24.60
2023-05-02T06:22:12.577Z,24.61
2023-05-02T06:23:12.578Z,24.63
2023-05-02T06:24:12.590Z,24.65
2023-05-02T06:25:12.589Z,24.67
2023-05-02T06:26:12.570Z,24.69
2023-05-02T06:27:12.615Z,24.73
2023-05-02T06:28:12.678Z,24.76
2023-05-02T06:29:12.651Z,24.77
2023-05-02T06:30:12.582Z,24.79
2023-05-02T06:31:12.621Z,24.72
2023-05-02T06:32:12.606Z,24.65
2023-05-02T06:33:12.698Z,24.40
2023-05-02T06:34:12.720Z,24.17
2023-05-02T06:35:12.712Z,24.04
2023-05-02T06:36:12.720Z,23.97
2023-05-02T06:37:12.783Z,23.87
2023-05-02T06:38:13.283Z,23.83
2023-05-02T06:39:12.825Z,23.78
2023-05-02T06:40:13.303Z,23.71
2023-05-02T06:41:12.961Z,23.70
2023-05-02T06:42:13.268Z,23.73
2023-05-02T06:43:13.041Z,23.72
2023-05-02T06:44:13.099Z,23.71
2023-05-02T06:45:13.145Z,23.75
2023-05-02T06:46:13.319Z,23.79
2023-05-02T06:47:13.402Z,23.82
2023-05-02T06:48:13.414Z,23.85
2023-05-02T06:49:13.317Z,23.88
2023-05-02T06:50:13.313Z,23.92
2023-05-02T06:51:13.332Z,24.00
2023-05-02T06:52:13.340Z,24.04
2023-05-02T06:53:13.354Z,24.08
2023-05-02T06:54:13.514Z,24.11
2023-05-02T06:55:13.415Z,24.15
2023-05-02T06:56:14.583Z,24.17
2023-05-02T06:57:13.532Z,24.23
2023-05-02T06:58:13.603Z,24.27
2023-05-02T06:59:13.651Z,24.31
2023-05-02T07:00:13.622Z,24.34
2023-05-02T07:01:13.694Z,24.37
2023-05-02T07:02:13.708Z,24.40
2023-05-02T07:03:13.773Z,24.45
2023-05-02T07:04:13.840Z,24.49
2023-05-02T07:05:13.797Z,24.54
2023-05-02T07:06:13.829Z,24.58
2023-05-02T07:07:13.812Z,24.63
2023-05-02T07:08:13.815Z,24.67
2023-05-02T07:09:13.834Z,24.70
2023-05-02T07:10:14.287Z,24.74
2023-05-02T07:11:13.819Z,24.77
2023-05-02T07:12:13.849Z,24.82
2023-05-02T07:13:13.849Z,24.84
2023-05-02T07:14:14.266Z,24.88
2023-05-02T07:15:13.821Z,24.90
2023-05-02T07:16:14.372Z,24.94
2023-05-02T07:17:14.299Z,24.95
2023-05-02T07:18:14.423Z,24.97
2023-05-02T07:19:13.874Z,25.00
2023-05-02T07:20:13.860Z,25.04
2023-05-02T07:21:13.898Z,25.06
2023-05-02T07:22:13.949Z,25.08
2023-05-02T07:23:14.292Z,25.09
2023-05-02T07:24:14.356Z,25.11
2023-05-02T07:25:14.056Z,25.14
2023-05-02T07:26:14.095Z,25.17
2023-05-02T07:27:14.198Z,25.19
2023-05-02T07:28:14.299Z,25.23
2023-05-02T07:29:14.822Z,25.27
2023-05-02T07:30:14.830Z,25.30
2023-05-02T07:31:14.489Z,25.32
2023-05-02T07:32:14.629Z,25.36
2023-05-02T07:33:14.653Z,25.39
2023-05-02T07:34:14.625Z,25.37
2023-05-02T07:35:14.656Z,25.36
2023-05-02T07:36:14.732Z,25.32
2023-05-02T07:37:14.827Z,25.25
2023-05-02T07:38:14.779Z,25.21
2023-05-02T07:39:14.864Z,25.17
2023-05-02T07:40:14.816Z,25.15
2023-05-02T07:41:15.784Z,25.13
2023-05-02T07:42:15.335Z,25.11
2023-05-02T07:43:14.866Z,25.09
2023-05-02T07:44:14.846Z,25.08
2023-05-02T07:45:14.856Z,25.06
2023-05-02T07:46:15.494Z,25.04
2023-05-02T07:47:15.871Z,25.01
2023-05-02T07:48:15.099Z,24.99
2023-05-02T07:49:15.330Z,24.97
2023-05-02T07:50:14.942Z,24.96
2023-05-02T07:51:14.888Z,24.96
2023-05-02T07:52:14.932Z,24.95
2023-05-02T07:53:14.967Z,24.96
2023-05-02T07:54:14.944Z,24.96
2023-05-02T07:55:14.965Z,24.97
2023-05-02T07:56:14.961Z,24.94
2023-05-02T07:57:14.968Z,24.95
2023-05-02T07:58:15.120Z,24.95
2023-05-02T07:59:15.067Z,24.94
2023-05-02T08:00:15.047Z,24.93
2023-05-02T08:01:15.043Z,24.91
2023-05-02T08:02:15.151Z,24.90
2023-05-02T08:03:15.143Z,24.91
2023-05-02T08:04:15.619Z,24.90
2023-05-02T08:05:15.203Z,24.87
2023-05-02T08:06:15.133Z,24.87
2023-05-02T08:07:16.844Z,24.87
2023-05-02T08:08:15.155Z,24.86
2023-05-02T08:09:15.527Z,24.85
2023-05-02T08:10:15.182Z,24.86
2023-05-02T08:11:15.175Z,24.89
2023-05-02T08:12:15.171Z,24.89
2023-05-02T08:13:15.195Z,24.89
2023-05-02T08:14:15.200Z,24.88
2023-05-02T08:15:15.202Z,24.88
2023-05-02T08:16:15.356Z,24.91
2023-05-02T08:17:15.219Z,24.91
2023-05-02T08:18:15.307Z,24.93
2023-05-02T08:19:15.281Z,24.95
2023-05-02T08:20:15.224Z,24.95
2023-05-02T08:21:15.246Z,24.97
2023-05-02T08:22:15.379Z,24.97
2023-05-02T08:23:15.383Z,24.98
2023-05-02T08:24:15.356Z,25.01
2023-05-02T08:25:15.263Z,25.04
2023-05-02T08:26:15.389Z,25.08
2023-05-02T08:27:15.386Z,25.11
2023-05-02T08:28:15.414Z,25.14
2023-05-02T08:29:15.807Z,25.17
2023-05-02T08:30:18.519Z,25.14
2023-05-02T08:31:15.524Z,25.03
2023-05-02T08:32:15.403Z,24.89
2023-05-02T08:33:15.467Z,24.80
2023-05-02T08:34:15.495Z,24.74
2023-05-02T08:35:15.449Z,24.70
2023-05-02T08:36:15.447Z,24.63
2023-05-02T08:37:15.357Z,24.48
2023-05-02T08:38:15.496Z,24.41
2023-05-02T08:39:15.303Z,24.35
2023-05-02T08:40:15.310Z,24.32
2023-05-02T08:41:15.373Z,24.24
2023-05-02T08:42:15.316Z,24.24
2023-05-02T08:43:15.341Z,24.28
2023-05-02T08:44:15.336Z,24.34
2023-05-02T08:45:16.764Z,24.40
2023-05-02T08:46:16.095Z,24.47
2023-05-02T08:47:15.348Z,24.52
2023-05-02T08:48:15.323Z,24.57
2023-05-02T08:49:15.269Z,24.61
2023-05-02T08:50:15.262Z,24.66
2023-05-02T08:51:15.280Z,24.71
2023-05-02T08:52:15.203Z,24.78
2023-05-02T08:53:15.295Z,24.84
2023-05-02T08:54:15.258Z,24.89
2023-05-02T08:55:15.205Z,24.95
2023-05-02T08:56:15.221Z,24.99
2023-05-02T08:57:15.338Z,25.04
2023-05-02T08:58:16.321Z,25.08
2023-05-02T08:59:15.246Z,25.09
2023-05-02T09:00:15.312Z,25.11
2023-05-02T09:01:15.441Z,25.13
2023-05-02T09:02:15.482Z,25.15
2023-05-02T09:03:15.468Z,25.17
2023-05-02T09:04:15.961Z,25.18
2023-05-02T09:05:15.696Z,25.20
2023-05-02T09:06:15.581Z,25.22
2023-05-02T09:07:15.883Z,25.22
2023-05-02T09:08:16.282Z,25.24
2023-05-02T09:09:17.108Z,25.27
2023-05-02T09:10:15.778Z,25.31
2023-05-02T09:11:15.717Z,25.33
2023-05-02T09:12:15.738Z,25.37
2023-05-02T09:13:15.902Z,25.40
2023-05-02T09:14:15.718Z,25.45
2023-05-02T09:15:17.739Z,25.48
2023-05-02T09:16:15.791Z,25.52
2023-05-02T09:17:15.757Z,25.57
2023-05-02T09:18:15.660Z,25.62
2023-05-02T09:19:15.761Z,25.66
2023-05-02T09:20:15.717Z,25.69
2023-05-02T09:21:18.067Z,25.72
2023-05-02T09:22:15.656Z,25.75
2023-05-02T09:23:15.649Z,25.79
2023-05-02T09:24:15.699Z,25.81
2023-05-02T09:25:15.616Z,25.85
2023-05-02T09:26:15.632Z,25.88
2023-05-02T09:27:15.700Z,25.92
2023-05-02T09:28:15.856Z,25.95
2023-05-02T09:29:15.616Z,25.97
2023-05-02T09:30:15.951Z,25.99
2023-05-02T09:31:19.012Z,26.01
2023-05-02T09:32:17.044Z,26.02
2023-05-02T09:33:16.965Z,26.03
2023-05-02T09:34:15.931Z,26.04
2023-05-02T09:35:15.574Z,26.05
2023-05-02T09:36:15.571Z,26.06
2023-05-02T09:37:15.508Z,26.07
2023-05-02T09:38:15.559Z,26.09
2023-05-02T09:39:15.619Z,26.10
2023-05-02T09:40:15.885Z,26.11
2023-05-02T09:41:15.522Z,26.11
2023-05-02T09:42:15.586Z,26.13
2023-05-02T09:43:15.483Z,26.13
2023-05-02T09:44:15.525Z,26.13
2023-05-02T09:45:15.493Z,26.13
2023-05-02T09:46:15.561Z,26.14
2023-05-02T09:47:15.516Z,26.14
2023-05-02T09:48:15.454Z,26.14
2023-05-02T09:49:15.472Z,26.12
2023-05-02T09:50:15.492Z,26.14
2023-05-02T09:51:15.446Z,26.14
2023-05-02T09:52:15.536Z,26.13
2023-05-02T09:53:15.508Z,26.12
2023-05-02T09:54:15.440Z,26.11
2023-05-02T09:55:15.434Z,26.11
2023-05-02T09:56:15.428Z,26.11
2023-05-02T09:57:15.422Z,26.11
2023-05-02T09:58:15.393Z,26.10
2023-05-02T09:59:15.469Z,26.09
2023-05-02T10:00:15.351Z,26.09
2023-05-02T10:01:15.401Z,26.07
2023-05-02T10:02:15.459Z,26.07
2023-05-02T10:03:15.463Z,26.07
2023-05-02T10:04:15.448Z,26.07
2023-05-02T10:05:15.356Z,26.06
2023-05-02T10:06:15.551Z,26.06
2023-05-02T10:07:15.896Z,26.06
2023-05-02T10:08:15.309Z,26.05
2023-05-02T10:09:19.670Z,26.06
2023-05-02T10:10:16.311Z,26.06
2023-05-02T10:11:15.378Z,26.06
2023-05-02T10:12:15.316Z,26.07
2023-05-02T10:13:15.324Z,26.08
2023-05-02T10:14:15.352Z,26.09
2023-05-02T10:15:15.332Z,26.09
2023-05-02T10:16:15.352Z,26.10
2023-05-02T10:17:15.306Z,26.12
2023-05-02T10:18:15.349Z,26.14
2023-05-02T10:19:15.266Z,26.15
2023-05-02T10:20:15.280Z,26.16
2023-05-02T10:21:15.275Z,26.17
2023-05-02T10:22:15.277Z,26.17
2023-05-02T10:23:15.247Z,26.18
2023-05-02T10:24:15.255Z,26.18
2023-05-02T10:25:15.224Z,26.20
2023-05-02T10:26:15.237Z,26.20
2023-05-02T10:27:15.417Z,26.22
2023-05-02T10:28:15.286Z,26.21
2023-05-02T10:29:15.443Z,26.18
2023-05-02T10:30:15.307Z,26.17
2023-05-02T10:31:15.397Z,26.15
2023-05-02T10:32:15.371Z,26.03
2023-05-02T10:33:15.378Z,26.00
2023-05-02T10:34:15.356Z,25.99
2023-05-02T10:35:15.375Z,25.95
2023-05-02T10:36:15.380Z,25.91
2023-05-02T10:37:15.420Z,25.87
2023-05-02T10:38:15.501Z,25.83
2023-05-02T10:39:15.515Z,25.80
2023-05-02T10:40:15.660Z,25.83
2023-05-02T10:41:15.621Z,25.77
2023-05-02T10:42:15.705Z,25.74
2023-05-02T10:43:15.738Z,25.69
2023-05-02T10:44:15.764Z,25.72
2023-05-02T10:45:15.985Z,25.73
2023-05-02T10:46:15.979Z,25.69
2023-05-02T10:47:16.044Z,25.67
2023-05-02T10:48:16.010Z,25.64
2023-05-02T10:49:16.086Z,25.62
2023-05-02T10:50:16.177Z,25.62
2023-05-02T10:51:16.368Z,25.59
2023-05-02T10:52:16.260Z,25.58
2023-05-02T10:53:16.427Z,25.54
2023-05-02T10:54:16.334Z,25.56
2023-05-02T10:55:16.458Z,25.53
2023-05-02T10:56:16.518Z,25.51
2023-05-02T10:57:16.545Z,25.50
2023-05-02T10:58:16.542Z,25.48
2023-05-02T10:59:16.549Z,25.50
2023-05-02T11:00:16.528Z,25.52
2023-05-02T11:01:16.647Z,25.53
2023-05-02T11:02:16.663Z,25.55
2023-05-02T11:03:16.815Z,25.58
2023-05-02T11:04:16.712Z,25.61
2023-05-02T11:05:16.786Z,25.59
2023-05-02T11:06:16.926Z,25.57
2023-05-02T11:07:16.872Z,25.56
2023-05-02T11:08:19.357Z,25.55
2023-05-02T11:09:16.935Z,25.56
2023-05-02T11:10:16.950Z,25.58
2023-05-02T11:11:16.961Z,25.55
2023-05-02T11:12:16.905Z,25.55
2023-05-02T11:13:16.968Z,25.56
2023-05-02T11:14:17.991Z,25.59
2023-05-02T11:15:16.880Z,25.60
2023-05-02T11:16:17.006Z,25.60
2023-05-02T11:17:16.950Z,25.63
2023-05-02T11:18:16.959Z,25.65
2023-05-02T11:19:16.888Z,25.65
2023-05-02T11:20:16.969Z,25.67
2023-05-02T11:21:16.927Z,25.67
2023-05-02T11:22:16.884Z,25.70
2023-05-02T11:23:16.966Z,25.70
2023-05-02T11:24:16.887Z,25.69
2023-05-02T11:25:16.881Z,25.71
2023-05-02T11:26:16.803Z,25.71
2023-05-02T11:27:16.840Z,25.71
2023-05-02T11:28:16.776Z,25.73
2023-05-02T11:29:16.781Z,25.72
2023-05-02T11:30:16.891Z,25.73
2023-05-02T11:31:16.787Z,25.73
2023-05-02T11:32:16.841Z,25.72
2023-05-02T11:33:16.862Z,25.73
2023-05-02T11:34:16.811Z,25.73
2023-05-02T11:35:16.822Z,25.73
2023-05-02T11:36:16.917Z,25.74
2023-05-02T11:37:16.903Z,25.75
2023-05-02T11:38:16.923Z,25.76
2023-05-02T11:39:16.947Z,25.77
2023-05-02T11:40:17.016Z,25.79
2023-05-02T11:41:17.048Z,25.79
2023-05-02T11:42:17.068Z,25.80
2023-05-02T11:43:17.182Z,25.80
2023-05-02T11:44:17.182Z,25.81
2023-05-02T11:45:17.140Z,25.82
2023-05-02T11:46:17.214Z,25.82
2023-05-02T11:47:17.179Z,25.83
2023-05-02T11:48:17.211Z,25.83
2023-05-02T11:49:17.214Z,25.83
2023-05-02T11:50:17.278Z,25.83
2023-05-02T11:51:17.313Z,25.83
2023-05-02T11:52:17.317Z,25.83
2023-05-02T11:53:17.340Z,25.84
2023-05-02T11:54:17.341Z,25.84
2023-05-02T11:55:17.396Z,25.84
2023-05-02T11:56:17.417Z,25.83
2023-05-02T11:57:17.422Z,25.82
2023-05-02T11:58:17.431Z,25.82
2023-05-02T11:59:17.500Z,25.82
2023-05-02T12:00:17.492Z,25.82
2023-05-02T12:01:17.678Z,25.82
2023-05-02T12:02:17.660Z,25.82
2023-05-02T12:03:17.679Z,25.82
2023-05-02T12:04:17.592Z,25.82
2023-05-02T12:05:17.592Z,25.82
2023-05-02T12:06:17.658Z,25.82
2023-05-02T12:07:17.655Z,25.82
2023-05-02T12:08:17.655Z,25.81
2023-05-02T12:09:17.781Z,25.81
2023-05-02T12:10:17.724Z,25.81
2023-05-02T12:11:17.745Z,25.80
2023-05-02T12:12:17.761Z,25.80
2023-05-02T12:13:17.775Z,25.80
2023-05-02T12:14:17.773Z,25.80
2023-05-02T12:15:17.807Z,25.79
2023-05-02T12:16:17.868Z,25.80
2023-05-02T12:17:17.820Z,25.80
2023-05-02T12:18:18.394Z,25.80
2023-05-02T12:19:17.861Z,25.80
2023-05-02T12:20:17.849Z,25.80
2023-05-02T12:21:17.858Z,25.81
2023-05-02T12:22:17.942Z,25.81
2023-05-02T12:23:17.842Z,25.82
2023-05-02T12:24:17.876Z,25.82
2023-05-02T12:25:17.925Z,25.82
2023-05-02T12:26:17.919Z,25.83
2023-05-02T12:27:17.944Z,25.84
2023-05-02T12:28:17.947Z,25.84
2023-05-02T12:29:17.928Z,25.85
2023-05-02T12:30:17.988Z,25.86
2023-05-02T12:31:18.139Z,25.86
2023-05-02T12:32:17.974Z,25.86
2023-05-02T12:33:18.009Z,25.87
2023-05-02T12:34:17.998Z,25.87
2023-05-02T12:35:17.996Z,25.89
2023-05-02T12:36:17.997Z,25.89
2023-05-02T12:37:17.963Z,25.89
2023-05-02T12:38:17.965Z,25.89
2023-05-02T12:39:17.980Z,25.89
2023-05-02T12:40:18.037Z,25.90
2023-05-02T12:41:18.088Z,25.89
2023-05-02T12:42:17.980Z,25.90
2023-05-02T12:43:18.011Z,25.91
2023-05-02T12:44:18.054Z,25.91
2023-05-02T12:45:18.076Z,25.92
2023-05-02T12:46:18.062Z,25.92
2023-05-02T12:47:18.125Z,25.92
2023-05-02T12:48:18.047Z,25.92
2023-05-02T12:49:18.056Z,25.92
2023-05-02T12:50:18.101Z,25.92
2023-05-02T12:51:18.104Z,25.92
2023-05-02T12:52:18.915Z,25.91
2023-05-02T12:53:18.096Z,25.91