createdAt,value
2023-04-21T00:00:09.290Z,99628.85
2023-04-21T00:02:39.562Z,99624.98
2023-04-21T00:05:10.110Z,99622.20
2023-04-21T00:07:38.618Z,99620.30
2023-04-21T00:10:09.464Z,99617.14
2023-04-21T00:12:38.040Z,99614.30
2023-04-21T00:15:06.105Z,99611.31
2023-04-21T00:17:34.248Z,99613.45
2023-04-21T00:20:01.536Z,99609.77
2023-04-21T00:22:29.093Z,99602.73
2023-04-21T00:24:56.273Z,99601.69
2023-04-21T00:27:23.487Z,99598.30
2023-04-21T00:29:50.918Z,99593.49
2023-04-21T00:32:18.045Z,99596.31
2023-04-21T00:34:45.464Z,99594.59
2023-04-21T00:37:12.604Z,99602.36
2023-04-21T00:39:40.176Z,99604.11
2023-04-21T00:42:07.523Z,99598.45
2023-04-21T00:44:35.893Z,99600.73
2023-04-21T00:47:04.461Z,99599.98
2023-04-21T00:49:32.468Z,99602.40
2023-04-21T00:52:00.107Z,99601.14
2023-04-21T00:54:27.258Z,99600.65
2023-04-21T00:56:54.816Z,99600.70
2023-04-21T00:59:22.186Z,99601.95
2023-04-21T01:01:49.533Z,99597.41
2023-04-21T01:04:16.951Z,99600.39
2023-04-21T01:06:44.452Z,99599.71
2023-04-21T01:09:14.661Z,99600.96
2023-04-21T01:11:41.744Z,99596.96
2023-04-21T01:14:09.103Z,99593.63
2023-04-21T01:16:39.418Z,99592.60
2023-04-21T01:19:07.357Z,99587.14
2023-04-21T01:21:41.263Z,99586.98
2023-04-21T01:24:08.456Z,99585.55
2023-04-21T01:26:35.768Z,99586.95
2023-04-21T01:29:03.127Z,99584.43
2023-04-21T01:31:32.285Z,99582.27
2023-04-21T01:34:03.878Z,99585.48
2023-04-21T01:36:31.541Z,99580.55
2023-04-21T01:38:58.787Z,99581.95
2023-04-21T01:41:26.063Z,99575.26
2023-04-21T01:43:54.833Z,99576.67
2023-04-21T01:46:24.458Z,99576.29
2023-04-21T01:48:51.695Z,99580.48
2023-04-21T01:51:18.946Z,99580.98
2023-04-21T01:53:46.295Z,99575.34
2023-04-21T01:56:14.779Z,99575.16
2023-04-21T01:58:41.960Z,99573.47
2023-04-21T02:01:09.183Z,99574.04
2023-04-21T02:03:36.918Z,99569.47
2023-04-21T02:06:05.559Z,99569.48
2023-04-21T02:08:33.393Z,99572.62
2023-04-21T02:11:01.465Z,99572.41
2023-04-21T02:13:29.235Z,99573.44
2023-04-21T02:16:09.642Z,99578.32
2023-04-21T02:18:41.040Z,99575.49
2023-04-21T02:21:08.222Z,99572.91
2023-04-21T02:23:35.557Z,99574.92
2023-04-21T02:26:02.930Z,99576.40
2023-04-21T02:28:33.324Z,99575.53
2023-04-21T02:31:00.523Z,99571.84
2023-04-21T02:33:27.996Z,99570.77
2023-04-21T02:35:55.589Z,99567.61
2023-04-21T02:38:24.692Z,99570.59
2023-04-21T02:40:51.936Z,99571.85
2023-04-21T02:43:19.918Z,99570.98
2023-04-21T02:45:49.210Z,99570.48
2023-04-21T02:48:22.397Z,99570.89
2023-04-21T02:50:52.824Z,99574.11
2023-04-21T02:53:20.614Z,99570.08
2023-04-21T02:55:47.756Z,99570.08
2023-04-21T02:58:16.118Z,99569.06
2023-04-21T03:00:43.500Z,99568.23
2023-04-21T03:03:11.061Z,99564.58
2023-04-21T03:05:39.203Z,99568.64
2023-04-21T03:08:06.360Z,99564.27
2023-04-21T03:10:37.342Z,99563.56
2023-04-21T03:13:04.438Z,99562.16
2023-04-21T03:15:32.938Z,99560.62
2023-04-21T03:18:02.457Z,99561.33
2023-04-21T03:20:30.087Z,99561.83
2023-04-21T03:22:59.191Z,99557.05
2023-04-21T03:25:29.314Z,99560.06
2023-04-21T03:27:56.349Z,99555.52
2023-04-21T03:30:25.963Z,99556.06
2023-04-21T03:32:55.114Z,99555.36
2023-04-21T03:35:22.556Z,99557.86
2023-04-21T03:37:49.967Z,99561.23
2023-04-21T03:40:17.120Z,99561.77
2023-04-21T03:42:44.375Z,99566.70
2023-04-21T03:45:13.733Z,99563.58
2023-04-21T03:47:41.200Z,99563.09
2023-04-21T03:50:09.112Z,99560.80
2023-04-21T03:52:37.380Z,99559.91
2023-04-21T03:55:08.634Z,99565.20
2023-04-21T03:57:36.686Z,99563.98
2023-04-21T04:00:05.171Z,99563.46
2023-04-21T04:02:40.513Z,99560.49
2023-04-21T04:05:08.373Z,99558.55
2023-04-21T04:07:35.897Z,99559.79
2023-04-21T04:10:03.907Z,99559.61
2023-04-21T04:12:31.707Z,99561.36
2023-04-21T04:14:58.845Z,99558.36
2023-04-21T04:17:26.501Z,99559.20
2023-04-21T04:19:53.839Z,99560.58
2023-04-21T04:22:21.187Z,99558.81
2023-04-21T04:24:48.288Z,99562.86
2023-04-21T04:27:16.304Z,99560.04
2023-04-21T04:29:46.735Z,99567.95
2023-04-21T04:32:14.906Z,99564.62
2023-04-21T04:34:42.069Z,99557.80
2023-04-21T04:37:10.744Z,99557.47
2023-04-21T04:39:38.686Z,99557.48
2023-04-21T04:42:09.434Z,99556.27
2023-04-21T04:44:36.651Z,99555.59
2023-04-21T04:47:04.875Z,99552.98
2023-04-21T04:49:33.458Z,99553.34
2023-04-21T04:52:01.653Z,99553.86
2023-04-21T04:54:30.829Z,99557.02
2023-04-21T04:56:59.186Z,99557.34
2023-04-21T04:59:27.952Z,99555.94
2023-04-21T05:02:00.249Z,99557.33
2023-04-21T05:04:29.193Z,99552.92
2023-04-21T05:06:56.846Z,99548.67
2023-04-21T05:09:25.628Z,99546.04
2023-04-21T05:11:52.860Z,99547.59
2023-04-21T05:14:20.663Z,99545.98
2023-04-21T05:16:48.314Z,99545.61
2023-04-21T05:19:18.499Z,99549.84
2023-04-21T05:21:45.790Z,99549.31
2023-04-21T05:24:13.215Z,99548.77
2023-04-21T05:26:44.898Z,99548.06
2023-04-21T05:29:12.112Z,99550.91
2023-04-21T05:31:39.880Z,99546.50
2023-04-21T05:34:07.491Z,99545.95
2023-04-21T05:36:36.490Z,99543.30
2023-04-21T05:39:03.896Z,99541.19
2023-04-21T05:41:31.294Z,99541.54
2023-04-21T05:43:58.910Z,99540.64
2023-04-21T05:46:26.318Z,99540.81
2023-04-21T05:48:54.023Z,99539.55
2023-04-21T05:51:22.952Z,99538.64
2023-04-21T05:53:50.056Z,99535.58
2023-04-21T05:56:18.336Z,99533.01
2023-04-21T05:58:46.001Z,99532.90
2023-04-21T06:01:14.937Z,99532.67
2023-04-21T06:03:42.846Z,99537.20
2023-04-21T06:06:11.245Z,99535.01
2023-04-21T06:08:39.037Z,99534.77
2023-04-21T06:11:06.569Z,99535.23
2023-04-21T06:13:34.755Z,99536.23
2023-04-21T06:16:02.616Z,99542.30
2023-04-21T06:18:30.673Z,99540.66
2023-04-21T06:20:58.165Z,99540.63
2023-04-21T06:23:25.752Z,99544.29
2023-04-21T06:26:00.452Z,99541.23
2023-04-21T06:28:28.940Z,99540.85
2023-04-21T06:30:56.452Z,99541.15
2023-04-21T06:33:23.945Z,99546.30
2023-04-21T06:35:51.258Z,99552.11
2023-04-21T06:38:19.124Z,99549.28
2023-04-21T06:40:46.791Z,99548.75
2023-04-21T06:43:14.348Z,99552.42
2023-04-21T06:45:42.623Z,99550.45
2023-04-21T06:48:10.659Z,99549.38
2023-04-21T06:50:38.360Z,99549.70
2023-04-21T06:53:06.088Z,99551.06
2023-04-21T06:55:34.712Z,99550.09
2023-04-21T06:58:02.002Z,99551.08
2023-04-21T07:00:29.844Z,99542.77
2023-04-21T07:02:57.859Z,99546.63
2023-04-21T07:05:25.594Z,99547.27
2023-04-21T07:07:56.524Z,99548.25
2023-04-21T07:10:26.685Z,99546.77
2023-04-21T07:12:54.921Z,99548.70
2023-04-21T07:15:26.916Z,99552.61
2023-04-21T07:17:54.545Z,99551.52
2023-04-21T07:20:23.099Z,99551.46
2023-04-21T07:22:50.974Z,99552.14
2023-04-21T07:25:19.297Z,99553.72
2023-04-21T07:27:49.109Z,99551.64
2023-04-21T07:30:16.823Z,99548.58
2023-04-21T07:32:45.946Z,99547.13
2023-04-21T07:35:13.782Z,99545.70
2023-04-21T07:37:41.223Z,99547.09
2023-04-21T07:40:11.562Z,99547.77
2023-04-21T07:42:39.027Z,99546.09
2023-04-21T07:45:07.096Z,99547.42
2023-04-21T07:47:34.607Z,99541.41
2023-04-21T07:50:02.718Z,99546.37
2023-04-21T07:52:31.302Z,99541.86
2023-04-21T07:54:58.650Z,99541.36
2023-04-21T07:57:27.049Z,99542.10
2023-04-21T07:59:55.818Z,99544.07
2023-04-21T08:02:23.785Z,99543.00
2023-04-21T08:04:53.859Z,99544.47
2023-04-21T08:07:22.575Z,99542.95
2023-04-21T08:09:50.468Z,99544.35
2023-04-21T08:12:18.946Z,99541.58
2023-04-21T08:14:46.791Z,99546.63
2023-04-21T08:17:14.777Z,99550.34
2023-04-21T08:19:43.365Z,99548.96
2023-04-21T08:22:11.356Z,99547.48
2023-04-21T08:24:39.326Z,99548.52
2023-04-21T08:27:06.466Z,99550.92
2023-04-21T08:29:36.500Z,99546.11
2023-04-21T08:32:04.390Z,99546.75
2023-04-21T08:34:32.245Z,99544.08
2023-04-21T08:37:02.559Z,99547.89
2023-04-21T08:39:30.596Z,99546.58
2023-04-21T08:42:01.225Z,99551.42
2023-04-21T08:44:31.549Z,99548.19
2023-04-21T08:47:01.271Z,99545.79
2023-04-21T08:49:29.448Z,99547.66
2023-04-21T08:51:57.302Z,99550.66
2023-04-21T08:54:28.045Z,99549.88
2023-04-21T08:57:08.044Z,99545.19
2023-04-21T08:59:44.453Z,99549.36
2023-04-21T09:02:16.525Z,99550.65
2023-04-21T09:04:45.859Z,99549.96
2023-04-21T09:07:30.787Z,99546.27
2023-04-21T09:09:59.779Z,99550.64
2023-04-21T09:12:45.868Z,99547.29
2023-04-21T09:15:13.351Z,99544.09
2023-04-21T09:17:41.901Z,99547.86
2023-04-21T09:20:17.759Z,99547.30
2023-04-21T09:22:47.704Z,99545.73
2023-04-21T09:25:22.006Z,99540.16
2023-04-21T09:27:49.508Z,99538.66
2023-04-21T09:30:20.242Z,99540.11
2023-04-21T09:32:48.000Z,99543.22
2023-04-21T09:35:15.761Z,99542.30
2023-04-21T09:37:43.787Z,99540.48
2023-04-21T09:40:15.064Z,99538.35
2023-04-21T09:42:44.457Z,99542.12
2023-04-21T09:45:28.908Z,99537.21
2023-04-21T09:48:01.498Z,99532.70
2023-04-21T09:50:44.764Z,99531.58
2023-04-21T09:53:17.153Z,99534.24
2023-04-21T09:55:46.078Z,99534.46
2023-04-21T09:58:15.105Z,99532.23
2023-04-21T10:00:42.632Z,99531.89
2023-04-21T10:03:11.150Z,99530.70
2023-04-21T10:05:42.160Z,99534.95
2023-04-21T10:08:11.892Z,99534.41
2023-04-21T10:10:39.810Z,99537.05
2023-04-21T10:13:14.387Z,99535.06
2023-04-21T10:15:42.054Z,99533.54
2023-04-21T10:18:21.475Z,99533.64
2023-04-21T10:20:55.382Z,99538.06
2023-04-21T10:23:31.047Z,99540.09
2023-04-21T10:26:06.280Z,99538.00
2023-04-21T10:28:51.964Z,99541.73
2023-04-21T10:31:27.235Z,99542.52
2023-04-21T10:34:07.308Z,99544.00
2023-04-21T10:36:53.733Z,99544.98
2023-04-21T10:39:39.641Z,99546.92
2023-04-21T10:42:13.258Z,99546.15
2023-04-21T10:44:44.461Z,99552.92
2023-04-21T10:47:13.120Z,99547.20
2023-04-21T10:49:40.624Z,99556.46
2023-04-21T10:52:10.432Z,99556.05
2023-04-21T10:54:44.864Z,99547.40
2023-04-21T10:57:14.350Z,99551.23
2023-04-21T10:59:41.914Z,99555.86
2023-04-21T11:02:16.289Z,99555.81
2023-04-21T11:04:50.107Z,99556.19
2023-04-21T11:07:25.258Z,99558.83
2023-04-21T11:10:03.557Z,99565.70
2023-04-21T11:12:39.006Z,99566.73
2023-04-21T11:15:08.361Z,99566.17
2023-04-21T11:17:37.819Z,99564.05
2023-04-21T11:20:07.029Z,99565.78
2023-04-21T11:22:36.303Z,99562.55
2023-04-21T11:25:05.387Z,99569.88
2023-04-21T11:27:33.568Z,99570.92
2023-04-21T11:30:02.970Z,99572.88
2023-04-21T11:32:30.672Z,99577.85
2023-04-21T11:34:57.995Z,99578.75
2023-04-21T11:37:29.848Z,99583.05
2023-04-21T11:39:59.357Z,99582.11
2023-04-21T11:42:26.503Z,99581.88
2023-04-21T11:44:55.397Z,99582.81
2023-04-21T11:47:24.904Z,99585.49
2023-04-21T11:49:57.060Z,99582.27
2023-04-21T11:52:26.981Z,99584.71
2023-04-21T11:54:56.755Z,99588.85
2023-04-21T11:57:26.160Z,99581.07
2023-04-21T11:59:53.559Z,99583.93
2023-04-21T12:02:22.521Z,99588.98
2023-04-21T12:05:07.176Z,99587.79
2023-04-21T12:07:41.347Z,99589.55
2023-04-21T12:10:12.530Z,99597.21
2023-04-21T12:12:42.948Z,99588.67
2023-04-21T12:15:11.389Z,99585.91
2023-04-21T12:17:39.396Z,99587.02
2023-04-21T12:20:08.019Z,99587.56
2023-04-21T12:22:35.678Z,99587.71
2023-04-21T12:25:02.857Z,99589.19
2023-04-21T12:27:30.699Z,99587.59
2023-04-21T12:29:59.901Z,99589.89
2023-04-21T12:32:27.315Z,99587.48
2023-04-21T12:34:54.635Z,99588.39
2023-04-21T12:37:22.660Z,99587.84
2023-04-21T12:39:50.071Z,99586.89
2023-04-21T12:42:17.601Z,99587.91
2023-04-21T12:44:44.915Z,99591.45
2023-04-21T12:47:12.191Z,99587.39
2023-04-21T12:49:41.507Z,99587.73
2023-04-21T12:52:08.650Z,99587.73
2023-04-21T12:54:36.207Z,99589.65
2023-04-21T12:57:08.421Z,99586.10
2023-04-21T12:59:35.654Z,99589.61
2023-04-21T13:02:03.060Z,99589.09
2023-04-21T13:04:31.743Z,99589.10
2023-04-21T13:07:01.273Z,99585.88
2023-04-21T13:09:29.910Z,99587.94
2023-04-21T13:11:57.822Z,99586.68
2023-04-21T13:14:25.763Z,99589.88
2023-04-21T13:16:53.501Z,99590.26
2023-04-21T13:19:21.030Z,99589.38
2023-04-21T13:21:48.264Z,99590.25
2023-04-21T13:24:15.819Z,99583.70
2023-04-21T13:26:43.155Z,99588.83
2023-04-21T13:29:10.535Z,99587.93
2023-04-21T13:31:38.038Z,99587.23
2023-04-21T13:34:05.756Z,99584.77
2023-04-21T13:36:33.015Z,99583.33
2023-04-21T13:39:01.057Z,99581.18
2023-04-21T13:41:28.463Z,99578.02
2023-04-21T13:43:56.246Z,99579.56
2023-04-21T13:46:25.531Z,99580.43
2023-04-21T13:48:53.477Z,99579.35
2023-04-21T13:51:20.914Z,99581.98
2023-04-21T13:53:48.827Z,99580.73
2023-04-21T13:56:17.296Z,99585.30
2023-04-21T13:58:44.422Z,99583.58
2023-04-21T14:01:13.802Z,99580.81
2023-04-21T14:03:41.920Z,99580.20
2023-04-21T14:06:09.235Z,99580.79
2023-04-21T14:08:36.747Z,99583.08
2023-04-21T14:11:06.297Z,99582.67
2023-04-21T14:13:39.399Z,99583.89
2023-04-21T14:16:07.156Z,99584.94
2023-04-21T14:18:34.502Z,99585.23
2023-04-21T14:21:02.075Z,99585.67
2023-04-21T14:23:30.563Z,99588.98
2023-04-21T14:25:59.157Z,99599.95
2023-04-21T14:28:26.314Z,99594.13
2023-04-21T14:30:53.975Z,99596.56
2023-04-21T14:33:21.376Z,99595.64
2023-04-21T14:35:48.771Z,99599.38
2023-04-21T14:38:16.170Z,99594.80
2023-04-21T14:40:45.394Z,99593.56
2023-04-21T14:43:12.889Z,99595.88
2023-04-21T14:45:40.667Z,99592.55
2023-04-21T14:48:08.127Z,99595.73
2023-04-21T14:50:35.610Z,99593.07
2023-04-21T14:53:03.060Z,99593.05
2023-04-21T14:55:30.713Z,99599.52
2023-04-21T14:57:59.412Z,99595.04
2023-04-21T15:00:27.462Z,99599.98
2023-04-21T15:02:55.186Z,99601.73
2023-04-21T15:05:23.396Z,99600.06
2023-04-21T15:07:51.248Z,99599.40
2023-04-21T15:10:18.853Z,99602.38
2023-04-21T15:12:47.175Z,99603.94
2023-04-21T15:15:14.500Z,99603.26
2023-04-21T15:17:42.074Z,99602.20
2023-04-21T15:20:10.416Z,99603.63
2023-04-21T15:22:38.029Z,99599.56
2023-04-21T15:25:06.301Z,99602.34
2023-04-21T15:27:34.475Z,99603.59
2023-04-21T15:30:03.919Z,99606.64
2023-04-21T15:32:31.673Z,99604.39
2023-04-21T15:35:01.178Z,99608.85
2023-04-21T15:37:28.500Z,99609.22
2023-04-21T15:39:56.480Z,99613.45
2023-04-21T15:42:24.033Z,99615.55
2023-04-21T15:44:53.337Z,99617.34
2023-04-21T15:47:23.282Z,99617.34
2023-04-21T15:49:50.668Z,99619.66
2023-04-21T15:52:21.610Z,99617.58
2023-04-21T15:54:50.173Z,99614.27
2023-04-21T15:57:17.546Z,99620.88
2023-04-21T15:59:45.301Z,99619.17
2023-04-21T16:02:12.860Z,99625.57
2023-04-21T16:04:41.345Z,99625.44
2023-04-21T16:07:09.432Z,99627.75
2023-04-21T16:09:40.126Z,99624.80
2023-04-21T16:12:09.973Z,99630.67
2023-04-21T16:14:53.472Z,99633.36
2023-04-21T16:17:26.621Z,99631.99
2023-04-21T16:19:54.197Z,99632.69
2023-04-21T16:22:21.915Z,99632.16
2023-04-21T16:24:49.889Z,99629.23
2023-04-21T16:27:17.373Z,99628.41
2023-04-21T16:29:45.008Z,99628.09
2023-04-21T16:32:12.400Z,99626.02
2023-04-21T16:34:40.977Z,99629.91
2023-04-21T16:37:08.699Z,99630.82
2023-04-21T16:39:37.166Z,99631.55
2023-04-21T16:42:04.620Z,99633.33
2023-04-21T16:44:32.129Z,99635.79
2023-04-21T16:47:00.120Z,99635.44
2023-04-21T16:49:29.786Z,99633.69
2023-04-21T16:51:57.482Z,99632.28
2023-04-21T16:54:26.744Z,99635.99
2023-04-21T16:56:53.950Z,99641.11
2023-04-21T16:59:23.731Z,99640.75
2023-04-21T17:01:50.898Z,99643.97
2023-04-21T17:04:18.568Z,99646.45
2023-04-21T17:06:47.802Z,99646.48
2023-04-21T17:09:16.649Z,99646.16
2023-04-21T17:11:45.730Z,99651.48
2023-04-21T17:14:13.803Z,99652.90
2023-04-21T17:16:41.231Z,99656.09
2023-04-21T17:19:08.952Z,99656.47
2023-04-21T17:21:36.281Z,99654.40
2023-04-21T17:24:03.769Z,99657.95
2023-04-21T17:26:31.290Z,99662.02
2023-04-21T17:28:59.149Z,99659.02
2023-04-21T17:31:28.937Z,99661.15
2023-04-21T17:33:57.040Z,99661.35
2023-04-21T17:36:29.039Z,99660.84
2023-04-21T17:38:57.909Z,99663.33
2023-04-21T17:41:25.544Z,99660.89
2023-04-21T17:43:54.597Z,99660.56
2023-04-21T17:46:24.301Z,99660.08
2023-04-21T17:48:52.582Z,99662.03
2023-04-21T17:51:20.391Z,99664.70
2023-04-21T17:53:49.749Z,99662.77
2023-04-21T17:56:18.378Z,99661.73
2023-04-21T17:58:46.990Z,99665.66
2023-04-21T18:01:15.120Z,99665.00
2023-04-21T18:03:42.998Z,99668.36
2023-04-21T18:06:11.422Z,99670.14
2023-04-21T18:08:39.046Z,99676.15
2023-04-21T18:11:07.345Z,99676.52
2023-04-21T18:13:35.957Z,99670.73
2023-04-21T18:16:03.527Z,99670.91
2023-04-21T18:18:31.026Z,99668.48
2023-04-21T18:20:59.303Z,99672.17
2023-04-21T18:23:26.650Z,99671.13
2023-04-21T18:25:54.253Z,99669.55
2023-04-21T18:28:21.747Z,99668.86
2023-04-21T18:30:49.739Z,99670.83
2023-04-21T18:33:18.666Z,99669.95
2023-04-21T18:35:46.568Z,99669.97
2023-04-21T18:38:14.393Z,99669.45
2023-04-21T18:40:41.626Z,99668.76
2023-04-21T18:43:10.501Z,99670.02
2023-04-21T18:45:38.667Z,99670.05
2023-04-21T18:48:06.321Z,99668.29
2023-04-21T18:50:38.954Z,99670.05
2023-04-21T18:53:07.095Z,99667.08
2023-04-21T18:55:35.682Z,99665.86
2023-04-21T18:58:03.340Z,99663.60
2023-04-21T19:00:31.507Z,99662.03
2023-04-21T19:03:01.019Z,99658.52
2023-04-21T19:05:31.107Z,99657.48
2023-04-21T19:08:00.043Z,99656.44
2023-04-21T19:10:28.102Z,99654.00
2023-04-21T19:12:56.389Z,99652.45
2023-04-21T19:15:23.747Z,99653.70
2023-04-21T19:17:51.903Z,99650.73
2023-04-21T19:20:20.285Z,99655.14
2023-04-21T19:22:47.487Z,99653.39
2023-04-21T19:25:15.193Z,99650.25
2023-04-21T19:27:43.467Z,99655.55
2023-04-21T19:30:11.953Z,99655.40
2023-04-21T19:32:41.075Z,99654.52
2023-04-21T19:35:08.968Z,99653.66
2023-04-21T19:37:36.484Z,99657.19
2023-04-21T19:40:05.077Z,99653.85
2023-04-21T19:42:32.536Z,99654.56
2023-04-21T19:44:59.779Z,99654.95
2023-04-21T19:47:27.026Z,99650.55
2023-04-21T19:49:54.077Z,99653.36
2023-04-21T19:52:21.215Z,99653.01
2023-04-21T19:54:48.668Z,99654.07
2023-04-21T19:57:16.126Z,99653.73
2023-04-21T19:59:43.484Z,99651.63
2023-04-21T20:02:10.696Z,99648.47
2023-04-21T20:04:38.919Z,99648.80
2023-04-21T20:07:06.672Z,99647.22
2023-04-21T20:09:34.856Z,99650.91
2023-04-21T20:12:02.116Z,99654.12
2023-04-21T20:14:29.553Z,99652.38
2023-04-21T20:16:57.430Z,99656.05
2023-04-21T20:19:26.681Z,99655.17
2023-04-21T20:21:53.879Z,99656.94
2023-04-21T20:24:21.122Z,99657.98
2023-04-21T20:26:49.200Z,99660.46
2023-04-21T20:29:16.346Z,99653.25
2023-04-21T20:31:45.241Z,99655.20
2023-04-21T20:34:12.793Z,99655.02
2023-04-21T20:36:40.267Z,99653.95
2023-04-21T20:39:08.083Z,99654.11
2023-04-21T20:41:35.210Z,99650.42
2023-04-21T20:44:03.542Z,99651.47
2023-04-21T20:46:31.894Z,99649.18
2023-04-21T20:48:59.289Z,99643.71
2023-04-21T20:51:27.137Z,99647.40
2023-04-21T20:53:54.327Z,99641.95
2023-04-21T20:56:21.552Z,99642.31
2023-04-21T20:58:48.797Z,99647.26
2023-04-21T21:01:16.302Z,99645.16
2023-04-21T21:03:45.627Z,99649.53
2023-04-21T21:06:14.136Z,99648.12
2023-04-21T21:08:41.619Z,99647.95
2023-04-21T21:11:08.849Z,99649.02
2023-04-21T21:13:36.195Z,99649.92
2023-04-21T21:16:03.662Z,99650.45
2023-04-21T21:18:34.180Z,99650.45
2023-04-21T21:21:01.536Z,99650.08
2023-04-21T21:23:29.115Z,99648.32
2023-04-21T21:25:58.095Z,99646.92
2023-04-21T21:28:25.243Z,99648.68
2023-04-21T21:30:52.283Z,99647.27
2023-04-21T21:33:19.849Z,99647.98
2023-04-21T21:35:47.123Z,99643.23
2023-04-21T21:38:14.973Z,99649.21
2023-04-21T21:40:42.122Z,99647.98
2023-04-21T21:43:10.492Z,99647.11
2023-04-21T21:45:37.749Z,99650.96
2023-04-21T21:48:04.909Z,99655.16
2023-04-21T21:50:32.452Z,99652.67
2023-04-21T21:53:00.133Z,99655.84
2023-04-21T21:55:27.265Z,99659.90
2023-04-21T21:57:54.312Z,99664.31
2023-04-21T22:00:21.393Z,99660.13
2023-04-21T22:02:48.611Z,99662.23
2023-04-21T22:05:15.859Z,99662.59
2023-04-21T22:07:43.109Z,99666.98
2023-04-21T22:10:11.285Z,99668.42
2023-04-21T22:12:38.446Z,99671.45
2023-04-21T22:15:06.301Z,99671.85
2023-04-21T22:17:37.551Z,99671.33
2023-04-21T22:20:06.989Z,99671.50
2023-04-21T22:22:35.239Z,99671.70
2023-04-21T22:25:02.582Z,99670.13
2023-04-21T22:27:32.802Z,99674.90
2023-04-21T22:30:03.268Z,99673.85
2023-04-21T22:32:31.833Z,99673.48
2023-04-21T22:34:59.472Z,99672.60
2023-04-21T22:37:27.240Z,99670.85
2023-04-21T22:39:56.540Z,99670.70
2023-04-21T22:42:23.799Z,99672.31
2023-04-21T22:44:51.149Z,99671.27
2023-04-21T22:47:18.334Z,99675.67
2023-04-21T22:49:45.671Z,99677.78
2023-04-21T22:52:12.809Z,99676.21
2023-04-21T22:54:40.871Z,99678.15
2023-04-21T22:57:08.455Z,99678.16
2023-04-21T22:59:35.926Z,99682.05
2023-04-21T23:02:04.908Z,99679.06
2023-04-21T23:04:32.337Z,99682.94
2023-04-21T23:06:59.500Z,99686.30
2023-04-21T23:09:27.247Z,99688.23
2023-04-21T23:11:54.408Z,99688.09
2023-04-21T23:14:21.673Z,99691.27
2023-04-21T23:16:48.767Z,99690.91
2023-04-21T23:19:16.050Z,99693.23
2023-04-21T23:21:43.235Z,99692.55
2023-04-21T23:24:10.971Z,99692.20
2023-04-21T23:26:38.431Z,99691.87
2023-04-21T23:29:05.673Z,99695.39
2023-04-21T23:31:34.147Z,99692.23
2023-04-21T23:34:01.509Z,99696.63
2023-04-21T23:36:28.758Z,99695.41
2023-04-21T23:38:56.037Z,99694.54
2023-04-21T23:41:23.121Z,99688.56
2023-04-21T23:43:50.285Z,99690.67
2023-04-21T23:46:17.564Z,99692.27
2023-04-21T23:48:44.927Z,99695.26
2023-04-21T23:51:12.132Z,99695.63
2023-04-21T23:53:39.433Z,99696.67
2023-04-21T23:56:07.113Z,99701.77
2023-04-21T23:58:34.128Z,99702.31
