createdAt,value
2023-07-06T00:00:03.223Z,979.53
2023-07-06T00:01:03.918Z,979.56
2023-07-06T00:02:03.745Z,979.62
2023-07-06T00:03:03.503Z,979.62
2023-07-06T00:05:03.575Z,979.54
2023-07-06T00:06:03.578Z,979.68
2023-07-06T00:07:03.363Z,979.60
2023-07-06T00:09:03.718Z,979.74
2023-07-06T00:10:03.547Z,979.74
2023-07-06T00:11:03.300Z,979.54
2023-07-06T00:12:03.005Z,979.63
2023-07-06T00:13:03.302Z,979.77
2023-07-06T00:14:03.386Z,979.54
2023-07-06T00:15:03.906Z,979.60
2023-07-06T00:16:03.857Z,979.60
2023-07-06T00:18:03.024Z,979.66
2023-07-06T00:19:03.400Z,979.61
2023-07-06T00:20:03.505Z,979.69
2023-07-06T00:21:03.305Z,979.67
2023-07-06T00:22:03.895Z,979.64
2023-07-06T00:24:03.261Z,979.61
2023-07-06T00:25:03.834Z,979.41
2023-07-06T00:26:03.583Z,979.59
2023-07-06T00:27:03.298Z,979.50
2023-07-06T00:28:03.920Z,979.65
2023-07-06T00:30:03.322Z,979.56
2023-07-06T00:31:03.808Z,979.50
2023-07-06T00:33:03.179Z,979.51
2023-07-06T00:34:03.662Z,979.42
2023-07-06T00:36:03.671Z,979.36
2023-07-06T00:37:03.470Z,979.54
2023-07-06T00:38:03.896Z,979.57
2023-07-06T00:39:03.846Z,979.42
2023-07-06T00:40:03.481Z,979.42
2023-07-06T00:42:03.740Z,979.42
2023-07-06T00:44:03.163Z,979.40
2023-07-06T00:45:03.874Z,979.43
2023-07-06T00:47:02.933Z,979.31
2023-07-06T00:48:03.318Z,979.40
2023-07-06T00:49:03.838Z,979.40
2023-07-06T00:51:03.211Z,979.28
2023-07-06T00:52:03.817Z,979.34
2023-07-06T00:54:02.962Z,979.52
2023-07-06T00:55:03.747Z,979.49
2023-07-06T00:57:03.371Z,979.49
2023-07-06T00:58:03.156Z,979.52
2023-07-06T00:59:03.726Z,979.34
2023-07-06T01:01:03.052Z,979.46
2023-07-06T01:02:03.662Z,979.46
2023-07-06T01:03:03.461Z,979.54
2023-07-06T01:04:02.975Z,979.52
2023-07-06T01:05:03.397Z,979.46
2023-07-06T01:06:03.173Z,979.49
2023-07-06T01:07:03.736Z,979.52
2023-07-06T01:09:03.464Z,979.49
2023-07-06T01:10:03.494Z,979.32
2023-07-06T01:11:02.966Z,979.38
2023-07-06T01:12:03.293Z,979.32
2023-07-06T01:13:03.141Z,979.35
2023-07-06T01:14:03.319Z,979.29
2023-07-06T01:15:03.523Z,979.23
2023-07-06T01:17:03.638Z,979.40
2023-07-06T01:19:03.959Z,979.29
2023-07-06T01:20:03.006Z,979.32
2023-07-06T01:21:03.840Z,979.23
2023-07-06T01:23:03.848Z,979.32
2023-07-06T01:24:03.525Z,979.29
2023-07-06T01:25:03.181Z,979.14
2023-07-06T01:26:03.858Z,979.23
2023-07-06T01:27:03.605Z,979.26
2023-07-06T01:28:04.068Z,979.29
2023-07-06T01:29:04.021Z,979.23
2023-07-06T01:31:03.098Z,979.20
2023-07-06T01:32:03.840Z,979.26
2023-07-06T01:34:02.989Z,979.20
2023-07-06T01:35:03.804Z,979.26
2023-07-06T01:37:03.269Z,979.41
2023-07-06T01:38:03.840Z,979.38
2023-07-06T01:40:03.411Z,979.35
2023-07-06T01:41:03.314Z,979.35
2023-07-06T01:42:03.389Z,979.44
2023-07-06T01:44:03.573Z,979.35
2023-07-06T01:46:03.036Z,979.32
2023-07-06T01:47:03.914Z,979.47
2023-07-06T01:48:03.462Z,979.38
2023-07-06T01:49:03.250Z,979.30
2023-07-06T01:50:03.765Z,979.30
2023-07-06T01:52:03.395Z,979.36
2023-07-06T01:53:02.962Z,979.30
2023-07-06T01:54:03.693Z,979.39
2023-07-06T01:55:03.400Z,979.39
2023-07-06T01:56:03.346Z,979.30
2023-07-06T01:57:03.357Z,979.39
2023-07-06T01:58:03.217Z,979.45
2023-07-06T01:59:03.601Z,979.39
2023-07-06T02:00:03.366Z,979.51
2023-07-06T02:01:03.441Z,979.42
2023-07-06T02:02:03.099Z,979.54
2023-07-06T02:03:03.827Z,979.39
2023-07-06T02:04:03.897Z,979.51
2023-07-06T02:06:03.217Z,979.42
2023-07-06T02:07:03.870Z,979.37
2023-07-06T02:09:03.421Z,979.42
2023-07-06T02:10:03.115Z,979.40
2023-07-06T02:11:03.782Z,979.34
2023-07-06T02:12:03.120Z,979.40
2023-07-06T02:13:03.829Z,979.40
2023-07-06T02:14:04.015Z,979.29
2023-07-06T02:15:03.458Z,979.26
2023-07-06T02:16:02.918Z,979.40
2023-07-06T02:17:03.753Z,979.35
2023-07-06T02:18:03.589Z,979.46
2023-07-06T02:19:03.135Z,979.52
2023-07-06T02:20:03.311Z,979.46
2023-07-06T02:21:03.299Z,979.38
2023-07-06T02:22:03.417Z,979.55
2023-07-06T02:23:03.027Z,979.49
2023-07-06T02:24:03.356Z,979.55
2023-07-06T02:25:03.073Z,979.41
2023-07-06T02:26:03.649Z,979.35
2023-07-06T02:28:03.362Z,979.50
2023-07-06T02:29:03.004Z,979.38
2023-07-06T02:30:03.396Z,979.41
2023-07-06T02:31:03.895Z,979.53
2023-07-06T02:33:03.556Z,979.30
2023-07-06T02:34:03.296Z,979.45
2023-07-06T02:35:03.520Z,979.45
2023-07-06T02:36:03.256Z,979.45
2023-07-06T02:37:03.801Z,979.28
2023-07-06T02:38:03.532Z,979.45
2023-07-06T02:39:03.156Z,979.31
2023-07-06T02:40:03.102Z,979.48
2023-07-06T02:41:03.715Z,979.45
2023-07-06T02:42:03.433Z,979.28
2023-07-06T02:43:03.202Z,979.37
2023-07-06T02:44:03.702Z,979.40
2023-07-06T02:46:03.394Z,979.31
2023-07-06T02:47:03.516Z,979.31
2023-07-06T02:48:03.766Z,979.26
2023-07-06T02:49:03.644Z,979.23
2023-07-06T02:50:03.058Z,979.34
2023-07-06T02:51:03.620Z,979.29
2023-07-06T02:52:03.315Z,979.37
2023-07-06T02:53:02.989Z,979.34
2023-07-06T02:54:03.897Z,979.23
2023-07-06T02:55:03.638Z,979.34
2023-07-06T02:56:03.731Z,979.34
2023-07-06T02:57:03.798Z,979.20
2023-07-06T02:59:03.479Z,979.23
2023-07-06T03:00:03.970Z,979.38
2023-07-06T03:02:03.175Z,979.18
2023-07-06T03:03:03.161Z,979.15
2023-07-06T03:04:03.730Z,979.21
2023-07-06T03:06:04.090Z,979.35
2023-07-06T03:08:03.295Z,979.30
2023-07-06T03:09:03.462Z,979.24
2023-07-06T03:10:02.975Z,979.24
2023-07-06T03:11:03.262Z,979.39
2023-07-06T03:12:03.793Z,979.30
2023-07-06T03:13:03.598Z,979.33
2023-07-06T03:14:03.542Z,979.30
2023-07-06T03:15:03.466Z,979.45
2023-07-06T03:16:03.382Z,979.36
2023-07-06T03:18:03.657Z,979.25
2023-07-06T03:19:03.410Z,979.47
2023-07-06T03:20:03.523Z,979.33
2023-07-06T03:21:03.066Z,979.30
2023-07-06T03:22:03.638Z,979.25
2023-07-06T03:23:03.401Z,979.30
2023-07-06T03:24:03.070Z,979.36
2023-07-06T03:25:03.677Z,979.45
2023-07-06T03:26:03.421Z,979.47
2023-07-06T03:27:03.492Z,979.42
2023-07-06T03:28:03.185Z,979.33
2023-07-06T03:29:03.856Z,979.45
2023-07-06T03:31:03.887Z,979.30
2023-07-06T03:32:03.695Z,979.36
2023-07-06T03:33:03.437Z,979.39
2023-07-06T03:34:03.594Z,979.39
2023-07-06T03:35:03.190Z,979.25
2023-07-06T03:36:03.885Z,979.36
2023-07-06T03:38:03.212Z,979.30
2023-07-06T03:39:03.102Z,979.45
2023-07-06T03:40:03.478Z,979.42
2023-07-06T03:41:03.481Z,979.56
2023-07-06T03:42:03.215Z,979.39
2023-07-06T03:43:03.814Z,979.53
2023-07-06T03:45:03.543Z,979.47
2023-07-06T03:46:03.137Z,979.47
2023-07-06T03:47:02.957Z,979.39
2023-07-06T03:48:03.627Z,979.42
2023-07-06T03:49:03.795Z,979.53
2023-07-06T03:50:03.382Z,979.42
2023-07-06T03:51:03.113Z,979.59
2023-07-06T03:52:03.735Z,979.45
2023-07-06T03:54:03.522Z,979.50
2023-07-06T03:56:03.719Z,979.59
2023-07-06T03:58:07.234Z,979.53
2023-07-06T03:59:03.314Z,979.61
2023-07-06T04:00:03.416Z,979.63
2023-07-06T04:01:03.281Z,979.51
2023-07-06T04:02:03.452Z,979.33
2023-07-06T04:03:03.243Z,979.47
2023-07-06T04:04:03.181Z,979.52
2023-07-06T04:05:03.659Z,979.54
2023-07-06T04:07:03.611Z,979.47
2023-07-06T04:08:03.385Z,979.64
2023-07-06T04:10:03.461Z,979.59
2023-07-06T04:11:03.260Z,979.59
2023-07-06T04:12:03.164Z,979.75
2023-07-06T04:13:03.540Z,979.54
2023-07-06T04:14:03.259Z,979.65
2023-07-06T04:15:03.032Z,979.67
2023-07-06T04:16:03.599Z,979.67
2023-07-06T04:17:03.658Z,979.63
2023-07-06T04:18:03.373Z,979.63
2023-07-06T04:19:03.141Z,979.68
2023-07-06T04:20:03.913Z,979.64
2023-07-06T04:22:03.108Z,979.69
2023-07-06T04:23:03.466Z,979.83
2023-07-06T04:24:03.280Z,979.82
2023-07-06T04:25:03.649Z,979.89
2023-07-06T04:26:03.457Z,979.84
2023-07-06T04:27:03.178Z,979.88
2023-07-06T04:28:03.841Z,979.86
2023-07-06T04:29:03.532Z,980.10
2023-07-06T04:30:03.077Z,980.01
2023-07-06T04:31:03.219Z,979.95
2023-07-06T04:32:03.809Z,979.89
2023-07-06T04:33:03.562Z,980.08
2023-07-06T04:34:03.563Z,980.02
2023-07-06T04:35:03.142Z,980.08
2023-07-06T04:36:03.178Z,980.16
2023-07-06T04:37:03.443Z,980.13
2023-07-06T04:38:03.194Z,980.18
2023-07-06T04:39:03.625Z,980.12
2023-07-06T04:40:03.230Z,980.22
2023-07-06T04:41:03.533Z,980.08
2023-07-06T04:42:03.445Z,980.24
2023-07-06T04:43:03.469Z,980.44
2023-07-06T04:44:03.246Z,980.26
2023-07-06T04:45:05.099Z,980.22
2023-07-06T04:47:03.250Z,980.33
2023-07-06T04:48:03.583Z,980.27
2023-07-06T04:49:03.151Z,980.44
2023-07-06T04:50:03.537Z,980.43
2023-07-06T04:51:03.723Z,980.40
2023-07-06T04:52:03.510Z,980.37
2023-07-06T04:53:03.506Z,980.48
2023-07-06T04:54:03.251Z,980.47
2023-07-06T04:55:03.700Z,980.47
2023-07-06T04:56:03.628Z,980.55
2023-07-06T04:57:03.562Z,980.67
2023-07-06T04:58:03.533Z,980.60
2023-07-06T04:59:03.172Z,980.66
2023-07-06T05:00:03.732Z,980.57
2023-07-06T05:02:03.177Z,980.77
2023-07-06T05:03:03.948Z,980.71
2023-07-06T05:05:03.631Z,980.88
2023-07-06T05:06:03.319Z,980.87
2023-07-06T05:07:03.808Z,981.02
2023-07-06T05:09:03.957Z,981.10
2023-07-06T05:11:03.356Z,981.04
2023-07-06T05:12:03.632Z,981.13
2023-07-06T05:13:03.554Z,981.21
2023-07-06T05:14:03.307Z,981.12
2023-07-06T05:15:03.133Z,981.33
2023-07-06T05:16:03.598Z,981.27
2023-07-06T05:17:03.809Z,981.27
2023-07-06T05:18:03.523Z,981.33
2023-07-06T05:19:03.217Z,981.34
2023-07-06T05:20:03.499Z,981.37
2023-07-06T05:21:03.641Z,981.40
2023-07-06T05:22:03.169Z,981.41
2023-07-06T05:23:04.015Z,981.41
2023-07-06T05:25:03.222Z,981.34
2023-07-06T05:26:03.491Z,981.34
2023-07-06T05:27:03.136Z,981.36
2023-07-06T05:28:03.664Z,981.36
2023-07-06T05:29:03.531Z,981.41
2023-07-06T05:31:04.084Z,981.31
2023-07-06T05:32:03.928Z,981.28
2023-07-06T05:34:03.192Z,981.30
2023-07-06T05:35:03.038Z,981.23
2023-07-06T05:36:03.624Z,981.26
2023-07-06T05:38:03.793Z,981.42
2023-07-06T05:39:03.353Z,981.42
2023-07-06T05:40:03.128Z,981.30
2023-07-06T05:41:03.847Z,981.38
2023-07-06T05:42:03.468Z,981.35
2023-07-06T05:44:03.593Z,981.49
2023-07-06T05:46:03.889Z,981.59
2023-07-06T05:48:03.266Z,981.58
2023-07-06T05:49:03.572Z,981.58
2023-07-06T05:50:03.567Z,981.50
2023-07-06T05:51:03.255Z,981.63
2023-07-06T05:52:03.738Z,981.52
2023-07-06T05:53:04.089Z,981.60
2023-07-06T05:54:05.655Z,981.65
2023-07-06T05:55:03.459Z,981.56
2023-07-06T05:56:03.577Z,981.68
2023-07-06T05:57:03.078Z,981.67
2023-07-06T05:58:03.496Z,981.76
2023-07-06T05:59:03.632Z,981.61
2023-07-06T06:00:03.219Z,981.72
2023-07-06T06:01:03.617Z,981.72
2023-07-06T06:02:03.677Z,981.78
2023-07-06T06:03:03.550Z,981.83
2023-07-06T06:04:03.353Z,981.86
2023-07-06T06:05:02.981Z,981.69
2023-07-06T06:06:03.603Z,981.98
2023-07-06T06:08:03.740Z,981.92
2023-07-06T06:09:04.103Z,982.03
2023-07-06T06:10:03.823Z,982.00
2023-07-06T06:12:03.522Z,982.06
2023-07-06T06:13:03.262Z,981.97
2023-07-06T06:14:04.012Z,982.00
2023-07-06T06:15:03.633Z,982.12
2023-07-06T06:16:03.339Z,982.00
2023-07-06T06:17:03.551Z,982.08
2023-07-06T06:18:03.366Z,982.08
2023-07-06T06:19:03.145Z,982.23
2023-07-06T06:20:03.514Z,982.20
2023-07-06T06:21:03.804Z,982.35
2023-07-06T06:22:03.352Z,982.32
2023-07-06T06:23:03.508Z,982.11
2023-07-06T06:24:03.241Z,982.28
2023-07-06T06:25:03.561Z,982.25
2023-07-06T06:26:03.644Z,982.34
2023-07-06T06:27:03.658Z,982.25
2023-07-06T06:28:03.849Z,982.34
2023-07-06T06:29:03.572Z,982.34
2023-07-06T06:30:03.698Z,982.42
2023-07-06T06:32:03.692Z,982.51
2023-07-06T06:33:03.882Z,982.45
2023-07-06T06:34:03.827Z,982.33
2023-07-06T06:36:02.941Z,982.39
2023-07-06T06:37:03.490Z,982.45
2023-07-06T06:39:03.814Z,982.56
2023-07-06T06:41:03.142Z,982.53
2023-07-06T06:42:03.643Z,982.50
2023-07-06T06:43:03.634Z,982.56
2023-07-06T06:44:03.795Z,982.56
2023-07-06T06:45:03.548Z,982.56
2023-07-06T06:48:03.596Z,982.59
2023-07-06T06:49:03.207Z,982.44
2023-07-06T06:50:03.604Z,982.47
2023-07-06T06:51:03.288Z,982.44
2023-07-06T06:52:03.834Z,982.56
2023-07-06T06:53:03.554Z,982.32
2023-07-06T06:54:03.244Z,982.44
2023-07-06T06:55:03.756Z,982.53
2023-07-06T06:56:03.718Z,982.47
2023-07-06T06:57:03.429Z,982.58
2023-07-06T06:58:03.144Z,982.46
2023-07-06T06:59:03.521Z,982.53
2023-07-06T07:00:03.343Z,982.50
2023-07-06T07:01:03.164Z,982.50
2023-07-06T07:02:05.114Z,982.59
2023-07-06T07:03:03.285Z,982.64
2023-07-06T07:04:03.722Z,982.62
2023-07-06T07:05:03.836Z,982.56
2023-07-06T07:06:03.543Z,982.62
2023-07-06T07:07:03.264Z,982.56
2023-07-06T07:08:03.722Z,982.53
2023-07-06T07:09:03.364Z,982.45
2023-07-06T07:11:23.475Z,982.53
2023-07-06T07:12:03.595Z,982.56
2023-07-06T07:13:03.295Z,982.62
2023-07-06T07:14:04.069Z,982.53
2023-07-06T07:15:03.790Z,982.56
2023-07-06T07:16:03.673Z,982.56
2023-07-06T07:17:03.465Z,982.53
2023-07-06T07:18:03.381Z,982.56
2023-07-06T07:19:03.512Z,982.44
2023-07-06T07:20:03.658Z,982.41
2023-07-06T07:21:03.648Z,982.53
2023-07-06T07:23:03.883Z,982.52
2023-07-06T07:24:03.816Z,982.49
2023-07-06T07:25:03.342Z,982.67
2023-07-06T07:26:02.959Z,982.61
2023-07-06T07:27:03.538Z,982.59
2023-07-06T07:28:03.572Z,982.67
2023-07-06T07:29:03.347Z,982.53
2023-07-06T07:30:03.936Z,982.50
2023-07-06T07:32:03.883Z,982.61
2023-07-06T07:33:03.773Z,982.49
2023-07-06T07:34:03.681Z,982.52
2023-07-06T07:35:03.660Z,982.50
2023-07-06T07:36:03.867Z,982.61
2023-07-06T07:37:03.416Z,982.58
2023-07-06T07:38:03.296Z,982.46
2023-07-06T07:39:03.505Z,982.55
2023-07-06T07:41:03.630Z,982.58
2023-07-06T07:42:03.871Z,982.59
2023-07-06T07:43:03.448Z,982.59
2023-07-06T07:44:03.403Z,982.56
2023-07-06T07:45:03.049Z,982.50
2023-07-06T07:46:03.552Z,982.62
2023-07-06T07:47:03.955Z,982.65
2023-07-06T07:48:03.467Z,982.56
2023-07-06T07:49:03.326Z,982.53
2023-07-06T07:50:03.869Z,982.59
2023-07-06T07:51:03.574Z,982.56
2023-07-06T07:52:03.130Z,982.53
2023-07-06T07:53:03.695Z,982.62
2023-07-06T07:55:02.952Z,982.44
2023-07-06T07:56:03.673Z,982.61
2023-07-06T07:58:03.766Z,982.55
2023-07-06T08:00:03.034Z,982.64
2023-07-06T08:01:03.659Z,982.58
2023-07-06T08:02:03.462Z,982.55
2023-07-06T08:03:03.327Z,982.67
2023-07-06T08:04:04.040Z,982.61
2023-07-06T08:05:03.572Z,982.64
2023-07-06T08:06:03.170Z,982.61
2023-07-06T08:07:03.684Z,982.64
2023-07-06T08:09:03.074Z,982.73
2023-07-06T08:10:03.697Z,982.62
2023-07-06T08:12:03.805Z,982.59
2023-07-06T08:14:03.726Z,982.74
2023-07-06T08:15:03.428Z,982.62
2023-07-06T08:16:03.180Z,982.53
2023-07-06T08:17:03.999Z,982.62
2023-07-06T08:18:03.757Z,982.56
2023-07-06T08:19:40.015Z,982.62
2023-07-06T08:21:12.038Z,982.57
2023-07-06T08:21:52.224Z,982.68
2023-07-06T08:22:10.963Z,982.57
2023-07-06T08:23:02.910Z,982.62
2023-07-06T08:24:03.557Z,982.82
2023-07-06T08:25:03.303Z,982.62
2023-07-06T08:26:03.831Z,982.68
2023-07-06T08:27:03.601Z,982.68
2023-07-06T08:28:03.329Z,982.65
2023-07-06T08:29:03.972Z,982.60
2023-07-06T08:31:03.825Z,982.57
2023-07-06T08:32:03.885Z,982.54
2023-07-06T08:33:03.043Z,982.57
2023-07-06T08:34:03.602Z,982.54
2023-07-06T08:35:03.780Z,982.60
2023-07-06T08:37:03.779Z,982.63
2023-07-06T08:38:03.828Z,982.66
2023-07-06T08:39:03.456Z,982.75
2023-07-06T08:40:03.095Z,982.67
2023-07-06T08:41:03.065Z,982.70
2023-07-06T08:42:03.733Z,982.61
2023-07-06T08:44:03.399Z,982.58
2023-07-06T08:45:03.347Z,982.55
2023-07-06T08:46:03.950Z,982.55
2023-07-06T08:47:03.851Z,982.52
2023-07-06T08:48:03.412Z,982.52
2023-07-06T08:49:03.321Z,982.49
2023-07-06T08:50:03.155Z,982.58
2023-07-06T08:51:03.774Z,982.55
2023-07-06T08:53:03.421Z,982.43
2023-07-06T08:54:03.000Z,982.45
2023-07-06T08:55:03.666Z,982.45
2023-07-06T08:56:03.204Z,982.36
2023-07-06T08:57:03.862Z,982.54
2023-07-06T08:59:03.405Z,982.42
2023-07-06T09:00:03.881Z,982.44
2023-07-06T09:01:03.888Z,982.50
2023-07-06T09:02:03.658Z,982.38
2023-07-06T09:03:03.434Z,982.47
2023-07-06T09:04:03.293Z,982.35
2023-07-06T09:05:03.628Z,982.32
2023-07-06T09:06:03.207Z,982.44
2023-07-06T09:07:03.421Z,982.29
2023-07-06T09:09:03.685Z,982.28
2023-07-06T09:10:25.399Z,982.34
2023-07-06T09:11:22.064Z,982.34
2023-07-06T09:12:03.194Z,982.40
2023-07-06T09:13:03.885Z,982.37
2023-07-06T09:14:03.768Z,982.37
2023-07-06T09:16:03.004Z,982.28
2023-07-06T09:17:03.724Z,982.31
2023-07-06T09:18:03.692Z,982.16
2023-07-06T09:19:03.802Z,982.30
2023-07-06T09:20:03.780Z,982.33
2023-07-06T09:21:03.357Z,982.33
2023-07-06T09:22:03.043Z,982.45
2023-07-06T09:23:03.640Z,982.36
2023-07-06T09:25:03.923Z,982.36
2023-07-06T09:26:03.986Z,982.39
2023-07-06T09:27:03.586Z,982.39
2023-07-06T09:28:03.364Z,982.42
2023-07-06T09:29:03.129Z,982.48
2023-07-06T09:30:03.709Z,982.39
2023-07-06T09:31:03.616Z,982.36
2023-07-06T09:32:03.384Z,982.51
2023-07-06T09:33:03.914Z,982.60
2023-07-06T09:34:03.869Z,982.43
2023-07-06T09:35:03.922Z,982.55
2023-07-06T09:36:03.600Z,982.61
2023-07-06T09:38:03.896Z,982.49
2023-07-06T09:39:03.679Z,982.64
2023-07-06T09:40:03.248Z,982.55
2023-07-06T09:41:03.877Z,982.56
2023-07-06T09:42:03.764Z,982.65
2023-07-06T09:43:03.825Z,982.65
2023-07-06T09:44:03.869Z,982.68
2023-07-06T09:45:03.465Z,982.62
2023-07-06T09:46:04.454Z,982.65
2023-07-06T09:47:03.709Z,982.69
2023-07-06T09:48:03.699Z,982.66
2023-07-06T09:49:03.212Z,982.57
2023-07-06T09:50:03.084Z,982.65
2023-07-06T09:51:03.617Z,982.62
2023-07-06T09:52:03.020Z,982.53
2023-07-06T09:53:03.775Z,982.59
2023-07-06T09:54:03.811Z,982.59
2023-07-06T09:55:03.319Z,982.59
2023-07-06T09:56:03.114Z,982.59
2023-07-06T09:57:03.644Z,982.59
2023-07-06T09:59:03.845Z,982.59
2023-07-06T10:00:03.532Z,982.59
2023-07-06T10:01:03.200Z,982.50
2023-07-06T10:02:03.891Z,982.53
2023-07-06T10:03:03.744Z,982.56
2023-07-06T10:05:03.615Z,982.52
2023-07-06T10:06:03.374Z,982.43
2023-07-06T10:07:03.151Z,982.58
2023-07-06T10:08:03.824Z,982.58
2023-07-06T10:09:03.445Z,982.49
2023-07-06T10:10:03.089Z,982.54
2023-07-06T10:11:03.968Z,982.48
2023-07-06T10:12:03.454Z,982.57
2023-07-06T10:14:03.690Z,982.56
2023-07-06T10:16:03.702Z,982.53
2023-07-06T10:17:04.056Z,982.53
2023-07-06T10:18:03.570Z,982.53
2023-07-06T10:19:03.346Z,982.56
2023-07-06T10:20:03.027Z,982.53
2023-07-06T10:21:03.537Z,982.50
2023-07-06T10:22:03.738Z,982.73
2023-07-06T10:23:03.393Z,982.61
2023-07-06T10:24:03.718Z,982.58
2023-07-06T10:25:03.905Z,982.67
2023-07-06T10:26:04.566Z,982.67
2023-07-06T10:27:03.462Z,982.69
2023-07-06T10:28:03.036Z,982.72
2023-07-06T10:29:03.713Z,982.83
2023-07-06T10:30:05.094Z,982.72
2023-07-06T10:32:03.972Z,982.75
2023-07-06T10:33:03.664Z,982.63
2023-07-06T10:34:03.332Z,982.66
2023-07-06T10:35:02.940Z,982.66
2023-07-06T10:36:03.657Z,982.75
2023-07-06T10:37:03.766Z,982.75
2023-07-06T10:38:03.105Z,982.89
2023-07-06T10:39:03.782Z,982.69
2023-07-06T10:40:03.474Z,982.80
2023-07-06T10:42:03.904Z,982.69
2023-07-06T10:44:02.988Z,982.89
2023-07-06T10:45:03.665Z,982.89
2023-07-06T10:47:02.964Z,983.02
2023-07-06T10:48:03.793Z,982.90
2023-07-06T10:49:03.400Z,982.93
2023-07-06T10:50:03.909Z,982.88
2023-07-06T10:51:03.699Z,982.94
2023-07-06T10:52:03.051Z,982.91
2023-07-06T10:53:03.623Z,982.95
2023-07-06T10:54:03.323Z,982.95
2023-07-06T10:55:02.959Z,982.95
2023-07-06T10:56:03.611Z,982.89
2023-07-06T10:57:03.857Z,983.01
2023-07-06T10:58:03.625Z,982.84
2023-07-06T10:59:03.358Z,982.87
2023-07-06T11:00:03.918Z,982.90
2023-07-06T11:02:03.050Z,982.84
2023-07-06T11:03:03.895Z,982.78
2023-07-06T11:04:03.774Z,982.93
2023-07-06T11:05:03.538Z,982.93
2023-07-06T11:06:03.889Z,982.82
2023-07-06T11:08:03.129Z,982.91
2023-07-06T11:09:03.764Z,982.74
2023-07-06T11:11:03.874Z,982.94
2023-07-06T11:12:03.652Z,982.92
2023-07-06T11:13:03.251Z,982.80
2023-07-06T11:14:04.052Z,982.86
2023-07-06T11:15:03.568Z,983.01
2023-07-06T11:16:07.914Z,982.83
2023-07-06T11:17:03.125Z,982.80
2023-07-06T11:18:03.977Z,982.92
2023-07-06T11:19:03.849Z,982.72
2023-07-06T11:20:03.882Z,982.89
2023-07-06T11:21:03.697Z,982.82
2023-07-06T11:22:03.429Z,982.72
2023-07-06T11:23:03.031Z,982.82
2023-07-06T11:24:03.782Z,982.71
2023-07-06T11:26:03.688Z,982.74
2023-07-06T11:27:03.769Z,982.81
2023-07-06T11:28:03.214Z,982.62
2023-07-06T11:29:03.882Z,982.78
2023-07-06T11:30:03.674Z,982.78
2023-07-06T11:31:03.516Z,982.84
2023-07-06T11:32:02.935Z,982.81
2023-07-06T11:33:03.740Z,982.73
2023-07-06T11:35:03.606Z,982.90
2023-07-06T11:37:03.928Z,982.84
2023-07-06T11:38:03.697Z,982.81
2023-07-06T11:39:03.437Z,982.79
2023-07-06T11:40:03.863Z,982.79
2023-07-06T11:41:03.680Z,982.88
2023-07-06T11:43:02.969Z,982.65
2023-07-06T11:44:03.583Z,982.71
2023-07-06T11:45:03.803Z,982.87
2023-07-06T11:46:03.213Z,982.67
2023-07-06T11:47:03.992Z,982.90
2023-07-06T11:48:03.906Z,982.93
2023-07-06T11:49:03.513Z,982.81
2023-07-06T11:50:03.463Z,982.81
2023-07-06T11:51:03.854Z,982.84
2023-07-06T11:52:03.481Z,982.78
2023-07-06T11:53:03.230Z,982.81
2023-07-06T11:54:03.752Z,982.80
2023-07-06T11:56:02.970Z,982.75
2023-07-06T11:57:03.639Z,982.72
2023-07-06T11:58:03.333Z,982.80
2023-07-06T11:59:03.894Z,982.79
2023-07-06T12:01:03.755Z,982.74
2023-07-06T12:02:03.469Z,982.62
2023-07-06T12:03:03.119Z,982.62
2023-07-06T12:04:04.261Z,982.64
2023-07-06T12:06:03.176Z,982.70
2023-07-06T12:07:03.860Z,982.78
2023-07-06T12:08:03.657Z,982.73
2023-07-06T12:09:03.583Z,982.73
2023-07-06T12:10:03.314Z,982.61
2023-07-06T12:11:03.683Z,982.72
2023-07-06T12:12:03.322Z,982.72
2023-07-06T12:13:02.992Z,982.75
2023-07-06T12:14:03.784Z,982.83
2023-07-06T12:15:03.609Z,982.78
2023-07-06T12:16:03.429Z,982.93
2023-07-06T12:17:03.932Z,982.93
2023-07-06T12:18:04.667Z,982.84
2023-07-06T12:19:03.883Z,982.87
2023-07-06T12:21:03.672Z,982.88
2023-07-06T12:22:03.488Z,982.88
2023-07-06T12:23:03.635Z,982.88
2023-07-06T12:25:03.794Z,982.88
2023-07-06T12:27:03.491Z,983.09
2023-07-06T12:28:03.913Z,982.88
2023-07-06T12:30:03.805Z,982.86
2023-07-06T12:31:03.637Z,982.91
2023-07-06T12:33:03.530Z,982.80
2023-07-06T12:35:03.756Z,982.86
2023-07-06T12:37:04.362Z,982.83
2023-07-06T12:38:03.751Z,982.72
2023-07-06T12:40:03.557Z,982.66
2023-07-06T12:41:04.100Z,982.80
2023-07-06T12:42:03.906Z,982.86
2023-07-06T12:44:03.759Z,982.63
2023-07-06T12:45:03.361Z,982.75
2023-07-06T12:47:03.959Z,982.80
2023-07-06T12:49:03.661Z,982.58
2023-07-06T12:50:03.933Z,982.61
2023-07-06T12:51:03.513Z,982.73
2023-07-06T12:52:03.349Z,982.78
2023-07-06T12:53:03.054Z,982.67
2023-07-06T12:54:03.767Z,982.64
2023-07-06T12:55:03.569Z,982.56
2023-07-06T12:56:03.360Z,982.62
2023-07-06T12:57:03.041Z,982.64
2023-07-06T12:58:03.777Z,982.78
2023-07-06T12:59:03.546Z,982.73
2023-07-06T13:00:03.228Z,982.64
2023-07-06T13:01:04.110Z,982.70
2023-07-06T13:02:03.719Z,982.67
2023-07-06T13:03:03.467Z,982.66
2023-07-06T13:04:02.991Z,982.57
2023-07-06T13:05:03.666Z,982.66
2023-07-06T13:06:03.508Z,982.60
2023-07-06T13:07:03.058Z,982.54
2023-07-06T13:08:03.791Z,982.59
2023-07-06T13:10:03.902Z,982.47
2023-07-06T13:11:03.600Z,982.47
2023-07-06T13:12:03.919Z,982.50
2023-07-06T13:13:03.742Z,982.58
2023-07-06T13:14:03.689Z,982.61
2023-07-06T13:16:03.798Z,982.68
2023-07-06T13:17:03.532Z,982.62
2023-07-06T13:18:03.721Z,982.59
2023-07-06T13:19:03.909Z,982.74
2023-07-06T13:20:03.605Z,982.74
2023-07-06T13:22:03.434Z,982.68
2023-07-06T13:23:03.233Z,982.66
2023-07-06T13:24:03.886Z,982.63
2023-07-06T13:26:03.520Z,982.75
2023-07-06T13:28:03.903Z,982.72
2023-07-06T13:29:03.659Z,982.57
2023-07-06T13:30:03.341Z,982.75
2023-07-06T13:31:03.195Z,982.83
2023-07-06T13:32:03.800Z,982.75
2023-07-06T13:33:03.597Z,982.86
2023-07-06T13:34:03.512Z,982.69
2023-07-06T13:36:03.920Z,982.66
2023-07-06T13:38:03.760Z,982.57
2023-07-06T13:39:03.247Z,982.54
2023-07-06T13:40:03.766Z,982.54
2023-07-06T13:42:02.915Z,982.48
2023-07-06T13:43:03.857Z,982.72
2023-07-06T13:45:03.409Z,982.66
2023-07-06T13:46:03.158Z,982.75
2023-07-06T13:47:03.775Z,982.63
2023-07-06T13:48:03.532Z,982.66
2023-07-06T13:50:03.736Z,982.54
2023-07-06T13:51:03.777Z,982.63
2023-07-06T13:53:03.605Z,982.60
2023-07-06T13:54:03.204Z,982.56
2023-07-06T13:55:02.967Z,982.62
2023-07-06T13:56:03.647Z,982.56
2023-07-06T13:58:03.845Z,982.44
2023-07-06T14:00:03.047Z,982.65
2023-07-06T14:01:03.855Z,982.65
2023-07-06T14:02:04.300Z,982.67
2023-07-06T14:03:04.024Z,982.67
2023-07-06T14:04:03.927Z,982.67
2023-07-06T14:05:03.700Z,982.67
2023-07-06T14:06:03.446Z,982.78
2023-07-06T14:07:04.000Z,982.61
2023-07-06T14:09:03.280Z,982.65
2023-07-06T14:10:03.949Z,982.82
2023-07-06T14:12:03.641Z,982.85
2023-07-06T14:13:03.379Z,982.79
2023-07-06T14:14:03.122Z,982.80
2023-07-06T14:15:03.657Z,982.63
2023-07-06T14:16:03.375Z,982.83
2023-07-06T14:17:03.510Z,982.89
2023-07-06T14:18:03.271Z,982.86
2023-07-06T14:19:03.826Z,982.73
2023-07-06T14:20:04.601Z,982.67
2023-07-06T14:21:03.656Z,982.67
2023-07-06T14:23:03.573Z,982.78
2023-07-06T14:24:03.522Z,982.70
2023-07-06T14:25:03.127Z,982.61
2023-07-06T14:26:03.743Z,982.61
2023-07-06T14:27:03.372Z,982.64
2023-07-06T14:28:03.822Z,982.58
2023-07-06T14:30:03.633Z,982.40
2023-07-06T14:31:03.911Z,982.46
2023-07-06T14:32:03.774Z,982.37
2023-07-06T14:33:03.423Z,982.52
2023-07-06T14:34:02.965Z,982.48
2023-07-06T14:35:03.498Z,982.51
2023-07-06T14:37:03.920Z,982.57
2023-07-06T14:39:03.237Z,982.46