createdAt,value
2022-11-04T00:02:15.373Z,16.75
2022-11-04T00:04:42.332Z,14.00
2022-11-04T00:07:29.152Z,8.75
2022-11-04T00:09:56.128Z,29.50
2022-11-04T00:12:25.993Z,20.75
2022-11-04T00:14:53.227Z,12.50
2022-11-04T00:17:20.367Z,14.25
2022-11-04T00:20:07.575Z,8.75
2022-11-04T00:22:54.202Z,7.00
2022-11-04T00:28:32.626Z,10.75
2022-11-04T00:31:21.259Z,9.00
2022-11-04T00:33:49.395Z,8.75
2022-11-04T00:36:16.639Z,14.00
2022-11-04T00:38:43.712Z,10.25
2022-11-04T00:41:26.757Z,6.00
2022-11-04T00:44:01.430Z,8.50
2022-11-04T00:46:30.991Z,10.00
2022-11-04T00:48:58.309Z,18.50
2022-11-04T00:51:25.511Z,27.50
2022-11-04T00:53:52.786Z,21.75
2022-11-04T00:56:19.771Z,21.75
2022-11-04T00:58:46.681Z,24.00
2022-11-04T01:01:19.082Z,24.25
2022-11-04T01:03:51.704Z,23.50
2022-11-04T01:06:20.246Z,24.00
2022-11-04T01:08:48.279Z,22.00
2022-11-04T01:11:16.217Z,20.50
2022-11-04T01:13:43.157Z,24.00
2022-11-04T01:16:11.721Z,18.25
2022-11-04T01:18:40.220Z,17.00
2022-11-04T01:21:09.134Z,21.50
2022-11-04T01:23:36.519Z,19.50
2022-11-04T01:26:07.813Z,19.75
2022-11-04T01:28:34.750Z,15.75
2022-11-04T01:31:10.458Z,14.50
2022-11-04T01:33:38.277Z,16.25
2022-11-04T01:36:06.868Z,14.50
2022-11-04T01:38:34.099Z,11.00
2022-11-04T01:41:01.367Z,13.75
2022-11-04T01:43:46.265Z,11.00
2022-11-04T01:46:33.331Z,7.50
2022-11-04T01:49:10.309Z,11.25
2022-11-04T01:51:40.885Z,10.75
2022-11-04T01:54:10.466Z,15.00
2022-11-04T01:56:39.070Z,20.50
2022-11-04T01:59:14.061Z,17.75
2022-11-04T02:01:41.087Z,15.00
2022-11-04T02:04:28.185Z,14.50
2022-11-04T02:07:19.895Z,22.75
2022-11-04T02:10:20.901Z,22.50
2022-11-04T02:13:08.588Z,25.00
2022-11-04T02:16:17.587Z,20.25
2022-11-04T02:19:10.059Z,17.50
2022-11-04T02:22:14.958Z,17.50
2022-11-04T02:25:23.828Z,15.50
2022-11-04T02:27:53.546Z,12.50
2022-11-04T02:30:22.039Z,11.00
2022-11-04T02:33:10.735Z,14.50
2022-11-04T02:35:41.859Z,15.25
2022-11-04T02:38:16.731Z,10.00
2022-11-04T02:40:57.442Z,9.00
2022-11-04T02:44:09.896Z,14.25
2022-11-04T02:47:16.872Z,21.75
2022-11-04T02:50:01.426Z,15.25
2022-11-04T02:52:33.239Z,19.25
2022-11-04T02:55:10.014Z,11.25
2022-11-04T02:57:40.557Z,11.50
2022-11-04T03:00:13.605Z,20.75
2022-11-04T03:02:54.500Z,17.75
2022-11-04T03:05:27.842Z,18.00
2022-11-04T03:07:58.225Z,15.00
2022-11-04T03:10:38.817Z,17.00
2022-11-04T03:13:15.108Z,18.25
2022-11-04T03:15:50.837Z,14.25
2022-11-04T03:18:25.075Z,8.00
2022-11-04T03:20:53.328Z,13.00
2022-11-04T03:23:20.438Z,8.25
2022-11-04T03:25:50.414Z,5.75
2022-11-04T03:28:51.057Z,8.00
2022-11-04T03:31:28.545Z,7.75
2022-11-04T03:33:57.844Z,4.75
2022-11-04T03:36:25.032Z,4.00
2022-11-04T03:38:53.726Z,2.75
2022-11-04T03:41:33.588Z,2.75
2022-11-04T03:44:00.577Z,3.00
2022-11-04T03:46:27.947Z,5.75
2022-11-04T03:48:56.223Z,8.00
2022-11-04T03:51:23.375Z,5.50
2022-11-04T03:53:50.528Z,3.25
2022-11-04T03:56:35.605Z,8.00
2022-11-04T03:59:25.518Z,8.25
2022-11-04T04:02:47.911Z,9.00
2022-11-04T04:05:24.011Z,4.00
2022-11-04T04:08:08.346Z,7.00
2022-11-04T04:11:03.529Z,3.75
2022-11-04T04:13:53.947Z,8.00
2022-11-04T04:16:34.865Z,4.25
2022-11-04T04:19:15.476Z,7.75
2022-11-04T04:21:59.324Z,10.75
2022-11-04T04:24:52.671Z,9.50
2022-11-04T04:27:32.007Z,7.00
2022-11-04T04:30:08.292Z,7.75
2022-11-04T04:32:44.896Z,3.00
2022-11-04T04:35:31.008Z,2.50
2022-11-04T04:38:21.657Z,3.75
2022-11-04T04:41:18.410Z,6.75
2022-11-04T04:44:04.358Z,8.00
2022-11-04T04:46:32.734Z,5.50
2022-11-04T04:49:07.126Z,9.00
2022-11-04T04:51:36.856Z,8.00
2022-11-04T04:54:03.917Z,7.00
2022-11-04T04:56:30.839Z,7.00
2022-11-04T04:58:57.801Z,5.00
2022-11-04T05:01:24.833Z,6.00
2022-11-04T05:03:51.854Z,4.00
2022-11-04T05:06:18.754Z,9.75
2022-11-04T05:08:45.776Z,11.00
2022-11-04T05:11:13.533Z,14.75
2022-11-04T05:13:40.616Z,14.00
2022-11-04T05:16:10.736Z,17.00
2022-11-04T05:18:37.712Z,13.25
2022-11-04T05:21:06.704Z,17.00
2022-11-04T05:23:34.950Z,12.00
2022-11-04T05:26:02.289Z,12.00
2022-11-04T05:28:29.432Z,16.50
2022-11-04T05:30:56.776Z,19.50
2022-11-04T05:33:23.726Z,18.25
2022-11-04T05:35:50.633Z,40.75
2022-11-04T05:38:17.670Z,21.75
2022-11-04T05:40:44.622Z,24.00
2022-11-04T05:43:12.159Z,12.25
2022-11-04T05:45:39.116Z,11.00
2022-11-04T05:48:06.402Z,12.50
2022-11-04T05:50:34.757Z,13.25
2022-11-04T05:53:02.081Z,12.25
2022-11-04T05:55:29.161Z,12.25
2022-11-04T05:57:58.159Z,12.00
2022-11-04T06:00:27.391Z,12.50
2022-11-04T06:02:57.490Z,16.00
2022-11-04T06:05:25.661Z,11.75
2022-11-04T06:07:52.583Z,14.00
2022-11-04T06:10:19.507Z,7.25
2022-11-04T06:12:46.482Z,9.75
2022-11-04T06:15:13.523Z,9.50
2022-11-04T06:17:40.442Z,11.00
2022-11-04T06:20:08.018Z,12.50
2022-11-04T06:22:34.888Z,11.50
2022-11-04T06:25:01.781Z,14.00
2022-11-04T06:27:29.693Z,11.25
2022-11-04T06:29:56.909Z,10.25
2022-11-04T06:32:23.754Z,15.00
2022-11-04T06:34:50.831Z,11.50
2022-11-04T06:37:17.709Z,12.00
2022-11-04T06:39:45.744Z,6.50
2022-11-04T06:42:12.584Z,7.50
2022-11-04T06:44:39.632Z,8.25
2022-11-04T06:47:07.507Z,7.00
2022-11-04T06:49:34.773Z,7.50
2022-11-04T06:52:02.833Z,2.00
2022-11-04T06:54:29.747Z,5.00
2022-11-04T06:56:56.835Z,3.25
2022-11-04T06:59:24.276Z,3.75
2022-11-04T07:01:52.390Z,1.50
2022-11-04T07:04:19.735Z,3.00
2022-11-04T07:06:46.804Z,1.75
2022-11-04T07:09:16.343Z,6.25
2022-11-04T07:11:44.737Z,2.75
2022-11-04T07:14:12.485Z,3.75
2022-11-04T07:16:39.498Z,2.25
2022-11-04T07:19:06.983Z,2.00
2022-11-04T07:21:33.877Z,3.50
2022-11-04T07:24:02.091Z,3.00
2022-11-04T07:26:29.264Z,3.00
2022-11-04T07:28:56.329Z,3.00
2022-11-04T07:31:23.970Z,3.25
2022-11-04T07:33:51.683Z,5.00
2022-11-04T07:36:19.506Z,3.25
2022-11-04T07:38:46.947Z,3.25
2022-11-04T07:41:15.324Z,4.25
2022-11-04T07:43:42.247Z,4.00
2022-11-04T07:46:12.118Z,7.50
2022-11-04T07:48:39.380Z,5.00
2022-11-04T07:51:08.749Z,5.00
2022-11-04T07:53:36.179Z,3.00
2022-11-04T07:56:08.059Z,2.00
2022-11-04T07:58:35.367Z,2.50
2022-11-04T08:01:08.007Z,1.00
2022-11-04T08:03:35.620Z,2.00
2022-11-04T08:06:04.956Z,2.00
2022-11-04T08:08:32.490Z,1.00
2022-11-04T08:11:02.377Z,2.50
2022-11-04T08:13:34.659Z,2.00
2022-11-04T08:16:07.192Z,3.00
2022-11-04T08:18:34.452Z,3.50
2022-11-04T08:21:02.806Z,4.00
2022-11-04T08:23:30.297Z,11.00
2022-11-04T08:25:57.711Z,5.25
2022-11-04T08:28:25.549Z,3.50
2022-11-04T08:31:07.574Z,3.75
2022-11-04T08:33:36.422Z,2.50
2022-11-04T08:36:09.870Z,2.00
2022-11-04T08:38:37.313Z,2.00
2022-11-04T08:41:06.773Z,2.00
2022-11-04T08:43:35.189Z,2.00
2022-11-04T08:46:04.718Z,3.75
2022-11-04T08:48:31.809Z,2.25
2022-11-04T08:50:59.815Z,4.00
2022-11-04T08:53:26.803Z,5.00
2022-11-04T08:55:54.204Z,10.25
2022-11-04T08:58:23.243Z,9.75
2022-11-04T09:00:50.249Z,7.00
2022-11-04T09:03:18.221Z,3.75
2022-11-04T09:05:47.490Z,2.50
2022-11-04T09:08:17.012Z,2.00
2022-11-04T09:10:45.884Z,2.00
2022-11-04T09:13:13.795Z,2.25
2022-11-04T09:15:40.895Z,3.25
2022-11-04T09:18:08.116Z,1.00
2022-11-04T09:20:38.661Z,2.00
2022-11-04T09:23:06.721Z,3.75
2022-11-04T09:25:34.220Z,2.00
2022-11-04T09:28:01.171Z,2.50
2022-11-04T09:30:28.409Z,3.25
2022-11-04T09:32:55.252Z,1.50
2022-11-04T09:35:22.162Z,1.50
2022-11-04T09:37:50.739Z,2.00
2022-11-04T09:40:20.897Z,3.00
2022-11-04T09:43:15.501Z,1.25
2022-11-04T09:45:44.226Z,4.75
2022-11-04T09:48:28.717Z,4.00
2022-11-04T09:50:59.365Z,3.25
2022-11-04T09:53:48.256Z,3.67
2022-11-04T09:56:22.582Z,3.75
2022-11-04T09:58:51.535Z,2.00
2022-11-04T10:01:18.518Z,3.00
2022-11-04T10:04:05.746Z,4.00
2022-11-04T10:06:54.457Z,4.00
2022-11-04T10:09:24.168Z,3.00
2022-11-04T10:12:16.279Z,1.00
2022-11-04T10:14:54.540Z,1.00
2022-11-04T10:17:42.325Z,2.00
2022-11-04T10:20:24.214Z,4.67
2022-11-04T10:23:19.028Z,2.00
2022-11-04T10:25:50.151Z,2.33
2022-11-04T10:28:19.951Z,3.33
2022-11-04T10:30:52.444Z,1.00
2022-11-04T10:33:22.095Z,2.33
2022-11-04T10:35:54.116Z,1.00
2022-11-04T10:38:44.678Z,3.00
2022-11-04T10:41:38.925Z,4.00
2022-11-04T10:44:22.666Z,4.25
2022-11-04T10:47:02.588Z,4.00
2022-11-04T10:50:06.717Z,5.75
2022-11-04T10:52:36.385Z,6.75
2022-11-04T10:55:03.413Z,13.25
2022-11-04T10:57:31.156Z,14.00
2022-11-04T11:00:03.962Z,13.00
2022-11-04T11:02:36.913Z,16.50
2022-11-04T11:05:18.763Z,16.00
2022-11-04T11:07:47.657Z,13.75
2022-11-04T11:10:21.935Z,8.00
2022-11-04T11:12:57.082Z,19.50
2022-11-04T11:16:04.146Z,19.00
2022-11-04T11:18:31.035Z,25.50
2022-11-04T11:21:11.018Z,18.75
2022-11-04T11:23:47.667Z,16.75
2022-11-04T11:26:29.591Z,11.25
2022-11-04T11:29:02.372Z,11.00
2022-11-04T11:31:38.297Z,15.50
2022-11-04T11:34:19.177Z,19.75
2022-11-04T11:36:48.320Z,20.25
2022-11-04T11:39:19.653Z,19.25
2022-11-04T11:42:06.692Z,16.50
2022-11-04T11:44:38.766Z,9.25
2022-11-04T11:47:18.619Z,7.75
2022-11-04T11:49:45.727Z,12.50
2022-11-04T11:52:30.745Z,8.75
2022-11-04T11:55:16.816Z,9.25
2022-11-04T12:01:23.993Z,5.75
2022-11-04T12:10:48.617Z,3.75
2022-11-04T12:13:37.227Z,2.00
2022-11-04T12:16:29.995Z,5.67
2022-11-04T12:19:10.193Z,3.75
2022-11-04T12:22:09.342Z,2.67
2022-11-04T12:24:36.261Z,3.00
2022-11-04T12:27:07.917Z,2.00
2022-11-04T12:30:02.549Z,6.25
2022-11-04T12:32:47.942Z,7.00
2022-11-04T12:35:47.683Z,7.25
2022-11-04T12:38:41.994Z,10.50
2022-11-04T12:41:37.896Z,5.00
2022-11-04T12:44:28.885Z,3.33
2022-11-04T12:47:07.418Z,2.00
2022-11-04T12:50:17.328Z,2.00
2022-11-04T12:53:49.008Z,6.00
2022-11-04T12:56:20.923Z,6.50
2022-11-04T12:59:22.190Z,9.00
2022-11-04T13:01:56.843Z,4.75
2022-11-04T13:04:59.163Z,4.00
2022-11-04T13:07:40.379Z,3.25
2022-11-04T13:10:23.298Z,3.00
2022-11-04T13:12:55.722Z,5.50
2022-11-04T13:15:29.244Z,10.00
2022-11-04T13:18:05.407Z,6.00
2022-11-04T13:20:43.597Z,6.00
2022-11-04T13:23:19.150Z,7.50
2022-11-04T13:25:48.378Z,9.00
2022-11-04T13:28:21.736Z,11.00
2022-11-04T13:31:03.808Z,10.50
2022-11-04T13:33:56.904Z,9.00
2022-11-04T13:36:42.040Z,8.00
2022-11-04T13:39:50.766Z,9.75
2022-11-04T13:42:42.719Z,3.00
2022-11-04T13:45:15.215Z,8.00
2022-11-04T13:47:55.832Z,10.00
2022-11-04T13:50:34.268Z,12.50
2022-11-04T13:53:02.349Z,9.00
2022-11-04T13:55:29.585Z,8.00
2022-11-04T13:58:02.676Z,5.00
2022-11-04T14:00:31.759Z,7.00
2022-11-04T14:03:00.486Z,8.25
2022-11-04T14:05:31.327Z,10.25
2022-11-04T14:08:01.327Z,7.00
2022-11-04T14:10:50.107Z,12.00
2022-11-04T14:13:32.810Z,12.75
2022-11-04T14:16:18.117Z,8.50
2022-11-04T14:18:47.541Z,3.00
2022-11-04T14:21:25.963Z,2.00
2022-11-04T14:23:56.774Z,7.25
2022-11-04T14:26:47.710Z,8.25
2022-11-04T14:29:25.481Z,4.50
2022-11-04T14:31:55.070Z,4.00
2022-11-04T14:34:31.119Z,2.00
2022-11-04T14:37:21.874Z,2.00
2022-11-04T14:39:57.018Z,5.25
2022-11-04T14:42:52.766Z,9.75
2022-11-04T14:45:40.132Z,7.75
2022-11-04T14:48:18.519Z,9.00
2022-11-04T14:50:49.277Z,12.25
2022-11-04T14:53:34.373Z,7.50
2022-11-04T14:56:06.314Z,4.25
2022-11-04T14:58:33.257Z,9.25
2022-11-04T15:01:02.780Z,6.75
2022-11-04T15:06:40.773Z,5.00
2022-11-04T15:09:23.425Z,4.25
2022-11-04T15:12:09.044Z,5.00
2022-11-04T15:14:37.943Z,10.00
2022-11-04T15:17:04.881Z,8.75
2022-11-04T15:19:36.249Z,6.75
2022-11-04T15:22:06.266Z,7.00
2022-11-04T15:24:35.421Z,22.50
2022-11-04T15:27:06.741Z,13.50
2022-11-04T15:29:33.761Z,16.00
2022-11-04T15:32:05.100Z,11.00
2022-11-04T15:34:33.985Z,6.50
2022-11-04T15:37:06.147Z,5.75
2022-11-04T15:39:43.681Z,8.00
2022-11-04T15:42:40.799Z,10.00
2022-11-04T15:45:22.879Z,11.00
2022-11-04T15:48:25.105Z,23.50
2022-11-04T15:51:13.794Z,20.25
2022-11-04T15:53:53.679Z,13.00
2022-11-04T15:56:32.205Z,24.00
2022-11-04T15:59:00.691Z,23.50
2022-11-04T16:01:29.431Z,20.00
2022-11-04T16:03:59.510Z,15.50
2022-11-04T16:06:42.618Z,16.00
2022-11-04T16:09:27.473Z,26.50
2022-11-04T16:12:13.832Z,32.75
2022-11-04T16:14:55.154Z,19.50
2022-11-04T16:17:23.615Z,14.00
2022-11-04T16:20:01.819Z,10.25
2022-11-04T16:22:32.697Z,37.25
2022-11-04T16:25:03.258Z,17.50
2022-11-04T16:27:33.674Z,24.00
2022-11-04T16:30:18.741Z,13.00
2022-11-04T16:32:51.210Z,14.00
2022-11-04T16:35:26.665Z,15.00
2022-11-04T16:37:56.157Z,13.25
2022-11-04T16:40:24.603Z,17.00
2022-11-04T16:42:53.059Z,20.75
2022-11-04T16:45:30.571Z,25.75
2022-11-04T16:47:57.757Z,20.25
2022-11-04T16:50:25.409Z,16.00
2022-11-04T16:52:52.833Z,12.25
2022-11-04T16:55:22.785Z,7.50
2022-11-04T16:58:00.429Z,9.50
2022-11-04T17:00:28.732Z,11.00
2022-11-04T17:02:55.785Z,3.25
2022-11-04T17:05:22.982Z,6.50
2022-11-04T17:07:56.467Z,5.00
2022-11-04T17:10:27.116Z,3.75
2022-11-04T17:12:54.374Z,5.75
2022-11-04T17:15:21.794Z,8.00
2022-11-04T17:17:48.726Z,7.00
2022-11-04T17:20:18.134Z,6.00
2022-11-04T17:22:47.205Z,4.25
2022-11-04T17:25:22.704Z,4.50
2022-11-04T17:27:49.833Z,7.00
2022-11-04T17:30:18.400Z,7.00
2022-11-04T17:32:46.234Z,6.25
2022-11-04T17:35:14.241Z,6.00
2022-11-04T17:37:41.208Z,12.00
2022-11-04T17:40:17.732Z,20.75
2022-11-04T17:43:08.342Z,28.00
2022-11-04T17:45:38.308Z,14.75
2022-11-04T17:48:06.007Z,22.00
2022-11-04T17:50:33.948Z,14.75
2022-11-04T17:53:00.819Z,14.00
2022-11-04T17:55:28.005Z,12.00
2022-11-04T17:57:55.662Z,20.75
2022-11-04T18:00:26.081Z,11.00
2022-11-04T18:02:53.061Z,14.50
2022-11-04T18:05:20.532Z,31.00
2022-11-04T18:07:47.453Z,37.00
2022-11-04T18:10:14.318Z,30.00
2022-11-04T18:12:41.840Z,39.75
2022-11-04T18:15:12.111Z,55.00
2022-11-04T18:17:43.237Z,54.50
2022-11-04T18:20:15.572Z,44.75
2022-11-04T18:22:43.441Z,45.25
2022-11-04T18:25:11.660Z,46.00
2022-11-04T18:27:38.887Z,72.25
2022-11-04T18:30:06.529Z,49.75
2022-11-04T18:32:33.792Z,53.75
2022-11-04T18:35:01.197Z,46.25
2022-11-04T18:37:31.736Z,50.50
2022-11-04T18:39:59.877Z,23.25
2022-11-04T18:42:28.760Z,44.00
2022-11-04T18:44:55.879Z,50.50
2022-11-04T18:47:23.993Z,34.25
2022-11-04T18:49:51.077Z,37.25
2022-11-04T18:52:18.357Z,41.50
2022-11-04T18:54:45.687Z,36.00
2022-11-04T18:57:13.174Z,39.25
2022-11-04T18:59:41.472Z,27.50
2022-11-04T19:02:23.749Z,39.50
2022-11-04T19:04:51.845Z,36.75
2022-11-04T19:07:19.180Z,23.00
2022-11-04T19:09:47.804Z,32.00
2022-11-04T19:12:34.287Z,34.25
2022-11-04T19:15:01.246Z,21.00
2022-11-04T19:17:28.158Z,16.00
2022-11-04T19:19:55.572Z,19.25
2022-11-04T19:22:23.031Z,15.75
2022-11-04T19:24:50.117Z,17.00
2022-11-04T19:27:19.737Z,17.50
2022-11-04T19:29:47.083Z,17.75
2022-11-04T19:32:14.737Z,23.25
2022-11-04T19:34:43.444Z,17.50
2022-11-04T19:37:11.314Z,19.75
2022-11-04T19:39:38.771Z,19.50
2022-11-04T19:42:24.907Z,19.25
2022-11-04T19:44:51.893Z,14.50
2022-11-04T19:47:18.873Z,16.50
2022-11-04T19:49:45.987Z,16.75
2022-11-04T19:52:12.904Z,20.00
2022-11-04T19:54:40.273Z,16.50
2022-11-04T19:57:07.322Z,22.25
2022-11-04T19:59:34.294Z,22.25
2022-11-04T20:02:01.352Z,28.50
2022-11-04T20:04:28.482Z,24.00
2022-11-04T20:06:55.711Z,20.00
2022-11-04T20:09:22.762Z,13.25
2022-11-04T20:12:08.269Z,13.00
2022-11-04T20:14:35.334Z,18.25
2022-11-04T20:17:03.073Z,36.25
2022-11-04T20:19:30.095Z,36.50
2022-11-04T20:21:57.005Z,19.00
2022-11-04T20:24:25.543Z,17.25
2022-11-04T20:26:53.186Z,13.25
2022-11-04T20:29:20.331Z,10.50
2022-11-04T20:31:47.310Z,9.25
2022-11-04T20:34:15.101Z,10.25
2022-11-04T20:36:42.890Z,9.00
2022-11-04T20:39:15.327Z,10.25
2022-11-04T20:41:43.853Z,9.25
2022-11-04T20:44:12.634Z,8.25
2022-11-04T20:46:40.197Z,10.50
2022-11-04T20:49:07.674Z,11.25
2022-11-04T20:51:38.928Z,9.50
2022-11-04T20:54:07.340Z,9.75
2022-11-04T20:56:36.452Z,8.50
2022-11-04T20:59:04.578Z,8.00
2022-11-04T21:01:34.143Z,15.25
2022-11-04T21:04:03.841Z,11.50
2022-11-04T21:06:31.956Z,21.00
2022-11-04T21:09:01.016Z,16.00
2022-11-04T21:11:31.801Z,20.25
2022-11-04T21:13:59.745Z,34.50
2022-11-04T21:16:26.848Z,32.25
2022-11-04T21:18:54.943Z,23.25
2022-11-04T21:21:21.890Z,21.00
2022-11-04T21:23:49.541Z,15.50
2022-11-04T21:26:21.705Z,17.25
2022-11-04T21:28:53.140Z,13.00
2022-11-04T21:31:20.076Z,14.25
2022-11-04T21:33:47.557Z,12.25
2022-11-04T21:36:15.447Z,12.25
2022-11-04T21:38:43.084Z,13.50
2022-11-04T21:41:16.585Z,10.00
2022-11-04T21:43:43.786Z,13.75
2022-11-04T21:46:13.868Z,16.00
2022-11-04T21:48:42.382Z,22.50
2022-11-04T21:51:11.279Z,23.25
2022-11-04T21:53:38.657Z,15.00
2022-11-04T21:56:15.478Z,12.25
2022-11-04T21:58:43.649Z,14.75
2022-11-04T22:01:15.372Z,12.00
2022-11-04T22:03:43.338Z,15.75
2022-11-04T22:06:14.158Z,18.25
2022-11-04T22:08:48.584Z,25.75
2022-11-04T22:11:18.715Z,14.50
2022-11-04T22:13:46.489Z,9.00
2022-11-04T22:16:18.854Z,10.00
2022-11-04T22:18:46.752Z,2.00
2022-11-04T22:21:16.020Z,22.75
2022-11-04T22:23:44.469Z,15.25
2022-11-04T22:26:18.431Z,11.50
2022-11-04T22:28:45.766Z,13.50
2022-11-04T22:31:21.380Z,11.50
2022-11-04T22:33:49.605Z,8.00
2022-11-04T22:36:17.494Z,36.50
2022-11-04T22:38:44.491Z,22.25
2022-11-04T22:41:14.276Z,17.50
2022-11-04T22:43:41.268Z,13.25
2022-11-04T22:46:35.441Z,14.00
2022-11-04T22:49:02.309Z,12.00
2022-11-04T22:51:31.547Z,11.25
2022-11-04T22:54:03.109Z,6.25
2022-11-04T22:56:33.911Z,5.50
2022-11-04T22:59:01.708Z,6.75
2022-11-04T23:01:28.984Z,10.50
2022-11-04T23:03:55.975Z,8.75
2022-11-04T23:06:23.146Z,5.50
2022-11-04T23:08:52.133Z,4.50
2022-11-04T23:11:44.591Z,6.00
2022-11-04T23:14:32.920Z,5.00
2022-11-04T23:17:19.021Z,8.75
2022-11-04T23:19:46.015Z,8.75
2022-11-04T23:22:31.445Z,9.00
2022-11-04T23:25:07.292Z,7.50
2022-11-04T23:28:07.102Z,5.00
2022-11-04T23:30:42.138Z,9.25
2022-11-04T23:33:11.839Z,9.75
2022-11-04T23:36:00.367Z,8.00
2022-11-04T23:38:29.650Z,7.25
2022-11-04T23:41:18.289Z,18.00
2022-11-04T23:43:45.474Z,19.00
2022-11-04T23:46:31.407Z,14.75
2022-11-04T23:49:07.409Z,15.50
2022-11-04T23:51:53.079Z,12.25
2022-11-04T23:54:38.598Z,5.50
2022-11-04T23:57:30.357Z,15.25
