createdAt,value
2023-10-09T00:00:35.613Z,10.23
2023-10-09T00:01:29.961Z,10.27
2023-10-09T00:02:07.558Z,10.27
2023-10-09T00:02:49.915Z,10.31
2023-10-09T00:03:24.657Z,10.32
2023-10-09T00:04:02.719Z,10.28
2023-10-09T00:04:38.957Z,10.26
2023-10-09T00:05:24.386Z,10.25
2023-10-09T00:06:38.448Z,10.27
2023-10-09T00:07:13.562Z,10.22
2023-10-09T00:07:47.406Z,10.21
2023-10-09T00:08:28.895Z,10.21
2023-10-09T00:09:23.813Z,10.25
2023-10-09T00:10:14.477Z,10.24
2023-10-09T00:10:54.711Z,10.19
2023-10-09T00:11:31.551Z,10.19
2023-10-09T00:12:11.708Z,10.17
2023-10-09T00:12:45.992Z,10.18
2023-10-09T00:13:58.985Z,10.17
2023-10-09T00:14:35.501Z,10.14
2023-10-09T00:15:11.342Z,10.14
2023-10-09T00:15:45.427Z,10.19
2023-10-09T00:16:36.461Z,10.23
2023-10-09T00:17:32.726Z,10.29
2023-10-09T00:18:07.447Z,10.29
2023-10-09T00:18:47.744Z,10.28
2023-10-09T00:19:22.468Z,10.28
2023-10-09T00:20:01.376Z,10.29
2023-10-09T00:20:44.023Z,10.27
2023-10-09T00:21:29.523Z,10.31
2023-10-09T00:22:06.672Z,10.28
2023-10-09T00:22:44.808Z,10.24
2023-10-09T00:23:18.174Z,10.26
2023-10-09T00:23:57.503Z,10.24
2023-10-09T00:25:12.344Z,10.30
2023-10-09T00:25:59.857Z,10.25
2023-10-09T00:26:44.467Z,10.24
2023-10-09T00:27:21.181Z,10.24
2023-10-09T00:27:54.763Z,10.23
2023-10-09T00:28:53.732Z,10.17
2023-10-09T00:29:34.545Z,10.19
2023-10-09T00:30:09.280Z,10.20
2023-10-09T00:30:44.216Z,10.16
2023-10-09T00:31:17.843Z,10.15
2023-10-09T00:31:53.023Z,10.16
2023-10-09T00:32:53.588Z,10.17
2023-10-09T00:33:27.367Z,10.15
2023-10-09T00:34:06.893Z,10.18
2023-10-09T00:34:41.784Z,10.18
2023-10-09T00:35:35.259Z,10.18
2023-10-09T00:36:28.879Z,10.25
2023-10-09T00:37:05.888Z,10.20
2023-10-09T00:37:39.478Z,10.22
2023-10-09T00:38:21.882Z,10.23
2023-10-09T00:38:55.986Z,10.23
2023-10-09T00:40:14.204Z,10.24
2023-10-09T00:40:54.182Z,10.21
2023-10-09T00:41:27.694Z,10.21
2023-10-09T00:42:02.638Z,10.21
2023-10-09T00:42:39.466Z,10.21
2023-10-09T00:43:51.077Z,10.25
2023-10-09T00:44:25.606Z,10.22
2023-10-09T00:45:06.243Z,10.24
2023-10-09T00:45:41.617Z,10.25
2023-10-09T00:46:22.328Z,10.24
2023-10-09T00:47:28.711Z,10.32
2023-10-09T00:48:04.284Z,10.29
2023-10-09T00:48:44.566Z,10.30
2023-10-09T00:49:23.329Z,10.31
2023-10-09T00:50:02.308Z,10.34
2023-10-09T00:51:23.709Z,10.36
2023-10-09T00:51:58.075Z,10.36
2023-10-09T00:52:37.858Z,10.36
2023-10-09T00:53:14.247Z,10.37
2023-10-09T00:53:52.937Z,10.37
2023-10-09T00:54:43.020Z,10.40
2023-10-09T00:55:22.435Z,10.39
2023-10-09T00:55:57.938Z,10.40
2023-10-09T00:56:39.987Z,10.40
2023-10-09T00:57:15.436Z,10.40
2023-10-09T00:58:01.238Z,10.39
2023-10-09T00:58:44.817Z,10.44
2023-10-09T00:59:21.619Z,10.43
2023-10-09T01:00:01.013Z,10.43
2023-10-09T01:00:47.265Z,10.44
2023-10-09T01:01:24.496Z,10.46
2023-10-09T01:02:00.448Z,10.47
2023-10-09T01:02:44.647Z,10.51
2023-10-09T01:03:19.534Z,10.53
2023-10-09T01:04:01.003Z,10.50
2023-10-09T01:04:38.641Z,10.51
2023-10-09T01:05:21.603Z,10.55
2023-10-09T01:06:22.863Z,10.53
2023-10-09T01:07:15.015Z,10.48
2023-10-09T01:07:50.096Z,10.48
2023-10-09T01:08:47.201Z,10.50
2023-10-09T01:09:24.509Z,10.50
2023-10-09T01:10:36.083Z,10.54
2023-10-09T01:11:24.893Z,10.57
2023-10-09T01:12:02.232Z,10.54
2023-10-09T01:12:43.713Z,10.59
2023-10-09T01:13:20.078Z,10.61
2023-10-09T01:14:25.378Z,10.64
2023-10-09T01:15:01.380Z,10.65
2023-10-09T01:15:45.517Z,10.67
2023-10-09T01:16:20.488Z,10.64
2023-10-09T01:16:56.350Z,10.65
2023-10-09T01:18:09.672Z,10.68
2023-10-09T01:18:46.139Z,10.64
2023-10-09T01:19:25.885Z,10.71
2023-10-09T01:20:00.236Z,10.68
2023-10-09T01:20:42.969Z,10.66
2023-10-09T01:21:45.012Z,10.64
2023-10-09T01:22:23.010Z,10.61
2023-10-09T01:22:57.404Z,10.59
2023-10-09T01:23:33.645Z,10.60
2023-10-09T01:24:10.545Z,10.57
2023-10-09T01:24:45.136Z,10.56
2023-10-09T01:25:40.470Z,10.60
2023-10-09T01:26:14.329Z,10.56
2023-10-09T01:26:48.927Z,10.56
2023-10-09T01:27:25.662Z,10.56
2023-10-09T01:27:59.450Z,10.54
2023-10-09T01:29:16.284Z,10.57
2023-10-09T01:29:52.005Z,10.56
2023-10-09T01:30:26.000Z,10.54
2023-10-09T01:30:59.944Z,10.53
2023-10-09T01:31:39.038Z,10.52
2023-10-09T01:32:46.748Z,10.56
2023-10-09T01:33:24.064Z,10.53
2023-10-09T01:34:01.265Z,10.53
2023-10-09T01:34:45.231Z,10.52
2023-10-09T01:35:22.879Z,10.54
2023-10-09T01:36:00.612Z,10.54
2023-10-09T01:36:43.323Z,10.57
2023-10-09T01:37:21.479Z,10.53
2023-10-09T01:37:58.267Z,10.52
2023-10-09T01:38:42.132Z,10.53
2023-10-09T01:39:25.636Z,10.50
2023-10-09T01:40:39.231Z,10.52
2023-10-09T01:41:17.285Z,10.51
2023-10-09T01:41:53.515Z,10.50
2023-10-09T01:42:36.658Z,10.51
2023-10-09T01:43:14.139Z,10.49
2023-10-09T01:44:18.613Z,10.50
2023-10-09T01:44:54.766Z,10.46
2023-10-09T01:45:28.885Z,10.50
2023-10-09T01:46:02.936Z,10.49
2023-10-09T01:46:37.547Z,10.51
2023-10-09T01:47:15.689Z,10.50
2023-10-09T01:48:06.151Z,10.52
2023-10-09T01:48:45.468Z,10.50
2023-10-09T01:49:23.077Z,10.50
2023-10-09T01:49:59.447Z,10.50
2023-10-09T01:50:37.061Z,10.53
2023-10-09T01:51:41.171Z,10.54
2023-10-09T01:52:18.340Z,10.52
2023-10-09T01:52:55.279Z,10.54
2023-10-09T01:53:31.897Z,10.54
2023-10-09T01:54:05.532Z,10.53
2023-10-09T01:54:41.466Z,10.55
2023-10-09T01:55:41.502Z,10.60
2023-10-09T01:56:16.754Z,10.56
2023-10-09T01:56:50.529Z,10.58
2023-10-09T01:57:25.889Z,10.59
2023-10-09T01:57:59.901Z,10.57
2023-10-09T01:59:07.368Z,10.58
2023-10-09T01:59:51.019Z,10.59
2023-10-09T02:03:26.110Z,10.61
2023-10-09T02:04:07.845Z,10.59
2023-10-09T02:04:44.739Z,10.58
2023-10-09T02:05:18.451Z,10.58
2023-10-09T02:05:53.193Z,10.57
2023-10-09T02:06:53.299Z,10.58
2023-10-09T02:07:31.320Z,10.56
2023-10-09T02:08:06.700Z,10.57
2023-10-09T02:08:40.738Z,10.57
2023-10-09T02:09:23.664Z,10.59
2023-10-09T02:10:49.606Z,10.62
2023-10-09T02:11:38.078Z,10.56
2023-10-09T02:12:12.205Z,10.52
2023-10-09T02:12:48.509Z,10.55
2023-10-09T02:13:30.697Z,10.53
2023-10-09T02:14:20.777Z,10.53
2023-10-09T02:14:57.567Z,10.49
2023-10-09T02:15:44.315Z,10.52
2023-10-09T02:16:29.906Z,10.52
2023-10-09T02:17:04.063Z,10.47
2023-10-09T02:17:53.716Z,10.48
2023-10-09T02:18:47.525Z,10.47
2023-10-09T02:19:33.204Z,10.47
2023-10-09T02:20:24.655Z,10.47
2023-10-09T02:21:01.568Z,10.42
2023-10-09T02:21:43.504Z,10.44
2023-10-09T02:22:18.203Z,10.39
2023-10-09T02:22:54.646Z,10.42
2023-10-09T02:23:49.731Z,10.44
2023-10-09T02:24:41.827Z,10.39
2023-10-09T02:25:45.334Z,10.42
2023-10-09T02:26:27.874Z,10.42
2023-10-09T02:27:08.540Z,10.38
2023-10-09T02:27:54.973Z,10.35
2023-10-09T02:28:34.505Z,10.40
2023-10-09T02:29:14.187Z,10.37
2023-10-09T02:29:59.746Z,10.38
2023-10-09T02:30:36.137Z,10.35
2023-10-09T02:31:13.555Z,10.35
2023-10-09T02:31:53.283Z,10.28
2023-10-09T02:32:28.164Z,10.34
2023-10-09T02:33:37.769Z,10.36
2023-10-09T02:34:12.715Z,10.34
2023-10-09T02:34:48.081Z,10.33
2023-10-09T02:35:30.437Z,10.39
2023-10-09T02:36:06.790Z,10.37
2023-10-09T02:36:43.339Z,10.35
2023-10-09T02:37:26.829Z,10.37
2023-10-09T02:38:00.757Z,10.35
2023-10-09T02:38:39.936Z,10.34
2023-10-09T02:39:30.489Z,10.32
2023-10-09T02:40:10.262Z,10.30
2023-10-09T02:41:04.186Z,10.26
2023-10-09T02:41:51.170Z,10.32
2023-10-09T02:42:25.081Z,10.29
2023-10-09T02:42:59.963Z,10.28
2023-10-09T02:43:46.226Z,10.27
2023-10-09T02:44:26.119Z,10.32
2023-10-09T02:45:36.582Z,10.33
2023-10-09T02:46:15.656Z,10.26
2023-10-09T02:46:49.364Z,10.29
2023-10-09T02:47:26.614Z,10.24
2023-10-09T02:48:01.947Z,10.25
2023-10-09T02:49:11.359Z,10.25
2023-10-09T02:49:45.208Z,10.25
2023-10-09T02:50:22.374Z,10.25
2023-10-09T02:50:56.306Z,10.25
2023-10-09T02:51:30.360Z,10.19
2023-10-09T02:52:08.849Z,10.23
2023-10-09T02:53:00.477Z,10.26
2023-10-09T02:53:38.972Z,10.25
2023-10-09T02:54:24.954Z,10.25
2023-10-09T02:55:02.825Z,10.26
2023-10-09T02:55:40.425Z,10.24
2023-10-09T02:56:39.460Z,10.26
2023-10-09T02:57:23.334Z,10.24
2023-10-09T02:58:19.926Z,10.22
2023-10-09T02:58:53.539Z,10.23
2023-10-09T02:59:27.319Z,10.20
2023-10-09T03:00:31.188Z,10.22
2023-10-09T03:01:05.118Z,10.20
2023-10-09T03:01:40.020Z,10.20
2023-10-09T03:02:14.046Z,10.20
2023-10-09T03:02:51.627Z,10.19
2023-10-09T03:04:00.289Z,10.22
2023-10-09T03:04:34.593Z,10.18
2023-10-09T03:05:13.503Z,10.21
2023-10-09T03:05:47.001Z,10.18
2023-10-09T03:06:26.576Z,10.21
2023-10-09T03:07:35.764Z,10.22
2023-10-09T03:08:10.306Z,10.15
2023-10-09T03:08:44.214Z,10.13
2023-10-09T03:09:28.989Z,10.14
2023-10-09T03:10:03.218Z,10.12
2023-10-09T03:10:36.821Z,10.11
2023-10-09T03:11:22.926Z,10.12
2023-10-09T03:12:04.008Z,10.11
2023-10-09T03:12:38.473Z,10.08
2023-10-09T03:13:12.627Z,10.09
2023-10-09T03:13:46.908Z,10.09
2023-10-09T03:14:22.550Z,10.08
2023-10-09T03:15:10.624Z,10.13
2023-10-09T03:15:44.471Z,10.12
2023-10-09T03:16:22.503Z,10.11
2023-10-09T03:16:59.722Z,10.15
2023-10-09T03:17:35.742Z,10.12
2023-10-09T03:18:09.568Z,10.12
2023-10-09T03:18:57.542Z,10.16
2023-10-09T03:19:32.360Z,10.07
2023-10-09T03:20:13.952Z,10.04
2023-10-09T03:20:47.996Z,10.08
2023-10-09T03:21:21.716Z,10.09
2023-10-09T03:22:32.713Z,10.10
2023-10-09T03:23:09.659Z,10.08
2023-10-09T03:23:45.601Z,10.08
2023-10-09T03:24:21.433Z,10.11
2023-10-09T03:24:57.008Z,10.11
2023-10-09T03:25:30.469Z,10.11
2023-10-09T03:26:21.483Z,10.11
2023-10-09T03:26:59.369Z,10.06
2023-10-09T03:27:32.875Z,10.04
2023-10-09T03:28:07.861Z,10.03
2023-10-09T03:28:41.567Z,10.05
2023-10-09T03:29:57.019Z,10.04
2023-10-09T03:30:34.388Z,10.02
2023-10-09T03:31:08.729Z,10.01
2023-10-09T03:31:44.765Z,10.00
2023-10-09T03:32:18.458Z,10.03
2023-10-09T03:32:53.050Z,10.02
2023-10-09T03:33:35.090Z,10.07
2023-10-09T03:34:11.947Z,10.07
2023-10-09T03:34:47.220Z,10.08
2023-10-09T03:35:35.764Z,10.08
2023-10-09T03:36:12.892Z,10.04
2023-10-09T03:36:49.940Z,10.07
2023-10-09T03:37:37.225Z,10.08
2023-10-09T03:38:13.576Z,10.02
2023-10-09T03:38:46.935Z,10.02
2023-10-09T03:39:39.109Z,10.04
2023-10-09T03:40:19.030Z,10.01
2023-10-09T03:41:22.051Z,10.03
2023-10-09T03:41:56.242Z,10.00
2023-10-09T03:42:32.117Z,10.01
2023-10-09T03:43:06.344Z,9.99
2023-10-09T03:43:42.389Z,9.98
2023-10-09T03:44:19.630Z,9.98
2023-10-09T03:45:14.207Z,10.05
2023-10-09T03:45:55.691Z,10.01
2023-10-09T03:46:34.552Z,10.02
2023-10-09T03:47:10.994Z,10.04
2023-10-09T03:47:45.852Z,10.05
2023-10-09T03:48:58.252Z,10.06
2023-10-09T03:49:33.439Z,10.02
2023-10-09T03:50:25.369Z,10.03
2023-10-09T03:51:10.932Z,10.02
2023-10-09T03:51:46.960Z,10.02
2023-10-09T03:52:32.425Z,10.05
2023-10-09T03:53:09.339Z,9.99
2023-10-09T03:53:44.243Z,10.01
2023-10-09T03:54:21.914Z,9.99
2023-10-09T03:54:56.326Z,9.99
2023-10-09T03:55:30.307Z,9.96
2023-10-09T03:56:17.276Z,10.02
2023-10-09T03:56:51.715Z,10.02
2023-10-09T03:57:26.295Z,10.00
2023-10-09T03:58:01.234Z,9.99
2023-10-09T03:58:36.116Z,9.99
2023-10-09T03:59:12.081Z,10.00
2023-10-09T03:59:56.880Z,10.02
2023-10-09T04:00:31.342Z,10.03
2023-10-09T04:01:09.061Z,10.03
2023-10-09T04:01:43.814Z,10.04
2023-10-09T04:02:17.643Z,10.08
2023-10-09T04:02:51.924Z,10.06
2023-10-09T04:03:38.564Z,10.08
2023-10-09T04:04:15.870Z,10.04
2023-10-09T04:04:53.341Z,10.04
2023-10-09T04:05:27.828Z,10.05
2023-10-09T04:06:01.904Z,10.05
2023-10-09T04:06:35.889Z,10.03
2023-10-09T04:07:22.917Z,10.03
2023-10-09T04:07:59.728Z,10.03
2023-10-09T04:08:34.956Z,10.01
2023-10-09T04:09:15.522Z,10.01
2023-10-09T04:09:55.468Z,10.01
2023-10-09T04:10:45.129Z,10.00
2023-10-09T04:11:27.606Z,10.02
2023-10-09T04:12:21.491Z,9.99
2023-10-09T04:12:55.013Z,10.03
2023-10-09T04:13:35.290Z,10.05
2023-10-09T04:14:13.993Z,10.08
2023-10-09T04:14:51.098Z,10.09
2023-10-09T04:15:37.118Z,10.11
2023-10-09T04:16:31.246Z,10.07
2023-10-09T04:17:07.711Z,10.11
2023-10-09T04:17:44.704Z,10.12
2023-10-09T04:18:29.799Z,10.12
2023-10-09T04:19:26.819Z,10.07
2023-10-09T04:20:18.912Z,10.07
2023-10-09T04:21:20.925Z,10.05
2023-10-09T04:21:57.069Z,10.00
2023-10-09T04:22:32.894Z,9.98
2023-10-09T04:23:36.492Z,10.03
2023-10-09T04:24:16.622Z,10.00
2023-10-09T04:24:52.851Z,10.02
2023-10-09T04:25:27.230Z,10.01
2023-10-09T04:26:01.404Z,10.03
2023-10-09T04:27:10.422Z,10.09
2023-10-09T04:27:46.064Z,10.08
2023-10-09T04:28:20.833Z,10.09
2023-10-09T04:28:58.505Z,10.13
2023-10-09T04:29:48.396Z,10.16
2023-10-09T04:30:57.092Z,10.19
2023-10-09T04:31:36.369Z,10.29
2023-10-09T04:32:19.158Z,10.21
2023-10-09T04:32:56.753Z,10.25
2023-10-09T04:33:30.371Z,10.30
2023-10-09T04:34:30.217Z,10.21
2023-10-09T04:35:24.215Z,10.25
2023-10-09T04:36:22.681Z,10.10
2023-10-09T04:37:20.326Z,10.11
2023-10-09T04:38:35.999Z,10.28
2023-10-09T04:39:12.242Z,10.25
2023-10-09T04:39:49.101Z,10.18
2023-10-09T04:40:41.098Z,10.10
2023-10-09T04:41:29.129Z,10.13
2023-10-09T04:42:37.938Z,10.11
2023-10-09T04:43:21.994Z,10.10
2023-10-09T04:44:16.601Z,10.03
2023-10-09T04:45:01.893Z,10.00
2023-10-09T04:46:14.469Z,10.12
2023-10-09T04:47:19.639Z,10.11
2023-10-09T04:48:08.345Z,10.01
2023-10-09T04:48:47.282Z,9.98
2023-10-09T04:49:29.717Z,9.99
2023-10-09T04:50:17.816Z,10.04
2023-10-09T04:51:12.097Z,10.00
2023-10-09T04:52:01.073Z,9.99
2023-10-09T04:52:35.010Z,10.03
2023-10-09T04:53:17.560Z,10.10
2023-10-09T04:54:15.331Z,10.14
2023-10-09T04:55:06.760Z,10.05
2023-10-09T04:55:40.492Z,10.07
2023-10-09T04:56:17.996Z,10.11
2023-10-09T04:56:54.273Z,10.14
2023-10-09T04:58:03.282Z,10.12
2023-10-09T04:58:40.917Z,10.07
2023-10-09T04:59:20.041Z,10.08
2023-10-09T04:59:53.988Z,10.10
2023-10-09T05:00:28.675Z,10.01
2023-10-09T05:01:38.146Z,9.98
2023-10-09T05:02:20.697Z,9.97
2023-10-09T05:03:08.963Z,9.93
2023-10-09T05:03:42.957Z,9.95
2023-10-09T05:04:48.779Z,9.98
2023-10-09T05:05:43.147Z,9.96
2023-10-09T05:06:35.758Z,9.92
2023-10-09T05:07:30.445Z,9.95
2023-10-09T05:08:20.286Z,9.93
2023-10-09T05:09:50.173Z,10.01
2023-10-09T05:10:27.171Z,9.94
2023-10-09T05:11:04.594Z,10.00
2023-10-09T05:11:55.118Z,10.01
2023-10-09T05:12:30.737Z,10.00
2023-10-09T05:13:15.401Z,10.02
2023-10-09T05:13:59.398Z,10.09
2023-10-09T05:14:47.083Z,9.97
2023-10-09T05:15:28.341Z,9.99
2023-10-09T05:16:04.353Z,10.06
2023-10-09T05:16:57.439Z,10.04
2023-10-09T05:17:31.666Z,9.99
2023-10-09T05:18:10.968Z,9.93
2023-10-09T05:18:46.988Z,9.97
2023-10-09T05:19:39.822Z,10.00
2023-10-09T05:20:30.792Z,9.98
2023-10-09T05:21:14.261Z,9.95
2023-10-09T05:21:48.897Z,9.91
2023-10-09T05:22:31.488Z,9.97
2023-10-09T05:23:37.728Z,9.95
2023-10-09T05:24:25.230Z,9.95
2023-10-09T05:25:00.102Z,9.91
2023-10-09T05:25:52.104Z,9.90
2023-10-09T05:26:38.968Z,9.93
2023-10-09T05:27:41.697Z,9.92
2023-10-09T05:28:32.808Z,9.96
2023-10-09T05:29:25.828Z,9.98
2023-10-09T05:30:14.360Z,9.99
2023-10-09T05:30:59.994Z,9.93
2023-10-09T05:31:52.299Z,9.90
2023-10-09T05:32:37.248Z,9.97
2023-10-09T05:33:29.699Z,9.94
2023-10-09T05:34:08.230Z,9.94
2023-10-09T05:35:00.769Z,9.95
2023-10-09T05:36:00.919Z,9.92
2023-10-09T05:37:12.347Z,9.91
2023-10-09T05:37:47.355Z,9.93
2023-10-09T05:38:26.702Z,9.93
2023-10-09T05:39:00.567Z,9.93
2023-10-09T05:39:42.899Z,9.91
2023-10-09T05:40:36.946Z,9.94
2023-10-09T05:41:29.305Z,9.97
2023-10-09T05:42:11.189Z,9.99
2023-10-09T05:42:45.840Z,9.99
2023-10-09T05:43:39.268Z,9.99
2023-10-09T05:44:45.653Z,9.98
2023-10-09T05:45:20.319Z,9.94
2023-10-09T05:46:09.975Z,9.95
2023-10-09T05:47:03.322Z,9.97
2023-10-09T05:48:05.059Z,10.02
2023-10-09T05:48:41.973Z,10.01
2023-10-09T05:49:26.319Z,10.07
2023-10-09T05:50:27.192Z,10.11
2023-10-09T05:51:35.912Z,10.08
2023-10-09T05:52:34.109Z,10.11
2023-10-09T05:53:11.307Z,10.13
2023-10-09T05:53:45.056Z,10.32
2023-10-09T05:54:36.954Z,10.31
2023-10-09T05:55:25.729Z,10.22
2023-10-09T05:56:25.507Z,10.22
2023-10-09T05:57:22.077Z,10.31
2023-10-09T05:58:15.223Z,10.24
2023-10-09T05:59:07.362Z,10.34
2023-10-09T06:00:17.322Z,10.39
2023-10-09T06:01:10.255Z,10.32
2023-10-09T06:01:58.943Z,10.33
2023-10-09T06:03:07.888Z,10.36
2023-10-09T06:04:11.476Z,10.67
2023-10-09T06:04:56.184Z,10.53
2023-10-09T06:06:03.206Z,10.55
2023-10-09T06:07:09.197Z,10.51
2023-10-09T06:08:09.058Z,10.36
2023-10-09T06:08:43.043Z,10.60
2023-10-09T06:09:19.986Z,10.65
2023-10-09T06:09:58.872Z,10.51
2023-10-09T06:10:43.160Z,10.43
2023-10-09T06:11:40.942Z,10.41
2023-10-09T06:12:33.750Z,10.41
2023-10-09T06:13:08.760Z,10.35
2023-10-09T06:13:48.311Z,10.36
2023-10-09T06:14:31.927Z,10.39
2023-10-09T06:15:47.506Z,10.41
2023-10-09T06:16:31.599Z,10.38
2023-10-09T06:17:24.791Z,10.34
2023-10-09T06:18:18.604Z,10.38
2023-10-09T06:19:28.830Z,10.40
2023-10-09T06:20:24.331Z,10.50
2023-10-09T06:21:06.611Z,10.43
2023-10-09T06:21:41.438Z,10.34
2023-10-09T06:22:41.069Z,10.42
2023-10-09T06:23:42.336Z,10.37
2023-10-09T06:24:16.969Z,10.44
2023-10-09T06:24:56.639Z,10.38
2023-10-09T06:25:34.463Z,10.42
2023-10-09T06:26:25.583Z,10.42
2023-10-09T06:27:07.102Z,10.55
2023-10-09T06:27:44.212Z,10.52
2023-10-09T06:28:20.198Z,10.64
2023-10-09T06:29:12.623Z,10.60
2023-10-09T06:29:46.005Z,10.52
2023-10-09T06:30:19.691Z,10.61
2023-10-09T06:31:25.963Z,10.70
2023-10-09T06:32:00.498Z,10.71
2023-10-09T06:32:34.227Z,10.83
2023-10-09T06:33:27.997Z,10.78
2023-10-09T06:34:17.203Z,10.75
2023-10-09T06:35:17.365Z,10.72
2023-10-09T06:35:56.939Z,10.79
2023-10-09T06:36:32.850Z,10.70
2023-10-09T06:37:19.079Z,10.74
2023-10-09T06:38:05.245Z,10.80
2023-10-09T06:39:15.238Z,10.77
2023-10-09T06:39:57.463Z,10.83
2023-10-09T06:40:38.222Z,10.82
2023-10-09T06:41:11.522Z,10.84
2023-10-09T06:41:46.837Z,10.96
2023-10-09T06:42:35.758Z,11.03
2023-10-09T06:43:11.100Z,11.03
2023-10-09T06:43:44.528Z,11.04
2023-10-09T06:44:37.882Z,11.01
2023-10-09T06:45:15.183Z,11.09
2023-10-09T06:46:11.175Z,11.13
2023-10-09T06:46:54.203Z,11.23
2023-10-09T06:47:27.724Z,11.29
2023-10-09T06:48:11.558Z,11.27
2023-10-09T06:48:57.535Z,11.42
2023-10-09T06:49:34.662Z,11.47
2023-10-09T06:50:57.393Z,11.58
2023-10-09T06:51:30.761Z,11.57
2023-10-09T06:52:16.955Z,11.60
2023-10-09T06:53:24.664Z,11.51
2023-10-09T06:54:18.058Z,11.52
2023-10-09T06:54:52.480Z,11.37
2023-10-09T06:55:58.538Z,11.47
2023-10-09T06:56:31.956Z,11.45
2023-10-09T06:57:28.208Z,11.53
2023-10-09T06:58:16.761Z,11.56
2023-10-09T06:58:51.332Z,11.60
2023-10-09T06:59:26.041Z,11.70
2023-10-09T07:00:18.311Z,11.65
2023-10-09T07:01:10.256Z,11.70
2023-10-09T07:02:18.027Z,11.79
2023-10-09T07:02:52.098Z,11.75
2023-10-09T07:03:35.512Z,11.76
2023-10-09T07:04:32.900Z,11.87
2023-10-09T07:06:25.890Z,12.11
2023-10-09T07:07:00.793Z,12.22
2023-10-09T07:07:36.631Z,12.28
2023-10-09T07:08:30.153Z,12.34
2023-10-09T07:09:07.640Z,12.42
2023-10-09T07:10:07.856Z,12.50
2023-10-09T07:10:41.383Z,12.53
2023-10-09T07:11:43.830Z,12.53
2023-10-09T07:12:27.675Z,12.58
2023-10-09T07:13:38.606Z,12.74
2023-10-09T07:14:53.585Z,12.74
2023-10-09T07:15:45.384Z,12.85
2023-10-09T07:16:30.382Z,12.87
2023-10-09T07:17:25.996Z,12.88
2023-10-09T07:18:21.508Z,12.93
2023-10-09T07:18:56.456Z,13.03
2023-10-09T07:19:36.595Z,13.11
2023-10-09T07:20:30.803Z,13.08
2023-10-09T07:21:12.974Z,13.13
2023-10-09T07:22:22.503Z,13.15
2023-10-09T07:22:58.207Z,13.14
2023-10-09T07:23:34.655Z,13.17
2023-10-09T07:24:22.605Z,13.17
2023-10-09T07:24:58.855Z,13.19
2023-10-09T07:26:26.793Z,13.26
2023-10-09T07:27:07.941Z,13.26
2023-10-09T07:27:51.178Z,13.26
2023-10-09T07:28:38.343Z,13.28
2023-10-09T07:29:50.683Z,13.34
2023-10-09T07:30:30.398Z,13.35
2023-10-09T07:31:04.712Z,13.35
2023-10-09T07:31:41.607Z,13.37
2023-10-09T07:32:21.778Z,13.37
2023-10-09T07:33:32.762Z,13.46
2023-10-09T07:34:09.002Z,13.43
2023-10-09T07:34:54.634Z,13.51
2023-10-09T07:35:46.465Z,13.49
2023-10-09T07:36:36.469Z,13.52
2023-10-09T07:37:20.584Z,13.59
2023-10-09T07:37:54.340Z,13.56
2023-10-09T07:38:31.218Z,13.61
2023-10-09T07:39:15.379Z,13.64
2023-10-09T07:39:58.672Z,13.57
2023-10-09T07:41:08.691Z,13.62
2023-10-09T07:42:03.284Z,13.60
2023-10-09T07:42:37.049Z,13.56
2023-10-09T07:43:17.850Z,13.55
2023-10-09T07:43:52.422Z,13.54
2023-10-09T07:44:38.998Z,13.62
2023-10-09T07:45:21.307Z,13.65
2023-10-09T07:46:15.341Z,13.67
2023-10-09T07:47:14.482Z,13.74
2023-10-09T07:48:07.267Z,13.84
2023-10-09T07:48:50.202Z,13.75
2023-10-09T07:49:32.843Z,13.77
2023-10-09T07:50:12.890Z,13.76
2023-10-09T07:50:50.285Z,13.79
2023-10-09T07:51:24.980Z,13.91
2023-10-09T07:52:00.290Z,13.96
2023-10-09T07:52:33.644Z,13.93
2023-10-09T07:53:28.097Z,13.97
2023-10-09T07:54:10.772Z,14.05
2023-10-09T07:54:51.538Z,14.13
2023-10-09T07:55:28.293Z,14.25
2023-10-09T07:56:08.325Z,14.40
2023-10-09T07:57:17.526Z,14.47
2023-10-09T07:57:53.603Z,14.47
2023-10-09T07:58:27.476Z,14.50
2023-10-09T07:59:01.833Z,14.58
2023-10-09T07:59:38.561Z,14.72
2023-10-09T08:01:08.205Z,14.89
2023-10-09T08:01:54.010Z,14.84
2023-10-09T08:02:33.841Z,14.84
2023-10-09T08:03:25.761Z,14.94
2023-10-09T08:05:00.289Z,14.97
2023-10-09T08:05:45.998Z,15.07
2023-10-09T08:06:38.220Z,15.07
2023-10-09T08:08:02.034Z,15.02
2023-10-09T08:08:38.823Z,15.11
2023-10-09T08:09:20.104Z,15.13
2023-10-09T08:10:15.743Z,15.11
2023-10-09T08:11:07.679Z,15.13
2023-10-09T08:12:51.044Z,15.15
2023-10-09T08:13:46.337Z,15.15
2023-10-09T08:14:36.459Z,15.16
2023-10-09T08:15:20.554Z,15.18
2023-10-09T08:16:26.239Z,15.10
2023-10-09T08:17:17.911Z,15.04
2023-10-09T08:17:56.186Z,15.00
2023-10-09T08:18:30.109Z,15.16
2023-10-09T08:19:25.368Z,15.11
2023-10-09T08:20:18.724Z,15.02
2023-10-09T08:21:12.785Z,15.03
2023-10-09T08:22:06.057Z,15.06
2023-10-09T08:22:46.647Z,14.98
2023-10-09T08:23:49.752Z,14.91
2023-10-09T08:24:42.924Z,15.13
2023-10-09T08:25:36.472Z,14.97
2023-10-09T08:26:16.503Z,15.06
2023-10-09T08:27:10.202Z,14.91
2023-10-09T08:27:55.882Z,14.90
2023-10-09T08:28:52.130Z,14.94
2023-10-09T08:29:36.078Z,14.98
2023-10-09T08:30:28.061Z,14.90
2023-10-09T08:31:04.886Z,14.86
2023-10-09T08:31:47.586Z,14.89
2023-10-09T08:35:07.830Z,14.95
2023-10-09T08:35:49.684Z,14.91
2023-10-09T08:36:38.367Z,14.93
2023-10-09T08:37:14.682Z,14.93
2023-10-09T08:37:50.421Z,14.96
2023-10-09T08:38:28.306Z,14.96
2023-10-09T08:39:15.218Z,14.98
2023-10-09T08:40:10.527Z,15.05
2023-10-09T08:40:44.771Z,15.07
2023-10-09T08:41:19.262Z,15.07
2023-10-09T08:41:59.646Z,15.05
2023-10-09T08:42:33.678Z,14.99
2023-10-09T08:43:20.274Z,14.92
2023-10-09T08:44:04.381Z,15.09
2023-10-09T08:44:41.109Z,14.99
2023-10-09T08:45:16.097Z,15.02
2023-10-09T08:45:53.387Z,15.03
2023-10-09T08:46:28.955Z,15.07
2023-10-09T08:47:39.724Z,15.07
2023-10-09T08:48:17.393Z,15.04
2023-10-09T08:48:52.407Z,14.94
2023-10-09T08:49:27.489Z,14.98
2023-10-09T08:50:03.103Z,15.03
2023-10-09T08:50:37.425Z,15.07
2023-10-09T08:51:25.455Z,15.13
2023-10-09T08:52:04.676Z,15.06
2023-10-09T08:52:39.217Z,15.12
2023-10-09T08:53:13.933Z,15.08
2023-10-09T08:53:48.474Z,15.07
2023-10-09T08:54:22.342Z,15.04
2023-10-09T08:55:14.308Z,15.04
2023-10-09T08:55:48.034Z,15.00
2023-10-09T08:56:25.358Z,15.04
2023-10-09T08:56:59.940Z,15.06
2023-10-09T08:57:35.333Z,15.00
2023-10-09T08:58:19.622Z,15.20
2023-10-09T08:59:01.139Z,15.10
2023-10-09T08:59:35.647Z,15.15
2023-10-09T09:00:12.835Z,15.06
2023-10-09T09:00:49.757Z,15.04
2023-10-09T09:01:24.347Z,14.94
2023-10-09T09:02:01.437Z,14.95
2023-10-09T09:02:45.319Z,14.91
2023-10-09T09:03:24.425Z,14.94
2023-10-09T09:03:58.275Z,14.98
2023-10-09T09:04:42.410Z,14.94
2023-10-09T09:05:20.750Z,14.90
2023-10-09T09:06:04.147Z,14.78
2023-10-09T09:06:45.919Z,14.77
2023-10-09T09:07:27.476Z,14.74
2023-10-09T09:08:01.255Z,14.82
2023-10-09T09:08:38.245Z,14.88
2023-10-09T09:09:15.974Z,14.90
2023-10-09T09:09:58.629Z,14.89
2023-10-09T09:10:48.254Z,14.94
2023-10-09T09:11:26.041Z,14.94
2023-10-09T09:12:01.542Z,14.86
2023-10-09T09:12:39.360Z,14.82
2023-10-09T09:13:20.021Z,14.75
2023-10-09T09:14:20.479Z,14.78
2023-10-09T09:14:54.295Z,14.80
2023-10-09T09:15:30.082Z,14.92
2023-10-09T09:16:04.372Z,14.92
2023-10-09T09:16:45.783Z,14.89
2023-10-09T09:17:33.771Z,14.91
2023-10-09T09:18:19.170Z,15.04
2023-10-09T09:18:57.884Z,15.01
2023-10-09T09:19:38.259Z,14.93
2023-10-09T09:20:24.520Z,14.95
2023-10-09T09:20:59.781Z,14.94
2023-10-09T09:22:16.089Z,15.05
2023-10-09T09:22:54.199Z,15.09
2023-10-09T09:23:28.229Z,15.13
2023-10-09T09:24:03.208Z,15.07
2023-10-09T09:24:38.524Z,15.07
2023-10-09T09:26:01.775Z,15.18
2023-10-09T09:26:40.250Z,15.35
2023-10-09T09:27:33.246Z,15.27
2023-10-09T09:28:14.143Z,15.31
2023-10-09T09:28:56.557Z,15.34
2023-10-09T09:29:40.865Z,15.27
2023-10-09T09:30:25.409Z,15.33
2023-10-09T09:31:08.704Z,15.34
2023-10-09T09:31:55.313Z,15.38
2023-10-09T09:32:40.060Z,15.29
2023-10-09T09:33:44.385Z,15.31
2023-10-09T09:34:18.571Z,15.37
2023-10-09T09:35:05.936Z,15.43
2023-10-09T09:35:40.744Z,15.41
2023-10-09T09:36:14.516Z,15.46
2023-10-09T09:37:05.883Z,15.50
2023-10-09T09:37:46.359Z,15.48
2023-10-09T09:38:20.066Z,15.52
2023-10-09T09:39:02.519Z,15.61
2023-10-09T09:39:49.302Z,15.73
2023-10-09T09:40:44.035Z,15.72
2023-10-09T09:41:27.543Z,15.71