createdAt,value
2019-04-10T00:03:25.432Z,13.2
2019-04-10T00:13:12.095Z,13
2019-04-10T00:23:11.121Z,12.8
2019-04-10T00:33:10.411Z,13.2
2019-04-10T00:43:10.665Z,12.7
2019-04-10T00:53:09.001Z,13.1
2019-04-10T01:03:09.094Z,13.2
2019-04-10T01:13:08.337Z,12.3
2019-04-10T01:23:07.774Z,12.6
2019-04-10T01:33:06.204Z,13.2
2019-04-10T01:43:11.350Z,12.7
2019-04-10T01:53:04.318Z,12.3
2019-04-10T02:03:03.550Z,12.8
2019-04-10T02:13:03.200Z,12.4
2019-04-10T02:23:01.947Z,12.7
2019-04-10T02:33:02.205Z,12.6
2019-04-10T02:43:00.763Z,12.7
2019-04-10T02:53:01.208Z,12.8
2019-04-10T03:02:59.315Z,13.2
2019-04-10T03:12:58.673Z,12.5
2019-04-10T03:22:57.219Z,13.1
2019-04-10T03:33:02.519Z,13.1
2019-04-10T03:42:55.644Z,13.1
2019-04-10T03:52:55.890Z,13
2019-04-10T04:02:54.073Z,12.7
2019-04-10T04:12:53.283Z,13.1
2019-04-10T04:22:52.892Z,13.2
2019-04-10T04:32:51.708Z,13
2019-04-10T04:42:51.401Z,12.8
2019-04-10T04:52:50.133Z,13.1
2019-04-10T05:02:49.366Z,12.7
2019-04-10T05:12:49.464Z,12.6
2019-04-10T05:22:47.764Z,13
2019-04-10T05:32:47.292Z,12.9
2019-04-10T05:42:47.156Z,12.7
2019-04-10T05:52:45.406Z,13
2019-04-10T06:02:44.618Z,13.2
2019-04-10T06:12:44.738Z,12.6
2019-04-10T06:22:44.240Z,13.1
2019-04-10T06:32:43.175Z,12.9
2019-04-10T06:42:47.416Z,12.5
2019-04-10T06:52:40.986Z,12.8
2019-04-10T07:02:39.885Z,12.8
2019-04-10T07:12:39.695Z,13
2019-04-10T07:22:42.131Z,13
2019-04-10T07:32:41.122Z,13.2
2019-04-10T07:42:38.784Z,12.7
2019-04-10T07:52:37.147Z,12.5
2019-04-10T08:02:35.148Z,13.1
2019-04-10T08:12:42.291Z,13.2
2019-04-10T08:22:33.567Z,12.8
2019-04-10T08:32:40.372Z,13.5
2019-04-10T08:42:33.137Z,13.5
2019-04-10T08:52:31.211Z,13.7
2019-04-10T09:02:30.480Z,13.7
2019-04-10T09:12:29.681Z,13.9
2019-04-10T09:22:30.127Z,14
2019-04-10T09:32:28.634Z,14
2019-04-10T09:42:27.733Z,14.2
2019-04-10T09:52:26.474Z,14.2
2019-04-10T10:02:25.702Z,13.8
2019-04-10T10:12:25.649Z,14.1
2019-04-10T10:22:25.178Z,14.5
2019-04-10T10:32:23.331Z,14.3
2019-04-10T10:42:23.367Z,14.4
2019-04-10T10:52:21.750Z,14.3
2019-04-10T11:02:21.212Z,14.3
2019-04-10T11:13:24.284Z,14
2019-04-10T11:23:24.523Z,13.5
2019-04-10T11:34:24.571Z,13.6
2019-04-10T11:45:41.092Z,12.9
2019-04-10T11:55:42.606Z,13.2
2019-04-10T12:05:31.826Z,13.4
2019-04-10T12:15:58.881Z,13.8
2019-04-10T12:25:57.654Z,14.4
2019-04-10T12:35:56.866Z,13.5
2019-04-10T12:45:56.852Z,13.5
2019-04-10T12:55:55.291Z,13.3
2019-04-10T13:05:55.598Z,13.3
2019-04-10T13:12:17.493Z,13.2
2019-04-10T13:18:49.639Z,13.5
2019-04-10T13:28:49.779Z,12.7
2019-04-10T13:38:48.515Z,12.6
2019-04-10T13:48:47.298Z,13
2019-04-10T13:58:46.744Z,13
2019-04-10T14:07:38.016Z,12.4
2019-04-10T14:17:37.605Z,12.7
2019-04-10T14:27:36.286Z,13
2019-04-10T14:37:35.714Z,12.7
2019-04-10T14:47:35.859Z,12.9
2019-04-10T14:57:34.838Z,12.4
2019-04-10T15:07:33.185Z,13.2
2019-04-10T15:17:32.869Z,12.8
2019-04-10T15:27:31.731Z,13
2019-04-10T15:37:31.232Z,13.3
2019-04-10T15:47:31.259Z,13.3
2019-04-10T15:57:29.611Z,13.3
2019-04-10T16:07:28.934Z,13.2
2019-04-10T16:17:29.259Z,13.3
2019-04-10T16:27:27.289Z,12.7
2019-04-10T16:37:26.499Z,12.9
2019-04-10T16:50:15.392Z,12.6
2019-04-10T17:00:16.543Z,13.1
2019-04-10T17:10:19.327Z,12.5
2019-04-10T17:20:14.038Z,13.1
2019-04-10T17:30:12.270Z,12.8
2019-04-10T17:40:24.751Z,12.9
2019-04-10T17:50:11.849Z,12.5
2019-04-10T18:00:11.070Z,13.2
2019-04-10T18:10:09.322Z,12.5
2019-04-10T18:20:08.622Z,13
2019-04-10T18:30:07.935Z,13.1
2019-04-10T18:40:07.529Z,12.9
2019-04-10T18:50:07.767Z,12.5
2019-04-10T19:00:05.973Z,12.8
2019-04-10T19:10:06.095Z,12.5
2019-04-10T19:21:09.345Z,13.2
2019-04-10T19:31:14.257Z,13.1
2019-04-10T19:41:20.960Z,12.4
2019-04-10T19:51:07.940Z,12.8
2019-04-10T20:01:06.203Z,12.8
2019-04-10T20:11:06.605Z,13.2
2019-04-10T20:21:05.776Z,13.1
2019-04-10T20:31:04.783Z,13
2019-04-10T20:41:03.049Z,12.6
2019-04-10T20:51:02.275Z,12.8
2019-04-10T21:01:01.472Z,12.8
2019-04-10T21:11:00.697Z,13.2
2019-04-10T21:20:59.902Z,12.6
2019-04-10T21:30:59.110Z,12.5
2019-04-10T21:40:59.382Z,13
2019-04-10T21:50:58.155Z,13.1
2019-04-10T22:00:57.025Z,12.9
2019-04-10T22:10:57.302Z,13
2019-04-10T22:20:57.036Z,12.6
2019-04-10T22:30:54.672Z,13.1
2019-04-10T22:40:53.855Z,12.5
2019-04-10T22:50:53.550Z,13.1
2019-04-10T23:00:52.019Z,12.3
2019-04-10T23:10:51.225Z,12.5
2019-04-10T23:20:50.440Z,12.6
2019-04-10T23:30:50.883Z,12.5
2019-04-10T23:40:49.351Z,13
2019-04-10T23:50:48.311Z,12.9
