createdAt,value
2023-04-25T00:00:15.683Z,0.00
2023-04-25T00:01:15.642Z,0.00
2023-04-25T00:02:15.710Z,0.00
2023-04-25T00:03:15.735Z,0.00
2023-04-25T00:04:15.886Z,0.00
2023-04-25T00:05:15.703Z,0.00
2023-04-25T00:06:15.619Z,0.00
2023-04-25T00:07:15.591Z,0.00
2023-04-25T00:08:15.586Z,0.00
2023-04-25T00:09:15.589Z,0.00
2023-04-25T00:10:15.606Z,0.00
2023-04-25T00:11:15.576Z,0.00
2023-04-25T00:12:15.551Z,0.00
2023-04-25T00:13:15.546Z,0.00
2023-04-25T00:14:15.541Z,0.00
2023-04-25T00:15:15.565Z,0.00
2023-04-25T00:16:15.576Z,0.00
2023-04-25T00:17:15.518Z,0.00
2023-04-25T00:18:15.555Z,0.00
2023-04-25T00:19:15.512Z,0.00
2023-04-25T00:20:15.532Z,0.00
2023-04-25T00:21:15.495Z,0.00
2023-04-25T00:22:15.478Z,0.00
2023-04-25T00:23:15.475Z,0.00
2023-04-25T00:24:15.458Z,0.00
2023-04-25T00:25:15.479Z,0.00
2023-04-25T00:26:15.474Z,0.00
2023-04-25T00:27:15.436Z,0.00
2023-04-25T00:28:15.429Z,0.00
2023-04-25T00:29:15.427Z,0.00
2023-04-25T00:30:15.437Z,0.00
2023-04-25T00:31:15.416Z,0.00
2023-04-25T00:32:15.393Z,0.00
2023-04-25T00:33:15.407Z,0.00
2023-04-25T00:34:15.373Z,0.00
2023-04-25T00:35:15.399Z,0.00
2023-04-25T00:36:15.377Z,0.00
2023-04-25T00:37:15.370Z,0.00
2023-04-25T00:38:15.344Z,0.00
2023-04-25T00:39:15.349Z,0.00
2023-04-25T00:40:15.374Z,0.00
2023-04-25T00:41:15.330Z,0.00
2023-04-25T00:42:15.312Z,0.00
2023-04-25T00:43:15.332Z,0.00
2023-04-25T00:44:15.308Z,0.00
2023-04-25T00:45:15.329Z,0.00
2023-04-25T00:46:15.330Z,0.00
2023-04-25T00:47:15.301Z,0.00
2023-04-25T00:48:15.287Z,0.00
2023-04-25T00:49:15.266Z,0.00
2023-04-25T00:50:15.278Z,0.00
2023-04-25T00:51:15.256Z,0.00
2023-04-25T00:52:15.251Z,0.00
2023-04-25T00:53:15.233Z,0.00
2023-04-25T00:54:15.230Z,0.00
2023-04-25T00:55:15.263Z,0.00
2023-04-25T00:56:16.210Z,0.00
2023-04-25T00:57:15.192Z,0.00
2023-04-25T00:58:15.188Z,0.00
2023-04-25T00:59:15.176Z,0.00
2023-04-25T01:00:15.208Z,0.00
2023-04-25T01:01:15.279Z,0.00
2023-04-25T01:02:15.187Z,0.00
2023-04-25T01:03:15.208Z,0.00
2023-04-25T01:04:15.388Z,0.00
2023-04-25T01:05:15.137Z,0.00
2023-04-25T01:06:15.165Z,0.00
2023-04-25T01:07:15.155Z,0.00
2023-04-25T01:08:15.122Z,0.00
2023-04-25T01:09:15.130Z,0.00
2023-04-25T01:10:15.096Z,0.00
2023-04-25T01:11:15.140Z,0.00
2023-04-25T01:12:15.134Z,0.00
2023-04-25T01:13:15.077Z,0.00
2023-04-25T01:14:15.068Z,0.00
2023-04-25T01:15:15.101Z,0.00
2023-04-25T01:16:15.068Z,0.00
2023-04-25T01:17:15.052Z,0.00
2023-04-25T01:18:15.039Z,0.00
2023-04-25T01:19:15.041Z,0.00
2023-04-25T01:20:15.056Z,0.00
2023-04-25T01:21:15.051Z,0.00
2023-04-25T01:22:15.010Z,0.00
2023-04-25T01:23:14.999Z,0.00
2023-04-25T01:24:15.008Z,0.00
2023-04-25T01:25:15.028Z,0.00
2023-04-25T01:26:14.969Z,0.00
2023-04-25T01:27:14.994Z,0.00
2023-04-25T01:28:14.971Z,0.00
2023-04-25T01:29:14.962Z,0.00
2023-04-25T01:30:14.955Z,0.00
2023-04-25T01:31:14.955Z,0.00
2023-04-25T01:32:14.979Z,0.00
2023-04-25T01:33:14.934Z,0.00
2023-04-25T01:34:14.943Z,0.00
2023-04-25T01:35:14.914Z,0.00
2023-04-25T01:36:14.932Z,0.00
2023-04-25T01:37:14.916Z,0.00
2023-04-25T01:38:14.883Z,0.00
2023-04-25T01:39:14.868Z,0.00
2023-04-25T01:40:14.878Z,0.00
2023-04-25T01:41:14.884Z,0.00
2023-04-25T01:42:14.851Z,0.00
2023-04-25T01:43:14.858Z,0.00
2023-04-25T01:44:14.841Z,0.00
2023-04-25T01:45:14.836Z,0.00
2023-04-25T01:46:14.932Z,0.00
2023-04-25T01:47:15.810Z,0.00
2023-04-25T01:48:14.815Z,0.00
2023-04-25T01:49:14.819Z,0.00
2023-04-25T01:50:14.790Z,0.00
2023-04-25T01:51:14.823Z,0.00
2023-04-25T01:52:14.772Z,0.00
2023-04-25T01:53:14.769Z,0.00
2023-04-25T01:54:14.763Z,0.00
2023-04-25T01:55:14.772Z,0.00
2023-04-25T01:56:14.782Z,0.00
2023-04-25T01:57:14.746Z,0.00
2023-04-25T01:58:14.728Z,0.00
2023-04-25T01:59:14.732Z,0.00
2023-04-25T02:00:14.733Z,0.00
2023-04-25T02:01:14.756Z,0.00
2023-04-25T02:02:14.805Z,0.00
2023-04-25T02:03:14.835Z,0.00
2023-04-25T02:04:14.820Z,0.00
2023-04-25T02:05:14.681Z,0.00
2023-04-25T02:06:14.684Z,0.00
2023-04-25T02:07:14.653Z,0.00
2023-04-25T02:08:14.650Z,0.00
2023-04-25T02:09:14.640Z,0.00
2023-04-25T02:10:14.633Z,0.00
2023-04-25T02:11:14.689Z,0.00
2023-04-25T02:12:14.619Z,0.00
2023-04-25T02:13:14.626Z,0.00
2023-04-25T02:14:14.601Z,0.00
2023-04-25T02:15:14.598Z,0.00
2023-04-25T02:16:14.695Z,0.00
2023-04-25T02:17:14.656Z,0.00
2023-04-25T02:18:14.624Z,0.00
2023-04-25T02:19:14.574Z,0.00
2023-04-25T02:20:14.566Z,0.00
2023-04-25T02:21:14.617Z,0.00
2023-04-25T02:22:14.550Z,0.00
2023-04-25T02:23:14.550Z,0.00
2023-04-25T02:24:14.536Z,0.00
2023-04-25T02:25:14.537Z,0.00
2023-04-25T02:26:14.576Z,0.00
2023-04-25T02:27:14.509Z,0.00
2023-04-25T02:28:14.505Z,0.00
2023-04-25T02:29:14.495Z,0.00
2023-04-25T02:30:14.490Z,0.00
2023-04-25T02:31:14.539Z,0.00
2023-04-25T02:32:14.467Z,0.00
2023-04-25T02:33:14.459Z,0.00
2023-04-25T02:34:14.452Z,0.00
2023-04-25T02:35:14.447Z,0.00
2023-04-25T02:36:14.473Z,0.00
2023-04-25T02:37:14.433Z,0.00
2023-04-25T02:38:14.419Z,0.00
2023-04-25T02:39:14.442Z,0.00
2023-04-25T02:40:14.414Z,0.00
2023-04-25T02:41:14.433Z,0.00
2023-04-25T02:42:14.396Z,0.00
2023-04-25T02:43:14.386Z,0.00
2023-04-25T02:44:14.378Z,0.00
2023-04-25T02:45:14.371Z,0.00
2023-04-25T02:46:14.423Z,0.00
2023-04-25T02:47:14.380Z,0.00
2023-04-25T02:48:14.382Z,0.00
2023-04-25T02:49:14.343Z,0.00
2023-04-25T02:50:14.341Z,0.00
2023-04-25T02:51:14.350Z,0.00
2023-04-25T02:52:14.317Z,0.00
2023-04-25T02:53:14.305Z,0.00
2023-04-25T02:54:14.305Z,0.00
2023-04-25T02:55:14.309Z,0.00
2023-04-25T02:56:14.338Z,0.00
2023-04-25T02:57:14.273Z,0.00
2023-04-25T02:58:14.266Z,0.00
2023-04-25T02:59:14.276Z,0.00
2023-04-25T03:00:14.258Z,0.00
2023-04-25T03:01:14.283Z,0.00
2023-04-25T03:02:14.265Z,0.00
2023-04-25T03:03:14.355Z,0.00
2023-04-25T03:04:14.245Z,0.00
2023-04-25T03:05:14.216Z,0.00
2023-04-25T03:06:14.233Z,0.00
2023-04-25T03:07:14.222Z,0.00
2023-04-25T03:08:14.215Z,0.00
2023-04-25T03:09:14.195Z,0.00
2023-04-25T03:10:14.184Z,0.00
2023-04-25T03:11:14.203Z,0.00
2023-04-25T03:12:14.155Z,0.00
2023-04-25T03:13:14.156Z,0.00
2023-04-25T03:14:14.149Z,0.00
2023-04-25T03:15:14.140Z,0.00
2023-04-25T03:16:14.190Z,0.00
2023-04-25T03:17:14.122Z,0.00
2023-04-25T03:18:14.127Z,0.00
2023-04-25T03:19:14.112Z,0.00
2023-04-25T03:20:14.112Z,0.00
2023-04-25T03:21:14.118Z,0.00
2023-04-25T03:22:14.083Z,0.00
2023-04-25T03:23:14.086Z,0.00
2023-04-25T03:24:14.077Z,0.00
2023-04-25T03:25:14.068Z,0.00
2023-04-25T03:26:14.082Z,0.00
2023-04-25T03:27:14.044Z,0.00
2023-04-25T03:28:14.036Z,0.00
2023-04-25T03:29:14.028Z,0.00
2023-04-25T03:30:14.044Z,0.00
2023-04-25T03:31:14.036Z,0.00
2023-04-25T03:32:14.117Z,0.00
2023-04-25T03:33:14.004Z,0.00
2023-04-25T03:34:13.988Z,0.00
2023-04-25T03:35:14.015Z,0.00
2023-04-25T03:36:14.022Z,4.00
2023-04-25T03:37:13.965Z,4.00
2023-04-25T03:38:13.955Z,0.00
2023-04-25T03:39:13.957Z,4.00
2023-04-25T03:40:13.948Z,4.00
2023-04-25T03:41:14.006Z,4.00
2023-04-25T03:42:13.972Z,4.00
2023-04-25T03:43:13.913Z,4.00
2023-04-25T03:44:13.911Z,4.00
2023-04-25T03:45:13.934Z,8.00
2023-04-25T03:46:13.946Z,4.00
2023-04-25T03:47:13.912Z,8.00
2023-04-25T03:48:13.885Z,8.00
2023-04-25T03:49:13.877Z,12.00
2023-04-25T03:50:13.860Z,16.00
2023-04-25T03:51:13.887Z,16.00
2023-04-25T03:52:13.894Z,20.00
2023-04-25T03:53:13.834Z,24.00
2023-04-25T03:54:13.824Z,24.00
2023-04-25T03:55:14.825Z,28.00
2023-04-25T03:56:13.817Z,32.00
2023-04-25T03:57:13.838Z,36.00
2023-04-25T03:58:13.808Z,40.00
2023-04-25T03:59:13.805Z,44.00
2023-04-25T04:00:13.791Z,52.00
2023-04-25T04:01:13.795Z,60.00
2023-04-25T04:02:13.865Z,64.00
2023-04-25T04:03:13.920Z,72.00
2023-04-25T04:04:14.198Z,84.00
2023-04-25T04:05:14.016Z,88.00
2023-04-25T04:06:13.740Z,100.00
2023-04-25T04:07:13.771Z,112.00
2023-04-25T04:08:13.726Z,120.00
2023-04-25T04:09:13.719Z,132.00
2023-04-25T04:10:13.754Z,144.00
2023-04-25T04:11:13.705Z,160.00
2023-04-25T04:12:13.738Z,172.00
2023-04-25T04:13:13.785Z,188.00
2023-04-25T04:14:13.686Z,200.00
2023-04-25T04:15:13.681Z,220.00
2023-04-25T04:16:13.730Z,240.00
2023-04-25T04:17:13.690Z,260.00
2023-04-25T04:18:13.661Z,284.00
2023-04-25T04:19:13.650Z,308.00
2023-04-25T04:20:13.647Z,328.00
2023-04-25T04:21:13.631Z,356.00
2023-04-25T04:22:13.655Z,384.00
2023-04-25T04:23:13.631Z,412.00
2023-04-25T04:24:13.610Z,440.00
2023-04-25T04:25:13.613Z,464.00
2023-04-25T04:26:13.618Z,500.00
2023-04-25T04:27:13.587Z,532.00
2023-04-25T04:28:13.580Z,560.00
2023-04-25T04:29:13.580Z,580.00
2023-04-25T04:30:13.566Z,584.00
2023-04-25T04:31:13.616Z,572.00
2023-04-25T04:32:13.547Z,560.00
2023-04-25T04:33:13.572Z,564.00
2023-04-25T04:34:13.526Z,556.00
2023-04-25T04:35:13.526Z,576.00
2023-04-25T04:36:13.571Z,584.00
2023-04-25T04:37:13.513Z,560.00
2023-04-25T04:38:13.521Z,552.00
2023-04-25T04:39:13.499Z,524.00
2023-04-25T04:40:13.499Z,500.00
2023-04-25T04:41:13.480Z,688.00
2023-04-25T04:42:13.515Z,644.00
2023-04-25T04:43:13.469Z,584.00
2023-04-25T04:44:13.504Z,320.00
2023-04-25T04:45:13.456Z,224.00
2023-04-25T04:46:13.457Z,200.00
2023-04-25T04:47:13.467Z,184.00
2023-04-25T04:48:13.505Z,176.00
2023-04-25T04:49:13.439Z,184.00
2023-04-25T04:50:13.428Z,188.00
2023-04-25T04:51:13.409Z,188.00
2023-04-25T04:52:13.434Z,192.00
2023-04-25T04:53:13.403Z,200.00
2023-04-25T04:54:13.397Z,212.00
2023-04-25T04:55:13.386Z,228.00
2023-04-25T04:56:13.377Z,240.00
2023-04-25T04:57:13.390Z,248.00
2023-04-25T04:58:13.358Z,236.00
2023-04-25T04:59:13.348Z,232.00
2023-04-25T05:00:13.340Z,236.00
2023-04-25T05:01:14.379Z,236.00
2023-04-25T05:02:13.468Z,232.00
2023-04-25T05:03:13.451Z,228.00
2023-04-25T05:04:13.416Z,220.00
2023-04-25T05:05:13.294Z,220.00
2023-04-25T05:06:13.303Z,228.00
2023-04-25T05:07:13.318Z,244.00
2023-04-25T05:08:13.276Z,252.00
2023-04-25T05:09:13.272Z,256.00
2023-04-25T05:10:13.274Z,252.00
2023-04-25T05:11:13.254Z,248.00
2023-04-25T05:12:13.267Z,248.00
2023-04-25T05:13:13.230Z,248.00
2023-04-25T05:14:13.225Z,264.00
2023-04-25T05:15:13.218Z,268.00
2023-04-25T05:16:13.228Z,272.00
2023-04-25T05:17:13.226Z,264.00
2023-04-25T05:18:13.337Z,268.00
2023-04-25T05:19:13.194Z,272.00
2023-04-25T05:20:13.184Z,280.00
2023-04-25T05:21:13.183Z,300.00
2023-04-25T05:22:13.197Z,320.00
2023-04-25T05:23:13.165Z,316.00
2023-04-25T05:24:45.809Z,340.00
2023-04-25T05:25:13.144Z,384.00
2023-04-25T05:26:13.135Z,480.00
2023-04-25T05:27:13.158Z,448.00
2023-04-25T05:28:13.148Z,396.00
2023-04-25T05:29:13.114Z,436.00
2023-04-25T05:30:13.102Z,540.00
2023-04-25T05:31:13.108Z,624.00
2023-04-25T05:32:13.188Z,552.00
2023-04-25T05:33:13.154Z,456.00
2023-04-25T05:34:13.093Z,420.00
2023-04-25T05:35:14.100Z,428.00
2023-04-25T05:36:13.087Z,432.00
2023-04-25T05:37:13.082Z,432.00
2023-04-25T05:38:13.068Z,416.00
2023-04-25T05:39:13.133Z,396.00
2023-04-25T05:40:13.038Z,392.00
2023-04-25T05:41:13.555Z,376.00
2023-04-25T05:42:13.046Z,372.00
2023-04-25T05:43:13.014Z,384.00
2023-04-25T05:44:13.008Z,416.00
2023-04-25T05:45:13.003Z,452.00
2023-04-25T05:46:13.079Z,484.00
2023-04-25T05:47:13.001Z,472.00
2023-04-25T05:48:13.028Z,476.00
2023-04-25T05:49:12.961Z,476.00
2023-04-25T05:50:12.960Z,456.00
2023-04-25T05:51:12.952Z,448.00
2023-04-25T05:52:12.977Z,416.00
2023-04-25T05:53:12.949Z,396.00
2023-04-25T05:54:12.933Z,380.00
2023-04-25T05:55:12.925Z,372.00
2023-04-25T05:56:12.982Z,372.00
2023-04-25T05:57:12.924Z,376.00
2023-04-25T05:58:12.893Z,376.00
2023-04-25T05:59:12.883Z,376.00
2023-04-25T06:00:12.908Z,376.00
2023-04-25T06:01:12.907Z,368.00
2023-04-25T06:02:12.943Z,368.00
2023-04-25T06:03:13.008Z,372.00
2023-04-25T06:04:13.260Z,368.00
2023-04-25T06:05:13.053Z,352.00
2023-04-25T06:06:12.834Z,344.00
2023-04-25T06:07:12.853Z,340.00
2023-04-25T06:08:12.828Z,336.00
2023-04-25T06:09:14.395Z,344.00
2023-04-25T06:10:13.808Z,372.00
2023-04-25T06:11:12.800Z,384.00
2023-04-25T06:12:12.808Z,400.00
2023-04-25T06:13:12.780Z,424.00
2023-04-25T06:14:12.776Z,472.00
2023-04-25T06:15:24.280Z,516.00
2023-04-25T06:16:14.798Z,552.00
2023-04-25T06:17:12.784Z,600.00
2023-04-25T06:18:12.756Z,628.00
2023-04-25T06:19:12.731Z,672.00
2023-04-25T06:20:12.732Z,684.00
2023-04-25T06:21:12.726Z,672.00
2023-04-25T06:22:12.795Z,688.00
2023-04-25T06:23:12.741Z,704.00
2023-04-25T06:24:12.699Z,760.00
2023-04-25T06:25:12.738Z,784.00
2023-04-25T06:26:12.675Z,704.00
2023-04-25T06:27:13.165Z,648.00
2023-04-25T06:28:12.690Z,640.00
2023-04-25T06:29:12.651Z,668.00
2023-04-25T06:30:12.660Z,752.00
2023-04-25T06:31:12.681Z,820.00
2023-04-25T06:32:12.654Z,904.00
2023-04-25T06:33:12.662Z,944.00
2023-04-25T06:34:12.623Z,952.00
2023-04-25T06:35:12.611Z,956.00
2023-04-25T06:36:12.590Z,928.00
2023-04-25T06:37:13.664Z,904.00
2023-04-25T06:38:12.594Z,928.00
2023-04-25T06:39:12.591Z,892.00
2023-04-25T06:40:12.576Z,928.00
2023-04-25T06:41:12.582Z,952.00
2023-04-25T06:42:12.587Z,932.00
2023-04-25T06:43:12.560Z,924.00
2023-04-25T06:44:12.547Z,896.00
2023-04-25T06:45:13.543Z,856.00
2023-04-25T06:46:12.591Z,828.00
2023-04-25T06:47:12.555Z,776.00
2023-04-25T06:48:12.521Z,744.00
2023-04-25T06:49:12.508Z,748.00
2023-04-25T06:50:12.702Z,748.00
2023-04-25T06:51:12.512Z,748.00
2023-04-25T06:52:12.512Z,760.00
2023-04-25T06:53:12.501Z,772.00
2023-04-25T06:54:12.478Z,788.00
2023-04-25T06:55:12.489Z,780.00
2023-04-25T06:56:12.462Z,776.00
2023-04-25T06:57:12.488Z,784.00
2023-04-25T06:58:12.441Z,784.00
2023-04-25T06:59:12.435Z,796.00
2023-04-25T07:00:12.423Z,812.00
2023-04-25T07:01:12.430Z,912.00
2023-04-25T07:02:12.482Z,920.00
2023-04-25T07:03:12.490Z,932.00
2023-04-25T07:04:12.630Z,960.00
2023-04-25T07:05:12.401Z,976.00
2023-04-25T07:06:12.381Z,920.00
2023-04-25T07:07:12.398Z,860.00
2023-04-25T07:08:12.361Z,792.00
2023-04-25T07:09:12.358Z,768.00
2023-04-25T07:10:12.350Z,760.00
2023-04-25T07:11:12.349Z,720.00
2023-04-25T07:12:12.355Z,672.00
2023-04-25T07:13:12.329Z,644.00
2023-04-25T07:14:12.325Z,608.00
2023-04-25T07:15:12.308Z,564.00
2023-04-25T07:16:12.379Z,524.00
2023-04-25T07:17:12.330Z,504.00
2023-04-25T07:18:12.349Z,492.00
2023-04-25T07:19:12.292Z,476.00
2023-04-25T07:20:12.287Z,460.00
2023-04-25T07:21:12.275Z,464.00
2023-04-25T07:22:12.340Z,488.00
2023-04-25T07:23:12.317Z,568.00
2023-04-25T07:24:12.271Z,652.00
2023-04-25T07:25:12.226Z,664.00
2023-04-25T07:26:12.225Z,668.00
2023-04-25T07:27:12.245Z,668.00
2023-04-25T07:28:12.219Z,660.00
2023-04-25T07:29:12.204Z,624.00
2023-04-25T07:30:12.193Z,668.00
2023-04-25T07:31:12.189Z,648.00
2023-04-25T07:32:12.277Z,672.00
2023-04-25T07:33:12.293Z,648.00
2023-04-25T07:34:12.233Z,572.00
2023-04-25T07:35:12.167Z,552.00
2023-04-25T07:36:12.160Z,512.00
2023-04-25T07:37:12.178Z,508.00
2023-04-25T07:38:12.137Z,508.00
2023-04-25T07:39:12.131Z,516.00
2023-04-25T07:40:12.136Z,536.00
2023-04-25T07:41:12.124Z,544.00
2023-04-25T07:42:12.122Z,532.00
2023-04-25T07:43:12.095Z,520.00
2023-04-25T07:44:12.094Z,516.00
2023-04-25T07:45:12.083Z,516.00
2023-04-25T07:46:12.100Z,556.00
2023-04-25T07:47:12.090Z,664.00
2023-04-25T07:48:12.073Z,832.00
2023-04-25T07:49:12.057Z,1028.00
2023-04-25T07:50:12.046Z,1212.00
2023-04-25T07:51:12.041Z,1320.00
2023-04-25T07:52:12.052Z,1352.00
2023-04-25T07:53:12.013Z,1348.00
2023-04-25T07:54:12.050Z,1364.00
2023-04-25T07:55:12.005Z,1348.00
2023-04-25T07:56:12.001Z,1344.00
2023-04-25T07:57:12.032Z,1336.00
2023-04-25T07:58:12.096Z,1360.00
2023-04-25T07:59:11.966Z,1412.00
2023-04-25T08:00:11.961Z,1388.00
2023-04-25T08:01:11.949Z,1344.00
2023-04-25T08:02:13.031Z,1296.00
2023-04-25T08:03:12.177Z,1276.00
2023-04-25T08:04:12.064Z,1252.00
2023-04-25T08:05:12.036Z,1220.00
2023-04-25T08:06:12.389Z,1180.00
2023-04-25T08:07:11.944Z,1168.00
2023-04-25T08:08:11.904Z,1176.00
2023-04-25T08:09:11.900Z,1232.00
2023-04-25T08:10:11.915Z,1268.00
2023-04-25T08:11:11.890Z,1312.00
2023-04-25T08:12:11.909Z,1360.00
2023-04-25T08:13:11.876Z,1404.00
2023-04-25T08:14:11.857Z,1448.00
2023-04-25T08:15:11.859Z,1464.00
2023-04-25T08:16:11.860Z,1472.00
2023-04-25T08:17:11.938Z,1476.00
2023-04-25T08:18:11.870Z,1436.00
2023-04-25T08:19:11.866Z,1372.00
2023-04-25T08:20:11.834Z,1352.00
2023-04-25T08:21:11.812Z,1376.00
2023-04-25T08:22:11.816Z,1416.00
2023-04-25T08:23:11.806Z,1452.00
2023-04-25T08:24:11.794Z,1536.00
2023-04-25T08:25:11.783Z,1536.00
2023-04-25T08:26:11.769Z,1572.00
2023-04-25T08:27:11.786Z,1640.00
2023-04-25T08:28:11.750Z,1696.00
2023-04-25T08:29:11.748Z,1760.00
2023-04-25T08:30:11.738Z,1808.00
2023-04-25T08:31:11.764Z,1852.00
2023-04-25T08:32:11.746Z,1904.00
2023-04-25T08:34:11.705Z,2016.00
2023-04-25T08:35:11.701Z,2132.00
2023-04-25T08:36:11.700Z,2204.00
2023-04-25T08:37:11.729Z,2252.00
2023-04-25T08:38:11.686Z,2832.00
2023-04-25T08:39:11.700Z,2856.00
2023-04-25T08:40:11.661Z,2408.00
2023-04-25T08:41:11.647Z,2884.00
2023-04-25T08:42:11.671Z,2864.00
2023-04-25T08:43:11.669Z,2912.00
2023-04-25T08:44:11.687Z,3144.00
2023-04-25T08:45:11.629Z,2372.00
2023-04-25T08:46:11.614Z,2256.00
2023-04-25T08:47:11.769Z,2064.00
2023-04-25T08:48:11.648Z,2064.00
2023-04-25T08:49:11.580Z,1956.00
2023-04-25T08:50:11.599Z,1952.00
2023-04-25T08:51:11.815Z,1992.00
2023-04-25T08:52:11.560Z,2152.00
2023-04-25T08:53:11.571Z,2196.00
2023-04-25T08:55:13.571Z,2260.00
2023-04-25T08:56:11.526Z,2168.00
2023-04-25T08:57:11.566Z,2060.00
2023-04-25T08:58:11.544Z,2088.00
2023-04-25T08:59:11.557Z,2184.00
2023-04-25T09:00:11.516Z,2268.00
2023-04-25T09:01:11.541Z,3140.00
2023-04-25T09:02:11.598Z,3848.00
2023-04-25T09:03:11.753Z,3916.00
2023-04-25T09:04:11.566Z,2500.00
2023-04-25T09:05:11.456Z,2816.00
2023-04-25T09:06:11.447Z,2248.00
2023-04-25T09:07:11.447Z,2228.00
2023-04-25T09:08:11.526Z,3732.00
2023-04-25T09:09:11.421Z,2592.00
2023-04-25T09:10:11.431Z,2292.00
2023-04-25T09:10:29.041Z,2212.00
2023-04-25T09:11:11.411Z,3128.00
2023-04-25T09:12:11.414Z,2380.00
2023-04-25T09:13:11.463Z,2380.00
2023-04-25T09:14:11.420Z,2292.00
2023-04-25T09:15:11.450Z,2244.00
2023-04-25T09:16:11.386Z,2172.00
2023-04-25T09:17:11.414Z,2172.00
2023-04-25T09:18:11.429Z,2072.00
2023-04-25T09:19:11.354Z,2040.00
2023-04-25T09:20:11.362Z,2004.00
2023-04-25T09:21:14.402Z,1868.00
2023-04-25T09:22:12.326Z,1720.00
2023-04-25T09:23:11.371Z,1560.00
2023-04-25T09:24:11.406Z,1408.00
2023-04-25T09:25:11.322Z,1216.00
2023-04-25T09:26:11.305Z,1072.00
2023-04-25T09:27:11.292Z,984.00
2023-04-25T09:28:11.314Z,1012.00
2023-04-25T09:29:11.284Z,840.00
2023-04-25T09:30:11.267Z,780.00
2023-04-25T09:31:11.275Z,732.00
2023-04-25T09:32:11.311Z,704.00
2023-04-25T09:33:11.350Z,684.00
2023-04-25T09:34:11.232Z,672.00
2023-04-25T09:35:11.228Z,668.00
2023-04-25T09:36:11.219Z,660.00
2023-04-25T09:37:11.252Z,668.00
2023-04-25T09:38:11.207Z,684.00
2023-04-25T09:39:11.218Z,684.00
2023-04-25T09:40:11.192Z,696.00
2023-04-25T09:41:11.178Z,692.00
2023-04-25T09:42:11.188Z,716.00
2023-04-25T09:43:11.196Z,768.00
2023-04-25T09:44:11.167Z,856.00
2023-04-25T09:45:11.225Z,956.00
2023-04-25T09:46:11.210Z,1068.00
2023-04-25T09:47:11.171Z,1204.00
2023-04-25T09:48:11.160Z,1352.00
2023-04-25T09:49:11.136Z,1492.00
2023-04-25T09:50:11.107Z,1580.00
2023-04-25T09:51:11.103Z,1628.00
2023-04-25T09:52:11.122Z,1668.00
2023-04-25T09:53:11.093Z,1692.00
2023-04-25T09:54:11.092Z,1716.00
2023-04-25T09:55:11.075Z,1732.00
2023-04-25T09:56:11.066Z,1744.00
2023-04-25T09:57:11.084Z,1752.00
2023-04-25T09:58:11.056Z,1764.00
2023-04-25T09:59:11.264Z,1752.00
2023-04-25T10:00:11.047Z,1748.00
2023-04-25T10:01:11.060Z,1732.00
2023-04-25T10:02:11.080Z,1752.00
2023-04-25T10:03:11.142Z,1776.00
2023-04-25T10:04:11.102Z,1752.00
2023-04-25T10:05:11.070Z,1760.00
2023-04-25T10:06:10.987Z,1728.00
2023-04-25T10:07:11.035Z,1688.00
2023-04-25T10:08:10.982Z,1640.00
2023-04-25T10:09:10.972Z,1636.00
2023-04-25T10:10:10.968Z,1676.00
2023-04-25T10:11:10.981Z,1676.00
2023-04-25T10:12:11.985Z,1684.00
2023-04-25T10:13:10.922Z,1684.00
2023-04-25T10:14:11.928Z,1696.00
2023-04-25T10:15:10.999Z,1700.00
2023-04-25T10:16:10.974Z,1708.00
2023-04-25T10:17:10.946Z,1684.00
2023-04-25T10:18:10.935Z,1680.00
2023-04-25T10:19:10.885Z,1656.00
2023-04-25T10:20:10.880Z,1644.00
2023-04-25T10:21:10.899Z,1644.00
2023-04-25T10:22:10.890Z,1568.00
2023-04-25T10:23:10.864Z,1424.00
2023-04-25T10:24:10.854Z,1328.00
2023-04-25T10:25:10.845Z,1288.00
2023-04-25T10:26:10.830Z,1196.00
2023-04-25T10:27:10.854Z,1044.00
2023-04-25T10:28:10.821Z,928.00
2023-04-25T10:29:10.810Z,836.00
2023-04-25T10:30:10.807Z,768.00
2023-04-25T10:31:10.857Z,712.00
2023-04-25T10:32:10.836Z,672.00
2023-04-25T10:33:10.777Z,616.00
2023-04-25T10:34:10.774Z,572.00
2023-04-25T10:35:10.766Z,540.00
2023-04-25T10:36:10.754Z,512.00
2023-04-25T10:37:10.785Z,508.00
2023-04-25T10:38:10.952Z,500.00
2023-04-25T10:39:10.749Z,520.00
2023-04-25T10:40:10.726Z,556.00
2023-04-25T10:41:10.728Z,600.00
2023-04-25T10:42:10.747Z,652.00
2023-04-25T10:43:10.709Z,716.00
2023-04-25T10:44:10.710Z,792.00
2023-04-25T10:45:10.690Z,864.00
2023-04-25T10:46:10.723Z,940.00
2023-04-25T10:47:10.754Z,992.00
2023-04-25T10:48:10.733Z,1004.00
2023-04-25T10:49:10.678Z,1036.00
2023-04-25T10:50:10.650Z,1076.00
2023-04-25T10:51:11.662Z,1096.00
2023-04-25T10:52:10.671Z,1144.00
2023-04-25T10:53:10.636Z,1204.00
2023-04-25T10:54:10.688Z,1264.00
2023-04-25T10:55:10.695Z,1348.00
2023-04-25T10:56:11.878Z,1408.00
2023-04-25T10:57:10.600Z,1452.00
2023-04-25T10:58:10.631Z,1492.00
2023-04-25T10:59:10.582Z,1528.00
2023-04-25T11:00:10.598Z,1572.00
2023-04-25T11:01:10.580Z,1648.00
2023-04-25T11:02:10.787Z,1712.00
2023-04-25T11:03:10.632Z,1788.00
2023-04-25T11:04:10.755Z,1860.00
2023-04-25T11:05:10.551Z,1932.00
2023-04-25T11:06:10.537Z,2008.00
2023-04-25T11:07:10.526Z,2068.00
2023-04-25T11:08:11.359Z,2104.00
2023-04-25T11:09:10.519Z,2128.00
2023-04-25T11:10:10.525Z,2144.00
2023-04-25T11:11:10.530Z,2116.00
2023-04-25T11:12:10.525Z,2092.00
2023-04-25T11:13:10.510Z,2064.00
2023-04-25T11:14:10.486Z,2036.00
2023-04-25T11:15:10.484Z,1996.00
2023-04-25T11:16:13.188Z,1996.00
2023-04-25T11:17:11.524Z,2032.00
2023-04-25T11:18:10.540Z,2128.00
2023-04-25T11:19:10.449Z,2124.00
2023-04-25T11:20:10.434Z,2200.00
2023-04-25T11:21:10.417Z,2284.00
2023-04-25T11:22:10.418Z,2384.00
2023-04-25T11:23:10.449Z,2496.00
2023-04-25T11:24:10.399Z,2512.00
2023-04-25T11:25:42.887Z,2456.00
2023-04-25T11:26:10.400Z,2440.00
2023-04-25T11:27:10.391Z,2596.00
2023-04-25T11:28:10.387Z,2724.00
2023-04-25T11:29:10.359Z,2704.00
2023-04-25T11:30:10.360Z,2660.00
2023-04-25T11:31:10.343Z,2476.00
2023-04-25T11:32:10.367Z,2624.00
2023-04-25T11:33:10.413Z,3780.00
2023-04-25T11:34:10.307Z,3268.00
2023-04-25T11:35:10.311Z,3240.00
2023-04-25T11:36:10.308Z,3880.00
2023-04-25T11:37:10.293Z,2400.00
2023-04-25T11:38:10.319Z,2328.00
2023-04-25T11:39:10.283Z,2280.00
2023-04-25T11:40:10.272Z,2256.00
2023-04-25T11:41:10.284Z,2276.00
2023-04-25T11:42:10.648Z,2176.00
2023-04-25T11:43:10.271Z,2128.00
2023-04-25T11:44:10.246Z,1980.00
2023-04-25T11:45:10.228Z,1888.00
2023-04-25T11:46:10.285Z,1872.00
2023-04-25T11:47:10.219Z,1880.00
2023-04-25T11:48:10.299Z,1876.00
2023-04-25T11:49:10.211Z,1896.00
2023-04-25T11:50:10.202Z,1932.00
2023-04-25T11:51:10.192Z,1968.00
2023-04-25T11:52:10.182Z,1964.00
2023-04-25T11:53:10.210Z,1968.00
2023-04-25T11:54:10.172Z,1980.00
2023-04-25T11:55:11.377Z,2064.00
2023-04-25T11:56:10.145Z,2140.00
2023-04-25T11:57:10.181Z,2288.00
2023-04-25T11:58:10.160Z,2644.00
2023-04-25T11:59:10.342Z,2256.00
2023-04-25T12:00:10.182Z,2072.00
2023-04-25T12:01:10.107Z,3212.00
2023-04-25T12:02:10.151Z,1764.00
2023-04-25T12:03:10.288Z,1676.00
2023-04-25T12:05:22.165Z,1236.00
2023-04-25T12:06:12.251Z,1140.00
2023-04-25T12:07:10.065Z,1084.00
2023-04-25T12:08:10.095Z,1048.00
2023-04-25T12:09:10.048Z,1044.00
2023-04-25T12:10:10.130Z,1048.00
2023-04-25T12:11:10.075Z,1064.00
2023-04-25T12:12:10.029Z,1096.00
2023-04-25T12:13:10.125Z,1176.00
2023-04-25T12:14:10.004Z,1512.00
2023-04-25T12:15:11.080Z,1488.00
2023-04-25T12:16:10.065Z,1484.00
2023-04-25T12:17:10.000Z,1532.00
2023-04-25T12:18:10.078Z,1588.00
2023-04-25T12:19:09.974Z,1644.00
2023-04-25T12:20:10.026Z,1692.00
2023-04-25T12:21:09.960Z,1752.00
2023-04-25T12:22:09.953Z,1820.00
2023-04-25T12:23:09.978Z,1992.00
2023-04-25T12:24:09.936Z,2116.00
2023-04-25T12:25:09.931Z,2372.00
2023-04-25T12:26:09.918Z,2444.00
2023-04-25T12:27:09.933Z,2436.00
2023-04-25T12:28:09.933Z,2420.00
2023-04-25T12:29:09.911Z,2352.00
2023-04-25T12:30:09.896Z,2288.00
2023-04-25T12:31:09.909Z,2348.00
2023-04-25T12:32:09.874Z,2364.00
2023-04-25T12:33:09.915Z,3708.00
2023-04-25T12:34:09.862Z,2460.00
2023-04-25T12:35:09.850Z,3516.00
2023-04-25T12:36:10.002Z,3092.00
2023-04-25T12:37:09.827Z,2328.00