createdAt,value
2017-10-13T00:00:41.704Z,0.00
2017-10-13T00:01:41.735Z,0.00
2017-10-13T00:02:41.767Z,0.00
2017-10-13T00:03:41.801Z,0.00
2017-10-13T00:04:41.834Z,0.00
2017-10-13T00:05:41.860Z,0.00
2017-10-13T00:06:41.891Z,0.00
2017-10-13T00:07:41.923Z,0.00
2017-10-13T00:08:41.953Z,0.00
2017-10-13T00:09:41.984Z,0.00
2017-10-13T00:10:42.015Z,0.00
2017-10-13T00:11:42.046Z,0.00
2017-10-13T00:12:42.078Z,0.00
2017-10-13T00:13:42.108Z,0.00
2017-10-13T00:14:42.140Z,0.00
2017-10-13T00:15:42.171Z,0.00
2017-10-13T00:16:42.201Z,0.00
2017-10-13T00:17:42.233Z,0.00
2017-10-13T00:18:42.269Z,0.00
2017-10-13T00:19:42.295Z,0.00
2017-10-13T00:20:42.326Z,0.00
2017-10-13T00:21:42.357Z,0.00
2017-10-13T00:22:42.388Z,0.00
2017-10-13T00:23:42.419Z,0.00
2017-10-13T00:24:42.450Z,0.00
2017-10-13T00:25:42.481Z,0.00
2017-10-13T00:26:42.512Z,0.00
2017-10-13T00:27:42.543Z,0.00
2017-10-13T00:28:42.574Z,0.00
2017-10-13T00:29:42.605Z,0.00
2017-10-13T00:30:42.635Z,0.00
2017-10-13T00:31:42.668Z,0.00
2017-10-13T00:32:42.699Z,0.00
2017-10-13T00:33:42.731Z,0.00
2017-10-13T00:34:42.760Z,0.00
2017-10-13T00:35:42.789Z,0.00
2017-10-13T00:36:42.822Z,0.00
2017-10-13T00:37:42.854Z,0.00
2017-10-13T00:38:42.884Z,0.00
2017-10-13T00:39:42.915Z,0.00
2017-10-13T00:40:42.947Z,0.00
2017-10-13T00:41:42.977Z,0.00
2017-10-13T00:42:43.007Z,0.00
2017-10-13T00:43:43.039Z,0.00
2017-10-13T00:44:43.070Z,0.00
2017-10-13T00:45:43.103Z,0.00
2017-10-13T00:46:43.131Z,0.00
2017-10-13T00:47:43.163Z,0.00
2017-10-13T00:48:43.195Z,0.00
2017-10-13T00:49:43.226Z,0.00
2017-10-13T00:50:43.256Z,0.00
2017-10-13T00:51:43.287Z,0.00
2017-10-13T00:52:43.318Z,0.00
2017-10-13T00:53:43.350Z,0.00
2017-10-13T00:54:43.379Z,0.00
2017-10-13T00:55:43.411Z,0.00
2017-10-13T00:56:43.439Z,0.00
2017-10-13T00:57:43.472Z,0.00
2017-10-13T00:58:43.503Z,0.00
2017-10-13T00:59:43.533Z,0.00
2017-10-13T01:00:43.564Z,0.00
2017-10-13T01:01:43.594Z,0.00
2017-10-13T01:02:43.626Z,0.00
2017-10-13T01:03:43.657Z,0.00
2017-10-13T01:04:43.690Z,0.00
2017-10-13T01:05:43.719Z,0.00
2017-10-13T01:06:43.749Z,0.00
2017-10-13T01:07:43.781Z,0.00
2017-10-13T01:08:43.812Z,0.00
2017-10-13T01:09:43.844Z,0.00
2017-10-13T01:10:43.873Z,0.00
2017-10-13T01:11:43.905Z,0.00
2017-10-13T01:12:43.936Z,0.00
2017-10-13T01:13:43.967Z,0.00
2017-10-13T01:14:43.996Z,0.00
2017-10-13T01:15:44.029Z,0.00
2017-10-13T01:16:44.060Z,0.00
2017-10-13T01:17:44.091Z,0.00
2017-10-13T01:18:44.120Z,0.00
2017-10-13T01:19:44.152Z,0.00
2017-10-13T01:20:44.183Z,0.00
2017-10-13T01:21:44.213Z,0.00
2017-10-13T01:22:44.246Z,0.00
2017-10-13T01:23:44.294Z,0.00
2017-10-13T01:24:44.306Z,0.00
2017-10-13T01:25:44.337Z,0.00
2017-10-13T01:26:44.371Z,0.00
2017-10-13T01:27:44.400Z,0.00
2017-10-13T01:28:44.430Z,0.00
2017-10-13T01:29:44.463Z,0.00
2017-10-13T01:30:44.491Z,0.00
2017-10-13T01:31:44.524Z,0.00
2017-10-13T01:32:44.554Z,0.00
2017-10-13T01:33:44.587Z,0.00
2017-10-13T01:34:44.617Z,0.00
2017-10-13T01:35:44.646Z,0.00
2017-10-13T01:36:44.678Z,0.00
2017-10-13T01:37:44.709Z,0.00
2017-10-13T01:38:44.740Z,0.00
2017-10-13T01:39:44.771Z,0.00
2017-10-13T01:40:44.802Z,0.00
2017-10-13T01:41:44.833Z,0.00
2017-10-13T01:42:44.864Z,0.00
2017-10-13T01:43:44.895Z,0.00
2017-10-13T01:44:44.926Z,0.00
2017-10-13T01:45:44.956Z,0.00
2017-10-13T01:46:44.996Z,0.00
2017-10-13T01:47:45.020Z,0.00
2017-10-13T01:48:45.050Z,0.00
2017-10-13T01:49:45.082Z,0.00
2017-10-13T01:50:45.112Z,0.00
2017-10-13T01:51:45.150Z,0.00
2017-10-13T01:52:45.175Z,0.00
2017-10-13T01:53:45.211Z,0.00
2017-10-13T01:54:45.236Z,0.00
2017-10-13T01:55:45.267Z,0.00
2017-10-13T01:56:45.299Z,0.00
2017-10-13T01:57:45.329Z,0.00
2017-10-13T01:58:45.360Z,0.00
2017-10-13T01:59:45.392Z,0.00
2017-10-13T02:00:45.423Z,0.00
2017-10-13T02:01:45.454Z,0.00
2017-10-13T02:02:45.486Z,0.00
2017-10-13T02:03:45.567Z,0.00
2017-10-13T02:04:45.547Z,0.00
2017-10-13T02:05:45.580Z,0.00
2017-10-13T02:06:45.609Z,0.00
2017-10-13T02:07:45.640Z,0.00
2017-10-13T02:08:45.671Z,0.00
2017-10-13T02:09:45.708Z,0.00
2017-10-13T02:10:45.734Z,0.00
2017-10-13T02:11:45.764Z,0.00
2017-10-13T02:12:45.795Z,0.00
2017-10-13T02:13:45.826Z,0.00
2017-10-13T02:14:45.857Z,0.00
2017-10-13T02:15:45.888Z,0.00
2017-10-13T02:16:45.920Z,0.00
2017-10-13T02:17:45.951Z,0.00
2017-10-13T02:18:45.982Z,0.00
2017-10-13T02:19:46.013Z,0.00
2017-10-13T02:20:46.043Z,0.00
2017-10-13T02:21:46.075Z,0.00
2017-10-13T02:22:46.105Z,0.00
2017-10-13T02:23:46.137Z,0.00
2017-10-13T02:24:46.168Z,0.00
2017-10-13T02:25:46.199Z,0.00
2017-10-13T02:26:46.230Z,0.00
2017-10-13T02:27:46.259Z,0.00
2017-10-13T02:28:46.292Z,0.00
2017-10-13T02:29:46.325Z,0.00
2017-10-13T02:30:46.353Z,0.00
2017-10-13T02:31:46.386Z,0.00
2017-10-13T02:32:46.417Z,0.00
2017-10-13T02:33:46.451Z,0.00
2017-10-13T02:34:46.477Z,0.00
2017-10-13T02:35:46.509Z,0.00
2017-10-13T02:36:46.540Z,0.00
2017-10-13T02:37:46.571Z,0.00
2017-10-13T02:38:46.602Z,0.00
2017-10-13T02:39:46.633Z,0.00
2017-10-13T02:40:46.664Z,0.00
2017-10-13T02:41:46.698Z,0.00
2017-10-13T02:42:46.727Z,0.00
2017-10-13T02:43:46.757Z,0.00
2017-10-13T02:44:46.789Z,0.00
2017-10-13T02:45:46.819Z,0.00
2017-10-13T02:46:46.850Z,0.00
2017-10-13T02:47:46.881Z,0.00
2017-10-13T02:48:46.914Z,0.00
2017-10-13T02:49:46.943Z,0.00
2017-10-13T02:50:46.974Z,0.00
2017-10-13T02:51:47.007Z,0.00
2017-10-13T02:52:47.037Z,0.00
2017-10-13T02:53:47.067Z,0.00
2017-10-13T02:54:47.100Z,0.00
2017-10-13T02:55:47.128Z,0.00
2017-10-13T02:56:47.159Z,0.00
2017-10-13T02:57:47.190Z,0.00
2017-10-13T02:58:47.221Z,0.00
2017-10-13T02:59:47.252Z,0.00
2017-10-13T03:00:47.284Z,0.00
2017-10-13T03:01:47.315Z,0.00
2017-10-13T03:02:47.343Z,0.00
2017-10-13T03:03:47.375Z,0.00
2017-10-13T03:04:47.410Z,0.00
2017-10-13T03:05:47.438Z,0.00
2017-10-13T03:06:47.470Z,0.00
2017-10-13T03:07:47.498Z,0.00
2017-10-13T03:08:47.531Z,0.00
2017-10-13T03:09:47.562Z,0.00
2017-10-13T03:10:47.593Z,0.00
2017-10-13T03:11:47.623Z,0.00
2017-10-13T03:12:47.653Z,0.00
2017-10-13T03:13:47.686Z,0.00
2017-10-13T03:14:47.717Z,0.00
2017-10-13T03:15:47.748Z,0.00
2017-10-13T03:16:47.778Z,0.00
2017-10-13T03:17:47.809Z,0.00
2017-10-13T03:18:47.839Z,0.00
2017-10-13T03:19:47.871Z,0.00
2017-10-13T03:20:47.901Z,0.00
2017-10-13T03:21:47.932Z,0.00
2017-10-13T03:22:47.962Z,0.00
2017-10-13T03:23:47.993Z,0.00
2017-10-13T03:24:48.024Z,0.00
2017-10-13T03:25:48.056Z,0.00
2017-10-13T03:26:48.086Z,0.00
2017-10-13T03:27:48.117Z,0.00
2017-10-13T03:28:48.148Z,0.00
2017-10-13T03:29:48.178Z,0.00
2017-10-13T03:30:48.209Z,0.00
2017-10-13T03:31:48.241Z,0.00
2017-10-13T03:32:48.270Z,0.00
2017-10-13T03:33:48.302Z,0.00
2017-10-13T03:34:48.332Z,0.00
2017-10-13T03:35:48.362Z,0.00
2017-10-13T03:36:48.396Z,0.00
2017-10-13T03:37:48.424Z,0.00
2017-10-13T03:38:48.462Z,0.00
2017-10-13T03:39:48.486Z,0.00
2017-10-13T03:40:48.517Z,0.00
2017-10-13T03:41:48.548Z,0.00
2017-10-13T03:42:48.578Z,0.00
2017-10-13T03:43:48.609Z,0.00
2017-10-13T03:44:48.643Z,0.00
2017-10-13T03:45:48.671Z,0.00
2017-10-13T03:46:48.703Z,0.00
2017-10-13T03:47:48.732Z,0.00
2017-10-13T03:48:48.763Z,0.00
2017-10-13T03:49:48.794Z,0.00
2017-10-13T03:50:48.824Z,0.00
2017-10-13T03:51:48.857Z,0.00
2017-10-13T03:52:48.887Z,0.00
2017-10-13T03:53:48.917Z,0.00
2017-10-13T03:54:48.947Z,0.00
2017-10-13T03:55:48.979Z,0.00
2017-10-13T03:56:49.014Z,0.00
2017-10-13T03:57:49.041Z,0.00
2017-10-13T03:58:49.071Z,0.00
2017-10-13T03:59:49.101Z,0.00
2017-10-13T04:00:49.132Z,0.00
2017-10-13T04:01:49.163Z,0.00
2017-10-13T04:02:49.192Z,0.00
2017-10-13T04:03:49.224Z,0.00
2017-10-13T04:04:49.255Z,0.00
2017-10-13T04:05:49.290Z,0.00
2017-10-13T04:06:49.316Z,0.00
2017-10-13T04:07:49.346Z,0.00
2017-10-13T04:08:49.378Z,0.00
2017-10-13T04:09:49.409Z,0.00
2017-10-13T04:10:49.439Z,0.00
2017-10-13T04:11:49.470Z,0.00
2017-10-13T04:12:49.500Z,0.00
2017-10-13T04:13:49.531Z,0.00
2017-10-13T04:14:49.561Z,0.00
2017-10-13T04:15:49.593Z,0.00
2017-10-13T04:16:49.624Z,0.00
2017-10-13T04:17:49.654Z,0.00
2017-10-13T04:18:49.685Z,0.00
2017-10-13T04:19:49.715Z,0.00
2017-10-13T04:20:49.745Z,0.00
2017-10-13T04:21:49.777Z,0.00
2017-10-13T04:22:49.805Z,0.00
2017-10-13T04:23:49.838Z,0.00
2017-10-13T04:24:49.868Z,0.00
2017-10-13T04:25:49.899Z,0.00
2017-10-13T04:26:49.928Z,0.00
2017-10-13T04:27:49.961Z,0.00
2017-10-13T04:28:49.992Z,0.00
2017-10-13T04:29:50.022Z,0.00
2017-10-13T04:30:50.053Z,0.00
2017-10-13T04:31:50.092Z,0.00
2017-10-13T04:32:50.114Z,0.00
2017-10-13T04:33:50.144Z,0.00
2017-10-13T04:34:50.174Z,0.00
2017-10-13T04:35:50.205Z,0.00
2017-10-13T04:36:50.234Z,0.00
2017-10-13T04:37:50.266Z,0.00
2017-10-13T04:38:50.296Z,0.00
2017-10-13T04:39:50.327Z,0.00
2017-10-13T04:40:50.358Z,0.00
2017-10-13T04:41:50.390Z,0.00
2017-10-13T04:42:50.418Z,0.00
2017-10-13T04:43:50.450Z,0.00
2017-10-13T04:44:50.480Z,0.00
2017-10-13T04:45:50.512Z,0.00
2017-10-13T04:46:50.542Z,0.00
2017-10-13T04:47:50.572Z,0.00
2017-10-13T04:48:50.602Z,0.00
2017-10-13T04:49:50.632Z,0.00
2017-10-13T04:50:50.662Z,0.00
2017-10-13T04:51:50.744Z,0.00
2017-10-13T04:52:50.724Z,0.00
2017-10-13T04:53:50.754Z,0.00
2017-10-13T04:54:50.786Z,0.00
2017-10-13T04:55:50.815Z,0.00
2017-10-13T04:56:50.847Z,0.00
2017-10-13T04:57:50.876Z,0.00
2017-10-13T04:58:50.907Z,0.00
2017-10-13T04:59:50.937Z,0.00
2017-10-13T05:00:50.968Z,0.00
2017-10-13T05:01:50.998Z,0.00
2017-10-13T05:02:51.028Z,0.00
2017-10-13T05:03:51.059Z,0.00
2017-10-13T05:04:51.090Z,0.00
2017-10-13T05:05:51.121Z,0.00
2017-10-13T05:06:51.151Z,0.00
2017-10-13T05:07:51.183Z,0.00
2017-10-13T05:08:51.212Z,0.00
2017-10-13T05:09:51.243Z,0.00
2017-10-13T05:10:51.273Z,0.00
2017-10-13T05:11:51.304Z,0.00
2017-10-13T05:12:51.334Z,0.00
2017-10-13T05:13:51.365Z,0.00
2017-10-13T05:14:51.395Z,0.00
2017-10-13T05:15:51.426Z,0.00
2017-10-13T05:16:51.456Z,0.00
2017-10-13T05:17:51.492Z,0.00
2017-10-13T05:18:51.516Z,0.00
2017-10-13T05:19:51.548Z,0.00
2017-10-13T05:20:51.578Z,0.00
2017-10-13T05:21:51.608Z,0.00
2017-10-13T05:22:51.639Z,0.00
2017-10-13T05:23:51.669Z,0.00
2017-10-13T05:24:51.700Z,0.00
2017-10-13T05:25:51.731Z,0.00
2017-10-13T05:26:51.764Z,0.00
2017-10-13T05:27:51.792Z,0.00
2017-10-13T05:28:51.823Z,0.00
2017-10-13T05:29:51.852Z,0.00
2017-10-13T05:30:51.882Z,0.00
2017-10-13T05:31:51.914Z,0.00
2017-10-13T05:32:51.944Z,0.00
2017-10-13T05:33:51.975Z,0.00
2017-10-13T05:34:52.004Z,0.00
2017-10-13T05:35:52.038Z,0.00
2017-10-13T05:36:52.065Z,0.00
2017-10-13T05:37:52.096Z,0.00
2017-10-13T05:38:52.125Z,0.00
2017-10-13T05:39:52.156Z,0.00
2017-10-13T05:40:52.188Z,0.00
2017-10-13T05:41:52.218Z,0.00
2017-10-13T05:42:52.248Z,5.63
2017-10-13T05:43:52.277Z,5.63
2017-10-13T05:44:52.308Z,5.63
2017-10-13T05:45:52.340Z,5.63
2017-10-13T05:46:52.369Z,5.63
2017-10-13T05:47:52.400Z,5.63
2017-10-13T05:48:52.431Z,5.63
2017-10-13T05:49:52.461Z,5.63
2017-10-13T05:50:52.491Z,5.63
2017-10-13T05:51:52.522Z,5.63
2017-10-13T05:52:52.553Z,11.25
2017-10-13T05:53:52.584Z,11.25
2017-10-13T05:54:52.613Z,11.25
2017-10-13T05:55:52.644Z,11.25
2017-10-13T05:56:52.674Z,11.25
2017-10-13T05:57:52.705Z,16.88
2017-10-13T05:58:52.735Z,16.88
2017-10-13T05:59:52.766Z,16.88
2017-10-13T06:00:52.795Z,16.88
2017-10-13T06:01:52.827Z,16.88
2017-10-13T06:02:52.858Z,16.88
2017-10-13T06:03:52.888Z,22.50
2017-10-13T06:04:52.919Z,22.50
2017-10-13T06:05:52.950Z,22.50
2017-10-13T06:06:52.979Z,22.50
2017-10-13T06:07:53.011Z,22.50
2017-10-13T06:08:53.042Z,22.50
2017-10-13T06:09:53.072Z,22.50
2017-10-13T06:10:53.100Z,22.50
2017-10-13T06:11:53.139Z,22.50
2017-10-13T06:12:53.165Z,28.13
2017-10-13T06:13:53.196Z,28.13
2017-10-13T06:14:53.224Z,28.13
2017-10-13T06:15:53.254Z,28.13
2017-10-13T06:16:53.288Z,33.75
2017-10-13T06:17:53.317Z,33.75
2017-10-13T06:18:53.349Z,33.75
2017-10-13T06:19:53.377Z,39.38
2017-10-13T06:20:53.410Z,39.38
2017-10-13T06:21:53.440Z,45.00
2017-10-13T06:22:53.471Z,45.00
2017-10-13T06:23:53.500Z,45.00
2017-10-13T06:24:53.531Z,56.25
2017-10-13T06:25:53.563Z,56.25
2017-10-13T06:26:53.592Z,67.50
2017-10-13T06:27:53.622Z,78.75
2017-10-13T06:28:53.653Z,78.75
2017-10-13T06:29:53.698Z,78.75
2017-10-13T06:30:53.715Z,78.75
2017-10-13T06:31:53.746Z,78.75
2017-10-13T06:32:53.775Z,78.75
2017-10-13T06:33:53.808Z,78.75
2017-10-13T06:34:53.838Z,84.38
2017-10-13T06:35:53.869Z,84.38
2017-10-13T06:36:53.902Z,90.00
2017-10-13T06:37:53.931Z,90.00
2017-10-13T06:38:53.961Z,90.00
2017-10-13T06:39:53.993Z,90.00
2017-10-13T06:40:54.022Z,90.00
2017-10-13T06:41:54.054Z,101.25
2017-10-13T06:42:54.084Z,106.88
2017-10-13T06:43:54.117Z,106.88
2017-10-13T06:44:54.147Z,106.88
2017-10-13T06:45:54.178Z,112.50
2017-10-13T06:46:54.208Z,112.50
2017-10-13T06:47:54.239Z,112.50
2017-10-13T06:48:54.276Z,112.50
2017-10-13T06:49:54.303Z,112.50
2017-10-13T06:50:54.333Z,118.13
2017-10-13T06:51:54.365Z,118.13
2017-10-13T06:52:54.397Z,118.13
2017-10-13T06:53:54.428Z,123.75
2017-10-13T06:54:54.459Z,123.75
2017-10-13T06:55:54.490Z,129.38
2017-10-13T06:56:54.524Z,129.38
2017-10-13T06:57:54.554Z,135.00
2017-10-13T06:58:54.598Z,135.00
2017-10-13T06:59:54.617Z,135.00
2017-10-13T07:00:54.649Z,135.00
2017-10-13T07:01:54.680Z,135.00
2017-10-13T07:02:54.710Z,140.63
2017-10-13T07:03:54.745Z,140.63
2017-10-13T07:04:54.776Z,140.63
2017-10-13T07:05:54.808Z,140.63
2017-10-13T07:06:54.843Z,146.25
2017-10-13T07:07:54.871Z,146.25
2017-10-13T07:08:54.902Z,146.25
2017-10-13T07:09:54.935Z,151.88
2017-10-13T07:10:54.966Z,151.88
2017-10-13T07:11:54.998Z,157.50
2017-10-13T07:12:55.031Z,157.50
2017-10-13T07:13:55.062Z,163.13
2017-10-13T07:14:55.116Z,163.13
2017-10-13T07:15:55.127Z,163.13
2017-10-13T07:16:55.161Z,168.75
2017-10-13T07:17:55.194Z,168.75
2017-10-13T07:18:55.224Z,174.38
2017-10-13T07:19:55.258Z,174.38
2017-10-13T07:20:55.291Z,180.00
2017-10-13T07:21:55.323Z,180.00
2017-10-13T07:22:55.355Z,180.00
2017-10-13T07:23:55.389Z,180.00
2017-10-13T07:24:55.421Z,180.00
2017-10-13T07:25:55.455Z,185.63
2017-10-13T07:26:55.492Z,185.63
2017-10-13T07:27:55.521Z,185.63
2017-10-13T07:28:55.553Z,196.88
2017-10-13T07:29:55.588Z,191.25
2017-10-13T07:30:55.620Z,196.88
2017-10-13T07:31:55.657Z,196.88
2017-10-13T07:32:55.688Z,202.50
2017-10-13T07:33:55.722Z,202.50
2017-10-13T07:34:55.757Z,208.13
2017-10-13T07:35:55.791Z,208.13
2017-10-13T07:36:55.828Z,208.13
2017-10-13T07:37:55.858Z,213.75
2017-10-13T07:38:55.891Z,213.75
2017-10-13T07:39:55.926Z,213.75
2017-10-13T07:40:55.960Z,219.38
2017-10-13T07:41:55.995Z,225.00
2017-10-13T07:42:56.030Z,225.00
2017-10-13T07:43:56.064Z,225.00
2017-10-13T07:44:56.098Z,230.63
2017-10-13T07:45:56.136Z,225.00
2017-10-13T07:46:56.167Z,225.00
2017-10-13T07:47:56.201Z,230.63
2017-10-13T07:48:56.239Z,236.25
2017-10-13T07:49:56.280Z,247.50
2017-10-13T07:50:56.311Z,258.75
2017-10-13T07:51:56.344Z,258.75
2017-10-13T07:52:56.379Z,275.63
2017-10-13T07:53:56.414Z,292.50
2017-10-13T07:54:56.450Z,309.38
2017-10-13T07:55:56.485Z,326.25
2017-10-13T07:56:56.521Z,337.50
2017-10-13T07:57:56.560Z,343.13
2017-10-13T07:58:56.594Z,348.75
2017-10-13T07:59:56.631Z,354.38
2017-10-13T08:00:56.669Z,354.38
2017-10-13T08:01:56.705Z,360.00
2017-10-13T08:02:56.742Z,365.63
2017-10-13T08:03:56.782Z,371.25
2017-10-13T08:04:56.819Z,376.88
2017-10-13T08:05:56.857Z,376.88
2017-10-13T08:06:56.894Z,388.13
2017-10-13T08:07:56.932Z,382.50
2017-10-13T08:08:56.971Z,388.13
2017-10-13T08:09:57.015Z,393.75
2017-10-13T08:10:57.049Z,399.38
2017-10-13T08:11:57.087Z,405.00
2017-10-13T08:12:57.127Z,416.25
2017-10-13T08:13:57.167Z,421.88
2017-10-13T08:14:57.204Z,427.50
2017-10-13T08:15:57.245Z,450.00
2017-10-13T08:16:57.314Z,472.50
2017-10-13T08:17:57.325Z,489.38
2017-10-13T08:18:57.367Z,579.38
2017-10-13T08:19:57.423Z,922.50
2017-10-13T08:20:57.454Z,1170.00
2017-10-13T08:21:57.488Z,1181.25
2017-10-13T08:22:57.526Z,1203.75
2017-10-13T08:23:57.568Z,1192.50
2017-10-13T08:24:57.609Z,1192.50
2017-10-13T08:25:57.651Z,1198.13
2017-10-13T08:26:57.691Z,1248.75
2017-10-13T08:27:57.733Z,1271.25
2017-10-13T08:28:57.775Z,1288.13
2017-10-13T08:29:57.817Z,1305.00
2017-10-13T08:30:57.858Z,1310.63
2017-10-13T08:31:57.903Z,1310.63
2017-10-13T08:32:57.942Z,1333.13
2017-10-13T08:33:57.986Z,1372.50
2017-10-13T08:34:58.027Z,1355.63
2017-10-13T08:35:58.069Z,1389.38
2017-10-13T08:36:58.111Z,1395.00
2017-10-13T08:37:58.154Z,1400.63
2017-10-13T08:38:58.197Z,1395.00
2017-10-13T08:39:58.239Z,1428.75
2017-10-13T08:40:58.285Z,1462.50
2017-10-13T08:41:58.327Z,1501.88
2017-10-13T08:42:58.371Z,1411.88
2017-10-13T08:43:58.415Z,1411.88
2017-10-13T08:44:58.460Z,1496.25
2017-10-13T08:45:58.502Z,1518.75
2017-10-13T08:46:58.546Z,1473.75
2017-10-13T08:47:58.591Z,1518.75
2017-10-13T08:48:58.635Z,1591.88
2017-10-13T08:49:58.680Z,1676.25
2017-10-13T08:50:58.730Z,1676.25
2017-10-13T08:51:58.770Z,1636.88
2017-10-13T08:52:58.816Z,1575.00
2017-10-13T08:53:58.862Z,1586.25
2017-10-13T08:54:58.906Z,1586.25
2017-10-13T08:55:58.954Z,1552.50
2017-10-13T08:56:58.998Z,1597.50
2017-10-13T08:57:59.045Z,1597.50
2017-10-13T08:58:59.090Z,1608.75
2017-10-13T08:59:59.137Z,1620.00
2017-10-13T09:00:59.184Z,1659.38
2017-10-13T09:01:59.231Z,1653.75
2017-10-13T09:02:59.277Z,1636.88
2017-10-13T09:03:59.326Z,1659.38
2017-10-13T09:04:59.371Z,1687.50
2017-10-13T09:05:59.418Z,1726.88
2017-10-13T09:06:59.467Z,1726.88
2017-10-13T09:07:59.514Z,1710.00
2017-10-13T09:08:59.562Z,1732.50
2017-10-13T09:09:59.612Z,1738.13
2017-10-13T09:10:59.658Z,1726.88
2017-10-13T09:11:59.711Z,1771.88
2017-10-13T09:12:59.759Z,1783.13
2017-10-13T09:13:59.805Z,1766.25
2017-10-13T09:14:59.853Z,1771.88
2017-10-13T09:15:59.902Z,1738.13
2017-10-13T09:16:59.954Z,1732.50
2017-10-13T09:18:00.008Z,1743.75
2017-10-13T09:19:00.050Z,1732.50
2017-10-13T09:20:00.100Z,1749.38
2017-10-13T09:21:00.151Z,1783.13
2017-10-13T09:22:00.201Z,1800.00
2017-10-13T09:23:00.399Z,1816.88
2017-10-13T09:24:00.301Z,1828.13
2017-10-13T09:25:00.350Z,1856.25
2017-10-13T09:26:00.401Z,1839.38
2017-10-13T09:27:00.452Z,1878.75
2017-10-13T09:28:00.503Z,1861.88
2017-10-13T09:29:00.554Z,1901.25
2017-10-13T09:30:00.605Z,1867.50
2017-10-13T09:31:00.655Z,1878.75
2017-10-13T09:32:00.708Z,1951.88
2017-10-13T09:33:00.758Z,1957.50
2017-10-13T09:34:00.810Z,1957.50
2017-10-13T09:35:00.864Z,1974.38
2017-10-13T09:36:00.912Z,2013.75
2017-10-13T09:37:00.965Z,1951.88
2017-10-13T09:38:01.020Z,1957.50
2017-10-13T09:39:01.067Z,2002.50
2017-10-13T09:40:01.118Z,2070.00
2017-10-13T09:41:01.177Z,2030.63
2017-10-13T09:42:01.222Z,1968.75
2017-10-13T09:43:01.272Z,2008.13
2017-10-13T09:44:01.325Z,2103.75
2017-10-13T09:45:01.377Z,2064.38
2017-10-13T09:46:01.429Z,2064.38
2017-10-13T09:47:01.479Z,2047.50
2017-10-13T09:48:01.533Z,2019.38
2017-10-13T09:49:01.585Z,2025.00
2017-10-13T09:50:01.638Z,2064.38
2017-10-13T09:51:01.688Z,1968.75
2017-10-13T09:52:01.748Z,1738.13
2017-10-13T09:53:01.793Z,1406.25
2017-10-13T09:54:01.845Z,1175.63
2017-10-13T09:55:01.898Z,1113.75
2017-10-13T09:56:01.950Z,1096.88
2017-10-13T09:57:02.002Z,1091.25
2017-10-13T09:58:02.057Z,1085.63
2017-10-13T09:59:02.108Z,1068.75
2017-10-13T10:00:02.161Z,1063.13
2017-10-13T10:01:02.213Z,1057.50
2017-10-13T10:02:02.269Z,1057.50
2017-10-13T10:03:02.323Z,1063.13
2017-10-13T10:04:02.374Z,1063.13
2017-10-13T10:05:02.428Z,1068.75
2017-10-13T10:06:02.480Z,1074.38
2017-10-13T10:07:02.532Z,1085.63
2017-10-13T10:08:02.587Z,1074.38
2017-10-13T10:09:02.641Z,1091.25
2017-10-13T10:10:02.697Z,1130.63
2017-10-13T10:11:02.750Z,1276.88
2017-10-13T10:12:02.802Z,1659.38
2017-10-13T10:13:02.857Z,2019.38
2017-10-13T10:14:02.912Z,2148.75
2017-10-13T10:15:02.966Z,2126.25
2017-10-13T10:16:03.021Z,2182.50
2017-10-13T10:17:03.075Z,2199.38
2017-10-13T10:18:03.130Z,2199.38
2017-10-13T10:19:03.184Z,2182.50
2017-10-13T10:20:03.240Z,2137.50
2017-10-13T10:21:03.296Z,2171.25
2017-10-13T10:22:03.351Z,2317.50
2017-10-13T10:23:03.405Z,2272.50
2017-10-13T10:24:03.460Z,2272.50
2017-10-13T10:25:03.517Z,2334.38
2017-10-13T10:26:03.575Z,2390.63
2017-10-13T10:27:03.627Z,2379.38
2017-10-13T10:28:03.684Z,2396.25
2017-10-13T10:29:03.739Z,2385.00
2017-10-13T10:30:03.796Z,2413.13
2017-10-13T10:31:03.851Z,2463.75
2017-10-13T10:32:03.907Z,2463.75
2017-10-13T10:33:03.961Z,2469.38
2017-10-13T10:34:04.019Z,2503.13
2017-10-13T10:35:04.075Z,2520.00
2017-10-13T10:36:04.131Z,2475.00
2017-10-13T10:37:04.188Z,2463.75
2017-10-13T10:38:04.246Z,2469.38
2017-10-13T10:39:04.299Z,2390.63
2017-10-13T10:40:04.357Z,2446.88
2017-10-13T10:41:04.413Z,2480.63
2017-10-13T10:42:04.470Z,2486.25
2017-10-13T10:43:04.527Z,2514.38
2017-10-13T10:44:04.583Z,2531.25
2017-10-13T10:45:04.639Z,2452.50
2017-10-13T10:46:04.698Z,2497.50
2017-10-13T10:47:04.753Z,2553.75
2017-10-13T10:48:04.811Z,2480.63
2017-10-13T10:49:04.867Z,2503.13
2017-10-13T10:50:04.926Z,2525.63
2017-10-13T10:51:04.981Z,2531.25
2017-10-13T10:52:05.049Z,2531.25
2017-10-13T10:53:05.097Z,2570.63
2017-10-13T10:54:05.158Z,2548.13
2017-10-13T10:55:05.210Z,2598.75
2017-10-13T10:56:05.268Z,2593.13
2017-10-13T10:57:05.338Z,2520.00
2017-10-13T10:58:05.383Z,2553.75
2017-10-13T10:59:05.441Z,2570.63
2017-10-13T11:00:05.498Z,2598.75
2017-10-13T11:01:05.562Z,2632.50
2017-10-13T11:02:05.620Z,2587.50
2017-10-13T11:03:05.671Z,2570.63
2017-10-13T11:04:05.728Z,2610.00
2017-10-13T11:05:05.787Z,2621.25
2017-10-13T11:06:05.846Z,2677.50
2017-10-13T11:07:05.903Z,2700.00
2017-10-13T11:08:05.984Z,2700.00
2017-10-13T11:09:06.020Z,2688.75
2017-10-13T11:10:06.077Z,2655.00
2017-10-13T11:11:06.134Z,2666.25
2017-10-13T11:12:06.193Z,2694.38
2017-10-13T11:13:06.252Z,2745.00
2017-10-13T11:14:06.310Z,2705.63
2017-10-13T11:15:06.369Z,2806.88
2017-10-13T11:16:06.426Z,2761.88
2017-10-13T11:17:06.485Z,1648.13
2017-10-13T11:18:06.544Z,2250.00
2017-10-13T11:19:06.601Z,2019.38
2017-10-13T11:20:06.659Z,376.88
2017-10-13T11:21:06.720Z,1783.13
2017-10-13T11:22:06.776Z,838.13
2017-10-13T11:23:06.836Z,2598.75
2017-10-13T11:24:06.888Z,2604.38
2017-10-13T11:25:06.947Z,2840.63
2017-10-13T11:26:07.001Z,2092.50
2017-10-13T11:27:07.057Z,956.25
2017-10-13T11:28:07.115Z,2604.38
2017-10-13T11:29:07.172Z,2317.50
2017-10-13T11:30:07.228Z,2739.38
2017-10-13T11:31:07.284Z,2660.63
2017-10-13T11:32:07.340Z,2705.63
2017-10-13T11:33:07.398Z,2677.50
2017-10-13T11:34:07.453Z,2700.00
2017-10-13T11:35:07.510Z,2801.25
2017-10-13T11:36:07.566Z,2790.00
2017-10-13T11:37:07.622Z,2733.75
2017-10-13T11:38:07.679Z,2812.50
2017-10-13T11:39:07.736Z,2688.75
2017-10-13T11:40:07.794Z,2683.13
2017-10-13T11:41:07.852Z,2677.50
2017-10-13T11:42:07.907Z,2632.50
2017-10-13T11:43:07.964Z,2655.00
2017-10-13T11:44:08.024Z,2688.75
2017-10-13T11:45:08.079Z,2716.88
2017-10-13T11:46:08.138Z,2615.63
2017-10-13T11:47:08.195Z,2570.63
2017-10-13T11:48:08.255Z,2626.88
2017-10-13T11:49:08.310Z,2655.00
2017-10-13T11:50:08.369Z,2671.88
2017-10-13T11:51:08.426Z,2671.88
2017-10-13T11:52:08.482Z,2677.50
2017-10-13T11:53:08.542Z,2683.13
2017-10-13T11:54:08.601Z,2728.13
2017-10-13T11:55:08.658Z,2739.38
2017-10-13T11:56:08.715Z,2700.00
2017-10-13T11:57:08.775Z,2688.75
2017-10-13T11:58:08.834Z,2660.63
2017-10-13T11:59:08.891Z,2784.38
2017-10-13T12:00:08.950Z,2767.50
2017-10-13T12:01:09.009Z,2711.25
2017-10-13T12:02:09.067Z,2660.63
2017-10-13T12:03:09.126Z,2649.38
2017-10-13T12:04:09.184Z,2716.88
2017-10-13T12:05:09.243Z,2745.00
2017-10-13T12:06:09.303Z,2683.13
2017-10-13T12:07:09.360Z,2677.50
2017-10-13T12:08:09.419Z,2649.38
2017-10-13T12:09:09.481Z,2626.88
2017-10-13T12:10:09.537Z,2733.75
2017-10-13T12:11:09.595Z,2767.50
2017-10-13T12:12:09.655Z,2711.25
2017-10-13T12:13:09.715Z,2773.13
2017-10-13T12:14:09.772Z,2666.25
2017-10-13T12:15:09.831Z,2711.25
2017-10-13T12:16:09.889Z,2773.13
2017-10-13T12:17:09.962Z,2801.25
2017-10-13T12:18:10.012Z,2761.88
2017-10-13T12:19:10.064Z,2778.75
2017-10-13T12:20:10.124Z,2722.50
2017-10-13T12:21:10.182Z,2666.25
2017-10-13T12:22:10.241Z,2750.63
2017-10-13T12:23:10.299Z,2733.75
2017-10-13T12:24:10.358Z,2745.00
2017-10-13T12:25:10.416Z,2818.13
2017-10-13T12:26:10.525Z,2767.50
2017-10-13T12:27:10.534Z,2728.13
2017-10-13T12:28:10.592Z,2790.00
2017-10-13T12:29:10.651Z,2846.25
2017-10-13T12:30:10.710Z,2863.13
2017-10-13T12:31:10.768Z,2818.13
2017-10-13T12:32:10.827Z,2874.38
2017-10-13T12:33:10.886Z,2874.38
2017-10-13T12:34:10.945Z,2908.13
2017-10-13T12:35:11.006Z,2885.63
2017-10-13T12:36:11.061Z,2863.13
2017-10-13T12:37:11.219Z,2790.00
2017-10-13T12:38:11.178Z,2677.50
2017-10-13T12:39:11.236Z,2660.63
2017-10-13T12:40:11.294Z,2576.25
2017-10-13T12:41:11.354Z,2531.25
2017-10-13T12:42:11.411Z,2514.38
2017-10-13T12:43:11.469Z,2486.25
2017-10-13T12:44:11.527Z,2401.88