createdAt,value
2019-03-05T00:00:34.484Z,5.42
2019-03-05T00:01:37.530Z,4.35
2019-03-05T00:02:38.690Z,3.98
2019-03-05T00:03:39.845Z,4.00
2019-03-05T00:04:40.983Z,4.10
2019-03-05T00:05:42.592Z,4.67
2019-03-05T00:06:43.733Z,4.70
2019-03-05T00:07:44.869Z,4.47
2019-03-05T00:08:46.040Z,4.08
2019-03-05T00:09:47.181Z,4.17
2019-03-05T00:10:48.317Z,5.05
2019-03-05T00:11:49.561Z,5.75
2019-03-05T00:12:50.975Z,5.80
2019-03-05T00:13:52.230Z,6.92
2019-03-05T00:14:53.361Z,7.87
2019-03-05T00:15:55.103Z,8.08
2019-03-05T00:16:56.238Z,9.08
2019-03-05T00:17:57.373Z,8.30
2019-03-05T00:18:58.526Z,8.23
2019-03-05T00:19:59.667Z,9.90
2019-03-05T00:21:00.800Z,9.20
2019-03-05T00:22:01.946Z,8.28
2019-03-05T00:23:03.243Z,8.95
2019-03-05T00:24:42.083Z,7.72
2019-03-05T00:25:43.225Z,7.90
2019-03-05T00:26:44.470Z,8.85
2019-03-05T00:27:58.453Z,9.18
2019-03-05T00:29:21.973Z,11.70
2019-03-05T00:30:38.665Z,11.05
2019-03-05T00:31:42.513Z,11.28
2019-03-05T00:32:47.453Z,10.35
2019-03-05T00:33:55.263Z,11.30
2019-03-05T00:35:26.405Z,11.00
2019-03-05T00:36:43.674Z,10.38
2019-03-05T00:37:48.622Z,9.80
2019-03-05T00:39:10.454Z,9.95
2019-03-05T00:40:33.794Z,9.88
2019-03-05T00:42:00.442Z,10.88
2019-03-05T00:43:07.672Z,11.97
2019-03-05T00:44:30.518Z,10.90
2019-03-05T00:45:35.458Z,11.57
2019-03-05T00:46:55.783Z,10.98
2019-03-05T00:48:29.905Z,9.80
2019-03-05T00:49:53.735Z,10.38
2019-03-05T00:51:25.044Z,10.63
2019-03-05T00:52:41.564Z,10.03
2019-03-05T00:53:58.413Z,10.90
2019-03-05T00:55:15.372Z,11.53
2019-03-05T00:56:20.314Z,9.85
2019-03-05T00:57:31.053Z,11.35
2019-03-05T00:58:41.849Z,11.33
2019-03-05T01:00:06.977Z,10.28
2019-03-05T01:01:11.924Z,9.55
2019-03-05T01:02:29.167Z,9.78
2019-03-05T01:03:50.861Z,8.70
2019-03-05T01:05:24.550Z,8.78
2019-03-05T01:06:45.830Z,7.47
2019-03-05T01:07:46.977Z,8.05
2019-03-05T01:08:48.418Z,7.80
2019-03-05T01:09:49.670Z,7.87
2019-03-05T01:10:51.209Z,7.62
2019-03-05T01:11:52.354Z,7.67
2019-03-05T01:12:53.844Z,6.92
2019-03-05T01:13:55.136Z,6.55
2019-03-05T01:14:57.887Z,7.10
2019-03-05T01:15:59.329Z,7.50
2019-03-05T01:17:02.839Z,6.70
2019-03-05T01:18:04.093Z,7.65
2019-03-05T01:19:05.245Z,6.78
2019-03-05T01:20:09.214Z,7.40
2019-03-05T01:21:10.353Z,7.15
2019-03-05T01:22:11.498Z,7.05
2019-03-05T01:23:12.994Z,7.20
2019-03-05T01:24:14.464Z,6.67
2019-03-05T01:25:25.072Z,7.47
2019-03-05T01:26:26.238Z,6.28
2019-03-05T01:27:27.386Z,7.50
2019-03-05T01:28:29.014Z,7.67
2019-03-05T01:29:30.451Z,7.87
2019-03-05T01:30:48.509Z,7.60
2019-03-05T01:31:57.362Z,7.28
2019-03-05T01:33:00.512Z,7.65
2019-03-05T01:34:06.118Z,8.08
2019-03-05T01:35:09.454Z,7.37
2019-03-05T01:36:12.525Z,7.83
2019-03-05T01:37:13.773Z,7.95
2019-03-05T01:38:15.270Z,8.40
2019-03-05T01:39:18.805Z,7.47
2019-03-05T01:40:21.845Z,9.33
2019-03-05T01:41:22.998Z,9.08
2019-03-05T01:42:24.149Z,9.40
2019-03-05T01:43:25.288Z,8.75
2019-03-05T01:44:26.463Z,9.85
2019-03-05T01:45:27.685Z,9.68
2019-03-05T01:46:28.830Z,9.35
2019-03-05T01:47:29.970Z,9.20
2019-03-05T01:48:31.110Z,9.48
2019-03-05T01:49:32.280Z,8.88
2019-03-05T01:50:33.516Z,9.15
2019-03-05T01:51:34.674Z,9.65
2019-03-05T01:52:35.819Z,10.70
2019-03-05T01:53:36.957Z,9.95
2019-03-05T01:54:57.983Z,9.13
2019-03-05T02:01:05.842Z,8.35
2019-03-05T02:02:07.186Z,10.03
2019-03-05T02:03:08.377Z,8.90
2019-03-05T02:04:09.600Z,9.60
2019-03-05T02:05:12.241Z,9.00
2019-03-05T02:06:13.532Z,9.03
2019-03-05T02:07:15.266Z,9.28
2019-03-05T02:08:16.405Z,8.40
2019-03-05T02:09:17.651Z,9.00
2019-03-05T02:10:20.504Z,9.10
2019-03-05T02:11:21.741Z,8.53
2019-03-05T02:12:22.982Z,8.68
2019-03-05T02:13:24.122Z,8.48
2019-03-05T02:14:25.265Z,8.73
2019-03-05T02:15:26.409Z,8.93
2019-03-05T02:16:36.802Z,8.18
2019-03-05T02:17:38.233Z,7.95
2019-03-05T02:18:39.369Z,8.10
2019-03-05T02:19:42.509Z,8.08
2019-03-05T02:20:43.749Z,7.55
2019-03-05T02:21:44.897Z,7.70
2019-03-05T02:22:49.350Z,7.87
2019-03-05T02:24:03.027Z,6.47
2019-03-05T02:25:13.301Z,7.25
2019-03-05T02:26:29.865Z,6.78
2019-03-05T02:27:52.816Z,7.75
2019-03-05T02:29:12.946Z,7.30
2019-03-05T02:30:48.134Z,7.37
2019-03-05T02:32:11.593Z,6.70
2019-03-05T02:33:35.034Z,6.72
2019-03-05T02:34:58.104Z,7.33
2019-03-05T02:36:05.870Z,6.30
2019-03-05T02:37:20.342Z,6.60
2019-03-05T02:38:34.637Z,5.80
2019-03-05T02:39:42.348Z,6.83
2019-03-05T02:40:53.277Z,6.25
2019-03-05T02:42:19.124Z,6.50
2019-03-05T02:43:30.278Z,6.55
2019-03-05T02:44:56.404Z,6.08
2019-03-05T02:46:04.199Z,6.35
2019-03-05T02:47:11.925Z,6.85
2019-03-05T02:48:29.018Z,6.17
2019-03-05T02:49:54.786Z,5.42
2019-03-05T02:51:16.357Z,6.80
2019-03-05T02:52:27.114Z,7.12
2019-03-05T02:54:00.802Z,5.67
2019-03-05T02:55:20.856Z,6.00
2019-03-05T02:56:40.837Z,6.97
2019-03-05T02:57:41.787Z,6.30
2019-03-05T02:58:42.716Z,6.75
2019-03-05T02:59:43.849Z,6.00
2019-03-05T03:00:46.891Z,6.75
2019-03-05T03:02:06.853Z,5.40
2019-03-05T03:03:09.999Z,5.92
2019-03-05T03:04:25.169Z,6.15
2019-03-05T03:05:28.218Z,4.80
2019-03-05T03:06:30.062Z,5.58
2019-03-05T03:07:31.210Z,5.42
2019-03-05T03:08:32.352Z,5.80
2019-03-05T03:09:37.307Z,6.03
2019-03-05T03:10:38.441Z,5.30
2019-03-05T03:11:39.582Z,5.60
2019-03-05T03:12:41.057Z,6.33
2019-03-05T03:13:42.223Z,5.22
2019-03-05T03:14:43.458Z,5.67
2019-03-05T03:15:44.691Z,5.83
2019-03-05T03:16:45.837Z,5.35
2019-03-05T03:17:47.739Z,5.80
2019-03-05T03:18:48.877Z,5.40
2019-03-05T03:19:50.017Z,6.92
2019-03-05T03:20:51.185Z,6.53
2019-03-05T03:21:52.333Z,5.17
2019-03-05T03:22:53.573Z,5.45
2019-03-05T03:23:55.071Z,6.40
2019-03-05T03:24:56.209Z,5.58
2019-03-05T03:25:57.351Z,5.55
2019-03-05T03:26:58.685Z,5.65
2019-03-05T03:27:59.839Z,6.40
2019-03-05T03:29:00.978Z,5.90
2019-03-05T03:30:08.231Z,6.00
2019-03-05T03:31:09.651Z,5.78
2019-03-05T03:32:10.794Z,5.72
2019-03-05T03:33:11.956Z,5.87
2019-03-05T03:34:13.191Z,5.47
2019-03-05T03:35:14.792Z,6.03
2019-03-05T03:36:15.931Z,5.30
2019-03-05T03:37:17.355Z,5.58
2019-03-05T03:38:20.403Z,6.20
2019-03-05T03:39:21.539Z,5.25
2019-03-05T03:40:23.425Z,5.28
2019-03-05T03:41:24.668Z,5.25
2019-03-05T03:42:26.125Z,5.12
2019-03-05T03:43:27.279Z,5.20
2019-03-05T03:44:28.418Z,6.08
2019-03-05T03:45:29.905Z,5.67
2019-03-05T03:46:31.289Z,5.70
2019-03-05T03:47:32.426Z,5.50
2019-03-05T03:48:34.030Z,5.83
2019-03-05T03:49:35.174Z,5.85
2019-03-05T03:50:36.312Z,4.92
2019-03-05T03:51:37.830Z,5.45
2019-03-05T03:52:38.977Z,5.33
2019-03-05T03:53:40.122Z,5.15
2019-03-05T03:54:41.263Z,4.60
2019-03-05T03:55:42.611Z,5.08
2019-03-05T03:56:43.854Z,5.22
2019-03-05T03:57:44.984Z,5.10
2019-03-05T03:58:46.143Z,4.37
2019-03-05T03:59:47.368Z,5.00
2019-03-05T04:00:48.847Z,4.65
2019-03-05T04:01:49.984Z,5.60
2019-03-05T04:02:51.132Z,4.90
2019-03-05T04:03:52.379Z,4.87
2019-03-05T04:04:53.790Z,4.72
2019-03-05T04:05:54.923Z,5.20
2019-03-05T04:06:56.312Z,4.78
2019-03-05T04:07:58.106Z,4.67
2019-03-05T04:08:59.344Z,4.85
2019-03-05T04:10:00.560Z,4.53
2019-03-05T04:11:01.827Z,5.33
2019-03-05T04:12:02.959Z,4.25
2019-03-05T04:13:04.142Z,4.40
2019-03-05T04:14:05.336Z,4.72
2019-03-05T04:15:10.131Z,4.35
2019-03-05T04:16:11.274Z,4.40
2019-03-05T04:17:12.711Z,4.58
2019-03-05T04:18:13.860Z,4.67
2019-03-05T04:19:17.230Z,4.62
2019-03-05T04:20:23.285Z,4.10
2019-03-05T04:21:24.715Z,3.90
2019-03-05T04:22:25.852Z,4.12
2019-03-05T04:23:27.002Z,4.25
2019-03-05T04:24:28.142Z,4.37
2019-03-05T04:25:29.530Z,4.20
2019-03-05T04:26:30.690Z,3.67
2019-03-05T04:27:32.224Z,3.72
2019-03-05T04:28:33.375Z,3.87
2019-03-05T04:29:34.801Z,3.75
2019-03-05T04:30:35.981Z,3.60
2019-03-05T04:31:37.114Z,3.58
2019-03-05T04:32:38.614Z,3.58
2019-03-05T04:33:39.758Z,3.42
2019-03-05T04:34:40.894Z,3.10
2019-03-05T04:35:42.434Z,2.65
2019-03-05T04:36:43.862Z,2.87
2019-03-05T04:37:45.010Z,2.20
2019-03-05T04:38:46.149Z,2.30
2019-03-05T04:39:47.293Z,2.50
2019-03-05T04:40:48.418Z,2.72
2019-03-05T04:41:49.835Z,3.37
2019-03-05T04:42:50.972Z,2.62
2019-03-05T04:43:52.401Z,2.45
2019-03-05T04:44:55.795Z,2.10
2019-03-05T04:45:59.177Z,2.05
2019-03-05T04:47:00.623Z,2.05
2019-03-05T04:48:02.075Z,2.42
2019-03-05T04:49:07.748Z,2.12
2019-03-05T04:50:10.890Z,1.77
2019-03-05T04:51:13.928Z,1.90
2019-03-05T04:52:16.940Z,1.70
2019-03-05T04:53:18.373Z,2.08
2019-03-05T04:54:19.825Z,2.25
2019-03-05T04:55:20.966Z,2.12
2019-03-05T04:56:22.487Z,2.20
2019-03-05T04:57:23.622Z,2.35
2019-03-05T04:58:24.786Z,2.20
2019-03-05T04:59:26.199Z,2.12
2019-03-05T05:00:27.633Z,2.55
2019-03-05T05:01:28.769Z,2.30
2019-03-05T05:02:29.913Z,2.60
2019-03-05T05:03:31.094Z,2.35
2019-03-05T05:04:32.238Z,2.40
2019-03-05T05:05:33.714Z,1.85
2019-03-05T05:06:34.840Z,2.17
2019-03-05T05:07:35.976Z,2.98
2019-03-05T05:08:37.121Z,2.67
2019-03-05T05:09:38.547Z,2.75
2019-03-05T05:10:39.677Z,2.85
2019-03-05T05:11:40.817Z,2.77
2019-03-05T05:12:42.008Z,2.67
2019-03-05T05:13:43.170Z,2.45
2019-03-05T05:14:44.313Z,2.40
2019-03-05T05:15:45.462Z,3.25
2019-03-05T05:16:46.699Z,3.02
2019-03-05T05:17:48.124Z,2.80
2019-03-05T05:18:49.277Z,2.85
2019-03-05T05:19:50.413Z,2.75
2019-03-05T05:20:51.852Z,3.22
2019-03-05T05:21:53.380Z,3.15
2019-03-05T05:22:54.765Z,2.85
2019-03-05T05:23:56.013Z,3.58
2019-03-05T05:24:57.149Z,3.42
2019-03-05T05:25:58.289Z,3.22
2019-03-05T05:26:59.437Z,4.10
2019-03-05T05:28:00.887Z,3.60
2019-03-05T05:29:02.033Z,3.95
2019-03-05T05:30:07.361Z,4.20
2019-03-05T05:31:08.492Z,4.22
2019-03-05T05:32:09.625Z,4.70
2019-03-05T05:33:10.765Z,4.62
2019-03-05T05:34:12.193Z,4.70
2019-03-05T05:35:13.325Z,5.03
2019-03-05T05:36:14.844Z,4.60
2019-03-05T05:37:16.313Z,5.30
2019-03-05T05:38:17.466Z,4.90
2019-03-05T05:39:56.676Z,5.00
2019-03-05T05:40:58.110Z,5.53
2019-03-05T05:41:59.260Z,5.70
2019-03-05T05:43:00.702Z,5.95
2019-03-05T05:44:02.122Z,5.97
2019-03-05T05:45:12.983Z,5.85
2019-03-05T05:49:18.122Z,6.00
2019-03-05T05:50:19.261Z,7.12
2019-03-05T05:51:20.440Z,6.95
2019-03-05T05:52:21.698Z,7.62
2019-03-05T05:53:23.173Z,6.28
2019-03-05T05:54:24.714Z,7.72
2019-03-05T05:55:25.853Z,7.30
2019-03-05T05:56:27.292Z,7.67
2019-03-05T05:57:28.430Z,7.37
2019-03-05T05:58:29.863Z,7.08
2019-03-05T05:59:31.297Z,8.03
2019-03-05T06:00:32.739Z,7.08
2019-03-05T06:01:33.994Z,7.40
2019-03-05T06:02:35.474Z,7.78
2019-03-05T06:03:37.896Z,7.40
2019-03-05T06:04:39.162Z,8.13
2019-03-05T06:05:40.295Z,8.15
2019-03-05T06:06:41.785Z,8.68
2019-03-05T06:07:42.922Z,8.40
2019-03-05T06:08:44.364Z,8.50
2019-03-05T06:09:45.714Z,7.58
2019-03-05T06:10:46.854Z,8.40
2019-03-05T06:11:47.994Z,7.65
2019-03-05T06:12:49.138Z,8.65
2019-03-05T06:13:50.637Z,8.00
2019-03-05T06:14:51.813Z,8.58
2019-03-05T06:15:53.034Z,8.05
2019-03-05T06:16:54.161Z,7.28
2019-03-05T06:17:55.303Z,7.95
2019-03-05T06:18:56.438Z,7.90
2019-03-05T06:19:57.949Z,7.10
2019-03-05T06:20:59.089Z,7.47
2019-03-05T06:22:00.226Z,7.75
2019-03-05T06:23:01.665Z,7.00
2019-03-05T06:24:02.794Z,7.33
2019-03-05T06:25:05.849Z,7.25
2019-03-05T06:26:08.709Z,6.78
2019-03-05T06:27:10.289Z,7.17
2019-03-05T06:28:11.528Z,7.00
2019-03-05T06:29:12.960Z,7.55
2019-03-05T06:30:26.806Z,6.70
2019-03-05T06:31:27.945Z,6.35
2019-03-05T06:32:29.077Z,8.13
2019-03-05T06:33:30.221Z,6.45
2019-03-05T06:34:31.374Z,6.87
2019-03-05T06:35:32.655Z,6.80
2019-03-05T06:36:46.172Z,6.87
2019-03-05T06:37:47.323Z,7.15
2019-03-05T06:38:48.715Z,6.53
2019-03-05T06:39:49.864Z,7.47
2019-03-05T06:40:50.997Z,7.25
2019-03-05T06:41:52.141Z,7.28
2019-03-05T06:42:53.280Z,6.58
2019-03-05T06:43:54.745Z,7.15
2019-03-05T06:44:55.996Z,7.20
2019-03-05T06:45:57.405Z,7.75
2019-03-05T06:46:58.545Z,8.05
2019-03-05T06:47:59.684Z,7.87
2019-03-05T06:49:00.821Z,7.85
2019-03-05T06:50:01.968Z,7.50
2019-03-05T06:51:03.137Z,7.65
2019-03-05T06:52:04.354Z,7.92
2019-03-05T06:53:05.487Z,8.10
2019-03-05T06:54:06.653Z,7.90
2019-03-05T06:55:14.322Z,7.72
2019-03-05T06:56:15.485Z,8.40
2019-03-05T06:57:16.633Z,7.70
2019-03-05T06:58:17.790Z,7.45
2019-03-05T06:59:19.333Z,7.85
2019-03-05T07:00:34.485Z,7.83
2019-03-05T07:01:35.669Z,8.60
2019-03-05T07:02:38.603Z,7.83
2019-03-05T07:03:39.736Z,8.50
2019-03-05T07:04:43.109Z,7.95
2019-03-05T07:06:21.962Z,8.45
2019-03-05T07:07:23.202Z,8.13
2019-03-05T07:08:24.346Z,8.55
2019-03-05T07:09:35.168Z,8.38
2019-03-05T07:11:57.911Z,8.20
2019-03-05T07:12:59.537Z,8.08
2019-03-05T07:14:10.101Z,9.10
2019-03-05T07:15:37.619Z,9.20
2019-03-05T07:16:48.351Z,9.15
2019-03-05T07:18:02.350Z,8.45
2019-03-05T07:19:03.993Z,8.20
2019-03-05T07:20:20.950Z,9.23
2019-03-05T07:21:40.515Z,8.90
2019-03-05T07:22:48.098Z,9.53
2019-03-05T07:24:16.723Z,8.70
2019-03-05T07:25:17.898Z,8.33
2019-03-05T07:26:19.250Z,8.65
2019-03-05T07:27:25.802Z,8.53
2019-03-05T07:28:27.281Z,9.33
2019-03-05T07:29:28.438Z,8.65
2019-03-05T07:30:29.573Z,8.88
2019-03-05T07:31:30.721Z,8.50
2019-03-05T07:32:31.862Z,9.08
2019-03-05T07:33:33.010Z,7.87
2019-03-05T07:34:36.040Z,7.67
2019-03-05T07:35:37.189Z,7.75
2019-03-05T07:36:38.350Z,7.78
2019-03-05T07:37:39.495Z,8.78
2019-03-05T07:38:40.644Z,8.03
2019-03-05T07:39:41.813Z,7.78
2019-03-05T07:40:42.966Z,7.40
2019-03-05T07:41:44.118Z,7.95
2019-03-05T07:42:45.285Z,7.40
2019-03-05T07:43:46.427Z,7.42
2019-03-05T07:44:47.561Z,7.28
2019-03-05T07:45:48.704Z,7.35
2019-03-05T07:46:49.848Z,6.72
2019-03-05T07:47:50.993Z,6.60
2019-03-05T07:48:52.253Z,6.60
2019-03-05T07:49:53.381Z,6.62
2019-03-05T07:50:54.981Z,6.40
2019-03-05T07:51:56.131Z,6.85
2019-03-05T07:52:57.265Z,6.65
2019-03-05T07:53:58.405Z,6.72
2019-03-05T07:54:59.548Z,6.28
2019-03-05T07:56:00.702Z,7.00
2019-03-05T07:57:01.854Z,7.35
2019-03-05T07:58:03.360Z,7.03
2019-03-05T07:59:04.493Z,6.70
2019-03-05T08:00:14.384Z,7.25
2019-03-05T08:01:22.360Z,7.37
2019-03-05T08:02:18.982Z,7.45
2019-03-05T08:03:20.145Z,7.47
2019-03-05T08:04:21.286Z,7.90
2019-03-05T08:05:22.537Z,7.83
2019-03-05T08:06:23.678Z,7.72
2019-03-05T08:07:24.831Z,7.35
2019-03-05T08:09:04.627Z,7.55
2019-03-05T08:10:20.264Z,7.72
2019-03-05T08:11:21.405Z,8.03
2019-03-05T08:12:38.463Z,7.37
2019-03-05T08:13:58.697Z,8.63
2019-03-05T08:15:03.655Z,7.75
2019-03-05T08:16:12.985Z,8.05
2019-03-05T08:17:14.132Z,8.30
2019-03-05T08:18:15.257Z,8.38
2019-03-05T08:19:16.762Z,9.08
2019-03-05T08:20:17.895Z,7.97
2019-03-05T08:21:21.789Z,8.60
2019-03-05T08:22:23.059Z,8.53
2019-03-05T08:23:24.277Z,8.23
2019-03-05T08:24:25.434Z,8.58
2019-03-05T08:25:26.563Z,8.35
2019-03-05T08:26:27.707Z,8.53
2019-03-05T08:27:28.849Z,9.38
2019-03-05T08:28:29.993Z,8.50
2019-03-05T08:29:31.129Z,9.40
2019-03-05T08:30:32.285Z,9.35
2019-03-05T08:31:33.625Z,8.60
2019-03-05T08:32:35.195Z,8.80
2019-03-05T08:33:36.377Z,9.13
2019-03-05T08:34:37.545Z,7.62
2019-03-05T08:35:38.684Z,8.08
2019-03-05T08:36:39.842Z,7.92
2019-03-05T08:37:41.089Z,7.70
2019-03-05T08:38:42.240Z,6.58
2019-03-05T08:39:43.450Z,7.08
2019-03-05T08:40:44.598Z,7.55
2019-03-05T08:41:45.737Z,8.45
2019-03-05T08:42:46.885Z,7.65
2019-03-05T08:43:48.025Z,7.33
2019-03-05T08:44:50.648Z,6.67
2019-03-05T08:45:52.125Z,7.40
2019-03-05T08:46:53.261Z,7.67
2019-03-05T08:47:54.414Z,6.87
2019-03-05T08:48:55.561Z,7.30
2019-03-05T08:49:56.705Z,6.53
2019-03-05T08:50:57.843Z,7.12
2019-03-05T08:51:58.986Z,7.08
2019-03-05T08:53:00.161Z,7.45
2019-03-05T08:54:01.301Z,6.60
2019-03-05T08:55:03.846Z,6.40
2019-03-05T08:56:05.392Z,5.80
2019-03-05T08:57:06.533Z,6.03
2019-03-05T08:58:07.680Z,6.33
2019-03-05T08:59:08.838Z,6.40
2019-03-05T09:00:19.861Z,6.50
2019-03-05T09:01:21.002Z,6.78
2019-03-05T09:02:22.142Z,6.42
2019-03-05T09:03:23.311Z,6.90
2019-03-05T09:04:24.756Z,6.70
2019-03-05T09:05:25.890Z,6.87
2019-03-05T09:06:27.146Z,6.40
2019-03-05T09:07:28.556Z,6.45
2019-03-05T09:08:29.709Z,7.08
2019-03-05T09:09:30.853Z,6.58
2019-03-05T09:10:31.997Z,7.05
2019-03-05T09:11:33.125Z,6.55
2019-03-05T09:12:34.362Z,6.67
2019-03-05T09:13:35.608Z,6.08
2019-03-05T09:14:37.106Z,6.47
2019-03-05T09:15:38.346Z,6.05
2019-03-05T09:16:39.577Z,6.28
2019-03-05T09:17:40.751Z,6.30
2019-03-05T09:18:41.991Z,5.85
2019-03-05T09:19:43.122Z,5.65
2019-03-05T09:20:44.257Z,6.10
2019-03-05T09:21:45.392Z,5.85
2019-03-05T09:22:46.648Z,6.20
2019-03-05T09:23:47.793Z,5.45
2019-03-05T09:24:48.936Z,5.90
2019-03-05T09:25:50.081Z,5.70
2019-03-05T09:26:51.783Z,6.08
2019-03-05T09:27:55.246Z,6.00
2019-03-05T09:28:56.411Z,5.65
2019-03-05T09:29:57.646Z,5.70
2019-03-05T09:30:58.877Z,6.00
2019-03-05T09:32:00.015Z,5.90
2019-03-05T09:33:01.160Z,5.72
2019-03-05T09:34:02.870Z,4.85
2019-03-05T09:35:07.917Z,5.22
2019-03-05T09:36:09.073Z,5.30
2019-03-05T09:37:11.010Z,5.35
2019-03-05T09:38:12.455Z,6.35
2019-03-05T09:39:13.616Z,5.10
2019-03-05T09:40:24.638Z,5.50
2019-03-05T09:41:25.777Z,5.22
2019-03-05T09:42:26.937Z,4.97
2019-03-05T09:43:28.083Z,5.37
2019-03-05T09:44:29.235Z,5.08
2019-03-05T09:45:30.673Z,5.37
2019-03-05T09:46:31.814Z,5.30
2019-03-05T09:47:32.957Z,5.25
2019-03-05T09:48:34.121Z,4.83
2019-03-05T09:49:35.286Z,5.10
2019-03-05T09:50:36.436Z,5.28
2019-03-05T09:51:37.577Z,4.90
2019-03-05T09:52:38.715Z,5.70
2019-03-05T09:53:39.872Z,5.75
2019-03-05T09:54:41.003Z,5.30
2019-03-05T09:55:42.138Z,5.53
2019-03-05T09:56:43.285Z,6.28
2019-03-05T09:57:44.922Z,5.33
2019-03-05T09:58:46.077Z,6.53
2019-03-05T09:59:47.227Z,6.85
2019-03-05T10:00:48.369Z,6.87
2019-03-05T10:01:50.718Z,7.55
2019-03-05T10:02:51.861Z,6.75
2019-03-05T10:03:53.000Z,6.45
2019-03-05T10:04:54.162Z,7.00
2019-03-05T10:05:55.305Z,6.28
2019-03-05T10:06:56.526Z,6.42
2019-03-05T10:07:57.654Z,6.72
2019-03-05T10:08:58.806Z,6.25
2019-03-05T10:09:59.941Z,6.70
2019-03-05T10:11:01.092Z,6.40
2019-03-05T10:12:02.229Z,7.87
2019-03-05T10:13:04.668Z,6.80
2019-03-05T10:14:05.929Z,7.22
2019-03-05T10:15:15.711Z,6.83
2019-03-05T10:16:16.850Z,7.22
2019-03-05T10:17:17.985Z,6.45
2019-03-05T10:18:19.128Z,6.12
2019-03-05T10:19:20.274Z,6.10
2019-03-05T10:20:26.441Z,6.35
2019-03-05T10:21:27.585Z,5.70
2019-03-05T10:22:28.727Z,6.12
2019-03-05T10:23:30.193Z,5.85
2019-03-05T10:24:31.398Z,5.80
2019-03-05T10:25:32.534Z,5.58
2019-03-05T10:26:33.680Z,5.37
2019-03-05T10:27:34.817Z,5.95
2019-03-05T10:28:36.105Z,5.60
2019-03-05T10:29:37.271Z,4.72
2019-03-05T10:30:40.926Z,4.53
2019-03-05T10:31:42.065Z,4.35
2019-03-05T10:32:43.200Z,4.15
2019-03-05T10:33:44.693Z,4.78
2019-03-05T10:34:45.838Z,4.15
2019-03-05T10:35:47.373Z,3.90
2019-03-05T10:36:48.537Z,4.20
2019-03-05T10:37:50.761Z,3.55
2019-03-05T10:38:57.401Z,4.00
2019-03-05T10:39:55.488Z,3.80
2019-03-05T10:40:59.426Z,3.62
2019-03-05T10:42:00.607Z,3.60
2019-03-05T10:43:08.435Z,4.00
2019-03-05T10:44:07.293Z,4.30
2019-03-05T10:45:13.975Z,3.60
2019-03-05T10:46:15.114Z,3.85
2019-03-05T10:47:16.250Z,4.20
2019-03-05T10:48:21.121Z,4.53
2019-03-05T10:49:22.261Z,4.08
2019-03-05T10:50:26.811Z,4.35
2019-03-05T10:51:27.957Z,4.20
2019-03-05T10:52:29.081Z,3.98
2019-03-05T10:53:30.228Z,4.47
2019-03-05T10:54:31.621Z,4.22
2019-03-05T10:55:32.861Z,4.10
2019-03-05T10:56:33.994Z,4.45
2019-03-05T10:57:35.129Z,4.30
2019-03-05T10:58:36.279Z,3.95
2019-03-05T10:59:37.413Z,4.40
2019-03-05T11:00:44.078Z,4.37
2019-03-05T11:01:46.818Z,4.33
2019-03-05T11:02:48.760Z,4.08
2019-03-05T11:03:49.894Z,4.35
2019-03-05T11:04:52.363Z,4.05
2019-03-05T11:05:53.831Z,4.53
2019-03-05T11:06:54.963Z,4.55
2019-03-05T11:07:56.103Z,5.08
2019-03-05T11:08:57.337Z,4.67
2019-03-05T11:09:58.479Z,4.55
2019-03-05T11:10:59.716Z,4.67
2019-03-05T11:12:01.258Z,5.55
2019-03-05T11:13:02.992Z,5.40
2019-03-05T11:14:04.238Z,5.42
2019-03-05T11:15:09.201Z,4.50
2019-03-05T11:16:10.442Z,4.33
2019-03-05T11:17:11.577Z,5.33
2019-03-05T11:18:13.331Z,4.67
2019-03-05T11:19:14.467Z,5.20
2019-03-05T11:20:15.823Z,4.25
2019-03-05T11:21:17.129Z,4.37
2019-03-05T11:22:18.581Z,4.50
2019-03-05T11:23:19.714Z,4.30
2019-03-05T11:24:20.853Z,4.80
2019-03-05T11:25:22.120Z,4.83
2019-03-05T11:26:23.261Z,4.53
2019-03-05T11:27:24.409Z,4.47
2019-03-05T11:28:25.589Z,4.25
2019-03-05T11:29:26.737Z,4.67
2019-03-05T11:30:36.188Z,4.58
2019-03-05T11:31:33.158Z,5.17
2019-03-05T11:32:34.305Z,5.17
2019-03-05T11:33:35.442Z,4.87
2019-03-05T11:34:38.776Z,5.33
2019-03-05T11:35:40.027Z,3.83
2019-03-05T11:36:41.186Z,4.65
2019-03-05T11:37:42.321Z,4.67
2019-03-05T11:38:43.461Z,4.85
2019-03-05T11:39:44.601Z,5.05
2019-03-05T11:40:45.849Z,4.75
2019-03-05T11:41:46.985Z,5.30
2019-03-05T11:42:48.189Z,4.87
2019-03-05T11:43:49.338Z,4.47
2019-03-05T11:45:03.811Z,5.33
2019-03-05T11:45:53.700Z,5.10
2019-03-05T11:46:54.837Z,5.10
2019-03-05T11:47:56.069Z,5.22
2019-03-05T11:48:57.556Z,4.87
2019-03-05T11:49:58.687Z,4.60
2019-03-05T11:50:59.936Z,5.12
2019-03-05T11:52:01.720Z,5.10
2019-03-05T11:53:02.954Z,4.95
2019-03-05T11:54:04.557Z,6.03
2019-03-05T11:55:14.705Z,5.58
2019-03-05T11:56:15.901Z,5.12
2019-03-05T11:57:17.604Z,5.50
2019-03-05T11:58:19.349Z,5.67
2019-03-05T11:59:20.498Z,5.17
2019-03-05T12:00:26.346Z,4.97
2019-03-05T12:01:28.893Z,5.33
2019-03-05T12:02:30.029Z,5.47
2019-03-05T12:03:31.169Z,5.58
2019-03-05T12:04:32.340Z,4.92
2019-03-05T12:05:33.776Z,5.40
2019-03-05T12:06:35.258Z,4.40
2019-03-05T12:07:36.694Z,4.62
2019-03-05T12:08:37.828Z,4.87
2019-03-05T12:09:38.990Z,5.45
2019-03-05T12:10:40.126Z,5.55
2019-03-05T12:11:41.273Z,5.65
2019-03-05T12:12:42.664Z,5.33
2019-03-05T12:13:44.221Z,5.78
2019-03-05T12:14:45.358Z,5.90
2019-03-05T12:15:46.785Z,6.00
2019-03-05T12:16:48.221Z,5.95
2019-03-05T12:17:49.666Z,5.83
2019-03-05T12:18:51.103Z,5.67
2019-03-05T12:19:52.237Z,5.75
2019-03-05T12:20:53.378Z,5.28
2019-03-05T12:21:54.528Z,5.53
2019-03-05T12:22:55.669Z,5.53
2019-03-05T12:23:56.799Z,5.62
2019-03-05T12:25:01.765Z,6.08
2019-03-05T12:26:00.981Z,6.45
2019-03-05T12:27:02.126Z,5.60
2019-03-05T12:28:10.315Z,6.15
2019-03-05T12:29:06.496Z,6.10
2019-03-05T12:30:18.961Z,6.00
2019-03-05T12:31:20.113Z,5.08
2019-03-05T12:32:21.253Z,5.40
2019-03-05T12:33:22.609Z,5.35
2019-03-05T12:34:23.769Z,5.72
2019-03-05T12:35:25.202Z,5.62
2019-03-05T12:36:26.361Z,5.75
2019-03-05T12:37:27.572Z,5.53
2019-03-05T12:38:28.785Z,5.70
2019-03-05T12:39:30.245Z,5.65
2019-03-05T12:40:31.426Z,5.22
2019-03-05T12:41:32.922Z,5.12
2019-03-05T12:42:34.066Z,4.95
2019-03-05T12:43:35.198Z,5.60
2019-03-05T12:44:36.337Z,5.12
2019-03-05T12:45:37.478Z,5.58
2019-03-05T12:46:38.725Z,5.20
2019-03-05T12:47:40.129Z,4.80
2019-03-05T12:48:41.265Z,5.08
2019-03-05T12:49:42.405Z,5.12
2019-03-05T12:50:43.644Z,5.42
2019-03-05T12:51:45.163Z,5.10
2019-03-05T12:52:46.332Z,5.10
2019-03-05T12:53:47.749Z,5.33
2019-03-05T12:54:48.883Z,6.00
2019-03-05T12:55:50.033Z,5.30
2019-03-05T12:56:51.182Z,5.12
2019-03-05T12:57:52.310Z,5.70
2019-03-05T12:58:53.453Z,5.55
2019-03-05T12:59:55.109Z,5.62
2019-03-05T13:00:56.240Z,5.08
2019-03-05T13:01:57.735Z,5.58
2019-03-05T13:02:58.874Z,5.53
2019-03-05T13:04:00.014Z,5.22
2019-03-05T13:05:01.153Z,5.90
2019-03-05T13:06:02.391Z,4.95
2019-03-05T13:07:03.542Z,4.97
2019-03-05T13:08:04.677Z,5.55
2019-03-05T13:09:09.633Z,5.40
2019-03-05T13:10:22.773Z,5.85
2019-03-05T13:11:23.911Z,5.17
2019-03-05T13:12:25.121Z,4.97
2019-03-05T13:13:26.260Z,5.20
2019-03-05T13:14:27.393Z,5.00
2019-03-05T13:15:37.649Z,5.15
2019-03-05T13:16:39.412Z,4.85
2019-03-05T13:17:40.897Z,5.12
2019-03-05T13:18:42.043Z,5.10
2019-03-05T13:19:44.345Z,5.10
2019-03-05T13:20:45.612Z,5.17
2019-03-05T13:21:48.508Z,5.40
2019-03-05T13:22:50.133Z,4.83
2019-03-05T13:23:51.702Z,4.92
2019-03-05T13:24:52.934Z,5.08
2019-03-05T13:25:54.414Z,5.03
2019-03-05T13:26:55.551Z,4.70
2019-03-05T13:27:57.506Z,4.42
2019-03-05T13:28:59.042Z,4.58
2019-03-05T13:30:00.287Z,4.35
2019-03-05T13:31:05.091Z,5.08
2019-03-05T13:32:04.889Z,5.62
2019-03-05T13:34:07.389Z,4.60
2019-03-05T13:35:10.729Z,5.30
2019-03-05T13:36:12.490Z,5.47
2019-03-05T13:37:14.641Z,4.67
2019-03-05T13:38:15.788Z,4.55
2019-03-05T13:39:22.184Z,4.05
2019-03-05T13:40:24.078Z,4.35
2019-03-05T13:41:25.421Z,3.98
2019-03-05T13:42:29.122Z,3.98
2019-03-05T13:43:30.290Z,4.00
2019-03-05T13:44:33.724Z,3.45
2019-03-05T13:45:35.289Z,4.15
2019-03-05T13:46:36.430Z,3.90
2019-03-05T13:47:41.648Z,3.92
2019-03-05T13:49:08.010Z,3.58
2019-03-05T13:50:37.334Z,3.30
2019-03-05T13:52:04.315Z,3.95
2019-03-05T13:53:22.951Z,3.77
2019-03-05T13:54:43.729Z,4.00
2019-03-05T13:56:11.891Z,3.72
2019-03-05T13:57:29.242Z,4.35
2019-03-05T13:58:49.453Z,3.77
2019-03-05T13:59:50.594Z,3.65
2019-03-05T14:00:51.837Z,3.77
2019-03-05T14:01:53.233Z,3.62
2019-03-05T14:03:09.190Z,4.10
2019-03-05T14:04:23.170Z,3.77
2019-03-05T14:05:34.030Z,3.70
2019-03-05T14:07:59.060Z,3.80
2019-03-05T14:09:12.795Z,3.83
2019-03-05T14:10:14.497Z,3.60
2019-03-05T14:11:15.635Z,3.25
2019-03-05T14:12:17.081Z,3.75
2019-03-05T14:13:18.615Z,3.22
2019-03-05T14:14:24.437Z,3.50
2019-03-05T14:15:25.692Z,3.17
2019-03-05T14:16:26.916Z,3.22
2019-03-05T14:18:31.089Z,3.10
2019-03-05T14:19:32.781Z,3.10