createdAt,value
2018-10-16T00:00:18.080Z,7.30
2018-10-16T00:02:47.077Z,6.80
2018-10-16T00:05:16.226Z,7.53
2018-10-16T00:07:44.637Z,7.07
2018-10-16T00:10:13.325Z,7.27
2018-10-16T00:12:41.858Z,5.43
2018-10-16T00:15:10.956Z,8.10
2018-10-16T00:17:39.523Z,6.37
2018-10-16T00:20:08.090Z,8.63
2018-10-16T00:22:36.565Z,8.20
2018-10-16T00:25:06.298Z,6.70
2018-10-16T00:27:34.850Z,7.17
2018-10-16T00:30:03.318Z,8.20
2018-10-16T00:32:31.832Z,6.67
2018-10-16T00:35:00.367Z,7.67
2018-10-16T00:37:28.854Z,7.67
2018-10-16T00:39:57.381Z,7.87
2018-10-16T00:42:25.812Z,8.10
2018-10-16T00:44:54.241Z,7.50
2018-10-16T00:47:22.889Z,7.80
2018-10-16T00:49:51.317Z,7.27
2018-10-16T00:52:20.001Z,8.60
2018-10-16T00:54:48.486Z,7.53
2018-10-16T00:57:16.951Z,7.77
2018-10-16T00:59:45.405Z,6.80
2018-10-16T01:02:13.988Z,8.27
2018-10-16T01:04:42.412Z,7.23
2018-10-16T01:07:10.958Z,7.97
2018-10-16T01:09:39.366Z,7.43
2018-10-16T01:12:07.793Z,7.73
2018-10-16T01:14:36.293Z,8.00
2018-10-16T01:17:05.066Z,7.53
2018-10-16T01:19:33.503Z,9.43
2018-10-16T01:22:01.937Z,8.17
2018-10-16T01:24:30.439Z,8.30
2018-10-16T01:26:58.879Z,8.90
2018-10-16T01:29:27.313Z,7.70
2018-10-16T01:31:55.768Z,7.23
2018-10-16T01:34:24.181Z,7.73
2018-10-16T01:36:52.609Z,9.33
2018-10-16T01:39:21.305Z,8.27
2018-10-16T01:41:49.806Z,8.00
2018-10-16T01:44:18.245Z,7.00
2018-10-16T01:46:46.762Z,7.97
2018-10-16T01:49:15.197Z,8.70
2018-10-16T01:51:43.745Z,8.10
2018-10-16T01:54:12.171Z,6.57
2018-10-16T01:56:40.621Z,6.80
2018-10-16T01:59:09.098Z,7.33
2018-10-16T02:01:37.700Z,7.30
2018-10-16T02:04:06.142Z,7.43
2018-10-16T02:06:34.648Z,7.57
2018-10-16T02:09:03.146Z,7.23
2018-10-16T02:11:31.761Z,7.87
2018-10-16T02:14:00.184Z,8.03
2018-10-16T02:16:28.720Z,8.13
2018-10-16T02:18:57.263Z,11.87
2018-10-16T02:21:25.722Z,7.90
2018-10-16T02:23:54.153Z,7.97
2018-10-16T02:26:22.806Z,7.07
2018-10-16T02:28:51.251Z,7.17
2018-10-16T02:31:19.822Z,7.80
2018-10-16T02:33:48.283Z,7.23
2018-10-16T02:36:16.814Z,7.60
2018-10-16T02:38:45.264Z,7.87
2018-10-16T02:41:13.786Z,6.83
2018-10-16T02:43:42.271Z,7.90
2018-10-16T02:46:10.781Z,7.00
2018-10-16T02:48:39.242Z,7.07
2018-10-16T02:51:07.834Z,7.83
2018-10-16T02:53:36.325Z,8.13
2018-10-16T02:56:04.851Z,8.97
2018-10-16T02:58:33.420Z,6.90
2018-10-16T03:01:01.950Z,7.70
2018-10-16T03:03:35.741Z,7.30
2018-10-16T03:06:04.233Z,6.30
2018-10-16T03:08:32.769Z,7.63
2018-10-16T03:11:01.341Z,6.30
2018-10-16T03:13:29.846Z,6.90
2018-10-16T03:15:58.344Z,8.00
2018-10-16T03:18:26.798Z,7.30
2018-10-16T03:20:55.273Z,7.40
2018-10-16T03:23:23.996Z,8.13
2018-10-16T03:25:52.479Z,7.67
2018-10-16T03:28:22.690Z,7.87
2018-10-16T03:30:51.228Z,9.73
2018-10-16T03:33:19.701Z,8.13
2018-10-16T03:35:48.127Z,8.23
2018-10-16T03:38:16.665Z,8.20
2018-10-16T03:40:45.143Z,8.17
2018-10-16T03:43:13.567Z,9.23
2018-10-16T03:45:42.114Z,10.77
2018-10-16T03:48:10.641Z,8.13
2018-10-16T03:50:39.090Z,7.90
2018-10-16T03:53:07.561Z,9.03
2018-10-16T03:55:36.076Z,9.50
2018-10-16T03:58:05.024Z,9.40
2018-10-16T04:00:33.493Z,8.97
2018-10-16T04:03:01.990Z,9.10
2018-10-16T04:05:30.509Z,7.10
2018-10-16T04:07:58.970Z,6.73
2018-10-16T04:10:27.577Z,7.00
2018-10-16T04:12:56.069Z,7.30
2018-10-16T04:15:24.565Z,9.30
2018-10-16T04:17:53.177Z,7.33
2018-10-16T04:20:21.810Z,8.10
2018-10-16T04:22:50.568Z,7.93
2018-10-16T04:25:19.060Z,11.00
2018-10-16T04:27:47.520Z,9.27
2018-10-16T04:30:15.937Z,8.57
2018-10-16T04:32:44.537Z,10.10
2018-10-16T04:35:16.786Z,8.13
2018-10-16T04:37:46.274Z,9.90
2018-10-16T04:40:14.833Z,8.50
2018-10-16T04:42:43.657Z,8.30
2018-10-16T04:45:12.926Z,8.23
2018-10-16T04:47:41.933Z,8.10
2018-10-16T04:50:11.368Z,7.63
2018-10-16T04:52:40.022Z,9.27
2018-10-16T04:55:08.793Z,9.13
2018-10-16T04:57:37.539Z,6.67
2018-10-16T05:00:07.405Z,8.57
2018-10-16T05:02:35.941Z,8.13
2018-10-16T05:05:04.478Z,8.73
2018-10-16T05:07:33.033Z,8.73
2018-10-16T05:10:01.442Z,8.63
2018-10-16T05:12:30.162Z,9.13
2018-10-16T05:14:58.677Z,9.30
2018-10-16T05:17:27.122Z,8.27
2018-10-16T05:19:55.576Z,8.03
2018-10-16T05:22:24.086Z,7.57
2018-10-16T05:24:52.509Z,8.20
2018-10-16T05:27:21.283Z,8.43
2018-10-16T05:29:49.714Z,8.20
2018-10-16T05:32:18.173Z,7.80
2018-10-16T05:34:46.620Z,8.93
2018-10-16T05:37:15.062Z,8.70
2018-10-16T05:39:43.556Z,8.83
2018-10-16T05:42:12.038Z,8.23
2018-10-16T05:44:40.550Z,8.67
2018-10-16T05:47:09.136Z,15.13
2018-10-16T05:49:37.601Z,10.13
2018-10-16T05:52:06.106Z,10.60
2018-10-16T05:54:34.609Z,9.07
2018-10-16T05:57:03.170Z,9.80
2018-10-16T05:59:31.713Z,10.10
2018-10-16T06:02:00.157Z,10.40
2018-10-16T06:04:28.600Z,9.83
2018-10-16T06:06:57.122Z,12.47
2018-10-16T06:09:25.569Z,10.03
2018-10-16T06:11:54.022Z,9.23
2018-10-16T06:14:22.610Z,10.27
2018-10-16T06:16:51.108Z,9.40
2018-10-16T06:19:19.593Z,8.97
2018-10-16T06:21:48.050Z,10.47
2018-10-16T06:24:16.757Z,9.97
2018-10-16T06:26:45.215Z,10.40
2018-10-16T06:29:13.657Z,9.53
2018-10-16T06:31:42.093Z,11.40
2018-10-16T06:34:10.505Z,11.47
2018-10-16T06:36:38.907Z,9.93
2018-10-16T06:39:10.331Z,9.87
2018-10-16T06:41:38.852Z,11.40
2018-10-16T06:44:07.976Z,11.23
2018-10-16T06:46:36.532Z,9.80
2018-10-16T06:49:05.196Z,8.77
2018-10-16T06:51:33.609Z,8.80
2018-10-16T06:54:02.144Z,9.77
2018-10-16T06:56:30.605Z,7.67
2018-10-16T06:58:59.068Z,7.63
2018-10-16T07:01:27.484Z,7.97
2018-10-16T07:03:56.001Z,7.93
2018-10-16T07:06:24.428Z,7.83
2018-10-16T07:08:53.029Z,6.83
2018-10-16T07:11:21.682Z,9.17
2018-10-16T07:13:50.330Z,6.93
2018-10-16T07:16:18.786Z,7.63
2018-10-16T07:18:47.214Z,6.93
2018-10-16T07:21:15.752Z,7.93
2018-10-16T07:23:44.237Z,7.23
2018-10-16T07:26:12.758Z,9.73
2018-10-16T07:28:41.207Z,8.73
2018-10-16T07:31:09.673Z,10.23
2018-10-16T07:33:38.166Z,8.57
2018-10-16T07:36:06.666Z,12.50
2018-10-16T07:38:35.446Z,8.30
2018-10-16T07:41:03.846Z,5.97
2018-10-16T07:43:32.355Z,8.80
2018-10-16T07:46:00.758Z,8.63
2018-10-16T07:48:29.440Z,8.20
2018-10-16T07:50:57.831Z,6.43
2018-10-16T07:53:26.473Z,6.17
2018-10-16T07:55:55.097Z,7.10
2018-10-16T07:58:23.679Z,8.83
2018-10-16T08:00:52.233Z,8.20
2018-10-16T08:03:21.144Z,8.67
2018-10-16T08:05:49.625Z,8.40
2018-10-16T08:08:18.090Z,10.67
2018-10-16T08:10:46.518Z,8.30
2018-10-16T08:13:14.994Z,7.37
2018-10-16T08:15:43.571Z,4.97
2018-10-16T08:18:12.065Z,7.93
2018-10-16T08:20:40.725Z,5.93
2018-10-16T08:23:09.193Z,10.10
2018-10-16T08:25:37.623Z,6.33
2018-10-16T08:28:06.093Z,6.60
2018-10-16T08:30:34.640Z,5.93
2018-10-16T08:33:03.098Z,7.63
2018-10-16T08:35:31.826Z,5.60
2018-10-16T08:39:25.674Z,5.57
2018-10-16T08:42:06.472Z,5.33
2018-10-16T08:44:46.803Z,6.67
2018-10-16T08:47:26.696Z,5.47
2018-10-16T08:51:06.320Z,7.50
2018-10-16T08:53:35.006Z,5.30
2018-10-16T08:56:03.421Z,5.93
2018-10-16T08:58:31.940Z,9.87
2018-10-16T09:01:00.420Z,4.77
2018-10-16T09:03:28.865Z,3.57
2018-10-16T09:05:57.357Z,9.70
2018-10-16T09:08:25.948Z,4.67
2018-10-16T09:10:54.525Z,4.65
2018-10-16T09:13:23.074Z,4.30
2018-10-16T09:15:51.510Z,5.53
2018-10-16T09:18:20.559Z,10.63
2018-10-16T09:20:49.102Z,5.00
2018-10-16T09:23:17.541Z,5.83
2018-10-16T09:25:46.178Z,8.87
2018-10-16T09:28:14.749Z,5.87
2018-10-16T09:30:43.268Z,6.17
2018-10-16T09:33:12.582Z,9.47
2018-10-16T09:35:41.294Z,4.28
2018-10-16T09:38:09.932Z,5.00
2018-10-16T09:40:38.378Z,4.33
2018-10-16T09:43:06.848Z,5.28
2018-10-16T09:45:35.554Z,6.60
2018-10-16T09:48:04.179Z,5.22
2018-10-16T09:50:32.791Z,4.60
2018-10-16T09:53:01.403Z,4.87
2018-10-16T09:55:30.069Z,7.62
2018-10-16T09:57:58.542Z,9.30
2018-10-16T10:00:32.354Z,6.05
2018-10-16T10:03:00.779Z,5.47
2018-10-16T10:05:29.244Z,6.12
2018-10-16T10:07:57.740Z,6.40
2018-10-16T10:10:26.190Z,6.37
2018-10-16T10:12:54.627Z,5.72
2018-10-16T10:15:23.135Z,4.50
2018-10-16T10:17:51.589Z,5.87
2018-10-16T10:20:20.034Z,4.60
2018-10-16T10:22:48.441Z,5.75
2018-10-16T10:25:17.160Z,4.42
2018-10-16T10:27:45.550Z,4.80
2018-10-16T10:30:14.079Z,6.25
2018-10-16T10:32:42.589Z,4.33
2018-10-16T10:35:12.799Z,5.10
2018-10-16T10:37:41.218Z,4.33
2018-10-16T10:40:09.689Z,5.05
2018-10-16T10:42:38.136Z,6.45
2018-10-16T10:45:08.455Z,6.00
2018-10-16T10:47:37.110Z,6.33
2018-10-16T10:50:07.669Z,3.85
2018-10-16T10:52:36.067Z,5.70
2018-10-16T10:55:05.148Z,3.30
2018-10-16T10:57:33.651Z,3.95
2018-10-16T11:00:02.158Z,3.50
2018-10-16T11:02:30.743Z,5.30
2018-10-16T11:04:59.320Z,4.17
2018-10-16T11:07:28.321Z,4.08
2018-10-16T11:09:56.722Z,3.25
2018-10-16T11:12:25.153Z,3.15
2018-10-16T11:14:53.615Z,5.70
2018-10-16T11:17:22.181Z,3.67
2018-10-16T11:19:50.593Z,3.67
2018-10-16T11:22:19.133Z,3.75
2018-10-16T11:24:47.578Z,3.85
2018-10-16T11:27:16.100Z,4.05
2018-10-16T11:29:44.466Z,3.80
2018-10-16T11:32:12.913Z,3.55
2018-10-16T11:34:41.379Z,3.60
2018-10-16T11:37:09.884Z,3.87
2018-10-16T11:39:38.278Z,3.87
2018-10-16T11:42:06.787Z,3.58
2018-10-16T11:44:35.273Z,4.35
2018-10-16T11:47:03.738Z,4.67
2018-10-16T11:49:32.285Z,4.80
2018-10-16T11:52:00.757Z,3.55
2018-10-16T11:54:29.289Z,4.47
2018-10-16T11:56:57.770Z,4.08
2018-10-16T11:59:26.204Z,4.45
2018-10-16T12:01:54.699Z,3.22
2018-10-16T12:04:23.156Z,3.72
2018-10-16T12:06:51.590Z,3.83
2018-10-16T12:09:20.037Z,4.53
2018-10-16T12:11:50.726Z,3.00
2018-10-16T12:14:19.963Z,4.95
2018-10-16T12:16:56.755Z,3.67
2018-10-16T12:19:29.907Z,3.55
2018-10-16T12:21:58.361Z,3.27
2018-10-16T12:24:27.021Z,3.65
2018-10-16T12:26:55.502Z,4.47
2018-10-16T12:29:24.082Z,3.90
2018-10-16T12:31:52.513Z,3.37
2018-10-16T12:34:21.062Z,3.45
2018-10-16T12:36:49.527Z,4.28
2018-10-16T12:39:18.057Z,3.50
2018-10-16T12:41:46.407Z,4.33
2018-10-16T12:44:14.982Z,3.50
2018-10-16T12:46:43.412Z,3.87
2018-10-16T12:49:11.852Z,4.17
2018-10-16T12:51:40.251Z,3.55
2018-10-16T12:54:08.768Z,3.37
2018-10-16T12:56:37.154Z,3.67
2018-10-16T12:59:05.640Z,3.17
2018-10-16T13:01:34.083Z,3.42
2018-10-16T13:04:02.518Z,3.00
2018-10-16T13:06:31.029Z,2.87
2018-10-16T13:08:59.495Z,2.65
2018-10-16T13:11:27.873Z,2.92
2018-10-16T13:13:56.349Z,3.05
2018-10-16T13:16:24.783Z,3.72
2018-10-16T13:18:53.205Z,2.80
2018-10-16T13:21:21.863Z,3.05
2018-10-16T13:23:50.423Z,2.80
2018-10-16T13:26:18.782Z,2.77
2018-10-16T13:28:47.335Z,3.00
2018-10-16T13:31:15.741Z,3.02
2018-10-16T13:33:44.157Z,2.87
2018-10-16T13:36:12.553Z,2.85
2018-10-16T13:38:40.989Z,3.20
2018-10-16T13:41:09.413Z,3.05
2018-10-16T13:43:37.853Z,3.35
2018-10-16T13:46:06.387Z,3.02
2018-10-16T13:48:34.941Z,3.45
2018-10-16T13:51:03.415Z,3.50
2018-10-16T13:53:31.881Z,3.45
2018-10-16T13:56:00.400Z,3.55
2018-10-16T13:58:28.908Z,3.02
2018-10-16T14:00:57.301Z,3.30
2018-10-16T14:03:25.769Z,3.70
2018-10-16T14:05:54.251Z,4.47
2018-10-16T14:08:22.890Z,3.45
2018-10-16T14:10:51.305Z,3.67
2018-10-16T14:13:19.880Z,3.37
2018-10-16T14:15:48.297Z,3.55
2018-10-16T14:18:16.782Z,3.42
2018-10-16T14:20:45.198Z,3.30
2018-10-16T14:23:13.621Z,3.80
2018-10-16T14:25:42.053Z,3.98
2018-10-16T14:28:10.565Z,3.83
2018-10-16T14:30:38.967Z,3.52
2018-10-16T14:33:10.358Z,4.15
2018-10-16T14:35:38.998Z,3.02
2018-10-16T14:38:07.481Z,3.35
2018-10-16T14:40:36.252Z,3.42
2018-10-16T14:43:04.654Z,4.20
2018-10-16T14:45:33.600Z,4.58
2018-10-16T14:48:02.061Z,3.25
2018-10-16T14:50:30.550Z,3.05
2018-10-16T14:52:59.087Z,3.35
2018-10-16T14:55:27.529Z,4.47
2018-10-16T14:57:55.975Z,4.58
2018-10-16T15:00:24.433Z,4.03
2018-10-16T15:02:52.841Z,3.72
2018-10-16T15:05:21.418Z,4.10
2018-10-16T15:07:49.833Z,4.42
2018-10-16T15:10:18.329Z,3.80
2018-10-16T15:12:46.719Z,3.30
2018-10-16T15:15:15.165Z,4.00
2018-10-16T15:17:43.583Z,4.03
2018-10-16T15:20:12.161Z,4.47
2018-10-16T15:22:40.502Z,4.35
2018-10-16T15:25:10.013Z,3.42
2018-10-16T15:27:38.441Z,4.75
2018-10-16T15:30:08.318Z,3.55
2018-10-16T15:32:36.851Z,4.10
2018-10-16T15:35:06.585Z,3.58
2018-10-16T15:37:35.249Z,6.17
2018-10-16T15:40:03.734Z,4.20
2018-10-16T15:42:32.394Z,4.03
2018-10-16T15:45:00.841Z,4.15
2018-10-16T15:47:29.238Z,4.35
2018-10-16T15:49:57.899Z,3.67
2018-10-16T15:52:26.337Z,3.50
2018-10-16T15:54:54.750Z,3.58
2018-10-16T15:57:23.333Z,3.95
2018-10-16T15:59:51.758Z,4.83
2018-10-16T16:02:20.224Z,3.80
2018-10-16T16:04:48.654Z,4.97
2018-10-16T16:07:17.123Z,3.85
2018-10-16T16:09:45.600Z,5.22
2018-10-16T16:12:14.069Z,2.72
2018-10-16T16:14:42.424Z,3.22
2018-10-16T16:17:10.818Z,3.92
2018-10-16T16:19:39.241Z,3.58
2018-10-16T16:22:07.664Z,3.90
2018-10-16T16:24:36.302Z,3.62
2018-10-16T16:27:05.090Z,3.77
2018-10-16T16:29:33.602Z,3.90
2018-10-16T16:32:02.012Z,4.15
2018-10-16T16:34:30.473Z,6.03
2018-10-16T16:36:58.999Z,3.65
2018-10-16T16:39:27.510Z,4.05
2018-10-16T16:41:56.040Z,3.72
2018-10-16T16:44:24.488Z,4.20
2018-10-16T16:46:52.909Z,3.55
2018-10-16T16:49:21.367Z,3.42
2018-10-16T16:51:49.786Z,3.22
2018-10-16T16:54:18.255Z,3.67
2018-10-16T16:56:46.961Z,5.00
2018-10-16T16:59:15.387Z,4.00
2018-10-16T17:01:43.792Z,3.62
2018-10-16T17:04:12.367Z,3.77
2018-10-16T17:06:40.769Z,4.30
2018-10-16T17:09:11.038Z,5.00
2018-10-16T17:11:39.501Z,5.10
2018-10-16T17:14:08.397Z,8.15
2018-10-16T17:16:36.980Z,5.33
2018-10-16T17:19:06.238Z,4.40
2018-10-16T17:21:34.666Z,5.45
2018-10-16T17:24:03.458Z,3.83
2018-10-16T17:26:32.285Z,4.92
2018-10-16T17:29:00.846Z,5.03
2018-10-16T17:31:29.257Z,3.72
2018-10-16T17:33:57.892Z,4.17
2018-10-16T17:36:26.278Z,3.60
2018-10-16T17:38:54.875Z,7.05
2018-10-16T17:41:23.446Z,5.60
2018-10-16T17:43:52.099Z,4.20
2018-10-16T17:46:20.591Z,6.28
2018-10-16T17:48:48.988Z,5.50
2018-10-16T17:51:17.561Z,5.78
2018-10-16T17:53:45.965Z,6.37
2018-10-16T17:56:14.502Z,4.20
2018-10-16T17:58:42.911Z,5.28
2018-10-16T18:01:11.538Z,4.87
2018-10-16T18:03:39.957Z,4.67
2018-10-16T18:06:08.577Z,5.47
2018-10-16T18:08:36.969Z,5.28
2018-10-16T18:11:05.937Z,5.47
2018-10-16T18:13:34.661Z,6.20
2018-10-16T18:16:03.209Z,7.87
2018-10-16T18:18:31.716Z,5.75
2018-10-16T18:21:00.217Z,6.30
2018-10-16T18:23:28.822Z,4.22
2018-10-16T18:25:57.276Z,4.78
2018-10-16T18:28:25.717Z,5.53
2018-10-16T18:30:54.153Z,9.33
2018-10-16T18:33:22.574Z,5.22
2018-10-16T18:35:51.630Z,6.85
2018-10-16T18:38:20.108Z,7.15
2018-10-16T18:40:48.602Z,5.23
2018-10-16T18:43:16.997Z,6.90
2018-10-16T18:45:45.509Z,7.73
2018-10-16T18:48:14.024Z,7.35
2018-10-16T18:50:42.639Z,6.13
2018-10-16T18:53:11.116Z,5.05
2018-10-16T18:55:39.625Z,4.50
2018-10-16T18:58:08.026Z,5.43
2018-10-16T19:00:36.445Z,5.77
2018-10-16T19:03:05.046Z,7.87
2018-10-16T19:05:33.524Z,6.83
2018-10-16T19:08:02.057Z,6.60
2018-10-16T19:10:30.449Z,5.87
2018-10-16T19:13:01.382Z,5.23
2018-10-16T19:15:30.522Z,5.92
2018-10-16T19:17:59.035Z,6.20
2018-10-16T19:20:27.484Z,6.45
2018-10-16T19:22:55.873Z,6.43
2018-10-16T19:25:24.321Z,7.73
2018-10-16T19:27:52.801Z,6.10
2018-10-16T19:30:21.372Z,6.90
2018-10-16T19:32:49.793Z,6.97
2018-10-16T19:35:19.233Z,5.73
2018-10-16T19:37:47.745Z,7.20
2018-10-16T19:40:16.134Z,5.27
2018-10-16T19:42:44.566Z,6.43
2018-10-16T19:45:13.404Z,8.53
2018-10-16T19:47:41.814Z,5.43
2018-10-16T19:50:10.826Z,5.77
2018-10-16T19:52:39.314Z,8.53
2018-10-16T19:55:07.926Z,9.50
2018-10-16T19:57:36.718Z,6.13
2018-10-16T20:00:06.324Z,7.90
2018-10-16T20:02:34.782Z,13.17
2018-10-16T20:05:03.215Z,15.57
2018-10-16T20:07:31.730Z,14.43
2018-10-16T20:10:00.166Z,15.53
2018-10-16T20:12:28.615Z,15.20
2018-10-16T20:14:57.093Z,15.90
2018-10-16T20:17:25.517Z,15.00
2018-10-16T20:19:53.933Z,16.53
2018-10-16T20:22:22.520Z,14.67
2018-10-16T20:24:51.810Z,11.37
2018-10-16T20:27:20.389Z,9.17
2018-10-16T20:29:48.860Z,11.33
2018-10-16T20:32:17.493Z,8.43
2018-10-16T20:34:45.889Z,8.43
2018-10-16T20:37:14.411Z,9.37
2018-10-16T20:39:42.774Z,9.80
2018-10-16T20:42:11.297Z,8.90
2018-10-16T20:44:39.737Z,8.97
2018-10-16T20:47:08.218Z,10.33
2018-10-16T20:49:36.629Z,9.97
2018-10-16T20:52:05.347Z,9.33
2018-10-16T20:54:33.882Z,8.63
2018-10-16T20:57:02.317Z,7.57
2018-10-16T20:59:30.898Z,8.97
2018-10-16T21:01:59.426Z,7.60
2018-10-16T21:04:27.884Z,7.80
2018-10-16T21:06:56.453Z,7.40
2018-10-16T21:09:24.838Z,7.83
2018-10-16T21:11:53.246Z,8.77
2018-10-16T21:14:21.718Z,7.47
2018-10-16T21:16:50.139Z,9.03
2018-10-16T21:19:18.661Z,8.63
2018-10-16T21:21:47.053Z,9.33
2018-10-16T21:24:15.486Z,9.07
2018-10-16T21:26:44.038Z,9.63
2018-10-16T21:29:12.531Z,8.60
2018-10-16T21:31:40.933Z,7.63
2018-10-16T21:34:09.389Z,9.37
2018-10-16T21:36:37.833Z,9.10
2018-10-16T21:39:06.867Z,7.70
2018-10-16T21:41:35.390Z,10.40
2018-10-16T21:44:03.909Z,10.77
2018-10-16T21:46:32.370Z,7.77
2018-10-16T21:49:00.858Z,8.57
2018-10-16T21:51:29.285Z,8.77
2018-10-16T21:53:57.712Z,9.20
2018-10-16T21:56:26.125Z,8.87
2018-10-16T21:58:54.622Z,8.60
2018-10-16T22:01:27.180Z,8.60
2018-10-16T22:03:55.615Z,7.80
2018-10-16T22:06:24.213Z,8.10
2018-10-16T22:08:52.661Z,9.50
2018-10-16T22:11:21.353Z,7.40
2018-10-16T22:13:49.794Z,8.00
2018-10-16T22:16:18.248Z,8.70
2018-10-16T22:18:46.670Z,7.57
2018-10-16T22:21:15.136Z,7.87
2018-10-16T22:23:43.618Z,8.90
2018-10-16T22:26:12.076Z,7.93
2018-10-16T22:28:40.485Z,9.87
2018-10-16T22:31:09.095Z,7.60
2018-10-16T22:33:37.498Z,8.17
2018-10-16T22:36:05.993Z,9.40
2018-10-16T22:38:34.461Z,7.77
2018-10-16T22:41:02.937Z,7.33
2018-10-16T22:43:31.412Z,8.77
2018-10-16T22:45:59.885Z,6.93
2018-10-16T22:48:28.381Z,8.77
2018-10-16T22:50:56.797Z,8.63
2018-10-16T22:53:25.196Z,8.70
2018-10-16T22:55:53.617Z,8.43
2018-10-16T22:58:22.305Z,8.33
2018-10-16T23:00:50.772Z,7.93
2018-10-16T23:03:19.198Z,9.40
2018-10-16T23:05:47.665Z,7.77
2018-10-16T23:08:16.111Z,8.57
2018-10-16T23:10:44.537Z,8.30
2018-10-16T23:13:12.968Z,6.93
2018-10-16T23:15:41.421Z,9.33
2018-10-16T23:18:09.825Z,9.43
2018-10-16T23:20:38.396Z,9.57
2018-10-16T23:23:07.041Z,8.27
2018-10-16T23:25:35.544Z,9.37
2018-10-16T23:28:04.142Z,8.77
2018-10-16T23:30:32.732Z,8.83
2018-10-16T23:33:01.137Z,9.83
2018-10-16T23:35:29.560Z,8.93
2018-10-16T23:37:57.989Z,9.90
2018-10-16T23:40:26.425Z,8.83
2018-10-16T23:42:54.863Z,9.37
2018-10-16T23:45:23.537Z,9.10
2018-10-16T23:47:52.001Z,8.13
2018-10-16T23:50:20.546Z,10.30
2018-10-16T23:52:48.998Z,9.67
2018-10-16T23:55:17.526Z,9.03
2018-10-16T23:57:45.868Z,8.13
