createdAt,value
2019-01-03T00:00:03.041Z,995.13
2019-01-03T00:01:56.353Z,995.12
2019-01-03T00:02:56.330Z,995.10
2019-01-03T00:04:49.104Z,995.12
2019-01-03T00:05:49.037Z,995.18
2019-01-03T00:07:41.834Z,995.16
2019-01-03T00:08:41.787Z,995.18
2019-01-03T00:10:35.122Z,995.18
2019-01-03T00:11:35.052Z,995.17
2019-01-03T00:13:28.340Z,995.21
2019-01-03T00:14:28.298Z,995.24
2019-01-03T00:16:21.580Z,995.26
2019-01-03T00:17:21.513Z,995.26
2019-01-03T00:19:14.752Z,995.25
2019-01-03T00:20:14.702Z,995.28
2019-01-03T00:22:07.984Z,995.28
2019-01-03T00:23:07.917Z,995.29
2019-01-03T00:25:00.711Z,995.30
2019-01-03T00:26:00.669Z,995.31
2019-01-03T00:27:53.476Z,995.30
2019-01-03T00:28:53.421Z,995.31
2019-01-03T00:30:46.211Z,995.31
2019-01-03T00:31:46.166Z,995.30
2019-01-03T00:33:39.455Z,995.26
2019-01-03T00:34:39.384Z,995.24
2019-01-03T00:36:32.691Z,995.26
2019-01-03T00:37:32.624Z,995.27
2019-01-03T00:39:25.426Z,995.26
2019-01-03T00:40:25.394Z,995.30
2019-01-03T00:42:18.660Z,995.29
2019-01-03T00:43:18.612Z,995.25
2019-01-03T00:45:11.986Z,995.32
2019-01-03T00:46:11.786Z,995.36
2019-01-03T00:48:04.600Z,995.33
2019-01-03T00:49:04.536Z,995.39
2019-01-03T00:50:57.329Z,995.35
2019-01-03T00:51:57.288Z,995.33
2019-01-03T00:53:50.556Z,995.29
2019-01-03T00:54:50.483Z,995.30
2019-01-03T00:56:43.278Z,995.33
2019-01-03T00:57:43.231Z,995.35
2019-01-03T00:59:36.045Z,995.32
2019-01-03T01:00:35.977Z,995.34
2019-01-03T01:02:29.280Z,995.33
2019-01-03T01:03:29.213Z,995.33
2019-01-03T01:05:22.454Z,995.31
2019-01-03T01:06:22.405Z,995.34
2019-01-03T01:08:15.218Z,995.37
2019-01-03T01:09:15.153Z,995.37
2019-01-03T01:11:08.396Z,995.39
2019-01-03T01:12:08.351Z,995.41
2019-01-03T01:14:01.633Z,995.40
2019-01-03T01:15:01.578Z,995.43
2019-01-03T01:16:54.362Z,995.48
2019-01-03T01:17:54.328Z,995.46
2019-01-03T01:19:47.132Z,995.47
2019-01-03T01:20:47.097Z,995.49
2019-01-03T01:22:39.864Z,995.51
2019-01-03T01:23:39.817Z,995.50
2019-01-03T01:25:33.089Z,995.51
2019-01-03T01:26:33.019Z,995.52
2019-01-03T01:28:25.835Z,995.53
2019-01-03T01:29:25.767Z,995.53
2019-01-03T01:31:19.079Z,995.55
2019-01-03T01:32:19.083Z,995.55
2019-01-03T01:34:12.309Z,995.58
2019-01-03T01:35:12.242Z,995.60
2019-01-03T01:37:05.501Z,995.64
2019-01-03T01:38:05.454Z,995.72
2019-01-03T01:39:58.368Z,995.68
2019-01-03T01:40:58.204Z,995.70
2019-01-03T01:42:51.987Z,995.68
2019-01-03T01:43:51.935Z,995.72
2019-01-03T01:45:45.730Z,995.69
2019-01-03T01:46:45.667Z,995.67
2019-01-03T01:48:38.468Z,995.69
2019-01-03T01:49:38.418Z,995.69
2019-01-03T01:51:31.278Z,995.71
2019-01-03T01:52:31.210Z,995.72
2019-01-03T01:54:24.456Z,995.78
2019-01-03T01:55:24.417Z,995.78
2019-01-03T01:57:17.718Z,995.81
2019-01-03T01:58:17.642Z,995.85
2019-01-03T02:00:10.928Z,995.81
2019-01-03T02:01:10.872Z,995.77
2019-01-03T02:03:04.116Z,995.76
2019-01-03T02:04:04.070Z,995.71
2019-01-03T02:05:56.888Z,995.72
2019-01-03T02:06:56.824Z,995.75
2019-01-03T02:08:49.613Z,995.77
2019-01-03T02:09:49.581Z,995.78
2019-01-03T02:11:42.388Z,995.76
2019-01-03T02:12:42.319Z,995.78
2019-01-03T02:14:35.110Z,995.75
2019-01-03T02:15:35.061Z,995.80
2019-01-03T02:17:28.339Z,995.77
2019-01-03T02:18:28.271Z,995.76
2019-01-03T02:20:21.068Z,995.77
2019-01-03T02:21:21.022Z,995.84
2019-01-03T02:23:14.321Z,995.82
2019-01-03T02:24:14.248Z,995.85
2019-01-03T02:26:07.040Z,995.83
2019-01-03T02:27:06.996Z,995.80
2019-01-03T02:29:00.274Z,995.86
2019-01-03T02:30:00.259Z,995.82
2019-01-03T02:31:53.483Z,995.79
2019-01-03T02:32:53.443Z,995.81
2019-01-03T02:34:46.308Z,995.79
2019-01-03T02:35:46.290Z,995.81
2019-01-03T02:37:39.075Z,995.84
2019-01-03T02:38:39.134Z,995.82
2019-01-03T02:40:31.797Z,995.81
2019-01-03T02:41:31.758Z,995.87
2019-01-03T02:43:24.571Z,995.80
2019-01-03T02:44:24.504Z,995.80
2019-01-03T02:46:17.684Z,995.75
2019-01-03T02:47:17.637Z,995.70
2019-01-03T02:49:10.919Z,995.73
2019-01-03T02:50:10.853Z,995.70
2019-01-03T02:52:04.145Z,995.70
2019-01-03T02:53:04.096Z,995.64
2019-01-03T02:54:56.923Z,995.54
2019-01-03T02:55:56.847Z,995.56
2019-01-03T02:57:49.664Z,995.53
2019-01-03T02:58:49.599Z,995.58
2019-01-03T03:00:42.385Z,995.58
2019-01-03T03:01:42.342Z,995.59
2019-01-03T03:03:35.164Z,995.56
2019-01-03T03:04:35.094Z,995.53
2019-01-03T03:06:27.887Z,995.46
2019-01-03T03:07:27.841Z,995.45
2019-01-03T03:09:21.176Z,995.47
2019-01-03T03:10:21.108Z,995.46
2019-01-03T03:12:14.350Z,995.43
2019-01-03T03:13:14.299Z,995.42
2019-01-03T03:15:07.122Z,995.36
2019-01-03T03:16:07.052Z,995.34
2019-01-03T03:18:00.344Z,995.33
2019-01-03T03:19:00.284Z,995.31
2019-01-03T03:20:53.528Z,995.31
2019-01-03T03:21:53.480Z,995.27
2019-01-03T03:23:46.806Z,995.23
2019-01-03T03:24:46.733Z,995.26
2019-01-03T03:26:39.531Z,995.24
2019-01-03T03:27:39.483Z,995.30
2019-01-03T03:29:32.297Z,995.23
2019-01-03T03:30:32.235Z,995.14
2019-01-03T03:32:25.029Z,995.10
2019-01-03T03:33:24.996Z,995.12
2019-01-03T03:35:18.262Z,995.16
2019-01-03T03:36:18.197Z,995.17
2019-01-03T03:38:11.508Z,995.19
2019-01-03T03:39:11.458Z,995.16
2019-01-03T03:41:04.737Z,995.08
2019-01-03T03:42:04.686Z,995.07
2019-01-03T03:43:57.487Z,995.02
2019-01-03T03:44:57.437Z,995.01
2019-01-03T03:46:50.680Z,995.04
2019-01-03T03:47:50.635Z,995.05
2019-01-03T03:49:43.913Z,994.97
2019-01-03T03:50:43.860Z,994.96
2019-01-03T03:52:37.083Z,994.94
2019-01-03T03:53:37.030Z,994.96
2019-01-03T03:55:29.862Z,994.92
2019-01-03T03:56:29.777Z,994.86
2019-01-03T03:58:22.574Z,994.88
2019-01-03T03:59:22.527Z,994.89
2019-01-03T04:01:15.805Z,994.92
2019-01-03T04:02:15.736Z,994.86
2019-01-03T04:04:09.003Z,994.86
2019-01-03T04:05:08.958Z,994.86
2019-01-03T04:07:02.235Z,994.87
2019-01-03T04:08:02.190Z,994.91
2019-01-03T04:09:55.416Z,994.94
2019-01-03T04:10:55.378Z,994.99
2019-01-03T04:12:48.185Z,994.95
2019-01-03T04:13:48.109Z,995.01
2019-01-03T04:15:40.934Z,995.05
2019-01-03T04:16:40.867Z,995.09
2019-01-03T04:18:33.659Z,995.10
2019-01-03T04:19:33.630Z,995.09
2019-01-03T04:21:26.429Z,995.11
2019-01-03T04:22:26.361Z,995.07
2019-01-03T04:24:19.157Z,995.06
2019-01-03T04:25:19.113Z,995.03
2019-01-03T04:27:12.473Z,994.93
2019-01-03T04:28:12.397Z,994.92
2019-01-03T04:30:05.687Z,994.95
2019-01-03T04:31:05.651Z,994.97
2019-01-03T04:32:58.918Z,994.94
2019-01-03T04:33:58.848Z,994.95
2019-01-03T04:35:52.085Z,994.91
2019-01-03T04:36:52.035Z,994.94
2019-01-03T04:38:45.331Z,994.97
2019-01-03T04:39:45.255Z,994.97
2019-01-03T04:41:38.094Z,994.97
2019-01-03T04:42:38.001Z,994.99
2019-01-03T04:44:31.384Z,994.98
2019-01-03T04:45:31.388Z,995.03
2019-01-03T04:47:24.094Z,995.03
2019-01-03T04:48:24.025Z,995.03
2019-01-03T04:50:16.821Z,995.01
2019-01-03T04:51:16.778Z,995.03
2019-01-03T04:53:10.054Z,995.02
2019-01-03T04:54:09.992Z,995.02
2019-01-03T04:56:03.250Z,995.04
2019-01-03T04:57:03.194Z,995.00
2019-01-03T04:58:56.527Z,994.97
2019-01-03T04:59:56.456Z,994.95
2019-01-03T05:01:49.696Z,994.87
2019-01-03T05:02:49.664Z,994.92
2019-01-03T05:04:42.932Z,994.94
2019-01-03T05:05:42.863Z,994.95
2019-01-03T05:07:36.146Z,994.86
2019-01-03T05:08:36.062Z,994.89
2019-01-03T05:10:28.862Z,994.90
2019-01-03T05:11:28.815Z,994.91
2019-01-03T05:13:22.108Z,994.95
2019-01-03T05:14:22.035Z,994.93
2019-01-03T05:16:14.834Z,994.94
2019-01-03T05:17:14.805Z,994.92
2019-01-03T05:19:07.605Z,994.91
2019-01-03T05:20:07.549Z,994.90
2019-01-03T05:22:00.787Z,994.85
2019-01-03T05:23:00.739Z,994.83
2019-01-03T05:24:54.078Z,994.88
2019-01-03T05:25:54.004Z,994.86
2019-01-03T05:27:47.287Z,994.90
2019-01-03T05:28:47.254Z,994.92
2019-01-03T05:30:40.540Z,994.88
2019-01-03T05:31:40.467Z,994.89
2019-01-03T05:33:33.287Z,994.86
2019-01-03T05:34:33.234Z,994.89
2019-01-03T05:36:26.048Z,994.91
2019-01-03T05:37:26.012Z,994.93
2019-01-03T05:39:18.814Z,994.92
2019-01-03T05:40:18.743Z,994.95
2019-01-03T05:42:12.057Z,994.90
2019-01-03T05:43:12.012Z,994.90
2019-01-03T05:45:05.278Z,994.91
2019-01-03T05:46:05.201Z,994.94
2019-01-03T05:47:58.438Z,994.95
2019-01-03T05:48:58.393Z,994.97
2019-01-03T05:50:51.649Z,994.94
2019-01-03T05:51:51.580Z,994.92
2019-01-03T05:53:44.388Z,994.94
2019-01-03T05:54:44.336Z,994.93
2019-01-03T05:56:37.613Z,994.93
2019-01-03T05:57:37.549Z,994.88
2019-01-03T05:59:30.375Z,994.92
2019-01-03T06:00:30.305Z,994.93
2019-01-03T06:02:23.108Z,994.93
2019-01-03T06:03:23.046Z,994.94
2019-01-03T06:05:15.884Z,994.93
2019-01-03T06:06:15.807Z,994.91
2019-01-03T06:08:08.599Z,994.91
2019-01-03T06:09:08.551Z,994.88
2019-01-03T06:11:01.838Z,994.91
2019-01-03T06:12:01.781Z,994.92
2019-01-03T06:13:55.027Z,994.89
2019-01-03T06:14:54.976Z,994.92
2019-01-03T06:16:48.278Z,994.94
2019-01-03T06:17:48.204Z,994.96
2019-01-03T06:19:41.469Z,995.04
2019-01-03T06:20:41.420Z,995.04
2019-01-03T06:22:34.225Z,995.06
2019-01-03T06:23:34.162Z,995.04
2019-01-03T06:25:26.983Z,995.01
2019-01-03T06:26:26.911Z,995.00
2019-01-03T06:28:19.703Z,994.99
2019-01-03T06:29:19.654Z,995.00
2019-01-03T06:31:12.471Z,995.02
2019-01-03T06:32:12.442Z,995.02
2019-01-03T06:34:05.202Z,995.00
2019-01-03T06:35:05.155Z,995.03
2019-01-03T06:36:58.464Z,995.05
2019-01-03T06:37:58.395Z,995.01
2019-01-03T06:39:51.671Z,995.05
2019-01-03T06:40:51.648Z,995.07
2019-01-03T06:42:44.916Z,995.03
2019-01-03T06:43:44.845Z,995.09
2019-01-03T06:45:38.109Z,995.11
2019-01-03T06:46:38.062Z,995.12
2019-01-03T06:48:30.884Z,995.08
2019-01-03T06:49:30.811Z,995.11
2019-01-03T06:51:23.626Z,995.16
2019-01-03T06:52:23.555Z,995.11
2019-01-03T06:54:16.357Z,995.08
2019-01-03T06:55:16.326Z,995.05
2019-01-03T06:57:09.133Z,995.07
2019-01-03T06:58:09.060Z,995.10
2019-01-03T07:00:01.858Z,995.10
2019-01-03T07:01:01.810Z,995.15
2019-01-03T07:02:55.086Z,995.17
2019-01-03T07:03:55.025Z,995.18
2019-01-03T07:05:48.319Z,995.17
2019-01-03T07:06:48.243Z,995.22
2019-01-03T07:08:41.504Z,995.24
2019-01-03T07:09:41.435Z,995.23
2019-01-03T07:11:34.709Z,995.29
2019-01-03T07:12:34.654Z,995.29
2019-01-03T07:14:27.469Z,995.28
2019-01-03T07:15:27.396Z,995.35
2019-01-03T07:17:20.218Z,995.32
2019-01-03T07:18:20.175Z,995.31
2019-01-03T07:20:12.944Z,995.27
2019-01-03T07:21:12.895Z,995.28
2019-01-03T07:23:05.712Z,995.30
2019-01-03T07:24:05.643Z,995.29
2019-01-03T07:25:58.448Z,995.21
2019-01-03T07:26:58.395Z,995.20
2019-01-03T07:28:51.686Z,995.22
2019-01-03T07:29:51.615Z,995.21
2019-01-03T07:31:44.899Z,995.21
2019-01-03T07:32:44.856Z,995.16
2019-01-03T07:34:38.124Z,995.18
2019-01-03T07:35:38.047Z,995.19
2019-01-03T07:37:30.849Z,995.15
2019-01-03T07:38:30.806Z,995.09
2019-01-03T07:40:24.113Z,995.15
2019-01-03T07:41:24.044Z,995.16
2019-01-03T07:43:17.318Z,995.16
2019-01-03T07:44:17.257Z,995.19
2019-01-03T07:46:10.100Z,995.20
2019-01-03T07:47:10.045Z,995.20
2019-01-03T07:49:02.859Z,995.29
2019-01-03T07:50:02.789Z,995.30
2019-01-03T07:51:55.579Z,995.31
2019-01-03T07:52:55.552Z,995.34
2019-01-03T07:54:48.346Z,995.34
2019-01-03T07:55:48.281Z,995.30
2019-01-03T07:57:41.081Z,995.29
2019-01-03T07:58:41.029Z,995.28
2019-01-03T08:00:34.300Z,995.32
2019-01-03T08:01:34.227Z,995.38
2019-01-03T08:03:27.007Z,995.34
2019-01-03T08:04:26.963Z,995.40
2019-01-03T08:06:19.797Z,995.42
2019-01-03T08:07:19.709Z,995.44
2019-01-03T08:09:12.621Z,995.31
2019-01-03T08:10:12.465Z,995.31
2019-01-03T08:12:05.251Z,995.29
2019-01-03T08:13:05.203Z,995.28
2019-01-03T08:14:58.021Z,995.43
2019-01-03T08:15:57.954Z,995.38
2019-01-03T08:16:57.926Z,995.41
2019-01-03T08:17:57.867Z,995.42
2019-01-03T08:18:57.822Z,995.43
2019-01-03T08:19:57.778Z,995.43
2019-01-03T08:20:57.734Z,995.45
2019-01-03T08:21:57.688Z,995.45
2019-01-03T08:22:57.658Z,995.46
2019-01-03T08:23:57.603Z,995.48
2019-01-03T08:24:57.554Z,995.53
2019-01-03T08:25:57.509Z,995.46
2019-01-03T08:26:57.465Z,995.46
2019-01-03T08:27:57.420Z,995.49
2019-01-03T08:28:57.377Z,995.53
2019-01-03T08:29:57.344Z,995.56
2019-01-03T08:30:57.288Z,995.52
2019-01-03T08:31:57.243Z,995.46
2019-01-03T08:32:57.199Z,995.49
2019-01-03T08:33:57.155Z,995.53
2019-01-03T08:34:57.111Z,995.50
2019-01-03T08:35:57.067Z,995.50
2019-01-03T08:36:57.023Z,995.47
2019-01-03T08:37:56.981Z,995.44
2019-01-03T08:38:56.935Z,995.44
2019-01-03T08:39:58.097Z,995.50
2019-01-03T08:40:56.847Z,995.51
2019-01-03T08:41:56.806Z,995.50
2019-01-03T08:42:56.758Z,995.51
2019-01-03T08:43:56.715Z,995.56
2019-01-03T08:44:56.671Z,995.53
2019-01-03T08:45:56.627Z,995.53
2019-01-03T08:46:56.583Z,995.53
2019-01-03T08:47:56.539Z,995.54
2019-01-03T08:49:00.475Z,995.50
2019-01-03T08:49:56.488Z,995.58
2019-01-03T08:50:56.401Z,995.61
2019-01-03T08:51:56.363Z,995.58
2019-01-03T08:52:56.315Z,995.63
2019-01-03T08:53:56.262Z,995.53
2019-01-03T08:54:56.226Z,995.59
2019-01-03T08:55:56.176Z,995.58
2019-01-03T08:56:56.147Z,995.61
2019-01-03T08:57:56.237Z,995.57
2019-01-03T08:58:56.046Z,995.62
2019-01-03T08:59:56.005Z,995.59
2019-01-03T09:00:55.959Z,995.57
2019-01-03T09:01:55.913Z,995.62
2019-01-03T09:02:55.870Z,995.62
2019-01-03T09:03:55.825Z,995.66
2019-01-03T09:04:55.783Z,995.64
2019-01-03T09:05:55.735Z,995.62
2019-01-03T09:06:55.696Z,995.64
2019-01-03T09:07:55.645Z,995.65
2019-01-03T09:08:55.605Z,995.70
2019-01-03T09:09:55.559Z,995.70
2019-01-03T09:10:55.518Z,995.71
2019-01-03T09:11:55.473Z,995.66
2019-01-03T09:12:55.429Z,995.72
2019-01-03T09:13:55.383Z,995.75
2019-01-03T09:14:55.340Z,995.75
2019-01-03T09:15:55.291Z,995.74
2019-01-03T09:16:55.251Z,995.74
2019-01-03T09:17:55.204Z,995.77
2019-01-03T09:18:55.163Z,995.80
2019-01-03T09:19:55.119Z,995.83
2019-01-03T09:20:55.074Z,995.85
2019-01-03T09:21:55.026Z,995.83
2019-01-03T09:22:54.985Z,995.78
2019-01-03T09:23:56.323Z,995.78
2019-01-03T09:24:54.897Z,995.77
2019-01-03T09:25:54.852Z,995.81
2019-01-03T09:26:54.808Z,995.82
2019-01-03T09:27:54.795Z,995.79
2019-01-03T09:28:54.722Z,995.81
2019-01-03T09:29:54.677Z,995.83
2019-01-03T09:30:54.631Z,995.88
2019-01-03T09:31:54.589Z,995.81
2019-01-03T09:32:54.545Z,995.81
2019-01-03T09:33:54.501Z,995.85
2019-01-03T09:34:54.452Z,995.84
2019-01-03T09:35:54.409Z,995.83
2019-01-03T09:36:54.365Z,995.81
2019-01-03T09:37:54.320Z,995.83
2019-01-03T09:38:54.316Z,995.83
2019-01-03T09:39:54.233Z,995.83
2019-01-03T09:40:54.200Z,995.81
2019-01-03T09:41:54.144Z,995.82
2019-01-03T09:42:54.101Z,995.75
2019-01-03T09:43:54.058Z,995.83
2019-01-03T09:44:54.014Z,995.87
2019-01-03T09:45:54.956Z,995.83
2019-01-03T09:46:53.925Z,995.81
2019-01-03T09:47:53.876Z,995.85
2019-01-03T09:48:53.836Z,995.81
2019-01-03T09:49:53.791Z,995.84
2019-01-03T09:50:53.750Z,995.88
2019-01-03T09:51:53.717Z,995.85
2019-01-03T09:52:53.659Z,995.84
2019-01-03T09:53:53.616Z,995.82
2019-01-03T09:54:53.572Z,995.81
2019-01-03T09:55:53.529Z,995.83
2019-01-03T09:56:53.481Z,995.81
2019-01-03T09:57:53.435Z,995.82
2019-01-03T09:58:53.392Z,995.78
2019-01-03T09:59:53.345Z,995.82
2019-01-03T10:00:53.303Z,995.78
2019-01-03T10:01:53.272Z,995.80
2019-01-03T10:02:53.218Z,995.81
2019-01-03T10:03:53.167Z,995.81
2019-01-03T10:04:53.126Z,995.81
2019-01-03T10:05:53.085Z,995.83
2019-01-03T10:06:53.045Z,995.84
2019-01-03T10:07:52.996Z,995.87
2019-01-03T10:08:52.948Z,995.83
2019-01-03T10:09:52.901Z,995.83
2019-01-03T10:10:52.861Z,995.85
2019-01-03T10:11:52.819Z,995.81
2019-01-03T10:12:52.773Z,995.87
2019-01-03T10:13:52.730Z,995.86
2019-01-03T10:30:51.448Z,995.60
2019-01-03T10:31:51.365Z,995.61
2019-01-03T10:33:44.160Z,995.67
2019-01-03T10:34:44.319Z,995.69
2019-01-03T10:36:36.906Z,995.70
2019-01-03T10:37:36.835Z,995.63
2019-01-03T10:38:36.788Z,995.65
2019-01-03T10:39:36.737Z,995.61
2019-01-03T10:40:36.692Z,995.58
2019-01-03T10:41:36.656Z,995.58
2019-01-03T10:42:36.598Z,995.57
2019-01-03T10:43:36.575Z,995.52
2019-01-03T10:44:36.515Z,995.59
2019-01-03T10:45:36.467Z,995.59
2019-01-03T10:46:36.422Z,995.61
2019-01-03T10:47:36.383Z,995.55
2019-01-03T10:48:36.326Z,995.54
2019-01-03T10:49:36.288Z,995.53
2019-01-03T10:50:36.238Z,995.53
2019-01-03T10:51:36.191Z,995.50
2019-01-03T10:52:36.147Z,995.50
2019-01-03T10:53:36.103Z,995.54
2019-01-03T10:54:36.055Z,995.54
2019-01-03T10:55:36.012Z,995.51
2019-01-03T10:56:35.968Z,995.50
2019-01-03T10:57:35.925Z,995.47
2019-01-03T10:58:35.879Z,995.43
2019-01-03T10:59:35.836Z,995.47
2019-01-03T11:00:35.793Z,995.43
2019-01-03T11:01:35.749Z,995.42
2019-01-03T11:02:35.695Z,995.44
2019-01-03T11:03:35.649Z,995.40
2019-01-03T11:04:35.620Z,995.37
2019-01-03T11:05:35.566Z,995.37
2019-01-03T11:06:35.532Z,995.45
2019-01-03T11:07:35.477Z,995.38
2019-01-03T11:08:35.442Z,995.38
2019-01-03T11:09:35.386Z,995.38
2019-01-03T11:10:35.346Z,995.33
2019-01-03T11:11:35.295Z,995.32
2019-01-03T11:12:35.256Z,995.30
2019-01-03T11:13:35.212Z,995.27
2019-01-03T11:14:35.165Z,995.25
2019-01-03T11:15:35.123Z,995.31
2019-01-03T11:16:35.078Z,995.26
2019-01-03T11:17:35.031Z,995.24
2019-01-03T11:18:34.991Z,995.18
2019-01-03T11:19:34.950Z,995.18
2019-01-03T11:20:34.904Z,995.17
2019-01-03T11:21:34.858Z,995.19
2019-01-03T11:22:34.814Z,995.24
2019-01-03T11:23:34.769Z,995.16
2019-01-03T11:24:34.724Z,995.19
2019-01-03T11:25:34.681Z,995.10
2019-01-03T11:26:34.637Z,995.07
2019-01-03T11:27:34.592Z,995.14
2019-01-03T11:28:34.547Z,995.16
2019-01-03T11:29:34.505Z,995.12
2019-01-03T11:30:34.462Z,995.08
2019-01-03T11:31:34.416Z,995.08
2019-01-03T11:32:34.372Z,995.10
2019-01-03T11:33:34.327Z,995.04
2019-01-03T11:34:34.278Z,995.06
2019-01-03T11:35:34.270Z,995.08
2019-01-03T11:36:34.197Z,995.18
2019-01-03T11:37:34.153Z,995.11
2019-01-03T11:38:34.110Z,995.09
2019-01-03T11:39:34.063Z,995.10
2019-01-03T11:40:34.015Z,995.12
2019-01-03T11:41:33.975Z,995.15
2019-01-03T11:42:33.935Z,995.13
2019-01-03T11:43:33.888Z,995.14
2019-01-03T11:44:33.862Z,995.01
2019-01-03T11:45:33.802Z,995.05
2019-01-03T11:46:33.755Z,995.04
2019-01-03T11:47:33.711Z,995.02
2019-01-03T11:48:33.669Z,995.04
2019-01-03T11:49:33.622Z,995.00
2019-01-03T11:50:33.580Z,994.99
2019-01-03T11:51:33.535Z,994.97
2019-01-03T11:52:33.487Z,994.96
2019-01-03T11:53:33.446Z,994.94
2019-01-03T11:54:33.405Z,994.93
2019-01-03T11:55:33.360Z,994.91
2019-01-03T11:56:33.316Z,994.91
2019-01-03T11:57:33.274Z,994.92
2019-01-03T11:58:33.229Z,994.88
2019-01-03T11:59:33.182Z,994.89
2019-01-03T12:00:33.140Z,994.84
2019-01-03T12:01:33.096Z,994.86
2019-01-03T12:02:33.053Z,994.93
2019-01-03T12:03:33.008Z,994.87
2019-01-03T12:04:32.964Z,994.90
2019-01-03T12:05:32.921Z,994.83
2019-01-03T12:06:32.882Z,994.84
2019-01-03T12:07:32.832Z,994.80
2019-01-03T12:08:32.788Z,994.82
2019-01-03T12:09:32.744Z,994.84
2019-01-03T12:10:32.699Z,994.82
2019-01-03T12:11:32.655Z,994.81
2019-01-03T12:12:32.612Z,994.79
2019-01-03T12:13:32.568Z,994.80
2019-01-03T12:14:32.524Z,994.77
2019-01-03T12:15:32.478Z,994.77
2019-01-03T12:16:32.437Z,994.77
2019-01-03T12:17:32.392Z,994.78
2019-01-03T12:18:32.349Z,994.76
2019-01-03T12:19:32.303Z,994.81
2019-01-03T12:20:32.259Z,994.79
2019-01-03T12:21:32.216Z,994.80
2019-01-03T12:22:32.174Z,994.77
2019-01-03T12:23:32.128Z,994.79
2019-01-03T12:24:32.080Z,994.80
2019-01-03T12:25:32.051Z,994.77
2019-01-03T12:26:31.996Z,994.79
2019-01-03T12:27:31.952Z,994.79
2019-01-03T12:28:31.909Z,994.79
2019-01-03T12:29:31.863Z,994.79
2019-01-03T12:30:31.838Z,994.77
2019-01-03T12:31:31.774Z,994.77
2019-01-03T12:32:31.733Z,994.77
2019-01-03T12:33:31.779Z,994.79
2019-01-03T12:34:31.645Z,994.79
2019-01-03T12:35:31.597Z,994.82
2019-01-03T12:36:31.555Z,994.79
2019-01-03T12:37:31.513Z,994.83
2019-01-03T12:38:31.469Z,994.82
2019-01-03T12:39:31.424Z,994.85
2019-01-03T12:40:31.380Z,994.85
2019-01-03T12:41:31.339Z,994.86
2019-01-03T12:42:31.338Z,994.86
2019-01-03T12:43:31.245Z,994.83
2019-01-03T12:44:31.203Z,994.81
2019-01-03T12:45:31.160Z,994.79
2019-01-03T12:46:31.126Z,994.82
2019-01-03T12:47:31.073Z,994.81
2019-01-03T12:48:31.030Z,994.76
2019-01-03T12:49:30.995Z,994.73
2019-01-03T12:50:31.051Z,994.80
2019-01-03T12:51:30.891Z,994.81
2019-01-03T12:52:30.854Z,994.83
2019-01-03T12:53:30.807Z,994.85
2019-01-03T12:54:30.766Z,994.89
2019-01-03T12:55:30.719Z,994.83
2019-01-03T12:56:30.721Z,994.88
2019-01-03T12:57:30.624Z,994.91
2019-01-03T12:58:30.587Z,994.96
2019-01-03T12:59:30.544Z,994.98
2019-01-03T13:00:30.527Z,994.97
2019-01-03T13:01:30.457Z,995.01
2019-01-03T13:02:30.420Z,994.99
2019-01-03T13:03:30.369Z,994.96
2019-01-03T13:04:30.327Z,995.04
2019-01-03T13:05:30.280Z,995.03
2019-01-03T13:06:30.290Z,995.03
2019-01-03T13:07:30.186Z,995.02
2019-01-03T13:08:30.148Z,995.01
2019-01-03T13:09:30.099Z,995.02
2019-01-03T13:10:30.092Z,995.03
2019-01-03T13:11:30.011Z,995.01
2019-01-03T13:12:30.058Z,995.01
2019-01-03T13:13:29.940Z,994.98
2019-01-03T13:14:29.877Z,994.93
2019-01-03T13:15:29.833Z,994.96
2019-01-03T13:16:29.794Z,994.97
2019-01-03T13:17:29.749Z,994.91
2019-01-03T13:18:29.710Z,994.94
2019-01-03T13:19:29.658Z,994.94
2019-01-03T13:20:29.619Z,994.92
2019-01-03T13:21:29.570Z,994.90
2019-01-03T13:22:29.527Z,994.85
2019-01-03T13:23:29.482Z,994.78
2019-01-03T13:24:29.443Z,994.72
2019-01-03T13:25:29.395Z,994.66
2019-01-03T13:26:29.350Z,994.67
2019-01-03T13:27:29.309Z,994.73
2019-01-03T13:28:29.263Z,994.76
2019-01-03T13:29:29.222Z,994.77
2019-01-03T13:30:29.179Z,994.78
2019-01-03T13:31:29.142Z,994.79
2019-01-03T13:32:29.094Z,994.76
2019-01-03T13:33:29.050Z,994.79
2019-01-03T13:34:29.001Z,994.82
2019-01-03T13:35:28.956Z,994.84
2019-01-03T13:36:28.918Z,994.91
2019-01-03T13:37:28.872Z,994.90
2019-01-03T13:38:28.823Z,994.88
2019-01-03T13:39:28.812Z,994.88
2019-01-03T13:40:28.743Z,994.86
2019-01-03T13:41:28.695Z,994.94
2019-01-03T13:42:28.740Z,994.97
2019-01-03T13:43:28.607Z,994.92
2019-01-03T13:44:28.565Z,994.93
2019-01-03T13:45:28.523Z,994.97
2019-01-03T13:46:28.475Z,994.99
2019-01-03T13:47:28.434Z,995.02
2019-01-03T13:48:28.384Z,995.04
2019-01-03T13:49:28.343Z,995.05
2019-01-03T13:50:28.298Z,995.03
2019-01-03T13:51:28.271Z,995.04
2019-01-03T13:52:28.211Z,995.01
2019-01-03T13:53:28.169Z,995.03
2019-01-03T13:54:28.153Z,995.01
2019-01-03T13:56:27.782Z,995.05
2019-01-03T13:57:27.715Z,995.07
2019-01-03T13:59:21.554Z,995.07
2019-01-03T14:00:21.469Z,995.08
2019-01-03T14:02:14.779Z,995.07
2019-01-03T14:03:14.829Z,995.07
2019-01-03T14:05:07.986Z,995.01
2019-01-03T14:06:07.956Z,995.02
2019-01-03T14:08:01.207Z,994.97
2019-01-03T14:09:01.131Z,994.96
2019-01-03T14:10:54.934Z,994.94
2019-01-03T14:11:54.864Z,994.90
2019-01-03T14:13:48.205Z,994.90
2019-01-03T14:14:48.174Z,994.91
2019-01-03T14:16:41.013Z,994.86
2019-01-03T14:17:40.896Z,994.89
2019-01-03T14:18:41.096Z,994.91
2019-01-03T14:19:40.799Z,994.87
2019-01-03T14:20:40.755Z,994.89
2019-01-03T14:21:40.712Z,994.90
2019-01-03T14:22:40.665Z,994.88
2019-01-03T14:23:40.661Z,994.93
2019-01-03T14:24:40.701Z,994.90
2019-01-03T14:25:40.530Z,994.92
2019-01-03T14:26:40.486Z,994.94
2019-01-03T14:27:40.446Z,994.92
2019-01-03T14:28:40.400Z,994.94
2019-01-03T14:29:40.359Z,994.99
2019-01-03T14:30:40.362Z,995.02
2019-01-03T14:31:40.267Z,995.04
2019-01-03T14:32:40.225Z,995.02
2019-01-03T14:33:41.046Z,995.01
2019-01-03T14:34:40.134Z,995.01
2019-01-03T14:35:40.094Z,995.02
2019-01-03T14:36:40.050Z,995.01
2019-01-03T14:37:40.008Z,994.96
2019-01-03T14:38:39.972Z,994.97
2019-01-03T14:39:39.939Z,994.96
2019-01-03T14:40:39.880Z,994.96
2019-01-03T14:41:39.831Z,994.98
2019-01-03T14:42:39.801Z,994.93
2019-01-03T14:43:39.743Z,994.94
2019-01-03T14:44:39.701Z,994.97
2019-01-03T14:45:39.655Z,994.87
2019-01-03T14:46:39.609Z,994.95
2019-01-03T14:47:39.566Z,994.89
2019-01-03T14:48:39.524Z,994.90
2019-01-03T14:49:39.479Z,994.89
2019-01-03T14:50:39.437Z,994.88
2019-01-03T14:51:39.392Z,994.93
2019-01-03T14:52:39.344Z,994.95
2019-01-03T14:53:39.304Z,994.97
2019-01-03T14:54:39.261Z,994.91
2019-01-03T14:55:39.216Z,994.92
2019-01-03T14:56:39.169Z,994.92
2019-01-03T14:57:39.127Z,994.92
2019-01-03T14:58:39.089Z,994.96
2019-01-03T14:59:39.039Z,994.92
2019-01-03T15:00:38.992Z,995.01
2019-01-03T15:01:38.951Z,994.95
2019-01-03T15:02:38.907Z,994.95
2019-01-03T15:03:38.864Z,994.99
2019-01-03T15:04:38.820Z,994.96
2019-01-03T15:05:38.777Z,994.96
2019-01-03T15:06:38.733Z,994.96
2019-01-03T15:07:38.687Z,995.01
2019-01-03T15:08:38.643Z,995.01
2019-01-03T15:09:38.599Z,994.98
2019-01-03T15:10:38.556Z,995.00
2019-01-03T15:11:38.510Z,994.94
2019-01-03T15:12:38.463Z,995.00
2019-01-03T15:13:38.425Z,995.00
2019-01-03T15:14:38.376Z,994.97
2019-01-03T15:15:38.337Z,994.95
2019-01-03T15:16:38.296Z,994.99
2019-01-03T15:17:38.250Z,994.96
2019-01-03T15:18:38.205Z,994.97
2019-01-03T15:19:38.158Z,994.96
2019-01-03T15:20:38.109Z,994.93
2019-01-03T15:21:38.069Z,994.92
2019-01-03T15:22:38.027Z,994.88
2019-01-03T15:23:37.983Z,994.92
2019-01-03T15:24:37.942Z,994.94