createdAt,value
2023-01-20T00:02:45.362Z,81.97
2023-01-20T00:08:38.446Z,81.88
2023-01-20T00:14:30.697Z,81.68
2023-01-20T00:20:23.751Z,82.12
2023-01-20T00:26:19.807Z,81.82
2023-01-20T00:32:12.701Z,81.88
2023-01-20T00:38:05.859Z,81.82
2023-01-20T00:43:58.794Z,82.83
2023-01-20T00:49:51.745Z,82.76
2023-01-20T00:55:44.882Z,82.31
2023-01-20T01:01:37.880Z,83.11
2023-01-20T01:07:30.526Z,83.35
2023-01-20T01:13:22.732Z,83.61
2023-01-20T01:19:14.852Z,83.77
2023-01-20T01:25:08.161Z,83.01
2023-01-20T01:31:05.140Z,83.43
2023-01-20T01:36:58.242Z,82.73
2023-01-20T01:42:50.402Z,82.68
2023-01-20T01:48:46.332Z,82.75
2023-01-20T01:54:43.130Z,82.83
2023-01-20T02:00:37.007Z,82.73
2023-01-20T02:06:34.452Z,82.72
2023-01-20T02:12:26.777Z,82.65
2023-01-20T02:18:51.942Z,83.85
2023-01-20T02:25:21.984Z,83.92
2023-01-20T02:31:25.657Z,82.71
2023-01-20T02:37:23.803Z,83.22
2023-01-20T02:43:31.847Z,82.47
2023-01-20T02:49:42.357Z,82.74
2023-01-20T02:55:49.867Z,82.55
2023-01-20T03:01:48.785Z,82.37
2023-01-20T03:07:44.080Z,82.79
2023-01-20T03:13:49.266Z,83.18
2023-01-20T03:19:41.981Z,83.23
2023-01-20T03:25:34.728Z,82.76
2023-01-20T03:31:50.338Z,82.97
2023-01-20T03:37:44.412Z,83.67
2023-01-20T03:43:52.190Z,83.87
2023-01-20T03:50:09.633Z,84.22
2023-01-20T03:56:44.201Z,84.00
2023-01-20T04:02:38.741Z,84.28
2023-01-20T04:08:35.591Z,84.98
2023-01-20T04:14:28.299Z,84.85
2023-01-20T04:20:21.708Z,84.76
2023-01-20T04:26:14.363Z,84.03
2023-01-20T04:32:06.960Z,83.66
2023-01-20T04:37:59.422Z,84.73
2023-01-20T04:43:52.415Z,84.71
2023-01-20T04:49:45.876Z,85.07
2023-01-20T04:55:38.653Z,84.68
2023-01-20T05:01:31.243Z,84.94
2023-01-20T05:07:24.150Z,86.05
2023-01-20T05:13:16.419Z,85.81
2023-01-20T05:19:11.919Z,85.67
2023-01-20T05:25:04.897Z,86.84
2023-01-20T05:30:57.655Z,86.90
2023-01-20T05:36:54.117Z,85.96
2023-01-20T05:42:48.218Z,85.55
2023-01-20T05:48:41.456Z,85.40
2023-01-20T05:54:34.296Z,85.69
2023-01-20T06:00:26.696Z,85.35
2023-01-20T06:06:19.578Z,84.58
2023-01-20T06:12:12.512Z,83.94
2023-01-20T06:18:06.342Z,83.72
2023-01-20T06:23:58.179Z,83.85
2023-01-20T06:29:51.139Z,83.88
2023-01-20T06:35:43.544Z,84.09
2023-01-20T06:41:36.589Z,84.44
2023-01-20T06:47:29.413Z,84.39
2023-01-20T06:53:21.861Z,84.06
2023-01-20T06:59:14.465Z,84.52
2023-01-20T07:05:08.405Z,84.77
2023-01-20T07:11:01.800Z,84.69
2023-01-20T07:16:54.663Z,85.03
2023-01-20T07:22:47.861Z,84.82
2023-01-20T07:28:40.848Z,84.48
2023-01-20T07:34:50.205Z,85.02
2023-01-20T07:40:42.761Z,85.44
2023-01-20T07:46:35.677Z,83.01
2023-01-20T07:52:28.511Z,81.63
2023-01-20T07:58:21.775Z,81.43
2023-01-20T08:04:15.140Z,75.78
2023-01-20T08:10:08.329Z,74.73
2023-01-20T08:16:03.188Z,69.81
2023-01-20T08:21:56.200Z,66.02
2023-01-20T08:27:50.302Z,62.26
2023-01-20T08:33:43.943Z,61.38
2023-01-20T08:39:36.450Z,59.68
2023-01-20T08:45:29.761Z,56.91
2023-01-20T08:51:26.001Z,56.62
2023-01-20T08:57:18.314Z,55.36
2023-01-20T09:03:12.886Z,56.37
2023-01-20T09:09:06.173Z,58.07
2023-01-20T09:14:59.223Z,59.04
2023-01-20T09:20:51.990Z,60.76
2023-01-20T09:26:45.595Z,59.94
2023-01-20T09:32:38.902Z,59.57
2023-01-20T09:38:49.551Z,59.67
2023-01-20T09:44:56.905Z,56.68
2023-01-20T09:51:17.304Z,56.23
2023-01-20T09:57:12.854Z,53.48
2023-01-20T10:03:16.463Z,53.70
2023-01-20T10:09:52.100Z,51.48
2023-01-20T10:15:50.577Z,50.59
2023-01-20T10:21:52.542Z,50.86
2023-01-20T10:27:58.849Z,49.88
2023-01-20T10:33:55.943Z,50.32
2023-01-20T10:39:53.743Z,50.73
2023-01-20T10:46:01.858Z,52.71
2023-01-20T10:52:18.221Z,51.92
2023-01-20T10:58:20.063Z,50.16
2023-01-20T11:04:22.095Z,49.86
2023-01-20T11:10:15.480Z,51.75
2023-01-20T11:16:24.807Z,53.94
2023-01-20T11:22:26.269Z,55.31
2023-01-20T11:28:20.272Z,56.23
2023-01-20T11:34:32.972Z,58.38
2023-01-20T11:40:28.800Z,59.61
2023-01-20T11:46:25.535Z,58.98
2023-01-20T11:52:21.239Z,58.76
2023-01-20T11:58:23.871Z,58.15
2023-01-20T12:04:37.824Z,58.40
2023-01-20T12:10:34.888Z,59.69
2023-01-20T12:16:31.174Z,61.59
2023-01-20T12:22:46.345Z,61.88
2023-01-20T12:28:49.629Z,61.77
2023-01-20T12:34:43.541Z,60.16
2023-01-20T12:40:54.143Z,58.67
2023-01-20T12:46:57.325Z,59.52
2023-01-20T12:53:18.400Z,59.41
2023-01-20T12:59:39.589Z,59.10
2023-01-20T13:06:09.565Z,58.35
2023-01-20T13:12:18.833Z,56.67
2023-01-20T13:18:36.261Z,56.34
2023-01-20T13:24:31.680Z,56.21
2023-01-20T13:30:45.412Z,57.06
2023-01-20T13:36:38.641Z,58.58
2023-01-20T13:42:37.365Z,58.72
2023-01-20T13:48:34.101Z,57.80
2023-01-20T13:54:29.340Z,58.42
2023-01-20T14:00:23.677Z,59.49
2023-01-20T14:06:22.925Z,60.47
2023-01-20T14:12:15.461Z,61.40
2023-01-20T14:18:15.420Z,62.20
2023-01-20T14:24:26.957Z,63.09
2023-01-20T14:30:27.769Z,64.60
2023-01-20T14:36:22.813Z,65.95
2023-01-20T14:42:20.860Z,66.65
2023-01-20T14:48:28.221Z,67.46
2023-01-20T14:54:37.332Z,67.73
2023-01-20T15:00:34.174Z,68.47
2023-01-20T15:06:27.185Z,68.51
2023-01-20T15:12:38.115Z,69.82
2023-01-20T15:18:31.032Z,70.12
2023-01-20T15:24:30.596Z,71.24
2023-01-20T15:30:28.099Z,71.82
2023-01-20T15:36:29.476Z,72.18
2023-01-20T15:42:21.652Z,72.24
2023-01-20T15:48:22.021Z,72.89
2023-01-20T15:54:15.103Z,73.53
2023-01-20T16:00:16.329Z,74.03
2023-01-20T16:06:14.313Z,74.95
2023-01-20T16:12:09.661Z,74.59
2023-01-20T16:18:03.238Z,75.08
2023-01-20T16:23:56.216Z,75.38
2023-01-20T16:29:50.024Z,76.53
2023-01-20T16:35:42.821Z,76.70
2023-01-20T16:41:37.479Z,76.91
2023-01-20T16:47:30.210Z,77.43
2023-01-20T16:53:23.170Z,77.46
2023-01-20T16:59:17.645Z,77.64
2023-01-20T17:05:10.291Z,77.68
2023-01-20T17:11:03.850Z,78.03
2023-01-20T17:16:58.660Z,77.99
2023-01-20T17:22:53.642Z,77.99
2023-01-20T17:28:47.171Z,78.79
2023-01-20T17:34:39.162Z,78.91
2023-01-20T17:40:31.800Z,78.83
2023-01-20T17:46:26.256Z,78.49
2023-01-20T17:52:20.400Z,78.53
2023-01-20T17:58:14.439Z,78.23
2023-01-20T18:04:10.569Z,78.76
2023-01-20T18:10:03.450Z,78.67
2023-01-20T18:15:56.421Z,79.42
2023-01-20T18:21:49.402Z,79.72
2023-01-20T18:27:42.213Z,80.47
2023-01-20T18:33:44.782Z,80.62
2023-01-20T18:39:37.570Z,80.52
2023-01-20T18:45:30.466Z,79.77
2023-01-20T18:51:28.661Z,79.43
2023-01-20T18:57:21.381Z,78.76
2023-01-20T19:03:15.394Z,78.33
2023-01-20T19:09:09.128Z,78.14
2023-01-20T19:15:01.551Z,78.15
2023-01-20T19:20:54.644Z,77.92
2023-01-20T19:26:47.868Z,78.01
2023-01-20T19:32:42.446Z,78.21
2023-01-20T19:38:35.872Z,78.20
2023-01-20T19:44:28.871Z,77.76
2023-01-20T19:50:23.164Z,77.77
2023-01-20T19:56:19.287Z,78.20
2023-01-20T20:02:11.512Z,78.65
2023-01-20T20:08:04.873Z,78.78
2023-01-20T20:13:59.981Z,78.37
2023-01-20T20:19:53.141Z,79.17
2023-01-20T20:25:51.589Z,79.53
2023-01-20T20:31:43.765Z,79.95
2023-01-20T20:37:37.396Z,79.96
2023-01-20T20:43:29.978Z,79.76
2023-01-20T20:49:22.659Z,80.21
2023-01-20T20:55:15.734Z,79.97
2023-01-20T21:01:13.173Z,79.46
2023-01-20T21:07:05.257Z,79.86
2023-01-20T21:12:58.013Z,79.74
2023-01-20T21:18:52.823Z,79.79
2023-01-20T21:24:45.612Z,79.91
2023-01-20T21:30:39.047Z,80.22
2023-01-20T21:36:32.775Z,80.95
2023-01-20T21:42:26.007Z,79.83
2023-01-20T21:48:37.000Z,80.25
2023-01-20T21:54:31.204Z,81.29
2023-01-20T22:00:23.982Z,80.41
2023-01-20T22:06:16.827Z,80.14
2023-01-20T22:12:09.538Z,80.84
2023-01-20T22:18:02.980Z,80.76
2023-01-20T22:23:56.907Z,80.92
2023-01-20T22:29:49.357Z,80.86
2023-01-20T22:35:42.021Z,80.78
2023-01-20T22:41:34.904Z,81.70
2023-01-20T22:47:27.318Z,82.46
2023-01-20T22:53:20.061Z,81.90
2023-01-20T22:59:13.908Z,82.16
2023-01-20T23:05:07.202Z,82.04
2023-01-20T23:11:03.384Z,81.64
2023-01-20T23:16:56.231Z,81.75
2023-01-20T23:22:49.069Z,82.05
2023-01-20T23:28:42.861Z,82.47
2023-01-20T23:34:35.110Z,82.73
2023-01-20T23:40:30.478Z,83.36
2023-01-20T23:46:23.292Z,83.54
2023-01-20T23:52:16.070Z,83.61
2023-01-20T23:58:08.314Z,83.85
