createdAt,value
2022-10-03T00:02:21.809Z,1005.75
2022-10-03T00:07:21.677Z,1005.70
2022-10-03T00:12:21.624Z,1005.68
2022-10-03T00:17:21.605Z,1005.81
2022-10-03T00:22:21.479Z,1005.91
2022-10-03T00:27:21.418Z,1005.92
2022-10-03T00:32:21.342Z,1005.93
2022-10-03T00:37:21.294Z,1005.99
2022-10-03T00:42:21.243Z,1006.06
2022-10-03T00:47:21.281Z,1006.13
2022-10-03T00:52:21.095Z,1006.18
2022-10-03T00:57:21.035Z,1006.19
2022-10-03T01:02:21.041Z,1006.23
2022-10-03T01:07:20.940Z,1006.19
2022-10-03T01:12:20.829Z,1006.14
2022-10-03T01:17:20.804Z,1006.14
2022-10-03T01:22:20.744Z,1006.21
2022-10-03T01:27:20.695Z,1006.19
2022-10-03T01:32:20.558Z,1006.13
2022-10-03T01:37:20.503Z,1006.13
2022-10-03T01:42:20.431Z,1006.14
2022-10-03T01:47:20.386Z,1006.12
2022-10-03T01:52:20.486Z,1006.11
2022-10-03T01:57:20.223Z,1006.16
2022-10-03T02:02:20.168Z,1006.25
2022-10-03T02:07:20.119Z,1006.20
2022-10-03T02:12:20.062Z,1006.26
2022-10-03T02:17:19.974Z,1006.34
2022-10-03T02:22:19.963Z,1006.30
2022-10-03T02:27:19.857Z,1006.46
2022-10-03T02:32:19.767Z,1006.41
2022-10-03T02:37:19.725Z,1006.40
2022-10-03T02:42:19.710Z,1006.52
2022-10-03T02:47:19.551Z,1006.55
2022-10-03T02:52:19.527Z,1006.59
2022-10-03T02:57:19.496Z,1006.57
2022-10-03T03:02:19.461Z,1006.66
2022-10-03T03:07:19.330Z,1006.63
2022-10-03T03:12:19.217Z,1006.77
2022-10-03T03:17:19.193Z,1006.85
2022-10-03T03:22:19.085Z,1006.84
2022-10-03T03:27:19.033Z,1006.87
2022-10-03T03:32:18.982Z,1006.85
2022-10-03T03:37:18.959Z,1006.85
2022-10-03T03:42:18.854Z,1007.02
2022-10-03T03:47:18.775Z,1007.02
2022-10-03T03:52:18.735Z,1006.99
2022-10-03T03:57:18.644Z,1006.99
2022-10-03T04:02:18.800Z,1006.99
2022-10-03T04:07:21.839Z,1007.05
2022-10-03T04:12:18.435Z,1007.02
2022-10-03T04:17:18.396Z,1007.02
2022-10-03T04:22:18.318Z,1007.09
2022-10-03T04:27:18.252Z,1007.03
2022-10-03T04:32:18.169Z,1007.11
2022-10-03T04:37:18.092Z,1007.12
2022-10-03T04:42:18.059Z,1007.16
2022-10-03T04:47:17.988Z,1007.16
2022-10-03T04:52:17.948Z,1007.13
2022-10-03T04:57:17.928Z,1007.19
2022-10-03T05:02:17.859Z,1007.21
2022-10-03T05:07:17.931Z,1007.24
2022-10-03T05:12:17.655Z,1007.20
2022-10-03T05:17:17.624Z,1007.22
2022-10-03T05:22:17.516Z,1007.22
2022-10-03T05:27:17.447Z,1007.38
2022-10-03T05:32:17.401Z,1007.43
2022-10-03T05:37:17.327Z,1007.45
2022-10-03T05:42:23.234Z,1007.58
2022-10-03T05:47:18.198Z,1007.51
2022-10-03T05:52:17.136Z,1007.58
2022-10-03T05:57:17.061Z,1007.72
2022-10-03T06:02:17.085Z,1007.85
2022-10-03T06:07:16.920Z,1007.84
2022-10-03T06:12:16.897Z,1007.81
2022-10-03T06:17:16.790Z,1007.87
2022-10-03T06:22:16.810Z,1007.94
2022-10-03T06:27:16.706Z,1007.96
2022-10-03T06:32:16.607Z,1008.07
2022-10-03T06:37:16.558Z,1008.14
2022-10-03T06:42:16.484Z,1008.11
2022-10-03T06:47:16.407Z,1008.11
2022-10-03T06:52:16.362Z,1008.20
2022-10-03T06:57:16.312Z,1008.21
2022-10-03T07:02:16.293Z,1008.26
2022-10-03T07:07:16.214Z,1008.30
2022-10-03T07:12:16.079Z,1008.29
2022-10-03T07:17:16.283Z,1008.27
2022-10-03T07:22:16.001Z,1008.38
2022-10-03T07:27:15.910Z,1008.35
2022-10-03T07:32:15.874Z,1008.25
2022-10-03T07:37:15.762Z,1008.40
2022-10-03T07:42:15.739Z,1008.43
2022-10-03T07:47:15.677Z,1008.47
2022-10-03T07:52:15.679Z,1008.65
2022-10-03T07:57:15.542Z,1008.69
2022-10-03T08:02:15.505Z,1008.60
2022-10-03T08:07:15.380Z,1008.71
2022-10-03T08:12:15.271Z,1008.72
2022-10-03T08:17:15.203Z,1008.72
2022-10-03T08:22:15.331Z,1008.68
2022-10-03T08:27:15.113Z,1008.83
2022-10-03T08:32:15.031Z,1008.68
2022-10-03T08:37:14.935Z,1008.87
2022-10-03T08:42:14.903Z,1008.83
2022-10-03T08:47:14.859Z,1008.81
2022-10-03T08:52:14.752Z,1008.87
2022-10-03T08:57:14.717Z,1008.85
2022-10-03T09:02:14.806Z,1008.86
2022-10-03T09:07:18.936Z,1008.87
2022-10-03T09:12:14.533Z,1008.93
2022-10-03T09:17:14.506Z,1008.89
2022-10-03T09:22:14.367Z,1008.80
2022-10-03T09:27:14.465Z,1008.76
2022-10-03T09:32:14.228Z,1008.88
2022-10-03T09:37:14.147Z,1008.81
2022-10-03T09:42:14.112Z,1008.77
2022-10-03T09:47:14.017Z,1008.86
2022-10-03T09:52:13.956Z,1008.93
2022-10-03T09:57:13.885Z,1008.85
2022-10-03T10:02:13.847Z,1008.82
2022-10-03T10:07:13.770Z,1008.86
2022-10-03T10:12:13.708Z,1008.90
2022-10-03T10:17:13.658Z,1009.01
2022-10-03T10:22:13.584Z,1009.02
2022-10-03T10:27:13.490Z,1008.98
2022-10-03T10:32:16.611Z,1008.88
2022-10-03T10:37:14.363Z,1008.83
2022-10-03T10:42:13.347Z,1008.74
2022-10-03T10:47:13.270Z,1008.78
2022-10-03T10:52:13.327Z,1008.74
2022-10-03T10:57:13.153Z,1008.85
2022-10-03T11:02:13.199Z,1008.78
2022-10-03T11:07:13.020Z,1008.92
2022-10-03T11:12:12.971Z,1008.77
2022-10-03T11:17:13.014Z,1008.80
2022-10-03T11:22:12.822Z,1008.80
2022-10-03T11:27:12.735Z,1008.91
2022-10-03T11:32:12.733Z,1008.90
2022-10-03T11:37:12.856Z,1008.97
2022-10-03T11:42:12.603Z,1008.73
2022-10-03T11:47:12.618Z,1008.89
2022-10-03T11:52:12.399Z,1008.76
2022-10-03T11:57:12.388Z,1008.89
2022-10-03T12:02:12.306Z,1008.90
2022-10-03T12:07:12.262Z,1008.84
2022-10-03T12:12:12.322Z,1008.80
2022-10-03T12:17:12.120Z,1008.78
2022-10-03T12:22:12.192Z,1008.85
2022-10-03T12:27:12.253Z,1008.82
2022-10-03T12:32:11.977Z,1008.86
2022-10-03T12:37:11.962Z,1008.84
2022-10-03T12:42:11.936Z,1008.87
2022-10-03T12:47:11.768Z,1008.89
2022-10-03T12:52:11.632Z,1009.00
2022-10-03T12:57:11.629Z,1008.92
2022-10-03T13:02:11.664Z,1009.01
2022-10-03T13:07:11.423Z,1009.00
2022-10-03T13:12:11.490Z,1008.91
2022-10-03T13:17:11.266Z,1008.99
2022-10-03T13:22:11.264Z,1008.87
2022-10-03T13:27:11.275Z,1008.89
2022-10-03T13:32:11.391Z,1008.86
2022-10-03T13:37:11.107Z,1008.70
2022-10-03T13:42:11.281Z,1008.63
2022-10-03T13:47:11.015Z,1008.61
2022-10-03T13:52:10.857Z,1008.56
2022-10-03T13:57:10.844Z,1008.59
2022-10-03T14:02:10.863Z,1008.75
2022-10-03T14:07:10.958Z,1008.70
2022-10-03T14:12:10.687Z,1008.64
2022-10-03T14:17:10.632Z,1008.79
2022-10-03T14:22:10.847Z,1008.86
2022-10-03T14:27:10.426Z,1008.75
2022-10-03T14:32:28.199Z,1008.68
2022-10-03T14:37:11.290Z,1008.69
2022-10-03T14:42:10.718Z,1008.68
2022-10-03T14:47:10.112Z,1008.77
2022-10-03T14:52:10.058Z,1008.73
2022-10-03T14:57:10.105Z,1008.74
2022-10-03T15:02:09.949Z,1008.64
2022-10-03T15:07:09.886Z,1008.70
2022-10-03T15:12:10.105Z,1008.60
2022-10-03T15:17:10.089Z,1008.69
2022-10-03T15:22:09.684Z,1008.73
2022-10-03T15:27:09.582Z,1008.65
2022-10-03T15:32:09.911Z,1008.81
2022-10-03T15:37:09.623Z,1008.67
2022-10-03T15:42:09.393Z,1008.70
2022-10-03T15:47:09.423Z,1008.70
2022-10-03T15:52:09.335Z,1008.57
2022-10-03T15:57:09.208Z,1008.66
2022-10-03T16:02:09.222Z,1008.52
2022-10-03T16:07:09.101Z,1008.67
2022-10-03T16:12:08.988Z,1008.69
2022-10-03T16:17:08.953Z,1008.68
2022-10-03T16:22:08.909Z,1008.62
2022-10-03T16:27:08.792Z,1008.61
2022-10-03T16:32:08.761Z,1008.63
2022-10-03T16:37:08.859Z,1008.60
2022-10-03T16:42:08.685Z,1008.51
2022-10-03T16:47:08.606Z,1008.63
2022-10-03T16:52:08.585Z,1008.71
2022-10-03T16:57:08.392Z,1008.73
2022-10-03T17:02:08.495Z,1008.82
2022-10-03T17:07:08.310Z,1008.84
2022-10-03T17:12:08.201Z,1008.79
2022-10-03T17:17:08.436Z,1008.77
2022-10-03T17:22:08.078Z,1008.76
2022-10-03T17:27:07.996Z,1008.94
2022-10-03T17:32:08.137Z,1008.95
2022-10-03T17:37:08.128Z,1008.94
2022-10-03T17:42:08.103Z,1008.98
2022-10-03T17:47:07.726Z,1008.95
2022-10-03T17:52:07.793Z,1008.92
2022-10-03T17:57:07.639Z,1008.95
2022-10-03T18:02:07.594Z,1008.95
2022-10-03T18:07:07.487Z,1009.02
2022-10-03T18:12:07.565Z,1009.06
2022-10-03T18:17:07.409Z,1008.94
2022-10-03T18:22:07.328Z,1009.01
2022-10-03T18:27:07.187Z,1008.94
2022-10-03T18:32:07.167Z,1009.08
2022-10-03T18:37:07.085Z,1008.98
2022-10-03T18:42:06.987Z,1009.08
2022-10-03T18:47:07.245Z,1008.96
2022-10-03T18:52:06.992Z,1008.96
2022-10-03T18:57:06.887Z,1009.06
2022-10-03T19:02:07.219Z,1008.99
2022-10-03T19:07:06.697Z,1008.97
2022-10-03T19:12:06.617Z,1008.99
2022-10-03T19:17:06.610Z,1008.94
2022-10-03T19:22:06.468Z,1008.97
2022-10-03T19:27:06.441Z,1008.98
2022-10-03T19:32:06.524Z,1008.96
2022-10-03T19:37:06.882Z,1009.05
2022-10-03T19:42:06.475Z,1009.03
2022-10-03T19:47:06.108Z,1009.03
2022-10-03T19:52:06.061Z,1009.01
2022-10-03T19:57:05.952Z,1009.02
2022-10-03T20:02:05.972Z,1008.99
2022-10-03T20:07:05.920Z,1008.93
2022-10-03T20:12:05.766Z,1008.91
2022-10-03T20:17:08.920Z,1008.90
2022-10-03T20:22:05.669Z,1008.94
2022-10-03T20:27:05.621Z,1008.72
2022-10-03T20:32:05.881Z,1008.83
2022-10-03T20:37:05.943Z,1008.79
2022-10-03T20:42:05.384Z,1008.79
2022-10-03T20:47:05.383Z,1008.88
2022-10-03T20:52:05.464Z,1008.85
2022-10-03T20:57:06.424Z,1008.77
2022-10-03T21:02:05.166Z,1008.83
2022-10-03T21:07:05.062Z,1008.84
2022-10-03T21:12:04.947Z,1008.89
2022-10-03T21:17:04.954Z,1008.83
2022-10-03T21:22:04.877Z,1008.85
2022-10-03T21:27:05.106Z,1008.79
2022-10-03T21:32:04.771Z,1008.78
2022-10-03T21:37:04.711Z,1008.83
2022-10-03T21:42:04.705Z,1008.79
2022-10-03T21:47:04.528Z,1008.72
2022-10-03T21:52:04.629Z,1008.74
2022-10-03T21:57:04.516Z,1008.65
2022-10-03T22:02:05.353Z,1008.74
2022-10-03T22:07:04.277Z,1008.73
2022-10-03T22:12:04.248Z,1008.81
2022-10-03T22:17:04.076Z,1008.75
2022-10-03T22:22:04.341Z,1008.81
2022-10-03T22:27:03.990Z,1008.71
2022-10-03T22:32:03.986Z,1008.67
2022-10-03T22:37:03.830Z,1008.62
2022-10-03T22:42:04.309Z,1008.58
2022-10-03T22:47:03.877Z,1008.59
2022-10-03T22:52:03.592Z,1008.63
2022-10-03T22:57:03.571Z,1008.59
2022-10-03T23:02:03.480Z,1008.55
2022-10-03T23:07:03.508Z,1008.61
2022-10-03T23:12:03.387Z,1008.61
2022-10-03T23:17:03.277Z,1008.58
2022-10-03T23:22:03.188Z,1008.63
2022-10-03T23:27:03.149Z,1008.55
2022-10-03T23:32:03.039Z,1008.60
2022-10-03T23:37:03.104Z,1008.59
2022-10-03T23:42:02.920Z,1008.68
2022-10-03T23:47:02.864Z,1008.69
2022-10-03T23:52:02.771Z,1008.63
2022-10-03T23:57:02.720Z,1008.61
