createdAt,value
2022-11-05T00:01:55.648Z,14.60
2022-11-05T00:04:42.261Z,14.80
2022-11-05T00:08:14.154Z,18.80
2022-11-05T00:10:42.915Z,15.20
2022-11-05T00:13:29.492Z,14.00
2022-11-05T00:16:16.555Z,11.20
2022-11-05T00:18:44.868Z,14.20
2022-11-05T00:21:53.772Z,12.80
2022-11-05T00:24:42.227Z,13.90
2022-11-05T00:27:11.104Z,15.60
2022-11-05T00:29:39.488Z,17.80
2022-11-05T00:32:07.874Z,13.30
2022-11-05T00:34:36.214Z,13.70
2022-11-05T00:37:04.470Z,15.10
2022-11-05T00:39:32.804Z,16.60
2022-11-05T00:42:19.496Z,14.40
2022-11-05T00:45:02.903Z,13.90
2022-11-05T00:47:51.876Z,12.80
2022-11-05T00:50:21.921Z,13.40
2022-11-05T00:52:55.818Z,14.40
2022-11-05T00:55:41.112Z,16.60
2022-11-05T00:58:12.642Z,14.60
2022-11-05T01:00:44.260Z,14.70
2022-11-05T01:03:16.024Z,16.60
2022-11-05T01:05:51.160Z,13.40
2022-11-05T01:08:21.786Z,14.40
2022-11-05T01:10:54.203Z,12.40
2022-11-05T01:13:30.127Z,12.70
2022-11-05T01:16:04.453Z,12.20
2022-11-05T01:18:32.749Z,12.90
2022-11-05T01:21:10.295Z,14.90
2022-11-05T01:23:38.549Z,14.70
2022-11-05T01:26:06.949Z,12.30
2022-11-05T01:28:35.440Z,12.10
2022-11-05T01:31:04.063Z,10.60
2022-11-05T01:33:32.443Z,13.80
2022-11-05T01:36:00.760Z,13.60
2022-11-05T01:38:28.996Z,15.20
2022-11-05T01:40:57.334Z,15.90
2022-11-05T01:43:25.643Z,15.00
2022-11-05T01:45:58.741Z,13.50
2022-11-05T01:48:36.355Z,12.10
2022-11-05T01:51:12.245Z,13.30
2022-11-05T01:53:47.841Z,13.40
2022-11-05T01:56:35.699Z,12.70
2022-11-05T01:59:11.700Z,12.10
2022-11-05T02:01:40.208Z,12.60
2022-11-05T02:04:19.990Z,14.80
2022-11-05T02:06:48.423Z,13.50
2022-11-05T02:09:35.043Z,11.70
2022-11-05T02:12:03.831Z,15.20
2022-11-05T02:14:32.526Z,15.40
2022-11-05T02:17:19.534Z,14.10
2022-11-05T02:19:56.697Z,12.60
2022-11-05T02:23:17.957Z,11.90
2022-11-05T02:26:07.597Z,14.00
2022-11-05T02:28:57.632Z,14.40
2022-11-05T02:31:59.853Z,12.30
2022-11-05T02:34:51.822Z,15.50
2022-11-05T02:37:46.471Z,17.70
2022-11-05T02:41:03.174Z,18.60
2022-11-05T02:43:52.936Z,15.30
2022-11-05T02:46:36.742Z,15.90
2022-11-05T02:49:18.379Z,15.40
2022-11-05T02:52:05.354Z,14.10
2022-11-05T02:54:34.556Z,14.80
2022-11-05T02:57:04.987Z,15.30
2022-11-05T02:59:33.567Z,15.80
2022-11-05T03:02:03.899Z,13.10
2022-11-05T03:04:33.134Z,14.20
2022-11-05T03:07:07.269Z,14.30
2022-11-05T03:12:30.229Z,13.20
2022-11-05T03:15:15.477Z,12.00
2022-11-05T03:18:26.607Z,13.40
2022-11-05T03:21:12.717Z,12.60
2022-11-05T03:23:47.435Z,14.00
2022-11-05T03:26:25.057Z,16.40
2022-11-05T03:29:06.733Z,15.10
2022-11-05T03:31:37.336Z,17.90
2022-11-05T03:34:08.136Z,12.90
2022-11-05T03:36:45.944Z,14.10
2022-11-05T03:39:48.170Z,16.00
2022-11-05T03:42:25.880Z,11.10
2022-11-05T03:44:59.814Z,17.30
2022-11-05T03:47:37.368Z,14.80
2022-11-05T03:50:22.192Z,14.20
2022-11-05T03:53:00.245Z,18.00
2022-11-05T03:55:44.011Z,16.70
2022-11-05T03:58:13.978Z,11.80
2022-11-05T04:00:42.688Z,13.40
2022-11-05T04:03:11.318Z,15.00
2022-11-05T04:05:40.347Z,15.10
2022-11-05T04:08:28.420Z,14.30
2022-11-05T04:11:15.120Z,11.70
2022-11-05T04:13:43.350Z,15.10
2022-11-05T04:16:29.970Z,14.70
2022-11-05T04:18:58.179Z,14.80
2022-11-05T04:21:44.900Z,16.60
2022-11-05T04:24:13.276Z,17.30
2022-11-05T04:26:44.224Z,14.90
2022-11-05T04:29:30.808Z,15.60
2022-11-05T04:31:59.096Z,12.80
2022-11-05T04:34:27.482Z,15.30
2022-11-05T04:36:56.249Z,14.00
2022-11-05T04:39:24.584Z,16.40
2022-11-05T04:41:52.871Z,12.40
2022-11-05T04:44:21.164Z,16.00
2022-11-05T04:46:49.409Z,16.80
2022-11-05T04:49:17.684Z,17.50
2022-11-05T04:51:45.934Z,16.10
2022-11-05T04:54:14.204Z,16.20
2022-11-05T04:56:42.439Z,12.50
2022-11-05T04:59:10.939Z,13.20
2022-11-05T05:01:39.357Z,15.00
2022-11-05T05:04:07.860Z,18.70
2022-11-05T05:06:36.497Z,20.30
2022-11-05T05:09:04.725Z,13.70
2022-11-05T05:11:33.072Z,18.60
2022-11-05T05:14:01.385Z,16.30
2022-11-05T05:16:29.684Z,15.90
2022-11-05T05:18:58.459Z,13.60
2022-11-05T05:21:38.614Z,15.10
2022-11-05T05:24:09.416Z,14.50
2022-11-05T05:26:40.194Z,15.90
2022-11-05T05:29:09.258Z,13.00
2022-11-05T05:31:37.683Z,16.60
2022-11-05T05:34:07.569Z,14.90
2022-11-05T05:36:35.804Z,16.00
2022-11-05T05:39:08.618Z,14.20
2022-11-05T05:41:37.066Z,14.90
2022-11-05T05:44:06.673Z,15.90
2022-11-05T05:46:34.951Z,16.90
2022-11-05T05:49:06.720Z,14.20
2022-11-05T05:51:39.741Z,14.40
2022-11-05T05:54:08.314Z,16.30
2022-11-05T05:56:36.593Z,14.10
2022-11-05T05:59:06.418Z,15.20
2022-11-05T06:01:34.850Z,16.30
2022-11-05T06:04:03.410Z,16.40
2022-11-05T06:06:31.810Z,17.50
2022-11-05T06:09:00.097Z,18.90
2022-11-05T06:11:28.442Z,14.80
2022-11-05T06:13:57.719Z,16.80
2022-11-05T06:16:26.075Z,18.40
2022-11-05T06:18:54.325Z,16.40
2022-11-05T06:21:22.586Z,14.10
2022-11-05T06:23:50.926Z,19.50
2022-11-05T06:26:19.607Z,15.90
2022-11-05T06:28:47.915Z,18.30
2022-11-05T06:31:16.927Z,17.20
2022-11-05T06:33:45.327Z,17.20
2022-11-05T06:36:16.918Z,17.60
2022-11-05T06:38:45.327Z,16.90
2022-11-05T06:41:13.956Z,16.90
2022-11-05T06:43:42.737Z,14.20
2022-11-05T06:46:12.019Z,16.60
2022-11-05T06:48:40.803Z,14.20
2022-11-05T06:51:09.739Z,14.40
2022-11-05T06:53:38.099Z,15.10
2022-11-05T06:56:08.238Z,19.50
2022-11-05T06:58:36.961Z,15.60
2022-11-05T07:01:09.368Z,19.50
2022-11-05T07:03:38.863Z,15.30
2022-11-05T07:06:08.086Z,21.90
2022-11-05T07:08:38.097Z,18.70
2022-11-05T07:11:06.746Z,17.90
2022-11-05T07:13:35.233Z,15.60
2022-11-05T07:16:03.788Z,17.10
2022-11-05T07:18:32.353Z,15.30
2022-11-05T07:21:01.227Z,16.90
2022-11-05T07:23:29.722Z,21.60
2022-11-05T07:26:00.033Z,25.70
2022-11-05T07:28:28.529Z,25.80
2022-11-05T07:30:59.305Z,21.70
2022-11-05T07:33:32.346Z,21.00
2022-11-05T07:36:03.963Z,19.10
2022-11-05T07:38:32.454Z,21.50
2022-11-05T07:41:00.883Z,19.00
2022-11-05T07:43:29.289Z,23.30
2022-11-05T07:45:57.710Z,18.80
2022-11-05T07:48:26.126Z,16.90
2022-11-05T07:50:54.741Z,16.30
2022-11-05T07:53:23.178Z,19.40
2022-11-05T07:55:52.745Z,12.80
2022-11-05T07:58:21.131Z,20.50
2022-11-05T08:00:49.596Z,12.70
2022-11-05T08:03:19.221Z,14.80
2022-11-05T08:05:48.319Z,14.00
2022-11-05T08:08:20.081Z,17.00
2022-11-05T08:10:48.512Z,15.20
2022-11-05T08:13:17.943Z,14.40
2022-11-05T08:15:46.342Z,21.20
2022-11-05T08:18:18.236Z,18.70
2022-11-05T08:20:47.123Z,14.90
2022-11-05T08:23:15.920Z,16.00
2022-11-05T08:25:44.629Z,16.00
2022-11-05T08:28:13.605Z,18.50
2022-11-05T08:30:42.540Z,16.50
2022-11-05T08:33:14.716Z,15.80
2022-11-05T08:35:43.403Z,16.00
2022-11-05T08:38:14.370Z,17.50
2022-11-05T08:40:44.667Z,17.10
2022-11-05T08:43:14.933Z,17.80
2022-11-05T08:45:43.479Z,17.40
2022-11-05T08:48:17.684Z,14.60
2022-11-05T08:50:48.279Z,12.50
2022-11-05T08:53:16.864Z,15.20
2022-11-05T08:55:47.763Z,15.10
2022-11-05T08:58:17.444Z,16.30
2022-11-05T09:00:50.166Z,13.60
2022-11-05T09:03:19.048Z,16.40
2022-11-05T09:05:47.535Z,13.90
2022-11-05T09:08:19.178Z,15.50
2022-11-05T09:10:49.870Z,17.40
2022-11-05T09:13:20.128Z,11.30
2022-11-05T09:15:50.376Z,12.80
2022-11-05T09:18:20.197Z,14.60
2022-11-05T09:20:48.855Z,13.00
2022-11-05T09:23:17.596Z,15.00
2022-11-05T09:25:46.785Z,14.60
2022-11-05T09:28:21.602Z,12.10
2022-11-05T09:30:52.856Z,14.30
2022-11-05T09:33:25.053Z,15.70
2022-11-05T09:35:53.878Z,15.20
2022-11-05T09:38:22.332Z,14.10
2022-11-05T09:41:19.805Z,13.00
2022-11-05T09:43:53.823Z,14.80
2022-11-05T09:49:06.046Z,11.40
2022-11-05T09:51:36.786Z,15.30
2022-11-05T09:54:05.965Z,18.60
2022-11-05T09:56:40.561Z,13.60
2022-11-05T09:59:20.553Z,20.10
2022-11-05T10:01:50.257Z,14.60
2022-11-05T10:04:26.592Z,16.10
2022-11-05T10:07:00.319Z,15.20
2022-11-05T10:09:40.299Z,15.40
2022-11-05T10:12:22.201Z,14.40
2022-11-05T10:15:22.120Z,10.10
2022-11-05T10:18:05.161Z,10.30
2022-11-05T10:20:39.314Z,10.80
2022-11-05T10:26:03.696Z,10.40
2022-11-05T10:28:34.282Z,12.50
2022-11-05T10:31:21.339Z,13.00
2022-11-05T10:34:06.869Z,11.90
2022-11-05T10:36:38.039Z,11.40
2022-11-05T10:39:19.136Z,10.60
2022-11-05T10:42:18.448Z,14.10
2022-11-05T10:45:31.146Z,13.10
2022-11-05T10:48:14.706Z,11.60
2022-11-05T10:50:44.674Z,8.80
2022-11-05T10:53:18.800Z,12.60
2022-11-05T10:58:17.730Z,11.40
2022-11-05T11:00:52.321Z,10.50
2022-11-05T11:03:36.038Z,9.50
2022-11-05T11:06:34.633Z,12.10
2022-11-05T11:09:08.609Z,12.40
2022-11-05T11:11:42.859Z,11.20
2022-11-05T11:14:14.126Z,12.00
2022-11-05T11:16:50.367Z,11.70
2022-11-05T11:19:28.577Z,12.80
2022-11-05T11:22:05.826Z,13.00
2022-11-05T11:24:49.556Z,12.90
2022-11-05T11:27:27.356Z,12.50
2022-11-05T11:30:01.797Z,9.30
2022-11-05T11:32:38.562Z,10.90
2022-11-05T11:35:22.005Z,7.90
2022-11-05T11:37:54.519Z,5.70
2022-11-05T11:40:37.427Z,10.00
2022-11-05T11:43:35.912Z,12.80
2022-11-05T11:46:12.520Z,10.10
2022-11-05T11:48:47.734Z,9.90
2022-11-05T11:51:31.488Z,13.00
2022-11-05T11:54:01.678Z,10.80
2022-11-05T11:56:32.588Z,12.30
2022-11-05T11:59:16.922Z,11.90
2022-11-05T12:04:29.266Z,11.70
2022-11-05T12:07:21.662Z,7.50
2022-11-05T12:10:28.479Z,8.70
2022-11-05T12:13:21.500Z,18.10
2022-11-05T12:16:02.498Z,9.60
2022-11-05T12:18:52.037Z,10.90
2022-11-05T12:22:11.469Z,13.80
2022-11-05T12:25:22.153Z,10.10
2022-11-05T12:27:56.920Z,12.20
2022-11-05T12:30:25.843Z,10.40
2022-11-05T12:33:18.563Z,12.10
2022-11-05T12:35:58.278Z,11.40
2022-11-05T12:39:00.589Z,12.60
2022-11-05T12:42:02.131Z,8.70
2022-11-05T12:45:15.831Z,14.50
2022-11-05T12:48:09.125Z,11.60
2022-11-05T12:50:49.230Z,11.60
2022-11-05T12:53:29.638Z,10.40
2022-11-05T12:56:04.789Z,10.60
2022-11-05T12:58:42.746Z,12.50
2022-11-05T13:01:27.105Z,8.90
2022-11-05T13:06:38.919Z,8.60
2022-11-05T13:09:19.257Z,8.70
2022-11-05T13:11:52.349Z,11.60
2022-11-05T13:14:48.455Z,8.10
2022-11-05T13:17:27.147Z,7.60
2022-11-05T13:20:21.025Z,13.30
2022-11-05T13:22:59.203Z,8.50
2022-11-05T13:25:37.723Z,10.50
2022-11-05T13:28:29.281Z,10.70
2022-11-05T13:31:01.617Z,8.10
2022-11-05T13:33:40.592Z,8.10
2022-11-05T13:36:36.452Z,6.10
2022-11-05T13:39:29.385Z,7.70
2022-11-05T13:42:20.316Z,7.80
2022-11-05T13:45:19.413Z,7.80
2022-11-05T13:48:38.854Z,6.10
2022-11-05T13:51:07.347Z,8.60
2022-11-05T13:54:05.731Z,8.10
2022-11-05T13:57:17.564Z,9.10
2022-11-05T14:00:11.588Z,10.00
2022-11-05T14:02:48.978Z,9.40
2022-11-05T14:05:27.598Z,5.70
2022-11-05T14:07:59.215Z,9.20
2022-11-05T14:10:37.801Z,10.70
2022-11-05T14:13:29.225Z,11.20
2022-11-05T14:16:06.068Z,8.40
2022-11-05T14:18:45.106Z,7.60
2022-11-05T14:21:50.140Z,8.90
2022-11-05T14:24:38.579Z,7.10
2022-11-05T14:27:06.878Z,9.30
2022-11-05T14:29:39.507Z,9.60
2022-11-05T14:32:17.160Z,9.50
2022-11-05T14:34:54.356Z,5.60
2022-11-05T14:37:27.820Z,8.80
2022-11-05T14:39:59.349Z,8.60
2022-11-05T14:42:31.508Z,10.20
2022-11-05T14:45:03.402Z,10.20
2022-11-05T14:47:41.168Z,8.20
2022-11-05T14:50:22.337Z,8.60
2022-11-05T14:52:57.559Z,6.10
2022-11-05T14:55:36.455Z,5.50
2022-11-05T14:58:27.161Z,6.40
2022-11-05T15:00:56.820Z,9.70
2022-11-05T15:03:46.007Z,10.20
2022-11-05T15:06:36.104Z,5.20
2022-11-05T15:09:19.456Z,9.60
2022-11-05T15:11:56.974Z,7.80
2022-11-05T15:14:42.441Z,12.00
2022-11-05T15:17:23.829Z,7.30
2022-11-05T15:19:53.450Z,8.70
2022-11-05T15:22:37.229Z,14.30
2022-11-05T15:25:19.008Z,13.70
2022-11-05T15:28:01.273Z,9.50
2022-11-05T15:30:29.743Z,7.60
2022-11-05T15:33:21.529Z,5.20
2022-11-05T15:35:49.892Z,6.10
2022-11-05T15:38:36.348Z,5.60
2022-11-05T15:41:14.628Z,4.80
2022-11-05T15:43:48.411Z,5.50
2022-11-05T15:46:22.106Z,4.80
2022-11-05T15:48:54.497Z,7.20
2022-11-05T15:51:25.468Z,6.00
2022-11-05T15:54:23.993Z,5.60
2022-11-05T15:56:54.227Z,6.00
2022-11-05T15:59:26.059Z,5.10
2022-11-05T16:02:22.587Z,6.10
2022-11-05T16:04:52.010Z,4.30
2022-11-05T16:07:21.239Z,5.60
2022-11-05T16:10:01.715Z,6.10
2022-11-05T16:12:36.849Z,7.70
2022-11-05T16:15:08.324Z,2.90
2022-11-05T16:17:39.750Z,4.50
2022-11-05T16:20:29.694Z,5.10
2022-11-05T16:23:08.548Z,5.70
2022-11-05T16:25:43.465Z,4.90
2022-11-05T16:28:25.978Z,3.80
2022-11-05T16:31:05.171Z,6.80
2022-11-05T16:33:45.497Z,8.10
2022-11-05T16:36:14.166Z,4.50
2022-11-05T16:38:42.943Z,4.70
2022-11-05T16:41:17.408Z,7.50
2022-11-05T16:43:57.729Z,6.80
2022-11-05T16:46:30.250Z,5.80
2022-11-05T16:48:58.899Z,5.00
2022-11-05T16:51:30.650Z,5.40
2022-11-05T16:53:59.364Z,4.60
2022-11-05T16:56:28.129Z,5.10
2022-11-05T16:58:57.490Z,6.00
2022-11-05T17:01:27.822Z,7.80
2022-11-05T17:03:56.684Z,5.60
2022-11-05T17:06:25.329Z,6.50
2022-11-05T17:08:53.925Z,4.90
2022-11-05T17:11:22.577Z,7.80
2022-11-05T17:13:51.311Z,6.30
2022-11-05T17:16:20.032Z,6.80
2022-11-05T17:18:48.635Z,4.70
2022-11-05T17:21:17.431Z,9.60
2022-11-05T17:23:45.897Z,5.20
2022-11-05T17:26:14.578Z,5.90
2022-11-05T17:28:43.067Z,4.70
2022-11-05T17:31:14.007Z,4.80
2022-11-05T17:33:42.479Z,3.80
2022-11-05T17:36:15.800Z,5.10
2022-11-05T17:38:44.296Z,10.10
2022-11-05T17:41:19.879Z,5.50
2022-11-05T17:43:52.924Z,5.40
2022-11-05T17:46:22.442Z,4.40
2022-11-05T17:48:51.517Z,4.60
2022-11-05T17:51:20.709Z,2.70
2022-11-05T17:53:49.584Z,3.80
2022-11-05T17:56:32.459Z,5.60
2022-11-05T17:59:03.557Z,5.00
2022-11-05T18:01:35.926Z,7.70
2022-11-05T18:04:09.002Z,3.20
2022-11-05T18:06:40.415Z,3.10
2022-11-05T18:09:11.119Z,4.60
2022-11-05T18:11:40.749Z,6.00
2022-11-05T18:14:09.338Z,6.50
2022-11-05T18:16:38.286Z,3.80
2022-11-05T18:19:06.825Z,6.60
2022-11-05T18:21:35.543Z,6.40
2022-11-05T18:24:06.187Z,4.70
2022-11-05T18:26:35.431Z,3.30
2022-11-05T18:29:06.000Z,5.80
2022-11-05T18:31:34.521Z,5.00
2022-11-05T18:34:03.324Z,3.70
2022-11-05T18:36:33.033Z,5.10
2022-11-05T18:39:03.866Z,4.50
2022-11-05T18:41:32.940Z,4.00
2022-11-05T18:44:02.861Z,10.90
2022-11-05T18:49:21.440Z,5.80
2022-11-05T18:51:50.078Z,4.70
2022-11-05T18:54:18.781Z,3.50
2022-11-05T18:56:47.285Z,6.10
2022-11-05T18:59:36.664Z,5.10
2022-11-05T19:02:08.927Z,6.20
2022-11-05T19:04:37.953Z,7.70
2022-11-05T19:07:07.875Z,5.80
2022-11-05T19:09:38.464Z,5.30
2022-11-05T19:12:08.302Z,6.10
2022-11-05T19:14:36.975Z,7.60
2022-11-05T19:17:05.438Z,5.40
2022-11-05T19:19:33.934Z,4.00
2022-11-05T19:22:02.482Z,5.20
2022-11-05T19:24:31.134Z,4.60
2022-11-05T19:26:59.659Z,9.30
2022-11-05T19:29:28.284Z,5.10
2022-11-05T19:31:56.750Z,5.50
2022-11-05T19:34:25.230Z,5.60
2022-11-05T19:36:53.688Z,5.50
2022-11-05T19:39:22.346Z,7.00
2022-11-05T19:41:50.860Z,8.10
2022-11-05T19:44:19.563Z,6.10
2022-11-05T19:46:48.172Z,3.70
2022-11-05T19:49:16.642Z,7.50
2022-11-05T19:51:45.407Z,8.90
2022-11-05T19:54:13.936Z,7.00
2022-11-05T19:56:42.620Z,5.90
2022-11-05T19:59:11.344Z,4.60
2022-11-05T20:01:39.879Z,7.00
2022-11-05T20:04:09.929Z,5.50
2022-11-05T20:06:40.292Z,6.80
2022-11-05T20:09:22.480Z,6.60
2022-11-05T20:11:56.773Z,9.60
2022-11-05T20:14:26.532Z,9.80
2022-11-05T20:16:55.102Z,7.60
2022-11-05T20:19:23.902Z,6.00
2022-11-05T20:21:52.406Z,6.00
2022-11-05T20:24:25.308Z,5.30
2022-11-05T20:26:55.180Z,6.30
2022-11-05T20:29:29.069Z,8.00
2022-11-05T20:31:59.253Z,5.20
2022-11-05T20:34:29.846Z,9.00
2022-11-05T20:36:58.500Z,6.30
2022-11-05T20:39:27.600Z,6.40
2022-11-05T20:41:57.055Z,8.50
2022-11-05T20:44:25.504Z,7.70
2022-11-05T20:46:54.122Z,6.20
2022-11-05T20:49:25.372Z,11.40
2022-11-05T20:51:55.200Z,6.70
2022-11-05T20:54:24.452Z,9.00
2022-11-05T20:56:52.921Z,6.50
2022-11-05T20:59:21.636Z,9.20
2022-11-05T21:01:52.185Z,7.80
2022-11-05T21:04:20.826Z,8.10
2022-11-05T21:06:49.344Z,9.30
2022-11-05T21:09:17.822Z,8.90
2022-11-05T21:12:05.011Z,10.00
2022-11-05T21:14:33.522Z,8.50
2022-11-05T21:17:02.329Z,9.30
2022-11-05T21:19:32.310Z,7.30
2022-11-05T21:22:01.786Z,6.90
2022-11-05T21:24:30.427Z,6.90
2022-11-05T21:26:58.944Z,7.60
2022-11-05T21:29:27.507Z,8.70
2022-11-05T21:31:55.979Z,8.50
2022-11-05T21:34:24.776Z,5.60
2022-11-05T21:36:53.414Z,6.70
2022-11-05T21:39:21.971Z,10.70
2022-11-05T21:41:50.426Z,6.50
2022-11-05T21:44:19.142Z,8.40
2022-11-05T21:46:47.758Z,6.10
2022-11-05T21:49:16.232Z,7.90
2022-11-05T21:52:03.416Z,6.40
2022-11-05T21:54:50.113Z,7.10
2022-11-05T21:57:37.134Z,5.00
2022-11-05T22:00:09.790Z,8.10
2022-11-05T22:02:38.861Z,12.50
2022-11-05T22:05:08.077Z,8.10
2022-11-05T22:07:39.592Z,8.60
2022-11-05T22:10:16.214Z,9.20
2022-11-05T22:12:45.681Z,7.30
2022-11-05T22:15:14.463Z,12.10
2022-11-05T22:17:46.938Z,8.10
2022-11-05T22:20:16.664Z,9.60
2022-11-05T22:22:45.775Z,8.10
2022-11-05T22:25:15.710Z,7.80
2022-11-05T22:27:44.240Z,8.50
2022-11-05T22:30:14.565Z,7.70
2022-11-05T22:32:43.019Z,10.30
2022-11-05T22:35:11.546Z,7.50
2022-11-05T22:37:40.124Z,6.60
2022-11-05T22:40:09.837Z,7.00
2022-11-05T22:42:38.558Z,6.20
2022-11-05T22:45:07.665Z,8.20
2022-11-05T22:47:36.075Z,6.90
2022-11-05T22:50:05.339Z,3.90
2022-11-05T22:52:33.631Z,4.70
2022-11-05T22:55:03.955Z,5.60
2022-11-05T22:57:32.761Z,6.70
2022-11-05T23:00:01.034Z,5.80
2022-11-05T23:02:29.500Z,8.20
2022-11-05T23:04:57.852Z,6.00
2022-11-05T23:07:44.579Z,7.80
2022-11-05T23:10:31.304Z,6.30
2022-11-05T23:12:59.505Z,6.90
2022-11-05T23:15:46.304Z,4.90
2022-11-05T23:18:32.959Z,4.60
2022-11-05T23:21:22.988Z,6.50
2022-11-05T23:24:06.771Z,6.50
2022-11-05T23:26:52.036Z,4.70
2022-11-05T23:29:26.943Z,6.40
2022-11-05T23:32:14.367Z,5.30
2022-11-05T23:34:42.736Z,4.70
2022-11-05T23:37:29.953Z,5.00
2022-11-05T23:39:58.256Z,6.10
2022-11-05T23:42:44.976Z,8.00
2022-11-05T23:45:32.014Z,6.80
2022-11-05T23:48:17.863Z,5.60
2022-11-05T23:50:51.901Z,4.30
2022-11-05T23:53:20.292Z,9.10
2022-11-05T23:55:49.516Z,5.80
2022-11-05T23:58:18.981Z,5.50
