createdAt,value
2022-08-04T00:00:16.113Z,7.00
2022-08-04T00:03:02.183Z,6.00
2022-08-04T00:05:56.953Z,2.80
2022-08-04T00:08:41.461Z,5.00
2022-08-04T00:11:15.420Z,4.40
2022-08-04T00:14:03.506Z,5.20
2022-08-04T00:16:41.861Z,4.80
2022-08-04T00:19:30.543Z,6.40
2022-08-04T00:22:10.978Z,5.40
2022-08-04T00:24:41.755Z,5.00
2022-08-04T00:27:09.171Z,6.20
2022-08-04T00:29:38.788Z,6.00
2022-08-04T00:32:08.668Z,5.40
2022-08-04T00:34:36.991Z,5.20
2022-08-04T00:37:06.072Z,5.00
2022-08-04T00:39:34.931Z,5.00
2022-08-04T00:42:37.565Z,5.60
2022-08-04T00:46:16.197Z,5.00
2022-08-04T00:49:11.332Z,5.40
2022-08-04T00:52:31.715Z,5.00
2022-08-04T00:54:59.134Z,4.00
2022-08-04T00:57:58.023Z,4.00
2022-08-04T01:00:25.641Z,5.00
2022-08-04T01:03:18.399Z,4.80
2022-08-04T01:06:04.239Z,3.40
2022-08-04T01:09:03.420Z,5.20
2022-08-04T01:11:59.846Z,4.00
2022-08-04T01:14:51.596Z,4.20
2022-08-04T01:17:25.138Z,4.60
2022-08-04T01:20:05.242Z,4.20
2022-08-04T01:23:11.953Z,6.40
2022-08-04T01:26:42.550Z,4.00
2022-08-04T01:29:14.854Z,5.80
2022-08-04T01:31:57.794Z,4.00
2022-08-04T01:34:29.750Z,5.00
2022-08-04T01:37:07.106Z,5.00
2022-08-04T01:39:41.952Z,4.00
2022-08-04T01:42:11.077Z,5.00
2022-08-04T01:44:41.696Z,5.00
2022-08-04T01:47:10.147Z,5.60
2022-08-04T01:49:40.692Z,6.00
2022-08-04T01:52:09.879Z,6.00
2022-08-04T01:54:41.743Z,4.80
2022-08-04T01:57:37.561Z,5.40
2022-08-04T02:00:00.910Z,4.20
2022-08-04T02:02:28.127Z,3.80
2022-08-04T02:04:56.178Z,5.80
2022-08-04T02:07:47.663Z,5.00
2022-08-04T02:10:28.800Z,4.00
2022-08-04T02:13:15.538Z,5.60
2022-08-04T02:16:00.750Z,3.00
2022-08-04T02:18:39.178Z,4.60
2022-08-04T02:21:06.420Z,4.80
2022-08-04T02:23:38.431Z,5.00
2022-08-04T02:26:15.489Z,4.20
2022-08-04T02:29:07.087Z,4.40
2022-08-04T02:31:48.166Z,4.60
2022-08-04T02:34:28.123Z,5.00
2022-08-04T02:36:58.899Z,4.20
2022-08-04T02:39:48.369Z,4.60
2022-08-04T02:42:17.470Z,5.00
2022-08-04T02:44:51.331Z,5.80
2022-08-04T02:47:22.298Z,4.40
2022-08-04T02:49:51.962Z,5.00
2022-08-04T02:52:21.697Z,5.60
2022-08-04T02:54:53.505Z,6.00
2022-08-04T02:57:24.329Z,6.00
2022-08-04T03:00:06.366Z,4.40
2022-08-04T03:02:54.535Z,5.40
2022-08-04T03:05:27.867Z,5.00
2022-08-04T03:08:25.526Z,6.00
2022-08-04T03:11:39.988Z,5.60
2022-08-04T03:14:45.557Z,4.00
2022-08-04T03:17:55.389Z,5.60
2022-08-04T03:21:10.271Z,5.00
2022-08-04T03:24:30.168Z,6.00
2022-08-04T03:27:47.684Z,4.60
2022-08-04T03:30:20.397Z,4.60
2022-08-04T03:33:37.881Z,4.60
2022-08-04T03:36:46.453Z,5.00
2022-08-04T03:40:16.030Z,5.00
2022-08-04T03:43:56.973Z,5.00
2022-08-04T03:46:54.721Z,5.60
2022-08-04T03:50:21.227Z,6.00
2022-08-04T03:53:26.494Z,4.20
2022-08-04T03:59:37.135Z,5.80
2022-08-04T04:02:51.111Z,5.00
2022-08-04T04:06:17.593Z,5.00
2022-08-04T04:09:56.667Z,4.40
2022-08-04T04:12:53.351Z,5.20
2022-08-04T04:15:50.069Z,6.00
2022-08-04T04:18:54.350Z,5.20
2022-08-04T04:21:52.265Z,5.00
2022-08-04T04:24:46.831Z,5.20
2022-08-04T04:27:34.659Z,5.00
2022-08-04T04:30:08.251Z,4.60
2022-08-04T04:32:57.273Z,5.00
2022-08-04T04:35:38.687Z,5.00
2022-08-04T04:38:40.195Z,5.00
2022-08-04T04:41:35.841Z,4.40
2022-08-04T04:44:42.589Z,6.00
2022-08-04T04:47:43.170Z,5.20
2022-08-04T04:50:19.236Z,5.20
2022-08-04T04:52:55.110Z,5.40
2022-08-04T04:55:28.122Z,4.20
2022-08-04T04:58:00.774Z,5.60
2022-08-04T05:01:05.705Z,5.20
2022-08-04T05:04:07.379Z,5.20
2022-08-04T05:07:06.104Z,5.00
2022-08-04T05:09:57.824Z,5.80
2022-08-04T05:14:31.637Z,4.60
2022-08-04T05:15:40.131Z,4.20
2022-08-04T05:18:15.994Z,3.20
2022-08-04T05:20:48.468Z,4.00
2022-08-04T05:23:21.335Z,5.00
2022-08-04T05:25:59.318Z,4.00
2022-08-04T05:28:36.142Z,4.20
2022-08-04T05:31:12.245Z,5.00
2022-08-04T05:33:47.001Z,4.00
2022-08-04T05:36:35.376Z,3.00
2022-08-04T05:39:14.511Z,5.00
2022-08-04T05:41:45.437Z,4.60
2022-08-04T05:44:15.291Z,5.20
2022-08-04T05:46:54.182Z,5.20
2022-08-04T05:49:24.474Z,6.00
2022-08-04T05:51:55.273Z,4.00
2022-08-04T05:54:24.441Z,3.60
2022-08-04T05:56:53.979Z,4.60
2022-08-04T05:59:23.134Z,5.20
2022-08-04T06:01:57.505Z,3.80
2022-08-04T06:04:31.809Z,4.00
2022-08-04T06:06:58.914Z,3.80
2022-08-04T06:09:26.105Z,4.40
2022-08-04T06:12:02.068Z,4.80
2022-08-04T06:14:39.373Z,4.00
2022-08-04T06:18:33.145Z,2.75
2022-08-04T06:20:17.838Z,4.25
2022-08-04T06:22:53.693Z,5.00
2022-08-04T06:25:28.524Z,4.25
2022-08-04T06:27:57.487Z,4.75
2022-08-04T06:30:28.289Z,4.00
2022-08-04T06:33:03.947Z,5.00
2022-08-04T06:35:33.590Z,3.00
2022-08-04T06:38:02.412Z,3.25
2022-08-04T06:40:33.833Z,3.75
2022-08-04T06:43:02.761Z,3.75
2022-08-04T06:45:31.591Z,2.25
2022-08-04T06:48:01.591Z,2.25
2022-08-04T06:51:29.205Z,2.50
2022-08-04T06:53:19.383Z,3.75
2022-08-04T06:56:12.841Z,3.00
2022-08-04T06:58:42.235Z,2.00
2022-08-04T07:01:11.284Z,2.50
2022-08-04T07:03:39.886Z,0.75
2022-08-04T07:06:14.708Z,1.75
2022-08-04T07:08:42.894Z,2.75
2022-08-04T07:11:10.882Z,3.25
2022-08-04T07:13:43.245Z,3.50
2022-08-04T07:16:15.290Z,2.40
2022-08-04T07:18:44.043Z,3.00
2022-08-04T07:21:17.839Z,3.00
2022-08-04T07:23:46.051Z,3.00
2022-08-04T07:26:13.585Z,2.60
2022-08-04T07:28:41.742Z,3.00
2022-08-04T07:31:32.544Z,2.20
2022-08-04T07:34:17.659Z,3.00
2022-08-04T07:36:53.030Z,2.00
2022-08-04T07:39:27.546Z,3.00
2022-08-04T07:41:58.909Z,0.60
2022-08-04T07:44:27.515Z,1.20
2022-08-04T07:46:54.772Z,2.00
2022-08-04T07:49:56.266Z,3.80
2022-08-04T07:52:11.823Z,4.00
2022-08-04T07:54:40.408Z,3.00
2022-08-04T07:57:07.835Z,3.40
2022-08-04T07:59:50.115Z,2.60
2022-08-04T08:02:20.823Z,3.00
2022-08-04T08:04:49.981Z,3.00
2022-08-04T08:07:19.460Z,3.40
2022-08-04T08:09:46.540Z,3.00
2022-08-04T08:12:37.747Z,4.00
2022-08-04T08:15:02.076Z,3.20
2022-08-04T08:17:58.663Z,2.80
2022-08-04T08:20:31.225Z,3.40
2022-08-04T08:23:48.841Z,3.00
2022-08-04T08:26:16.989Z,3.20
2022-08-04T08:28:45.036Z,4.00
2022-08-04T08:31:12.284Z,3.00
2022-08-04T08:33:40.826Z,2.40
2022-08-04T08:36:19.720Z,3.00
2022-08-04T08:39:00.557Z,3.00
2022-08-04T08:42:12.446Z,3.00
2022-08-04T08:45:22.032Z,2.40
2022-08-04T08:48:21.809Z,3.80
2022-08-04T08:51:17.434Z,3.60
2022-08-04T08:54:08.288Z,4.00
2022-08-04T08:56:51.496Z,3.20
2022-08-04T08:59:48.459Z,2.00
2022-08-04T09:07:35.311Z,3.40
2022-08-04T09:10:49.629Z,3.60
2022-08-04T09:13:24.032Z,3.40
2022-08-04T09:16:03.636Z,4.20
2022-08-04T09:18:41.571Z,3.40
2022-08-04T09:21:23.211Z,4.00
2022-08-04T09:24:34.834Z,4.00
2022-08-04T09:27:00.834Z,4.00
2022-08-04T09:29:43.258Z,4.40
2022-08-04T09:32:27.400Z,4.00
2022-08-04T09:35:11.914Z,3.80
2022-08-04T09:37:54.885Z,4.80
2022-08-04T09:40:52.785Z,4.20
2022-08-04T09:43:59.047Z,4.40
2022-08-04T09:46:30.246Z,4.60
2022-08-04T09:49:04.862Z,3.80
2022-08-04T09:51:58.385Z,4.40
2022-08-04T09:54:46.693Z,4.60
2022-08-04T09:57:28.624Z,3.00
2022-08-04T10:00:05.907Z,4.00
2022-08-04T10:02:51.016Z,3.60
2022-08-04T10:05:25.126Z,2.00
2022-08-04T10:08:18.374Z,2.60
2022-08-04T10:10:59.759Z,5.00
2022-08-04T10:13:48.295Z,4.00
2022-08-04T10:16:40.751Z,5.80
2022-08-04T10:19:25.751Z,3.00
2022-08-04T10:22:29.840Z,4.40
2022-08-04T10:26:03.389Z,3.40
2022-08-04T10:28:18.394Z,4.00
2022-08-04T10:31:49.809Z,5.60
2022-08-04T10:34:22.288Z,4.00
2022-08-04T10:37:06.160Z,4.40
2022-08-04T10:39:54.068Z,4.60
2022-08-04T10:42:35.788Z,3.60
2022-08-04T10:45:18.061Z,4.80
2022-08-04T10:48:05.877Z,4.00
2022-08-04T10:50:48.525Z,4.00
2022-08-04T10:55:02.311Z,5.00
2022-08-04T12:46:32.263Z,4.80
2022-08-04T12:50:12.377Z,4.20
2022-08-04T12:53:03.762Z,4.00
2022-08-04T12:55:35.100Z,4.20
2022-08-04T12:58:13.437Z,3.00
2022-08-04T13:01:01.972Z,4.00
2022-08-04T13:03:58.237Z,4.40
2022-08-04T13:06:31.105Z,4.20
2022-08-04T13:13:05.312Z,4.00
2022-08-04T13:15:32.536Z,3.80
2022-08-04T13:18:05.636Z,4.00
2022-08-04T13:20:44.576Z,4.00
2022-08-04T13:23:21.976Z,4.00
2022-08-04T13:26:43.580Z,3.20
2022-08-04T13:28:54.838Z,4.60
2022-08-04T13:31:35.856Z,2.00
2022-08-04T13:34:08.266Z,3.80
2022-08-04T13:36:49.300Z,2.80
2022-08-04T13:39:20.394Z,5.00
2022-08-04T13:41:57.950Z,3.20
2022-08-04T13:44:30.609Z,4.60
2022-08-04T13:47:03.418Z,4.00
2022-08-04T13:50:16.952Z,4.00
2022-08-04T13:52:47.059Z,18.00
2022-08-04T13:55:28.443Z,4.00
2022-08-04T13:58:04.887Z,4.40
2022-08-04T14:00:44.908Z,4.00
2022-08-04T14:03:24.719Z,4.40
2022-08-04T14:06:14.942Z,4.00
2022-08-04T14:08:54.761Z,5.00
2022-08-04T14:12:09.085Z,3.20
2022-08-04T14:14:25.645Z,5.00
2022-08-04T14:17:04.862Z,3.20
2022-08-04T14:30:24.019Z,4.00
2022-08-04T14:34:02.509Z,3.80
2022-08-04T14:35:58.306Z,4.00
2022-08-04T14:43:19.523Z,4.60
2022-08-04T14:46:21.523Z,4.80
2022-08-04T14:57:23.117Z,4.60
2022-08-04T14:59:59.744Z,4.00
2022-08-04T15:02:30.457Z,4.00
2022-08-04T15:05:59.895Z,4.00
2022-08-04T15:07:49.380Z,4.00
2022-08-04T15:10:16.746Z,4.80
2022-08-04T15:12:45.735Z,6.00
2022-08-04T15:15:35.277Z,4.60
2022-08-04T15:18:00.822Z,6.00
2022-08-04T15:20:37.472Z,3.60
2022-08-04T15:23:10.118Z,4.00
2022-08-04T15:25:42.376Z,5.00
2022-08-04T15:28:19.871Z,4.00
2022-08-04T15:30:53.366Z,4.00
2022-08-04T15:33:24.035Z,3.00
2022-08-04T15:36:15.448Z,4.40
2022-08-04T15:38:59.944Z,4.40
2022-08-04T15:41:46.216Z,3.80
2022-08-04T15:45:07.968Z,3.60
2022-08-04T15:47:35.103Z,3.40
2022-08-04T15:50:13.658Z,5.00
2022-08-04T15:54:03.657Z,5.00
2022-08-04T15:56:48.358Z,5.00
2022-08-04T16:00:00.982Z,4.00
2022-08-04T16:06:44.602Z,3.80
2022-08-04T16:09:45.685Z,3.60
2022-08-04T16:12:55.243Z,4.00
2022-08-04T16:15:45.180Z,0.00
2022-08-04T16:18:34.704Z,4.00
2022-08-04T16:21:06.067Z,3.60
2022-08-04T16:24:13.112Z,6.00
2022-08-04T16:26:57.261Z,5.00
2022-08-04T16:29:38.577Z,5.80
2022-08-04T16:32:17.962Z,5.00
2022-08-04T16:34:56.226Z,5.80
2022-08-04T16:37:31.507Z,6.00
2022-08-04T16:40:41.405Z,4.80
2022-08-04T16:43:13.650Z,1.60
2022-08-04T16:45:54.535Z,4.60
2022-08-04T16:48:30.025Z,4.60
2022-08-04T16:56:11.290Z,4.80
2022-08-04T16:58:55.243Z,4.60
2022-08-04T17:01:33.207Z,5.00
2022-08-04T17:04:07.682Z,4.60
2022-08-04T17:06:38.506Z,8.60
2022-08-04T17:09:12.223Z,5.80
2022-08-04T17:11:44.701Z,6.40
2022-08-04T17:14:13.112Z,4.60
2022-08-04T17:16:42.674Z,4.40
2022-08-04T17:19:24.112Z,7.40
2022-08-04T17:22:04.588Z,4.00
2022-08-04T17:25:51.775Z,6.00
2022-08-04T17:28:28.555Z,4.00
2022-08-04T17:31:11.948Z,8.20
2022-08-04T17:33:55.007Z,4.00
2022-08-04T17:36:37.301Z,8.60
2022-08-04T17:44:37.692Z,4.40
2022-08-04T17:47:16.375Z,5.40
2022-08-04T17:50:11.701Z,3.80
2022-08-04T17:57:38.834Z,4.60
2022-08-04T18:01:23.790Z,5.00
2022-08-04T18:03:58.260Z,5.00
2022-08-04T18:06:32.238Z,5.20
2022-08-04T18:09:23.083Z,5.00
2022-08-04T18:11:56.812Z,5.00
2022-08-04T18:14:28.766Z,4.20
2022-08-04T18:16:58.139Z,6.80
2022-08-04T18:19:31.657Z,6.00
2022-08-04T18:22:00.279Z,6.00
2022-08-04T18:27:20.266Z,7.40
2022-08-04T18:30:15.128Z,7.00
2022-08-04T18:32:36.364Z,5.00
2022-08-04T18:35:07.319Z,5.80
2022-08-04T18:38:05.460Z,7.40
2022-08-04T18:40:52.326Z,5.60
2022-08-04T18:43:28.273Z,5.00
2022-08-04T18:45:58.140Z,5.00
2022-08-04T18:51:23.489Z,5.40
2022-08-04T18:54:01.661Z,7.00
2022-08-04T18:56:32.668Z,6.40
2022-08-04T18:59:03.629Z,5.40
2022-08-04T19:02:16.653Z,6.00
2022-08-04T20:09:24.558Z,5.40
2022-08-04T20:11:55.407Z,6.00
2022-08-04T20:14:31.436Z,6.00
2022-08-04T20:17:02.080Z,6.80
2022-08-04T20:19:30.268Z,6.40
2022-08-04T20:22:00.238Z,6.40
2022-08-04T20:24:37.791Z,7.00
2022-08-04T20:27:14.835Z,7.00
2022-08-04T20:29:49.299Z,7.40
2022-08-04T20:32:25.254Z,6.60
2022-08-04T20:34:55.144Z,6.00
2022-08-04T20:37:24.748Z,6.60
2022-08-04T20:39:58.757Z,5.00
2022-08-04T20:42:34.001Z,7.00
2022-08-04T20:45:02.152Z,6.40
2022-08-04T20:47:35.741Z,6.20
2022-08-04T20:50:08.923Z,6.00
2022-08-04T20:52:36.712Z,6.80
2022-08-04T20:55:08.736Z,7.40
2022-08-04T20:57:49.157Z,7.00
2022-08-04T21:00:26.509Z,8.00
2022-08-04T21:02:57.777Z,6.40
2022-08-04T21:05:26.486Z,7.20
2022-08-04T21:07:55.708Z,7.60
2022-08-04T21:10:24.237Z,6.80
2022-08-04T21:12:53.736Z,3.40
2022-08-04T21:15:24.832Z,7.00
2022-08-04T21:17:58.741Z,5.60
2022-08-04T21:20:43.165Z,6.40
2022-08-04T21:23:10.269Z,6.80
2022-08-04T21:25:43.405Z,7.00
2022-08-04T21:28:11.409Z,7.40
2022-08-04T21:30:54.513Z,6.80
2022-08-04T21:33:49.964Z,5.00
2022-08-04T21:36:13.686Z,6.00
2022-08-04T21:38:41.687Z,7.20
2022-08-04T21:41:10.336Z,8.60
2022-08-04T21:43:42.976Z,7.00
2022-08-04T21:46:11.798Z,6.80
2022-08-04T21:48:39.211Z,8.00
2022-08-04T21:51:58.840Z,7.00
2022-08-04T21:54:04.929Z,7.60
2022-08-04T21:56:35.146Z,7.40
2022-08-04T21:59:08.766Z,8.40
2022-08-04T22:01:51.839Z,7.40
2022-08-04T22:09:14.859Z,7.00
2022-08-04T22:14:36.154Z,7.40
2022-08-04T22:17:13.616Z,7.00
2022-08-04T22:19:54.596Z,7.00
2022-08-04T22:22:27.045Z,7.20
2022-08-04T22:25:01.508Z,9.00
2022-08-04T22:27:30.372Z,7.40
2022-08-04T22:29:59.437Z,7.20
2022-08-04T22:32:26.271Z,7.20
2022-08-04T22:34:53.872Z,9.20
2022-08-04T22:37:20.859Z,7.40
2022-08-04T22:40:04.777Z,7.40
2022-08-04T22:42:33.348Z,6.00
2022-08-04T22:45:01.172Z,7.00
2022-08-04T22:47:28.943Z,7.20
2022-08-04T22:50:20.786Z,9.20
2022-08-04T22:52:51.637Z,8.00
2022-08-04T22:55:23.008Z,7.40
2022-08-04T22:58:05.114Z,8.00
2022-08-04T23:00:36.294Z,7.40
2022-08-04T23:03:06.996Z,9.00
2022-08-04T23:05:38.352Z,7.60
2022-08-04T23:08:05.823Z,7.40
2022-08-04T23:10:33.296Z,7.00
2022-08-04T23:13:04.105Z,7.80
2022-08-04T23:15:33.453Z,5.40
2022-08-04T23:18:01.976Z,8.20
2022-08-04T23:20:32.702Z,7.60
2022-08-04T23:23:00.528Z,7.60
2022-08-04T23:26:07.613Z,9.40
2022-08-04T23:28:33.190Z,9.00
2022-08-04T23:31:00.014Z,8.80
2022-08-04T23:33:49.450Z,6.40
2022-08-04T23:36:16.969Z,8.00
2022-08-04T23:38:43.885Z,8.40
2022-08-04T23:41:14.396Z,8.20
2022-08-04T23:43:55.491Z,8.40
2022-08-04T23:46:23.119Z,5.80
2022-08-04T23:48:50.151Z,7.20
2022-08-04T23:51:17.206Z,7.00
2022-08-04T23:54:02.173Z,7.60
2022-08-04T23:56:32.437Z,8.60
2022-08-04T23:59:03.634Z,9.20
