createdAt,value
2024-04-12T00:02:14.078Z,99.90
2024-04-12T00:04:46.441Z,99.90
2024-04-12T00:07:18.886Z,99.90
2024-04-12T00:09:57.088Z,99.90
2024-04-12T00:12:29.833Z,99.90
2024-04-12T00:15:06.272Z,99.90
2024-04-12T00:17:34.556Z,99.90
2024-04-12T00:20:03.034Z,99.90
2024-04-12T00:22:34.192Z,99.90
2024-04-12T00:25:05.759Z,99.90
2024-04-12T00:27:35.756Z,99.90
2024-04-12T00:30:05.664Z,99.90
2024-04-12T00:32:37.526Z,99.90
2024-04-12T00:35:08.190Z,99.90
2024-04-12T00:37:35.941Z,99.90
2024-04-12T00:40:09.597Z,99.90
2024-04-12T00:42:39.880Z,99.90
2024-04-12T00:45:13.596Z,99.90
2024-04-12T00:47:43.961Z,99.90
2024-04-12T00:50:17.953Z,99.90
2024-04-12T00:52:45.715Z,99.90
2024-04-12T00:55:15.463Z,99.90
2024-04-12T00:57:43.197Z,99.90
2024-04-12T01:00:21.407Z,99.90
2024-04-12T01:02:50.722Z,99.90
2024-04-12T01:05:21.302Z,99.90
2024-04-12T01:07:57.734Z,99.90
2024-04-12T01:10:28.063Z,99.90
2024-04-12T01:13:04.447Z,99.90
2024-04-12T01:15:34.650Z,99.90
2024-04-12T01:18:13.359Z,99.90
2024-04-12T01:20:45.242Z,99.90
2024-04-12T01:23:17.849Z,99.90
2024-04-12T01:25:47.007Z,99.90
2024-04-12T01:28:18.104Z,99.90
2024-04-12T01:30:48.077Z,99.90
2024-04-12T01:33:16.953Z,99.90
2024-04-12T01:35:47.357Z,99.90
2024-04-12T01:38:20.227Z,99.90
2024-04-12T01:41:00.521Z,99.90
2024-04-12T01:43:32.659Z,99.90
2024-04-12T01:46:02.680Z,99.90
2024-04-12T01:48:30.905Z,99.90
2024-04-12T01:51:03.442Z,99.90
2024-04-12T01:53:41.812Z,99.90
2024-04-12T01:56:11.239Z,99.90
2024-04-12T01:58:40.321Z,99.90
2024-04-12T02:01:12.759Z,99.90
2024-04-12T02:03:42.592Z,99.90
2024-04-12T02:06:12.095Z,99.90
2024-04-12T02:08:40.468Z,99.90
2024-04-12T02:11:08.060Z,99.90
2024-04-12T02:13:39.625Z,99.90
2024-04-12T02:16:12.704Z,99.90
2024-04-12T02:18:46.212Z,99.90
2024-04-12T02:21:15.633Z,99.90
2024-04-12T02:23:45.325Z,99.90
2024-04-12T02:26:13.132Z,99.90
2024-04-12T02:28:42.318Z,99.90
2024-04-12T02:31:10.333Z,99.90
2024-04-12T02:33:38.510Z,99.90
2024-04-12T02:36:14.259Z,99.90
2024-04-12T02:38:51.199Z,99.90
2024-04-12T02:41:21.890Z,99.90
2024-04-12T02:43:54.770Z,99.90
2024-04-12T02:46:24.962Z,99.90
2024-04-12T02:48:56.827Z,99.90
2024-04-12T02:51:31.139Z,99.90
2024-04-12T02:54:00.101Z,99.90
2024-04-12T02:56:28.615Z,99.90
2024-04-12T02:58:56.501Z,99.90
2024-04-12T03:01:26.462Z,99.90
2024-04-12T03:04:00.955Z,99.90
2024-04-12T03:06:34.703Z,99.90
2024-04-12T03:09:03.580Z,99.90
2024-04-12T03:11:39.351Z,99.90
2024-04-12T03:14:12.041Z,99.90
2024-04-12T03:16:42.485Z,99.90
2024-04-12T03:19:15.818Z,99.90
2024-04-12T03:21:44.472Z,99.90
2024-04-12T03:24:13.357Z,99.90
2024-04-12T03:26:45.202Z,99.90
2024-04-12T03:29:13.893Z,99.90
2024-04-12T03:31:41.947Z,99.90
2024-04-12T03:34:10.163Z,99.90
2024-04-12T03:36:39.753Z,99.90
2024-04-12T03:39:23.643Z,99.90
2024-04-12T03:42:00.748Z,99.90
2024-04-12T03:44:33.109Z,99.90
2024-04-12T03:47:12.674Z,99.90
2024-04-12T03:49:43.843Z,99.90
2024-04-12T03:52:15.330Z,99.90
2024-04-12T03:54:48.807Z,99.90
2024-04-12T03:57:17.660Z,99.90
2024-04-12T03:59:46.821Z,99.90
2024-04-12T04:02:17.772Z,99.90
2024-04-12T04:04:46.938Z,99.90
2024-04-12T04:07:19.804Z,99.90
2024-04-12T04:09:48.525Z,99.90
2024-04-12T04:12:17.678Z,99.90
2024-04-12T04:14:57.240Z,99.90
2024-04-12T04:17:33.365Z,99.90
2024-04-12T04:20:09.138Z,99.90
2024-04-12T04:22:37.619Z,99.90
2024-04-12T04:25:09.372Z,99.90
2024-04-12T04:27:40.186Z,99.90
2024-04-12T04:30:08.733Z,99.90
2024-04-12T04:32:37.293Z,99.90
2024-04-12T04:35:11.099Z,99.90
2024-04-12T04:37:40.010Z,99.90
2024-04-12T04:40:19.704Z,99.90
2024-04-12T04:42:48.662Z,99.90
2024-04-12T04:45:21.112Z,99.90
2024-04-12T04:47:52.625Z,99.90
2024-04-12T04:50:22.849Z,99.90
2024-04-12T04:52:55.122Z,99.90
2024-04-12T04:55:25.298Z,99.90
2024-04-12T04:57:57.321Z,99.90
2024-04-12T05:00:28.940Z,99.90
2024-04-12T05:02:57.027Z,99.90
2024-04-12T05:05:29.480Z,99.90
2024-04-12T05:08:03.561Z,99.90
2024-04-12T05:10:36.643Z,99.90
2024-04-12T05:13:08.395Z,99.90
2024-04-12T05:15:43.138Z,99.90
2024-04-12T05:18:14.907Z,99.90
2024-04-12T05:20:49.623Z,99.90
2024-04-12T05:23:19.662Z,99.90
2024-04-12T05:25:48.278Z,99.90
2024-04-12T05:28:16.209Z,99.90
2024-04-12T05:30:49.454Z,99.90
2024-04-12T05:33:19.626Z,99.90
2024-04-12T05:35:48.001Z,99.90
2024-04-12T05:38:22.949Z,99.90
2024-04-12T05:40:54.596Z,99.90
2024-04-12T05:43:25.668Z,99.90
2024-04-12T05:45:55.588Z,99.90
2024-04-12T05:48:24.790Z,99.90
2024-04-12T05:50:56.087Z,99.90
2024-04-12T05:53:27.447Z,99.90
2024-04-12T05:56:16.745Z,99.90
2024-04-12T05:58:44.757Z,99.90
2024-04-12T06:01:12.611Z,99.90
2024-04-12T06:03:56.385Z,99.90
2024-04-12T06:06:25.537Z,99.90
2024-04-12T06:08:54.933Z,99.90
2024-04-12T06:11:24.405Z,99.90
2024-04-12T06:13:56.353Z,99.90
2024-04-12T06:16:25.618Z,99.90
2024-04-12T06:18:54.389Z,99.90
2024-04-12T06:21:22.420Z,99.90
2024-04-12T06:23:56.990Z,99.90
2024-04-12T06:26:24.733Z,99.90
2024-04-12T06:28:59.518Z,99.90
2024-04-12T06:31:36.534Z,99.90
2024-04-12T06:34:14.210Z,99.90
2024-04-12T06:36:47.226Z,99.90
2024-04-12T06:39:15.799Z,99.90
2024-04-12T06:41:47.008Z,99.90
2024-04-12T06:44:21.290Z,99.90
2024-04-12T06:46:59.710Z,99.90
2024-04-12T06:49:31.658Z,99.90
2024-04-12T06:52:11.990Z,99.90
2024-04-12T06:54:44.330Z,99.90
2024-04-12T06:57:40.797Z,99.90
2024-04-12T07:00:09.062Z,99.90
2024-04-12T07:02:39.374Z,99.90
2024-04-12T07:05:07.548Z,99.90
2024-04-12T07:07:35.160Z,99.90
2024-04-12T07:10:11.299Z,99.90
2024-04-12T07:12:40.110Z,99.90
2024-04-12T07:15:12.256Z,99.90
2024-04-12T07:17:41.285Z,99.90
2024-04-12T07:20:15.242Z,99.90
2024-04-12T07:22:43.180Z,99.90
2024-04-12T07:25:11.553Z,99.90
2024-04-12T07:27:43.048Z,99.90
2024-04-12T07:30:12.568Z,99.90
2024-04-12T07:32:40.520Z,99.90
2024-04-12T07:35:27.102Z,99.90
2024-04-12T07:38:03.971Z,99.90
2024-04-12T07:40:38.291Z,99.90
2024-04-12T07:43:11.412Z,99.90
2024-04-12T07:45:43.007Z,99.90
2024-04-12T07:48:28.662Z,99.90
2024-04-12T07:51:03.419Z,99.90
2024-04-12T07:53:36.852Z,99.90
2024-04-12T07:56:18.336Z,99.90
2024-04-12T07:59:02.980Z,99.90
2024-04-12T08:01:32.437Z,99.90
2024-04-12T08:04:08.088Z,99.90
2024-04-12T08:06:57.644Z,99.90
2024-04-12T08:09:36.614Z,99.90
2024-04-12T08:12:17.671Z,99.90
2024-04-12T08:15:08.681Z,99.90
2024-04-12T08:17:42.949Z,99.90
2024-04-12T08:20:22.558Z,99.90
2024-04-12T08:22:50.302Z,99.90
2024-04-12T08:25:20.194Z,99.90
2024-04-12T08:27:49.195Z,99.90
2024-04-12T08:30:21.583Z,99.90
2024-04-12T08:32:50.986Z,99.90
2024-04-12T08:35:22.195Z,99.90
2024-04-12T08:37:54.235Z,99.90
2024-04-12T08:40:27.833Z,99.90
2024-04-12T08:43:11.736Z,99.90
2024-04-12T08:45:49.495Z,99.90
2024-04-12T08:48:18.594Z,99.90
2024-04-12T08:50:50.163Z,99.90
2024-04-12T08:53:23.590Z,99.90
2024-04-12T08:55:54.058Z,99.90
2024-04-12T08:58:25.695Z,99.90
2024-04-12T09:00:58.722Z,99.90
2024-04-12T09:03:28.733Z,99.90
2024-04-12T09:05:58.798Z,98.70
2024-04-12T09:08:34.078Z,96.50
2024-04-12T09:11:08.421Z,93.40
2024-04-12T09:13:38.105Z,91.20
2024-04-12T09:16:09.248Z,90.50
2024-04-12T09:18:48.254Z,91.90
2024-04-12T09:21:27.378Z,91.90
2024-04-12T09:23:58.747Z,90.40
2024-04-12T09:26:27.380Z,90.20
2024-04-12T09:29:10.964Z,88.10
2024-04-12T09:31:59.274Z,88.70
2024-04-12T09:34:38.174Z,86.60
2024-04-12T09:37:28.875Z,88.40
2024-04-12T09:40:04.736Z,88.00
2024-04-12T09:42:47.568Z,87.40
2024-04-12T09:45:21.130Z,85.20
2024-04-12T09:48:11.167Z,87.50
2024-04-12T09:50:59.960Z,85.40
2024-04-12T09:53:46.909Z,86.40
2024-04-12T09:56:34.838Z,86.20
2024-04-12T09:59:28.671Z,89.40
2024-04-12T10:02:16.142Z,88.50
2024-04-12T10:05:09.413Z,87.20
2024-04-12T10:07:58.360Z,90.00
2024-04-12T10:10:46.435Z,91.00
2024-04-12T10:13:34.009Z,91.10
2024-04-12T10:16:22.930Z,88.80
2024-04-12T10:19:18.748Z,89.50
2024-04-12T10:22:05.312Z,88.40
2024-04-12T10:24:51.620Z,88.30
2024-04-12T10:27:40.947Z,86.20
2024-04-12T10:30:28.759Z,86.00
2024-04-12T10:33:22.266Z,85.50
2024-04-12T10:36:09.516Z,85.50
2024-04-12T10:38:46.468Z,86.80
2024-04-12T10:41:16.672Z,84.50
2024-04-12T10:43:44.943Z,86.00
2024-04-12T10:46:13.296Z,83.60
2024-04-12T10:48:44.783Z,85.00
2024-04-12T10:51:17.723Z,86.00
2024-04-12T10:53:48.163Z,86.50
2024-04-12T10:56:20.968Z,84.50
2024-04-12T10:58:58.414Z,86.50
2024-04-12T11:01:28.572Z,85.90
2024-04-12T11:04:00.422Z,86.00
2024-04-12T11:06:34.272Z,88.20
2024-04-12T11:09:06.744Z,88.30
2024-04-12T11:11:40.069Z,87.40
2024-04-12T11:14:18.945Z,88.00
2024-04-12T11:17:06.601Z,90.40
2024-04-12T11:19:57.566Z,90.00
2024-04-12T11:22:48.384Z,88.40
2024-04-12T11:25:36.158Z,87.50
2024-04-12T11:28:25.277Z,87.10
2024-04-12T11:31:29.821Z,86.80
2024-04-12T11:34:11.887Z,87.50
2024-04-12T11:36:41.676Z,85.70
2024-04-12T11:39:26.848Z,87.10
2024-04-12T11:41:56.894Z,87.20
2024-04-12T11:44:24.610Z,90.00
2024-04-12T11:46:57.420Z,90.40
2024-04-12T11:49:28.251Z,89.50
2024-04-12T11:52:03.151Z,86.80
2024-04-12T11:54:31.848Z,87.30
2024-04-12T11:57:03.950Z,89.50
2024-04-12T11:59:32.875Z,88.00
2024-04-12T12:02:01.796Z,90.00
2024-04-12T12:04:36.018Z,90.50
2024-04-12T12:07:12.427Z,90.10
2024-04-12T12:09:40.532Z,91.40
2024-04-12T12:12:13.262Z,91.10
2024-04-12T12:14:45.359Z,92.30
2024-04-12T12:17:18.226Z,92.50
2024-04-12T12:19:51.864Z,92.00
2024-04-12T12:22:20.277Z,92.50
2024-04-12T12:24:49.287Z,92.00
2024-04-12T12:27:21.655Z,92.10
2024-04-12T12:29:55.798Z,91.90
2024-04-12T12:32:27.437Z,91.10
2024-04-12T12:34:56.324Z,92.10
2024-04-12T12:37:25.852Z,92.30
2024-04-12T12:39:59.691Z,92.40
2024-04-12T12:42:33.285Z,92.30
2024-04-12T12:45:01.592Z,91.90
2024-04-12T12:47:29.373Z,91.60
2024-04-12T12:50:02.674Z,92.40
2024-04-12T12:52:33.404Z,92.20
2024-04-12T12:55:01.854Z,92.80
2024-04-12T12:57:40.397Z,92.80
2024-04-12T13:00:20.023Z,92.90
2024-04-12T13:02:52.311Z,92.00
2024-04-12T13:05:20.730Z,91.50
2024-04-12T13:07:51.720Z,91.80
2024-04-12T13:10:21.793Z,91.40
2024-04-12T13:12:52.949Z,91.50
2024-04-12T13:15:21.710Z,92.30
2024-04-12T13:17:50.984Z,92.00
2024-04-12T13:20:21.547Z,92.50
2024-04-12T13:22:49.734Z,91.90
2024-04-12T13:25:18.128Z,91.90
2024-04-12T13:27:48.666Z,92.30
2024-04-12T13:30:19.877Z,92.80
2024-04-12T13:32:51.516Z,92.10
2024-04-12T13:35:19.342Z,91.80
2024-04-12T13:37:47.046Z,92.20
2024-04-12T13:40:21.272Z,93.00
2024-04-12T13:42:50.885Z,93.40
2024-04-12T13:45:37.229Z,92.30
2024-04-12T13:48:24.014Z,93.10
2024-04-12T13:50:58.369Z,91.90
2024-04-12T13:53:37.694Z,92.50
2024-04-12T13:56:24.950Z,92.60
2024-04-12T13:59:00.698Z,92.20
2024-04-12T14:01:32.693Z,92.90
2024-04-12T14:04:11.174Z,92.70
2024-04-12T14:06:39.565Z,92.50
2024-04-12T14:09:14.619Z,92.70
2024-04-12T14:11:43.342Z,93.40
2024-04-12T14:14:11.161Z,94.70
2024-04-12T14:16:44.760Z,93.70
2024-04-12T14:19:20.235Z,94.30
2024-04-12T14:21:51.366Z,93.60
2024-04-12T14:24:42.318Z,93.50
2024-04-12T14:27:11.557Z,93.80
2024-04-12T14:29:40.863Z,93.80
2024-04-12T14:32:11.380Z,94.20
2024-04-12T14:34:41.818Z,93.80
2024-04-12T14:37:10.644Z,94.30
2024-04-12T14:39:38.654Z,93.90
2024-04-12T14:42:09.451Z,94.40
2024-04-12T14:44:40.732Z,94.00
2024-04-12T14:47:09.619Z,93.60
2024-04-12T14:49:37.301Z,93.40
2024-04-12T14:52:13.133Z,94.30
2024-04-12T14:54:41.977Z,93.30
2024-04-12T14:57:09.822Z,94.10
2024-04-12T14:59:38.491Z,94.00
2024-04-12T15:02:09.548Z,94.40
2024-04-12T15:04:55.713Z,93.40
2024-04-12T15:07:42.885Z,93.30
2024-04-12T15:10:29.804Z,94.40
2024-04-12T15:13:19.695Z,94.10
2024-04-12T15:16:08.699Z,94.00
2024-04-12T15:18:55.195Z,93.90
2024-04-12T15:21:41.474Z,94.00
2024-04-12T15:24:27.767Z,94.30
2024-04-12T15:27:14.748Z,94.70
2024-04-12T15:30:00.920Z,94.50
2024-04-12T15:32:47.296Z,94.70
2024-04-12T15:35:33.779Z,94.60
2024-04-12T15:38:22.506Z,94.30
2024-04-12T15:41:08.764Z,94.50
2024-04-12T15:43:54.902Z,94.70
2024-04-12T15:46:41.156Z,94.60
2024-04-12T15:49:23.055Z,94.40
2024-04-12T15:51:53.669Z,94.80
2024-04-12T15:54:28.124Z,94.90
2024-04-12T15:57:14.737Z,94.90
2024-04-12T16:00:01.357Z,95.20
2024-04-12T16:02:47.669Z,95.00
2024-04-12T16:05:34.056Z,95.60
2024-04-12T16:08:20.099Z,95.50
2024-04-12T16:10:53.609Z,95.20
2024-04-12T16:13:25.807Z,95.50
2024-04-12T16:15:55.184Z,95.10
2024-04-12T16:18:24.181Z,95.00
2024-04-12T16:20:53.439Z,95.50
2024-04-12T16:23:21.254Z,95.90
2024-04-12T16:26:01.558Z,96.20
2024-04-12T16:28:31.739Z,96.70
2024-04-12T16:31:00.757Z,96.10
2024-04-12T16:33:30.175Z,96.30
2024-04-12T16:35:57.996Z,96.00
2024-04-12T16:38:27.151Z,96.50
2024-04-12T16:40:55.438Z,96.60
2024-04-12T16:43:23.371Z,96.50
2024-04-12T16:45:51.472Z,96.60
2024-04-12T16:48:21.607Z,96.60
2024-04-12T16:50:49.322Z,96.40
2024-04-12T16:53:16.977Z,96.80
2024-04-12T16:55:50.153Z,97.20
2024-04-12T16:58:17.754Z,97.20
2024-04-12T17:00:47.032Z,97.10
2024-04-12T17:03:15.144Z,97.30
2024-04-12T17:05:42.843Z,97.10
2024-04-12T17:08:10.628Z,97.50
2024-04-12T17:10:39.016Z,97.80
2024-04-12T17:13:13.593Z,97.90
2024-04-12T17:15:42.296Z,98.10
2024-04-12T17:18:10.403Z,98.20
2024-04-12T17:20:38.322Z,98.40
2024-04-12T17:23:10.692Z,98.50
2024-04-12T17:25:40.307Z,98.80
2024-04-12T17:28:09.350Z,98.70
2024-04-12T17:30:37.050Z,98.80
2024-04-12T17:33:05.674Z,99.00
2024-04-12T17:35:33.392Z,99.10
2024-04-12T17:38:04.008Z,99.20
2024-04-12T17:40:31.766Z,99.50
2024-04-12T17:42:59.363Z,99.60
2024-04-12T17:45:27.182Z,99.70
2024-04-12T17:47:55.997Z,99.90
2024-04-12T17:50:26.486Z,99.90
2024-04-12T17:52:54.363Z,99.90
2024-04-12T17:55:21.912Z,99.90
2024-04-12T17:57:50.534Z,99.90
2024-04-12T18:00:18.993Z,99.90
2024-04-12T18:02:46.699Z,99.90
2024-04-12T18:05:14.566Z,99.90
2024-04-12T18:07:42.437Z,99.90
2024-04-12T18:10:13.657Z,99.90
2024-04-12T18:12:43.933Z,99.90
2024-04-12T18:15:12.431Z,99.90
2024-04-12T18:17:40.729Z,99.90
2024-04-12T18:20:14.420Z,99.90
2024-04-12T18:22:42.840Z,99.90
2024-04-12T18:25:13.009Z,99.90
2024-04-12T18:27:41.304Z,99.90
2024-04-12T18:30:11.252Z,99.90
2024-04-12T18:32:42.694Z,99.90
2024-04-12T18:35:14.145Z,99.90
2024-04-12T18:38:03.010Z,99.90
2024-04-12T18:40:50.010Z,99.90
2024-04-12T18:43:36.577Z,99.90
2024-04-12T18:46:04.314Z,99.90
2024-04-12T18:48:32.941Z,99.90
2024-04-12T18:51:00.757Z,99.90
2024-04-12T18:53:31.270Z,99.90
2024-04-12T18:55:58.758Z,99.90
2024-04-12T18:58:26.422Z,99.90
2024-04-12T19:00:54.496Z,99.90
2024-04-12T19:03:22.394Z,99.90
2024-04-12T19:05:51.906Z,99.90
2024-04-12T19:08:21.854Z,99.90
2024-04-12T19:10:55.270Z,99.90
2024-04-12T19:13:23.006Z,99.90
2024-04-12T19:15:50.901Z,99.90
2024-04-12T19:18:18.740Z,99.90
2024-04-12T19:20:46.462Z,99.90
2024-04-12T19:23:14.493Z,99.90
2024-04-12T19:25:42.171Z,99.90
2024-04-12T19:28:10.033Z,99.90
2024-04-12T19:30:40.895Z,99.90
2024-04-12T19:33:09.327Z,99.90
2024-04-12T19:35:37.153Z,99.90
2024-04-12T19:38:06.125Z,99.90
2024-04-12T19:40:33.907Z,99.90
2024-04-12T19:43:02.644Z,99.90
2024-04-12T19:45:30.338Z,99.90
2024-04-12T19:47:59.445Z,99.90
2024-04-12T19:50:27.367Z,99.90
2024-04-12T19:52:56.483Z,99.90
2024-04-12T19:55:26.994Z,99.90
2024-04-12T19:57:54.593Z,99.90
2024-04-12T20:00:22.493Z,99.90
2024-04-12T20:02:50.245Z,99.90
2024-04-12T20:05:17.959Z,99.90
2024-04-12T20:07:45.763Z,99.90
2024-04-12T20:10:13.936Z,99.90
2024-04-12T20:12:41.832Z,99.90
2024-04-12T20:15:09.817Z,99.90
2024-04-12T20:17:38.092Z,99.90
2024-04-12T20:20:10.872Z,99.90
2024-04-12T20:22:39.907Z,99.90
2024-04-12T20:25:07.798Z,99.90
2024-04-12T20:27:35.943Z,99.90
2024-04-12T20:30:12.071Z,99.90
2024-04-12T20:32:39.760Z,99.90
2024-04-12T20:35:10.931Z,99.90
2024-04-12T20:37:44.074Z,99.90
2024-04-12T20:40:12.362Z,99.90
2024-04-12T20:42:40.465Z,99.90
2024-04-12T20:45:09.462Z,99.90
2024-04-12T20:47:37.104Z,99.90
2024-04-12T20:50:05.270Z,99.90
2024-04-12T20:52:37.717Z,99.90
2024-04-12T20:55:06.614Z,99.90
2024-04-12T20:57:34.487Z,99.90
2024-04-12T21:00:02.877Z,99.90
2024-04-12T21:02:30.550Z,99.90
2024-04-12T21:04:58.202Z,99.90
2024-04-12T21:07:26.084Z,99.90
2024-04-12T21:09:56.214Z,99.90
2024-04-12T21:12:26.550Z,99.90
2024-04-12T21:14:54.739Z,99.90
2024-04-12T21:17:23.235Z,99.90
2024-04-12T21:19:50.865Z,99.90
2024-04-12T21:22:18.658Z,99.90
2024-04-12T21:24:46.259Z,99.90
2024-04-12T21:27:13.881Z,99.90
2024-04-12T21:29:41.879Z,99.90
2024-04-12T21:32:09.486Z,99.90
2024-04-12T21:34:37.477Z,99.90
2024-04-12T21:37:08.907Z,99.90
2024-04-12T21:39:36.798Z,99.90
2024-04-12T21:42:04.765Z,99.90
2024-04-12T21:44:33.239Z,99.90
2024-04-12T21:47:00.882Z,99.90
2024-04-12T21:49:28.438Z,99.90
2024-04-12T21:51:56.002Z,99.90
2024-04-12T21:54:26.601Z,99.90
2024-04-12T21:56:54.443Z,99.90
2024-04-12T21:59:22.136Z,99.90
2024-04-12T22:01:52.009Z,99.90
2024-04-12T22:04:23.161Z,99.90
2024-04-12T22:06:51.314Z,99.90
2024-04-12T22:09:19.029Z,99.90
2024-04-12T22:11:46.795Z,99.90
2024-04-12T22:14:14.485Z,99.90
2024-04-12T22:16:44.617Z,99.90
2024-04-12T22:19:12.702Z,99.90
2024-04-12T22:21:40.342Z,99.90
2024-04-12T22:24:08.680Z,99.90
2024-04-12T22:26:36.575Z,99.90
2024-04-12T22:29:06.194Z,99.90
2024-04-12T22:31:33.953Z,99.90
2024-04-12T22:34:01.876Z,99.90
2024-04-12T22:36:29.581Z,99.90
2024-04-12T22:38:57.255Z,99.90
2024-04-12T22:41:24.869Z,99.90
2024-04-12T22:43:52.871Z,99.90
2024-04-12T22:46:20.940Z,99.90
2024-04-12T22:48:48.664Z,99.90
2024-04-12T22:51:27.158Z,99.90
2024-04-12T22:53:58.994Z,99.90
2024-04-12T22:56:27.325Z,99.90
2024-04-12T22:58:58.611Z,99.90
2024-04-12T23:01:30.672Z,99.90
2024-04-12T23:03:58.541Z,99.90
2024-04-12T23:06:29.338Z,99.90
2024-04-12T23:08:57.110Z,99.90
2024-04-12T23:11:24.824Z,99.90
2024-04-12T23:13:52.406Z,99.90
2024-04-12T23:16:20.371Z,99.90
2024-04-12T23:18:52.261Z,99.90
2024-04-12T23:21:22.692Z,99.90
2024-04-12T23:23:50.396Z,99.90
2024-04-12T23:26:18.200Z,99.90
2024-04-12T23:28:45.769Z,99.90
2024-04-12T23:31:13.651Z,99.90
2024-04-12T23:33:41.555Z,99.90
2024-04-12T23:36:09.583Z,99.90
2024-04-12T23:38:37.526Z,99.90
2024-04-12T23:41:05.637Z,99.90
2024-04-12T23:43:33.200Z,99.90
2024-04-12T23:46:00.771Z,99.90
2024-04-12T23:48:30.005Z,99.90
2024-04-12T23:51:00.553Z,99.90
2024-04-12T23:53:28.376Z,99.90
2024-04-12T23:55:57.864Z,99.90
2024-04-12T23:58:28.441Z,99.90
