createdAt,value
2022-12-25T00:01:12.946Z,0.35
2022-12-25T00:03:48.203Z,0.34
2022-12-25T00:06:17.394Z,0.33
2022-12-25T00:08:45.884Z,0.34
2022-12-25T00:11:19.767Z,0.34
2022-12-25T00:13:48.931Z,0.35
2022-12-25T00:16:20.553Z,0.34
2022-12-25T00:18:50.016Z,0.34
2022-12-25T00:21:20.027Z,0.37
2022-12-25T00:23:48.865Z,0.38
2022-12-25T00:26:18.150Z,0.37
2022-12-25T00:28:47.183Z,0.34
2022-12-25T00:31:18.222Z,0.26
2022-12-25T00:33:50.341Z,0.23
2022-12-25T00:36:25.915Z,0.31
2022-12-25T00:38:54.811Z,0.19
2022-12-25T00:41:42.846Z,0.27
2022-12-25T00:44:13.842Z,0.26
2022-12-25T00:46:43.066Z,0.25
2022-12-25T00:49:12.029Z,0.24
2022-12-25T00:51:40.619Z,0.22
2022-12-25T00:54:09.196Z,0.21
2022-12-25T00:56:37.448Z,0.19
2022-12-25T00:59:05.722Z,0.18
2022-12-25T01:01:34.539Z,0.18
2022-12-25T01:04:02.771Z,0.10
2022-12-25T01:06:31.595Z,0.17
2022-12-25T01:09:18.498Z,0.18
2022-12-25T01:11:46.816Z,0.18
2022-12-25T01:14:15.127Z,0.19
2022-12-25T01:16:43.435Z,0.22
2022-12-25T01:19:11.985Z,0.26
2022-12-25T01:21:40.807Z,0.29
2022-12-25T01:24:09.173Z,0.31
2022-12-25T01:26:37.830Z,0.32
2022-12-25T01:29:07.366Z,0.33
2022-12-25T01:31:35.917Z,0.34
2022-12-25T01:34:04.249Z,0.35
2022-12-25T01:36:32.385Z,0.34
2022-12-25T01:39:00.571Z,0.36
2022-12-25T01:41:29.047Z,0.38
2022-12-25T01:44:00.331Z,0.38
2022-12-25T01:46:30.369Z,0.40
2022-12-25T01:49:06.178Z,0.41
2022-12-25T01:51:42.954Z,0.44
2022-12-25T01:54:28.232Z,0.46
2022-12-25T01:57:01.802Z,0.47
2022-12-25T01:59:30.698Z,0.49
2022-12-25T02:02:00.966Z,0.51
2022-12-25T02:04:39.019Z,0.51
2022-12-25T02:07:15.397Z,0.47
2022-12-25T02:09:46.471Z,0.42
2022-12-25T02:12:27.182Z,0.39
2022-12-25T02:15:04.899Z,0.37
2022-12-25T02:17:50.203Z,0.37
2022-12-25T02:20:24.455Z,0.36
2022-12-25T02:23:23.737Z,0.36
2022-12-25T02:26:14.823Z,0.39
2022-12-25T02:28:48.710Z,0.41
2022-12-25T02:31:22.489Z,0.42
2022-12-25T02:34:17.901Z,0.42
2022-12-25T02:37:16.881Z,0.30
2022-12-25T02:40:00.023Z,0.41
2022-12-25T02:42:54.443Z,0.44
2022-12-25T02:46:10.398Z,0.47
2022-12-25T02:49:02.972Z,0.49
2022-12-25T02:51:54.666Z,0.49
2022-12-25T02:54:49.180Z,0.50
2022-12-25T02:57:40.460Z,0.53
2022-12-25T03:00:28.251Z,0.56
2022-12-25T03:03:24.718Z,0.57
2022-12-25T03:06:35.094Z,0.55
2022-12-25T03:09:24.875Z,0.59
2022-12-25T03:12:01.405Z,0.57
2022-12-25T03:14:48.440Z,0.54
2022-12-25T03:17:17.242Z,0.56
2022-12-25T03:20:04.157Z,0.57
2022-12-25T03:22:51.716Z,0.56
2022-12-25T03:25:38.836Z,0.55
2022-12-25T03:28:07.187Z,0.55
2022-12-25T03:31:03.308Z,0.53
2022-12-25T03:34:15.361Z,0.53
2022-12-25T03:37:37.535Z,0.51
2022-12-25T03:40:50.244Z,0.52
2022-12-25T03:44:00.140Z,0.55
2022-12-25T03:46:52.633Z,0.55
2022-12-25T03:49:50.162Z,0.51
2022-12-25T03:52:38.549Z,0.43
2022-12-25T03:55:30.157Z,0.50
2022-12-25T03:58:17.326Z,0.49
2022-12-25T04:01:03.932Z,0.49
2022-12-25T04:03:51.091Z,0.49
2022-12-25T04:06:38.113Z,0.46
2022-12-25T04:09:24.766Z,0.44
2022-12-25T04:12:11.380Z,0.44
2022-12-25T04:14:58.159Z,0.46
2022-12-25T04:17:44.635Z,0.47
2022-12-25T04:20:31.212Z,0.50
2022-12-25T04:23:17.816Z,0.52
2022-12-25T04:26:04.950Z,0.52
2022-12-25T04:28:51.764Z,0.52
2022-12-25T04:31:38.810Z,0.49
2022-12-25T04:34:25.401Z,0.50
2022-12-25T04:36:53.549Z,0.50
2022-12-25T04:39:21.808Z,0.52
2022-12-25T04:41:49.903Z,0.55
2022-12-25T04:44:17.987Z,0.56
2022-12-25T04:46:46.158Z,0.60
2022-12-25T04:49:14.340Z,0.63
2022-12-25T04:51:42.450Z,0.55
2022-12-25T04:54:10.625Z,0.67
2022-12-25T04:56:45.329Z,0.65
2022-12-25T04:59:14.235Z,0.53
2022-12-25T05:01:42.484Z,0.66
2022-12-25T05:04:10.650Z,0.66
2022-12-25T05:06:39.142Z,0.67
2022-12-25T05:09:07.391Z,0.61
2022-12-25T05:11:35.666Z,0.67
2022-12-25T05:14:03.812Z,0.69
2022-12-25T05:16:32.177Z,0.70
2022-12-25T05:19:00.294Z,0.69
2022-12-25T05:21:28.426Z,0.65
2022-12-25T05:23:56.603Z,0.64
2022-12-25T05:26:26.358Z,0.63
2022-12-25T05:28:54.989Z,0.63
2022-12-25T05:31:23.492Z,0.65
2022-12-25T05:33:52.759Z,0.67
2022-12-25T05:36:20.964Z,0.67
2022-12-25T05:38:49.154Z,0.67
2022-12-25T05:41:17.359Z,0.65
2022-12-25T05:43:45.441Z,0.64
2022-12-25T05:46:14.461Z,0.65
2022-12-25T05:48:42.643Z,0.68
2022-12-25T05:51:12.935Z,0.69
2022-12-25T05:53:42.373Z,0.67
2022-12-25T05:56:11.340Z,0.60
2022-12-25T05:58:40.711Z,0.60
2022-12-25T06:01:18.602Z,0.61
2022-12-25T06:03:47.230Z,0.61
2022-12-25T06:06:15.599Z,0.59
2022-12-25T06:08:44.004Z,0.58
2022-12-25T06:11:14.033Z,0.54
2022-12-25T06:13:43.843Z,0.48
2022-12-25T06:16:12.964Z,0.47
2022-12-25T06:18:44.180Z,0.44
2022-12-25T06:21:14.742Z,0.43
2022-12-25T06:23:43.065Z,0.45
2022-12-25T06:26:14.867Z,0.46
2022-12-25T06:28:43.724Z,0.42
2022-12-25T06:31:15.478Z,0.40
2022-12-25T06:33:43.794Z,0.34
2022-12-25T06:36:15.347Z,0.34
2022-12-25T06:38:44.289Z,0.33
2022-12-25T06:41:18.866Z,0.33
2022-12-25T06:43:56.277Z,0.35
2022-12-25T06:46:29.099Z,0.36
2022-12-25T06:49:00.811Z,0.38
2022-12-25T06:51:30.891Z,0.39
2022-12-25T06:54:04.194Z,0.44
2022-12-25T06:56:33.960Z,0.46
2022-12-25T06:59:05.764Z,0.45
2022-12-25T07:01:56.107Z,0.48
2022-12-25T07:04:38.467Z,0.48
2022-12-25T07:07:09.999Z,0.45
2022-12-25T07:09:43.785Z,0.41
2022-12-25T07:12:15.537Z,0.37
2022-12-25T07:14:49.721Z,0.34
2022-12-25T07:17:20.288Z,0.32
2022-12-25T07:19:51.062Z,0.32
2022-12-25T07:22:20.394Z,0.32
2022-12-25T07:24:49.885Z,0.31
2022-12-25T07:27:18.001Z,0.26
2022-12-25T07:29:46.185Z,0.21
2022-12-25T07:32:14.537Z,0.21
2022-12-25T07:34:42.815Z,0.23
2022-12-25T07:37:11.097Z,0.27
2022-12-25T07:39:39.343Z,0.30
2022-12-25T07:42:08.007Z,0.30
2022-12-25T07:44:36.117Z,0.32
2022-12-25T07:47:04.327Z,0.33
2022-12-25T07:49:32.459Z,0.33
2022-12-25T07:52:00.527Z,0.35
2022-12-25T07:54:28.623Z,0.35
2022-12-25T07:56:56.767Z,0.38
2022-12-25T07:59:25.061Z,0.41
2022-12-25T08:01:53.457Z,0.41
2022-12-25T08:04:21.996Z,0.43
2022-12-25T08:06:50.178Z,0.46
2022-12-25T08:09:18.310Z,0.51
2022-12-25T08:11:47.416Z,0.55
2022-12-25T08:14:15.841Z,0.57
2022-12-25T08:16:44.803Z,0.62
2022-12-25T08:19:14.611Z,0.65
2022-12-25T08:21:42.813Z,0.67
2022-12-25T08:24:11.023Z,0.67
2022-12-25T08:26:39.258Z,0.70
2022-12-25T08:29:07.479Z,0.73
2022-12-25T08:31:40.861Z,0.76
2022-12-25T08:34:12.611Z,0.77
2022-12-25T08:36:41.631Z,0.81
2022-12-25T08:39:09.772Z,0.84
2022-12-25T08:41:38.159Z,0.88
2022-12-25T08:44:06.716Z,0.91
2022-12-25T08:46:35.007Z,0.97
2022-12-25T08:49:03.347Z,1.03
2022-12-25T08:51:31.927Z,1.08
2022-12-25T08:54:01.307Z,1.11
2022-12-25T08:56:29.616Z,1.16
2022-12-25T08:58:57.781Z,1.21
2022-12-25T09:01:26.040Z,1.25
2022-12-25T09:03:54.320Z,1.31
2022-12-25T09:06:30.341Z,1.36
2022-12-25T09:08:58.532Z,1.29
2022-12-25T09:11:26.867Z,1.44
2022-12-25T09:13:55.035Z,1.47
2022-12-25T09:16:23.728Z,1.52
2022-12-25T09:18:52.118Z,1.58
2022-12-25T09:21:20.337Z,1.64
2022-12-25T09:23:48.938Z,1.67
2022-12-25T09:26:18.640Z,1.70
2022-12-25T09:28:51.401Z,1.71
2022-12-25T09:31:22.475Z,1.72
2022-12-25T09:33:58.244Z,1.73
2022-12-25T09:36:27.014Z,1.75
2022-12-25T09:38:55.770Z,1.74
2022-12-25T09:41:51.208Z,1.73
2022-12-25T09:44:28.134Z,1.74
2022-12-25T09:47:02.499Z,1.73
2022-12-25T09:49:30.672Z,1.72
2022-12-25T09:52:05.569Z,1.70
2022-12-25T09:54:45.279Z,1.71
2022-12-25T09:57:16.226Z,1.73
2022-12-25T09:59:45.257Z,1.73
2022-12-25T10:02:29.535Z,1.70
2022-12-25T10:05:34.958Z,1.68
2022-12-25T10:08:21.673Z,1.71
2022-12-25T10:10:55.879Z,1.72
2022-12-25T10:13:45.849Z,1.70
2022-12-25T10:16:38.054Z,1.67
2022-12-25T10:19:44.990Z,1.70
2022-12-25T10:22:20.178Z,1.71
2022-12-25T10:24:55.016Z,1.70
2022-12-25T10:27:33.061Z,1.69
2022-12-25T10:30:05.949Z,1.67
2022-12-25T10:32:34.259Z,1.65
2022-12-25T10:35:02.487Z,1.55
2022-12-25T10:37:30.632Z,1.64
2022-12-25T10:39:58.925Z,1.64
2022-12-25T10:42:42.616Z,1.61
2022-12-25T10:45:10.916Z,1.57
2022-12-25T10:47:42.793Z,1.54
2022-12-25T10:50:26.305Z,1.51
2022-12-25T10:53:00.983Z,1.44
2022-12-25T10:55:29.943Z,1.39
2022-12-25T10:57:58.949Z,1.36
2022-12-25T11:00:30.681Z,1.33
2022-12-25T11:02:59.645Z,1.29
2022-12-25T11:05:33.834Z,1.25
2022-12-25T11:08:03.812Z,1.19
2022-12-25T11:10:35.032Z,1.17
2022-12-25T11:13:07.684Z,1.15
2022-12-25T11:15:42.914Z,1.17
2022-12-25T11:18:23.388Z,1.20
2022-12-25T11:21:03.577Z,1.20
2022-12-25T11:23:33.080Z,1.20
2022-12-25T11:26:06.632Z,1.20
2022-12-25T11:28:37.478Z,1.22
2022-12-25T11:31:14.038Z,1.25
2022-12-25T11:34:06.584Z,1.29
2022-12-25T11:36:45.640Z,1.32
2022-12-25T11:39:27.265Z,1.33
2022-12-25T11:41:58.256Z,1.34
2022-12-25T11:44:41.981Z,1.36
2022-12-25T11:47:19.305Z,1.36
2022-12-25T11:50:14.789Z,1.34
2022-12-25T11:52:46.279Z,1.33
2022-12-25T11:55:21.517Z,1.28
2022-12-25T11:57:56.320Z,1.32
2022-12-25T12:00:24.897Z,1.31
2022-12-25T12:03:17.171Z,1.29
2022-12-25T12:05:51.979Z,1.29
2022-12-25T12:08:20.237Z,1.25
2022-12-25T12:11:18.771Z,1.21
2022-12-25T12:14:07.751Z,1.19
2022-12-25T12:16:36.666Z,1.17
2022-12-25T12:19:26.377Z,1.15
2022-12-25T12:21:57.432Z,1.15
2022-12-25T12:24:30.917Z,1.14
2022-12-25T12:27:22.679Z,1.04
2022-12-25T12:29:55.683Z,1.10
2022-12-25T12:32:37.920Z,1.11
2022-12-25T12:35:09.996Z,1.12
2022-12-25T12:37:40.756Z,1.12
2022-12-25T12:40:41.975Z,1.14
2022-12-25T12:43:37.828Z,1.16
2022-12-25T12:46:24.381Z,1.18
2022-12-25T12:49:24.769Z,1.21
2022-12-25T12:52:20.875Z,1.21
2022-12-25T12:54:56.863Z,1.25
2022-12-25T12:57:29.485Z,1.26
2022-12-25T13:00:03.154Z,1.26
2022-12-25T13:02:54.953Z,1.26
2022-12-25T13:05:52.528Z,1.26
2022-12-25T13:08:38.386Z,1.24
2022-12-25T13:11:21.467Z,1.22
2022-12-25T13:13:52.754Z,1.21
2022-12-25T13:16:29.375Z,1.19
2022-12-25T13:18:58.230Z,1.19
2022-12-25T13:21:28.879Z,1.16
2022-12-25T13:23:59.700Z,1.14
2022-12-25T13:26:29.202Z,1.15
2022-12-25T13:28:57.712Z,1.14
2022-12-25T13:31:28.278Z,1.12
2022-12-25T13:34:01.194Z,1.11
2022-12-25T13:36:35.694Z,1.08
2022-12-25T13:39:08.713Z,1.10
2022-12-25T13:42:04.474Z,1.10
2022-12-25T13:44:56.083Z,1.11
2022-12-25T13:47:32.063Z,1.11
2022-12-25T13:50:13.224Z,1.10
2022-12-25T13:52:41.879Z,1.10
2022-12-25T13:55:13.273Z,1.10
2022-12-25T13:57:50.321Z,1.11
2022-12-25T14:00:32.436Z,1.12
2022-12-25T14:03:00.794Z,1.15
2022-12-25T14:05:37.921Z,1.15
2022-12-25T14:08:16.925Z,1.15
2022-12-25T14:10:48.361Z,1.14
2022-12-25T14:13:18.200Z,1.13
2022-12-25T14:15:50.638Z,1.15
2022-12-25T14:18:21.788Z,1.16
2022-12-25T14:21:06.397Z,1.17
2022-12-25T14:23:48.412Z,1.19
2022-12-25T14:26:21.895Z,1.20
2022-12-25T14:28:51.538Z,1.19
2022-12-25T14:31:21.042Z,1.17
2022-12-25T14:33:50.422Z,1.17
2022-12-25T14:36:19.435Z,1.17
2022-12-25T14:38:58.067Z,1.17
2022-12-25T14:41:33.963Z,1.17
2022-12-25T14:44:04.614Z,1.18
2022-12-25T14:46:34.467Z,1.19
2022-12-25T14:49:05.407Z,1.20
2022-12-25T14:51:38.314Z,1.23
2022-12-25T14:54:17.470Z,1.26
2022-12-25T14:56:50.856Z,1.28
2022-12-25T14:59:21.823Z,1.33
2022-12-25T15:01:54.841Z,1.35
2022-12-25T15:04:24.031Z,1.36
2022-12-25T15:06:55.222Z,1.34
2022-12-25T15:09:24.269Z,1.35
2022-12-25T15:11:55.595Z,1.36
2022-12-25T15:14:24.947Z,1.38
2022-12-25T15:16:58.277Z,1.38
2022-12-25T15:19:36.549Z,1.40
2022-12-25T15:22:06.012Z,1.43
2022-12-25T15:24:34.130Z,1.42
2022-12-25T15:27:02.378Z,1.42
2022-12-25T15:30:07.742Z,1.44
2022-12-25T15:32:21.200Z,1.44
2022-12-25T15:34:50.289Z,1.44
2022-12-25T15:37:19.060Z,1.43
2022-12-25T15:39:47.204Z,1.44
2022-12-25T15:42:19.485Z,1.44
2022-12-25T15:44:47.974Z,1.46
2022-12-25T15:47:17.858Z,1.39
2022-12-25T15:49:46.488Z,1.48
2022-12-25T15:52:16.825Z,1.49
2022-12-25T15:54:45.275Z,1.48
2022-12-25T15:57:19.744Z,1.47
2022-12-25T15:59:48.306Z,1.46
2022-12-25T16:02:20.509Z,1.47
2022-12-25T16:04:51.624Z,1.47
2022-12-25T16:07:23.580Z,1.46
2022-12-25T16:09:52.477Z,1.45
2022-12-25T16:12:20.727Z,1.44
2022-12-25T16:14:48.900Z,1.44
2022-12-25T16:17:17.064Z,1.44
2022-12-25T16:19:45.278Z,1.44
2022-12-25T16:22:23.197Z,1.43
2022-12-25T16:24:52.187Z,1.43
2022-12-25T16:27:20.926Z,1.42
2022-12-25T16:29:49.137Z,1.43
2022-12-25T16:32:17.398Z,1.45
2022-12-25T16:34:45.632Z,1.44
2022-12-25T16:37:13.973Z,1.46
2022-12-25T16:39:42.109Z,1.47
2022-12-25T16:42:11.153Z,1.46
2022-12-25T16:44:39.296Z,1.45
2022-12-25T16:47:07.468Z,1.46
2022-12-25T16:49:35.684Z,1.47
2022-12-25T16:52:04.115Z,1.47
2022-12-25T16:54:32.330Z,1.47
2022-12-25T16:57:00.504Z,1.48
2022-12-25T16:59:33.131Z,1.49
2022-12-25T17:02:01.378Z,1.51
2022-12-25T17:04:29.594Z,1.53
2022-12-25T17:06:57.694Z,1.55
2022-12-25T17:09:25.788Z,1.56
2022-12-25T17:11:53.881Z,1.59
2022-12-25T17:14:21.994Z,1.62
2022-12-25T17:16:50.304Z,1.64
2022-12-25T17:19:21.402Z,1.65
2022-12-25T17:21:50.388Z,1.67
2022-12-25T17:24:18.667Z,1.68
2022-12-25T17:26:47.759Z,1.70
2022-12-25T17:29:21.798Z,1.72
2022-12-25T17:31:51.534Z,1.72
2022-12-25T17:34:23.416Z,1.74
2022-12-25T17:36:53.394Z,1.76
2022-12-25T17:39:21.749Z,1.75
2022-12-25T17:41:51.156Z,1.78
2022-12-25T17:44:21.297Z,1.69
2022-12-25T17:46:50.839Z,1.78
2022-12-25T17:49:21.649Z,1.79
2022-12-25T17:51:50.384Z,1.80
2022-12-25T17:54:18.593Z,1.80
2022-12-25T17:56:46.772Z,1.82
2022-12-25T17:59:18.811Z,1.83
2022-12-25T18:01:48.257Z,1.83
2022-12-25T18:04:16.583Z,1.84
2022-12-25T18:06:44.839Z,1.84
2022-12-25T18:09:13.241Z,1.85
2022-12-25T18:11:43.088Z,1.83
2022-12-25T18:14:16.366Z,1.85
2022-12-25T18:16:45.627Z,1.86
2022-12-25T18:19:15.491Z,1.86
2022-12-25T18:21:43.631Z,1.86
2022-12-25T18:24:12.591Z,1.87
2022-12-25T18:26:41.096Z,1.89
2022-12-25T18:29:09.230Z,1.89
2022-12-25T18:31:37.544Z,1.90
2022-12-25T18:34:05.727Z,1.92
2022-12-25T18:36:34.075Z,1.83
2022-12-25T18:39:02.286Z,1.93
2022-12-25T18:41:30.771Z,1.94
2022-12-25T18:44:00.889Z,1.94
2022-12-25T18:46:29.217Z,1.94
2022-12-25T18:48:57.926Z,1.94
2022-12-25T18:51:31.317Z,1.94
2022-12-25T18:54:03.264Z,1.95
2022-12-25T18:56:31.468Z,1.95
2022-12-25T18:59:00.868Z,1.95
2022-12-25T19:01:29.431Z,1.86
2022-12-25T19:04:04.353Z,1.97
2022-12-25T19:06:33.814Z,1.97
2022-12-25T19:09:09.416Z,1.98
2022-12-25T19:11:45.982Z,1.98
2022-12-25T19:14:15.401Z,1.99
2022-12-25T19:16:44.610Z,2.01
2022-12-25T19:19:14.399Z,2.02
2022-12-25T19:21:42.504Z,2.03
2022-12-25T19:24:10.723Z,2.04
2022-12-25T19:26:39.751Z,2.05
2022-12-25T19:29:07.997Z,1.98
2022-12-25T19:31:38.225Z,2.10
2022-12-25T19:34:07.160Z,2.11
2022-12-25T19:36:35.573Z,2.13
2022-12-25T19:39:05.809Z,2.15
2022-12-25T19:41:34.834Z,2.16
2022-12-25T19:44:03.906Z,2.17
2022-12-25T19:46:37.847Z,2.17
2022-12-25T19:49:06.183Z,2.17
2022-12-25T19:51:37.619Z,2.07
2022-12-25T19:54:07.015Z,2.18
2022-12-25T19:56:35.403Z,2.09
2022-12-25T19:59:03.702Z,2.19
2022-12-25T20:01:33.477Z,2.19
2022-12-25T20:04:03.263Z,2.22
2022-12-25T20:06:33.460Z,2.22
2022-12-25T20:09:04.969Z,2.23
2022-12-25T20:11:34.343Z,2.14
2022-12-25T20:14:02.558Z,2.25
2022-12-25T20:16:30.736Z,2.27
2022-12-25T20:18:59.480Z,2.28
2022-12-25T20:21:32.865Z,2.27
2022-12-25T20:24:03.699Z,2.28
2022-12-25T20:26:35.435Z,2.27
2022-12-25T20:29:04.987Z,2.27
2022-12-25T20:31:35.095Z,2.28
2022-12-25T20:34:09.780Z,2.29
2022-12-25T20:36:39.397Z,2.30
2022-12-25T20:39:10.239Z,2.31
2022-12-25T20:41:40.610Z,2.32
2022-12-25T20:44:10.507Z,2.33
2022-12-25T20:46:39.479Z,2.33
2022-12-25T20:49:17.033Z,2.34
2022-12-25T20:51:45.745Z,2.35
2022-12-25T20:54:15.059Z,2.36
2022-12-25T20:56:43.532Z,2.38
2022-12-25T20:59:12.468Z,2.34
2022-12-25T21:01:42.281Z,2.31
2022-12-25T21:04:16.056Z,2.41
2022-12-25T21:06:46.052Z,2.40
2022-12-25T21:09:14.500Z,2.40
2022-12-25T21:11:42.883Z,2.38
2022-12-25T21:14:11.199Z,2.36
2022-12-25T21:16:39.531Z,2.36
2022-12-25T21:19:07.833Z,2.36
2022-12-25T21:21:39.310Z,2.36
2022-12-25T21:24:08.479Z,2.27
2022-12-25T21:26:37.159Z,2.38
2022-12-25T21:29:05.946Z,2.29
2022-12-25T21:31:53.256Z,2.39
2022-12-25T21:34:21.532Z,2.42
2022-12-25T21:36:49.832Z,2.42
2022-12-25T21:39:18.229Z,2.42
2022-12-25T21:41:46.667Z,2.43
2022-12-25T21:44:15.091Z,2.30
2022-12-25T21:46:43.538Z,2.44
2022-12-25T21:49:12.084Z,2.45
2022-12-25T21:51:59.138Z,2.46
2022-12-25T21:54:27.624Z,2.45
2022-12-25T21:56:56.172Z,2.46
2022-12-25T21:59:24.563Z,2.45
2022-12-25T22:01:53.505Z,2.46
2022-12-25T22:04:23.689Z,2.37
2022-12-25T22:07:10.694Z,2.46
2022-12-25T22:09:38.995Z,2.46
2022-12-25T22:12:31.896Z,2.46
2022-12-25T22:15:09.749Z,2.46
2022-12-25T22:18:01.762Z,2.46
2022-12-25T22:20:38.384Z,2.46
2022-12-25T22:23:07.334Z,2.46
2022-12-25T22:25:35.708Z,2.46
2022-12-25T22:28:04.098Z,2.46
2022-12-25T22:30:32.382Z,2.48
2022-12-25T22:33:03.030Z,2.48
2022-12-25T22:35:31.390Z,2.49
2022-12-25T22:37:59.825Z,2.46
2022-12-25T22:40:28.072Z,2.49
2022-12-25T22:42:57.240Z,2.49
2022-12-25T22:45:25.578Z,2.49
2022-12-25T22:47:53.793Z,2.48
2022-12-25T22:50:22.137Z,2.47
2022-12-25T22:52:50.358Z,2.46
2022-12-25T22:55:19.377Z,2.44
2022-12-25T22:57:49.148Z,2.44
2022-12-25T23:00:17.675Z,2.44
2022-12-25T23:02:46.292Z,2.43
2022-12-25T23:05:14.801Z,2.44
2022-12-25T23:07:42.974Z,2.43
2022-12-25T23:10:12.083Z,2.33
2022-12-25T23:12:59.415Z,2.40
2022-12-25T23:15:28.281Z,2.38
2022-12-25T23:18:15.198Z,2.37
2022-12-25T23:21:01.922Z,2.38
2022-12-25T23:23:49.241Z,2.38
2022-12-25T23:26:19.677Z,2.28
2022-12-25T23:29:07.026Z,2.37
2022-12-25T23:31:40.809Z,2.37
2022-12-25T23:34:10.403Z,2.37
2022-12-25T23:36:38.667Z,2.37
2022-12-25T23:39:10.107Z,2.38
2022-12-25T23:41:40.966Z,2.39
2022-12-25T23:44:11.695Z,2.40
2022-12-25T23:46:41.407Z,2.42
2022-12-25T23:49:23.023Z,2.43
2022-12-25T23:51:52.083Z,2.44
2022-12-25T23:54:23.888Z,2.45
2022-12-25T23:56:52.514Z,2.47
2022-12-25T23:59:21.073Z,2.48
