createdAt,value
2018-01-23T00:01:31.703Z,7.02
2018-01-23T00:04:02.883Z,7.00
2018-01-23T00:06:33.986Z,7.03
2018-01-23T00:09:05.132Z,7.09
2018-01-23T00:11:36.357Z,7.07
2018-01-23T00:14:07.422Z,7.06
2018-01-23T00:16:38.984Z,7.03
2018-01-23T00:19:10.028Z,7.03
2018-01-23T00:21:41.113Z,7.05
2018-01-23T00:24:12.169Z,7.04
2018-01-23T00:26:43.284Z,7.00
2018-01-23T00:29:14.326Z,6.94
2018-01-23T00:31:45.641Z,6.90
2018-01-23T00:34:16.683Z,6.92
2018-01-23T00:36:47.799Z,7.07
2018-01-23T00:39:18.876Z,7.15
2018-01-23T00:41:49.999Z,7.16
2018-01-23T00:44:21.037Z,7.15
2018-01-23T00:46:52.072Z,7.21
2018-01-23T00:49:23.860Z,7.20
2018-01-23T00:51:54.939Z,7.03
2018-01-23T00:54:26.062Z,6.92
2018-01-23T00:56:57.136Z,6.82
2018-01-23T00:59:28.222Z,6.88
2018-01-23T01:01:59.285Z,6.89
2018-01-23T01:04:30.402Z,6.95
2018-01-23T01:07:01.532Z,6.95
2018-01-23T01:09:32.577Z,6.95
2018-01-23T01:12:03.692Z,6.87
2018-01-23T01:14:34.757Z,6.87
2018-01-23T01:17:06.045Z,6.82
2018-01-23T01:19:37.093Z,6.84
2018-01-23T01:22:08.213Z,6.81
2018-01-23T01:24:40.007Z,6.73
2018-01-23T01:27:11.094Z,6.67
2018-01-23T01:29:42.176Z,6.65
2018-01-23T01:32:13.238Z,6.76
2018-01-23T01:34:44.332Z,6.86
2018-01-23T01:37:15.429Z,6.92
2018-01-23T01:39:46.581Z,6.97
2018-01-23T01:42:17.624Z,6.98
2018-01-23T01:44:48.716Z,6.96
2018-01-23T01:47:19.777Z,6.93
2018-01-23T01:49:50.831Z,6.92
2018-01-23T01:52:21.877Z,6.89
2018-01-23T01:54:59.933Z,6.89
2018-01-23T01:57:31.012Z,6.81
2018-01-23T02:00:02.105Z,6.75
2018-01-23T02:02:33.203Z,6.74
2018-01-23T02:05:04.263Z,6.77
2018-01-23T02:07:35.347Z,6.84
2018-01-23T02:10:06.411Z,6.85
2018-01-23T02:12:37.462Z,6.88
2018-01-23T02:15:08.525Z,6.92
2018-01-23T02:17:39.631Z,6.94
2018-01-23T02:20:10.723Z,6.90
2018-01-23T02:22:41.814Z,6.89
2018-01-23T02:25:12.876Z,6.90
2018-01-23T02:27:43.977Z,6.94
2018-01-23T02:30:15.836Z,6.97
2018-01-23T02:32:46.931Z,6.82
2018-01-23T02:35:18.002Z,6.73
2018-01-23T02:37:49.104Z,6.69
2018-01-23T02:40:20.194Z,6.64
2018-01-23T02:42:51.268Z,6.65
2018-01-23T02:45:22.360Z,6.62
2018-01-23T02:47:53.402Z,6.58
2018-01-23T02:50:24.495Z,6.56
2018-01-23T02:52:55.529Z,6.56
2018-01-23T02:55:26.619Z,6.69
2018-01-23T02:57:57.729Z,6.81
2018-01-23T03:00:28.820Z,6.87
2018-01-23T03:02:59.911Z,6.80
2018-01-23T03:05:30.930Z,6.78
2018-01-23T03:08:02.028Z,6.83
2018-01-23T03:10:33.093Z,6.84
2018-01-23T03:13:04.192Z,6.89
2018-01-23T03:15:35.291Z,6.96
2018-01-23T03:18:06.344Z,7.03
2018-01-23T03:20:37.414Z,7.09
2018-01-23T03:23:08.512Z,7.10
2018-01-23T03:25:39.623Z,7.05
2018-01-23T03:28:10.665Z,7.07
2018-01-23T03:30:41.715Z,7.06
2018-01-23T03:33:12.782Z,7.06
2018-01-23T03:35:43.816Z,7.00
2018-01-23T03:38:14.897Z,6.94
2018-01-23T03:40:45.961Z,6.88
2018-01-23T03:43:17.050Z,6.84
2018-01-23T03:45:48.126Z,6.86
2018-01-23T03:48:20.366Z,6.80
2018-01-23T03:50:51.918Z,6.71
2018-01-23T03:53:23.022Z,6.71
2018-01-23T03:55:54.051Z,6.67
2018-01-23T03:58:25.115Z,6.69
2018-01-23T04:00:56.155Z,6.70
2018-01-23T04:03:27.256Z,6.76
2018-01-23T04:05:58.353Z,6.77
2018-01-23T04:08:29.453Z,6.77
2018-01-23T04:11:00.493Z,6.80
2018-01-23T04:13:31.564Z,6.83
2018-01-23T04:16:02.622Z,6.88
2018-01-23T04:18:33.699Z,6.90
2018-01-23T04:21:04.778Z,6.92
2018-01-23T04:23:35.893Z,6.94
2018-01-23T04:26:06.978Z,7.00
2018-01-23T04:28:38.079Z,6.99
2018-01-23T04:31:09.109Z,6.99
2018-01-23T04:33:40.236Z,7.01
2018-01-23T04:36:11.308Z,7.05
2018-01-23T04:38:42.375Z,7.10
2018-01-23T04:41:13.451Z,7.07
2018-01-23T04:43:44.553Z,7.01
2018-01-23T04:46:15.632Z,6.97
2018-01-23T04:48:46.823Z,6.95
2018-01-23T04:51:17.932Z,6.92
2018-01-23T04:53:49.126Z,6.89
2018-01-23T04:56:20.148Z,6.90
2018-01-23T04:58:51.235Z,6.85
2018-01-23T05:01:22.364Z,6.79
2018-01-23T05:03:53.419Z,6.79
2018-01-23T05:06:24.499Z,6.85
2018-01-23T05:08:55.569Z,6.85
2018-01-23T05:11:26.631Z,6.80
2018-01-23T05:13:57.755Z,6.78
2018-01-23T05:16:28.802Z,6.78
2018-01-23T05:18:59.924Z,6.73
2018-01-23T05:21:31.033Z,6.71
2018-01-23T05:24:02.110Z,6.71
2018-01-23T05:26:33.205Z,6.70
2018-01-23T05:29:04.276Z,6.71
2018-01-23T05:31:35.382Z,6.73
2018-01-23T05:34:06.403Z,6.75
2018-01-23T05:36:38.637Z,6.71
2018-01-23T05:39:09.730Z,6.73
2018-01-23T05:41:40.797Z,6.76
2018-01-23T05:44:11.826Z,6.75
2018-01-23T05:46:42.899Z,6.81
2018-01-23T05:49:13.984Z,6.79
2018-01-23T05:51:45.056Z,6.82
2018-01-23T05:54:16.142Z,6.85
2018-01-23T05:56:47.304Z,6.90
2018-01-23T05:59:18.368Z,6.89
2018-01-23T06:01:49.485Z,6.97
2018-01-23T06:04:20.529Z,7.04
2018-01-23T06:06:51.609Z,7.07
2018-01-23T06:09:22.925Z,7.07
2018-01-23T06:11:53.980Z,7.06
2018-01-23T06:14:25.104Z,7.07
2018-01-23T06:16:56.132Z,7.03
2018-01-23T06:19:27.219Z,7.02
2018-01-23T06:21:58.360Z,7.04
2018-01-23T06:24:29.428Z,7.05
2018-01-23T06:27:00.506Z,7.03
2018-01-23T06:29:31.579Z,7.10
2018-01-23T06:32:02.655Z,7.10
2018-01-23T06:34:33.775Z,7.10
2018-01-23T06:37:04.883Z,7.13
2018-01-23T06:39:35.951Z,7.20
2018-01-23T06:42:07.019Z,7.26
2018-01-23T06:44:38.073Z,7.29
2018-01-23T06:47:09.184Z,7.29
2018-01-23T06:49:40.273Z,7.28
2018-01-23T06:52:11.332Z,7.24
2018-01-23T06:54:42.385Z,7.19
2018-01-23T06:57:13.470Z,7.16
2018-01-23T06:59:44.748Z,7.18
2018-01-23T07:02:15.800Z,7.19
2018-01-23T07:04:46.839Z,7.19
2018-01-23T07:07:17.941Z,7.21
2018-01-23T07:09:48.993Z,7.25
2018-01-23T07:12:20.055Z,7.28
2018-01-23T07:14:51.130Z,7.26
2018-01-23T07:17:22.245Z,7.29
2018-01-23T07:19:53.315Z,7.27
2018-01-23T07:22:24.391Z,7.29
2018-01-23T07:24:55.463Z,7.33
2018-01-23T07:27:26.543Z,7.36
2018-01-23T07:29:57.643Z,7.30
2018-01-23T07:32:28.741Z,7.27
2018-01-23T07:34:59.792Z,7.24
2018-01-23T07:37:30.830Z,7.17
2018-01-23T07:42:42.889Z,7.24
2018-01-23T07:45:13.959Z,7.45
2018-01-23T07:47:45.051Z,7.57
2018-01-23T07:50:16.138Z,7.65
2018-01-23T07:52:47.224Z,7.70
2018-01-23T07:55:18.317Z,7.76
2018-01-23T07:57:49.413Z,7.65
2018-01-23T08:00:20.520Z,7.59
2018-01-23T08:02:51.614Z,7.61
2018-01-23T08:05:22.692Z,7.54
2018-01-23T08:07:53.734Z,7.49
2018-01-23T08:10:24.843Z,7.52
2018-01-23T08:12:55.899Z,7.63
2018-01-23T08:15:27.009Z,7.64
2018-01-23T08:17:58.118Z,7.66
2018-01-23T08:20:29.891Z,7.73
2018-01-23T08:23:00.988Z,7.76
2018-01-23T08:25:32.108Z,7.78
2018-01-23T08:28:03.158Z,7.81
2018-01-23T08:30:34.306Z,7.78
2018-01-23T08:33:05.353Z,7.82
2018-01-23T08:35:36.398Z,7.90
2018-01-23T08:38:07.468Z,8.08
2018-01-23T08:40:38.564Z,8.17
2018-01-23T08:43:09.635Z,8.16
2018-01-23T08:45:40.689Z,8.12
2018-01-23T08:48:11.739Z,8.18
2018-01-23T08:50:42.830Z,8.19
2018-01-23T08:53:13.939Z,8.31
2018-01-23T08:55:45.039Z,8.44
2018-01-23T08:58:16.134Z,8.55
2018-01-23T09:00:47.234Z,8.57
2018-01-23T09:03:18.314Z,8.55
2018-01-23T09:05:49.398Z,8.65
2018-01-23T09:08:20.495Z,8.68
2018-01-23T09:10:51.574Z,8.79
2018-01-23T09:13:22.616Z,9.01
2018-01-23T09:15:53.702Z,9.15
2018-01-23T09:18:24.833Z,9.27
2018-01-23T09:20:55.893Z,9.39
2018-01-23T09:23:26.968Z,9.50
2018-01-23T09:25:58.037Z,9.60
2018-01-23T09:28:29.105Z,9.66
2018-01-23T09:31:00.213Z,9.69
2018-01-23T09:33:31.325Z,9.76
2018-01-23T09:36:02.390Z,9.87
2018-01-23T09:38:33.489Z,9.87
2018-01-23T09:41:04.594Z,9.96
2018-01-23T09:43:35.671Z,9.95
2018-01-23T09:46:06.749Z,9.91
2018-01-23T09:48:37.810Z,9.88
2018-01-23T09:51:08.911Z,9.93
2018-01-23T09:53:40.010Z,9.96
2018-01-23T09:56:11.077Z,9.95
2018-01-23T09:58:42.634Z,9.93
2018-01-23T10:01:13.677Z,10.08
2018-01-23T10:03:45.084Z,10.22
2018-01-23T10:06:16.217Z,10.34
2018-01-23T10:08:47.332Z,10.27
2018-01-23T10:11:18.396Z,10.33
2018-01-23T10:13:49.448Z,10.51
2018-01-23T10:16:20.544Z,10.71
2018-01-23T10:18:51.602Z,10.81
2018-01-23T10:21:22.806Z,10.87
2018-01-23T10:23:53.931Z,11.00
2018-01-23T10:26:24.971Z,10.97
2018-01-23T10:28:56.079Z,10.75
2018-01-23T10:31:27.132Z,10.72
2018-01-23T10:33:58.176Z,10.75
2018-01-23T10:36:29.437Z,10.70
2018-01-23T10:39:00.507Z,10.76
2018-01-23T10:41:31.569Z,10.76
2018-01-23T10:44:02.660Z,10.85
2018-01-23T10:46:33.746Z,10.87
2018-01-23T10:49:05.059Z,11.07
2018-01-23T10:51:36.156Z,11.09
2018-01-23T10:54:07.234Z,11.08
2018-01-23T10:56:38.317Z,11.10
2018-01-23T10:59:09.374Z,11.14
2018-01-23T11:01:40.515Z,10.96
2018-01-23T11:04:11.610Z,11.06
2018-01-23T11:06:42.727Z,11.35
2018-01-23T11:09:13.791Z,11.58
2018-01-23T11:11:44.963Z,11.66
2018-01-23T11:14:16.013Z,11.63
2018-01-23T11:16:47.126Z,11.72
2018-01-23T11:19:18.239Z,11.91
2018-01-23T11:21:49.301Z,12.00
2018-01-23T11:24:20.540Z,11.75
2018-01-23T11:26:52.306Z,11.71
2018-01-23T11:29:23.329Z,11.70
2018-01-23T11:31:54.394Z,11.59
2018-01-23T11:34:25.434Z,11.53
2018-01-23T11:36:56.540Z,11.60
2018-01-23T11:39:28.388Z,11.63
2018-01-23T11:41:59.468Z,11.50
2018-01-23T11:44:30.516Z,11.63
2018-01-23T11:47:01.627Z,11.62
2018-01-23T11:49:32.690Z,11.40
2018-01-23T11:52:03.812Z,11.32
2018-01-23T11:54:34.881Z,11.21
2018-01-23T11:57:05.941Z,11.24
2018-01-23T11:59:36.994Z,11.29
2018-01-23T12:02:08.076Z,11.29
2018-01-23T12:04:40.443Z,11.33
2018-01-23T12:07:11.528Z,11.42
2018-01-23T12:09:42.788Z,11.31
2018-01-23T12:12:13.838Z,11.32
2018-01-23T12:14:45.105Z,11.29
2018-01-23T12:17:16.185Z,11.28
2018-01-23T12:19:47.305Z,11.23
2018-01-23T12:22:18.378Z,11.13
2018-01-23T12:24:49.441Z,11.16
2018-01-23T12:27:20.717Z,11.01
2018-01-23T12:29:51.754Z,10.98
2018-01-23T12:32:22.902Z,11.18
2018-01-23T12:34:53.980Z,11.30
2018-01-23T12:37:32.142Z,11.30
2018-01-23T12:40:03.260Z,11.25
2018-01-23T12:42:34.650Z,11.29
2018-01-23T12:45:05.727Z,11.36
2018-01-23T12:47:36.771Z,11.44
2018-01-23T12:50:07.879Z,11.35
2018-01-23T12:52:38.962Z,11.31
2018-01-23T12:55:10.062Z,11.35
2018-01-23T12:57:41.163Z,11.38
2018-01-23T13:00:12.203Z,11.53
2018-01-23T13:02:43.305Z,11.47
2018-01-23T13:05:14.393Z,11.34
2018-01-23T13:07:45.560Z,11.25
2018-01-23T13:10:16.646Z,11.08
2018-01-23T13:12:47.898Z,10.95
2018-01-23T13:15:18.991Z,10.85
2018-01-23T13:17:50.057Z,10.73
2018-01-23T13:20:21.156Z,10.61
2018-01-23T13:22:52.220Z,10.58
2018-01-23T13:25:23.324Z,10.69
2018-01-23T13:27:54.427Z,10.75
2018-01-23T13:30:25.486Z,10.81
2018-01-23T13:32:56.577Z,10.76
2018-01-23T13:35:27.648Z,10.81
2018-01-23T13:37:58.697Z,10.75
2018-01-23T13:40:29.763Z,10.85
2018-01-23T13:43:00.845Z,11.13
2018-01-23T13:45:31.944Z,11.29
2018-01-23T13:48:03.027Z,11.47
2018-01-23T13:50:34.127Z,11.47
2018-01-23T13:53:05.249Z,11.52
2018-01-23T13:55:36.336Z,11.35
2018-01-23T13:58:07.390Z,11.42
2018-01-23T14:00:38.463Z,11.33
2018-01-23T14:03:09.539Z,11.42
2018-01-23T14:05:40.578Z,11.63
2018-01-23T14:08:11.697Z,11.71
2018-01-23T14:10:42.786Z,11.74
2018-01-23T14:13:13.896Z,11.67
2018-01-23T14:15:45.010Z,11.55
2018-01-23T14:18:16.157Z,11.36
2018-01-23T14:20:47.244Z,11.21
2018-01-23T14:23:18.294Z,11.18
2018-01-23T14:25:49.371Z,11.26
2018-01-23T14:28:20.441Z,11.40
2018-01-23T14:30:51.538Z,11.41
2018-01-23T14:33:22.604Z,11.34
2018-01-23T14:35:53.676Z,11.38
2018-01-23T14:38:24.752Z,11.31
2018-01-23T14:40:55.840Z,11.28
2018-01-23T14:43:26.910Z,11.17
2018-01-23T14:45:57.990Z,11.08
2018-01-23T14:48:29.049Z,10.98
2018-01-23T14:51:00.164Z,10.84
2018-01-23T14:53:31.243Z,10.69
2018-01-23T14:56:02.357Z,10.66
2018-01-23T14:58:33.427Z,10.59
2018-01-23T15:01:04.468Z,10.58
2018-01-23T15:03:35.595Z,10.55
2018-01-23T15:06:06.643Z,10.55
2018-01-23T15:08:37.719Z,10.55
2018-01-23T15:11:08.801Z,10.55
2018-01-23T15:13:39.871Z,10.54
2018-01-23T15:16:10.981Z,10.54
2018-01-23T15:18:42.072Z,10.50
2018-01-23T15:21:13.287Z,10.42
2018-01-23T15:23:44.332Z,10.35
2018-01-23T15:26:15.395Z,10.33
2018-01-23T15:28:46.520Z,10.33
2018-01-23T15:31:17.601Z,10.34
2018-01-23T15:33:48.648Z,10.34
2018-01-23T15:36:19.778Z,10.32
2018-01-23T15:38:50.824Z,10.29
2018-01-23T15:41:21.900Z,10.25
2018-01-23T15:43:52.998Z,10.20
2018-01-23T15:46:24.066Z,10.15
2018-01-23T15:48:55.154Z,10.13
2018-01-23T15:51:26.269Z,10.12
2018-01-23T15:53:57.367Z,10.10
2018-01-23T15:56:28.452Z,10.06
2018-01-23T15:58:59.562Z,10.01
2018-01-23T16:01:30.598Z,9.98
2018-01-23T16:04:01.722Z,9.96
2018-01-23T16:06:32.841Z,9.92
2018-01-23T16:09:03.989Z,9.93
2018-01-23T16:11:35.041Z,9.96
2018-01-23T16:14:06.097Z,9.99
2018-01-23T16:16:37.201Z,10.00
2018-01-23T16:19:08.316Z,9.89
2018-01-23T16:21:40.138Z,9.82
2018-01-23T16:24:11.200Z,9.77
2018-01-23T16:26:42.534Z,9.73
2018-01-23T16:29:13.621Z,9.76
2018-01-23T16:31:44.693Z,9.79
2018-01-23T16:34:15.750Z,9.84
2018-01-23T16:36:46.831Z,9.89
2018-01-23T16:39:17.902Z,9.91
2018-01-23T16:41:49.006Z,9.94
2018-01-23T16:44:20.070Z,9.94
2018-01-23T16:46:51.186Z,9.95
2018-01-23T16:49:22.265Z,9.96
2018-01-23T16:51:53.336Z,9.92
2018-01-23T16:54:24.407Z,9.86
2018-01-23T16:56:55.522Z,9.83
2018-01-23T16:59:26.686Z,9.84
2018-01-23T17:01:57.819Z,9.84
2018-01-23T17:04:28.897Z,9.82
2018-01-23T17:06:59.965Z,9.82
2018-01-23T17:09:31.097Z,9.78
2018-01-23T17:12:02.130Z,9.81
2018-01-23T17:14:33.190Z,9.78
2018-01-23T17:17:04.242Z,9.78
2018-01-23T17:19:35.344Z,9.77
2018-01-23T17:22:06.416Z,9.74
2018-01-23T17:24:37.536Z,9.76
2018-01-23T17:27:08.680Z,9.70
2018-01-23T17:29:39.772Z,9.66
2018-01-23T17:32:10.881Z,9.69
2018-01-23T17:34:41.918Z,9.69
2018-01-23T17:37:12.993Z,9.68
2018-01-23T17:39:44.078Z,9.64
2018-01-23T17:42:15.160Z,9.62
2018-01-23T17:44:46.291Z,9.66
2018-01-23T17:47:17.371Z,9.69
2018-01-23T17:49:48.524Z,9.66
2018-01-23T17:52:19.610Z,9.68
2018-01-23T17:54:50.724Z,9.75
2018-01-23T17:57:21.920Z,9.81
2018-01-23T17:59:52.990Z,9.78
2018-01-23T18:02:24.093Z,9.74
2018-01-23T18:04:55.144Z,9.71
2018-01-23T18:07:26.270Z,9.71
2018-01-23T18:09:57.393Z,9.73
2018-01-23T18:12:28.478Z,9.78
2018-01-23T18:14:59.547Z,9.82
2018-01-23T18:17:30.648Z,9.83
2018-01-23T18:20:01.744Z,9.78
2018-01-23T18:22:32.828Z,9.79
2018-01-23T18:25:03.916Z,9.79
2018-01-23T18:27:34.996Z,9.79
2018-01-23T18:30:06.117Z,9.77
2018-01-23T18:32:38.179Z,9.78
2018-01-23T18:35:09.320Z,9.80
2018-01-23T18:37:41.016Z,9.75
2018-01-23T18:40:12.095Z,9.72
2018-01-23T18:42:43.166Z,9.73
2018-01-23T18:45:14.259Z,9.69
2018-01-23T18:47:45.352Z,9.68
2018-01-23T18:50:16.474Z,9.64
2018-01-23T18:52:47.583Z,9.61
2018-01-23T18:55:18.680Z,9.56
2018-01-23T18:57:49.820Z,9.53
2018-01-23T19:00:20.928Z,9.51
2018-01-23T19:02:52.044Z,9.49
2018-01-23T19:05:23.138Z,9.49
2018-01-23T19:07:54.218Z,9.48
2018-01-23T19:10:25.311Z,9.45
2018-01-23T19:12:56.343Z,9.45
2018-01-23T19:15:27.473Z,9.46
2018-01-23T19:17:58.574Z,9.51
2018-01-23T19:20:29.695Z,9.55
2018-01-23T19:23:00.846Z,9.56
2018-01-23T19:25:32.445Z,9.57
2018-01-23T19:28:03.567Z,9.54
2018-01-23T19:30:34.650Z,9.47
2018-01-23T19:33:05.797Z,9.45
2018-01-23T19:35:36.882Z,9.43
2018-01-23T19:38:08.220Z,9.38
2018-01-23T19:40:39.356Z,9.36
2018-01-23T19:43:10.423Z,9.39
2018-01-23T19:45:41.518Z,9.41
2018-01-23T19:48:12.684Z,9.37
2018-01-23T19:50:43.740Z,9.42
2018-01-23T19:53:14.857Z,9.43
2018-01-23T19:55:47.024Z,9.49
2018-01-23T19:58:18.129Z,9.47
2018-01-23T20:00:49.239Z,9.48
2018-01-23T20:03:20.397Z,9.46
2018-01-23T20:05:51.556Z,9.44
2018-01-23T20:08:22.677Z,9.50
2018-01-23T20:10:53.769Z,9.51
2018-01-23T20:13:24.977Z,9.52
2018-01-23T20:15:56.053Z,9.54
2018-01-23T20:18:27.175Z,9.57
2018-01-23T20:20:58.256Z,9.61
2018-01-23T20:23:29.526Z,9.56
2018-01-23T20:26:00.619Z,9.56
2018-01-23T20:28:31.708Z,9.57
2018-01-23T20:31:02.823Z,9.52
2018-01-23T20:33:33.910Z,9.53
2018-01-23T20:36:05.089Z,9.55
2018-01-23T20:38:36.201Z,9.60
2018-01-23T20:41:07.304Z,9.64
2018-01-23T20:43:38.439Z,9.70
2018-01-23T20:46:09.509Z,9.74
2018-01-23T20:48:40.585Z,9.73
2018-01-23T20:51:11.672Z,9.70
2018-01-23T20:53:42.796Z,9.68
2018-01-23T20:56:13.863Z,9.66
2018-01-23T20:58:45.069Z,9.68
2018-01-23T21:01:16.210Z,9.66
2018-01-23T21:03:47.320Z,9.66
2018-01-23T21:06:18.403Z,9.66
2018-01-23T21:08:49.519Z,9.65
2018-01-23T21:11:20.596Z,9.62
2018-01-23T21:13:51.708Z,9.56
2018-01-23T21:16:22.781Z,9.52
2018-01-23T21:18:53.897Z,9.56
2018-01-23T21:21:25.014Z,9.59
2018-01-23T21:23:56.105Z,9.56
2018-01-23T21:26:27.255Z,9.54
2018-01-23T21:28:58.297Z,9.50
2018-01-23T21:31:29.399Z,9.47
2018-01-23T21:34:00.505Z,9.45
2018-01-23T21:36:31.717Z,9.50
2018-01-23T21:39:02.810Z,9.45
2018-01-23T21:41:33.956Z,9.44
2018-01-23T21:44:04.989Z,9.41
2018-01-23T21:46:36.047Z,9.39
2018-01-23T21:49:07.223Z,9.39
2018-01-23T21:51:38.284Z,9.36
2018-01-23T21:54:09.355Z,9.35
2018-01-23T21:56:40.461Z,9.37
2018-01-23T21:59:11.559Z,9.39
2018-01-23T22:01:42.802Z,9.43
2018-01-23T22:04:13.863Z,9.44
2018-01-23T22:06:44.965Z,9.36
2018-01-23T22:09:16.074Z,9.29
2018-01-23T22:11:47.333Z,9.22
2018-01-23T22:14:18.407Z,9.09
2018-01-23T22:16:49.543Z,8.90
2018-01-23T22:19:20.668Z,8.77
2018-01-23T22:21:51.762Z,8.66
2018-01-23T22:24:22.819Z,8.54
2018-01-23T22:26:53.864Z,8.42
2018-01-23T22:29:24.998Z,8.28
2018-01-23T22:31:56.066Z,8.15
2018-01-23T22:34:34.072Z,7.99
2018-01-23T22:37:05.185Z,7.87
2018-01-23T22:39:36.238Z,7.87
2018-01-23T22:42:07.314Z,7.88
2018-01-23T22:44:38.416Z,7.84
2018-01-23T22:47:09.583Z,7.76
2018-01-23T22:49:40.696Z,7.64
2018-01-23T22:52:11.763Z,7.54
2018-01-23T22:54:42.848Z,7.46
2018-01-23T22:57:13.913Z,7.40
2018-01-23T22:59:44.926Z,7.34
2018-01-23T23:02:16.024Z,7.31
2018-01-23T23:04:47.060Z,7.32
2018-01-23T23:07:18.182Z,7.44
2018-01-23T23:09:49.524Z,7.58
2018-01-23T23:12:20.652Z,7.75
2018-01-23T23:14:51.691Z,7.92
2018-01-23T23:17:22.764Z,8.09
2018-01-23T23:19:53.827Z,8.22
2018-01-23T23:22:24.920Z,8.36
2018-01-23T23:24:55.997Z,8.47
2018-01-23T23:27:27.092Z,8.53
2018-01-23T23:29:58.222Z,8.55
2018-01-23T23:32:29.299Z,8.55
2018-01-23T23:35:00.390Z,8.59
2018-01-23T23:37:31.490Z,8.65
2018-01-23T23:40:02.606Z,8.69
2018-01-23T23:42:33.690Z,8.77
2018-01-23T23:45:04.788Z,8.73
2018-01-23T23:47:35.828Z,8.68
2018-01-23T23:50:06.950Z,8.65
2018-01-23T23:52:38.093Z,8.63
2018-01-23T23:55:09.268Z,8.65
2018-01-23T23:57:40.810Z,8.66
