createdAt,value
2022-12-22T00:00:40.093Z,24.44
2022-12-22T00:03:31.745Z,24.35
2022-12-22T00:06:17.245Z,24.08
2022-12-22T00:09:05.727Z,23.97
2022-12-22T00:11:52.111Z,24.42
2022-12-22T00:14:38.664Z,24.23
2022-12-22T00:17:32.422Z,24.39
2022-12-22T00:20:18.820Z,24.17
2022-12-22T00:23:04.453Z,24.26
2022-12-22T00:25:49.563Z,24.55
2022-12-22T00:28:35.464Z,24.32
2022-12-22T00:31:22.622Z,24.45
2022-12-22T00:34:07.864Z,24.40
2022-12-22T00:36:53.735Z,24.15
2022-12-22T00:39:38.807Z,24.41
2022-12-22T00:42:24.441Z,24.32
2022-12-22T00:45:10.391Z,24.25
2022-12-22T00:47:57.475Z,24.39
2022-12-22T00:50:49.798Z,24.58
2022-12-22T00:53:36.242Z,24.73
2022-12-22T00:56:22.508Z,24.82
2022-12-22T00:59:09.341Z,24.65
2022-12-22T01:01:54.706Z,24.38
2022-12-22T01:04:41.825Z,24.48
2022-12-22T01:07:29.585Z,24.45
2022-12-22T01:10:15.299Z,24.32
2022-12-22T01:13:01.534Z,24.21
2022-12-22T01:15:48.255Z,24.38
2022-12-22T01:18:34.083Z,24.31
2022-12-22T01:21:22.529Z,24.53
2022-12-22T01:24:07.819Z,24.49
2022-12-22T01:26:53.088Z,24.42
2022-12-22T01:29:38.453Z,24.14
2022-12-22T01:32:24.285Z,24.58
2022-12-22T01:35:09.519Z,24.35
2022-12-22T01:37:56.291Z,24.14
2022-12-22T01:40:43.712Z,24.33
2022-12-22T01:43:39.227Z,24.24
2022-12-22T01:46:39.297Z,24.37
2022-12-22T01:49:27.376Z,24.57
2022-12-22T01:52:13.125Z,24.28
2022-12-22T01:55:01.009Z,24.12
2022-12-22T01:57:47.318Z,24.17
2022-12-22T02:00:33.231Z,24.61
2022-12-22T02:03:19.501Z,24.34
2022-12-22T02:06:17.522Z,24.28
2022-12-22T02:09:16.707Z,24.60
2022-12-22T02:12:12.254Z,24.50
2022-12-22T02:15:04.563Z,24.73
2022-12-22T02:17:57.498Z,24.36
2022-12-22T02:20:55.305Z,24.40
2022-12-22T02:23:59.946Z,24.65
2022-12-22T02:26:48.926Z,24.25
2022-12-22T02:29:38.216Z,24.26
2022-12-22T02:32:24.781Z,24.46
2022-12-22T02:35:10.067Z,24.43
2022-12-22T02:38:08.406Z,24.58
2022-12-22T02:41:04.274Z,24.38
2022-12-22T02:44:07.658Z,24.49
2022-12-22T02:46:59.442Z,24.26
2022-12-22T02:49:50.514Z,24.25
2022-12-22T02:52:42.790Z,24.29
2022-12-22T02:55:29.237Z,24.11
2022-12-22T02:58:18.073Z,24.41
2022-12-22T03:01:06.326Z,24.29
2022-12-22T03:03:52.131Z,24.59
2022-12-22T03:06:37.756Z,24.20
2022-12-22T03:09:22.928Z,24.49
2022-12-22T03:12:08.861Z,24.42
2022-12-22T03:14:54.021Z,24.72
2022-12-22T03:17:40.809Z,24.63
2022-12-22T03:20:27.703Z,24.68
2022-12-22T03:23:12.952Z,24.69
2022-12-22T03:25:53.978Z,24.45
2022-12-22T03:28:23.532Z,24.53
2022-12-22T03:30:57.058Z,24.79
2022-12-22T03:33:26.771Z,24.51
2022-12-22T03:35:54.727Z,24.49
2022-12-22T03:38:22.776Z,24.71
2022-12-22T03:40:50.811Z,24.87
2022-12-22T03:43:37.030Z,24.70
2022-12-22T03:46:22.963Z,24.71
2022-12-22T03:49:06.533Z,24.91
2022-12-22T03:51:35.012Z,24.64
2022-12-22T03:54:03.033Z,24.33
2022-12-22T03:56:31.197Z,24.45
2022-12-22T03:58:59.148Z,24.20
2022-12-22T04:01:27.399Z,24.31
2022-12-22T04:03:56.865Z,24.23
2022-12-22T04:06:25.001Z,24.27
2022-12-22T04:08:52.999Z,24.19
2022-12-22T04:11:38.521Z,24.22
2022-12-22T04:14:06.630Z,24.03
2022-12-22T04:16:34.748Z,24.42
2022-12-22T04:19:04.310Z,24.42
2022-12-22T04:21:32.307Z,24.38
2022-12-22T04:24:00.285Z,24.33
2022-12-22T04:26:28.769Z,23.98
2022-12-22T04:28:57.023Z,24.35
2022-12-22T04:31:25.386Z,24.47
2022-12-22T04:33:53.406Z,24.28
2022-12-22T04:38:50.957Z,24.20
2022-12-22T04:41:18.907Z,24.19
2022-12-22T04:43:46.796Z,24.32
2022-12-22T04:46:14.915Z,24.51
2022-12-22T04:48:42.945Z,24.15
2022-12-22T04:51:11.013Z,24.54
2022-12-22T04:53:40.378Z,24.44
2022-12-22T04:56:09.505Z,24.33
2022-12-22T04:58:38.023Z,24.48
2022-12-22T05:01:13.898Z,24.39
2022-12-22T05:03:42.265Z,24.62
2022-12-22T05:06:11.005Z,24.38
2022-12-22T05:08:40.484Z,24.45
2022-12-22T05:11:08.855Z,24.47
2022-12-22T05:13:36.908Z,24.17
2022-12-22T05:16:06.721Z,24.04
2022-12-22T05:18:35.185Z,24.31
2022-12-22T05:21:04.795Z,24.21
2022-12-22T05:23:32.823Z,24.04
2022-12-22T05:26:02.340Z,24.28
2022-12-22T05:28:32.160Z,24.15
2022-12-22T05:31:06.050Z,24.07
2022-12-22T05:33:34.171Z,24.21
2022-12-22T05:36:03.480Z,23.99
2022-12-22T05:38:31.543Z,24.14
2022-12-22T05:41:03.961Z,24.03
2022-12-22T05:43:33.957Z,24.36
2022-12-22T05:46:03.713Z,24.33
2022-12-22T05:48:37.423Z,24.34
2022-12-22T05:51:06.929Z,24.25
2022-12-22T05:53:34.889Z,23.98
2022-12-22T05:56:02.984Z,24.30
2022-12-22T05:58:30.977Z,24.16
2022-12-22T06:01:01.811Z,24.49
2022-12-22T06:03:30.766Z,24.54
2022-12-22T06:05:59.759Z,24.29
2022-12-22T06:08:28.378Z,24.51
2022-12-22T06:10:57.610Z,24.52
2022-12-22T06:13:26.800Z,24.71
2022-12-22T06:15:54.943Z,24.31
2022-12-22T06:18:24.337Z,24.49
2022-12-22T06:20:53.524Z,24.59
2022-12-22T06:23:21.662Z,24.59
2022-12-22T06:25:55.855Z,24.43
2022-12-22T06:28:24.447Z,24.51
2022-12-22T06:30:52.686Z,24.30
2022-12-22T06:33:20.772Z,24.49
2022-12-22T06:35:57.639Z,24.48
2022-12-22T06:38:27.472Z,24.41
2022-12-22T06:40:55.476Z,24.48
2022-12-22T06:43:22.425Z,24.37
2022-12-22T06:45:50.482Z,24.56
2022-12-22T06:48:18.467Z,24.36
2022-12-22T06:50:46.544Z,24.45
2022-12-22T06:53:15.953Z,24.56
2022-12-22T06:55:44.069Z,24.59
2022-12-22T06:58:12.042Z,24.70
2022-12-22T07:00:40.070Z,24.70
2022-12-22T07:03:08.270Z,24.70
2022-12-22T07:05:36.455Z,24.76
2022-12-22T07:08:08.933Z,24.85
2022-12-22T07:10:56.310Z,24.68
2022-12-22T07:13:25.326Z,24.87
2022-12-22T07:15:59.921Z,24.91
2022-12-22T07:18:29.540Z,24.78
2022-12-22T07:20:57.502Z,24.91
2022-12-22T07:23:25.698Z,24.87
2022-12-22T07:25:55.324Z,24.89
2022-12-22T07:28:23.546Z,24.97
2022-12-22T07:30:52.074Z,24.98
2022-12-22T07:33:20.432Z,24.93
2022-12-22T07:35:48.432Z,24.91
2022-12-22T07:38:16.498Z,24.81
2022-12-22T07:40:49.359Z,24.99
2022-12-22T07:43:20.342Z,24.85
2022-12-22T07:45:48.545Z,24.69
2022-12-22T07:48:33.796Z,24.77
2022-12-22T07:51:05.290Z,24.81
2022-12-22T07:53:33.873Z,24.79
2022-12-22T07:56:04.672Z,24.82
2022-12-22T07:58:34.546Z,25.41
2022-12-22T08:01:02.825Z,25.94
2022-12-22T08:03:30.818Z,26.10
2022-12-22T08:05:58.758Z,26.31
2022-12-22T08:08:26.639Z,26.27
2022-12-22T08:10:54.637Z,26.01
2022-12-22T08:13:22.735Z,25.90
2022-12-22T08:15:52.184Z,25.75
2022-12-22T08:18:20.907Z,25.60
2022-12-22T08:20:50.883Z,25.50
2022-12-22T08:23:20.235Z,25.40
2022-12-22T08:25:51.997Z,25.57
2022-12-22T08:28:20.328Z,25.44
2022-12-22T08:30:48.716Z,25.22
2022-12-22T08:33:18.186Z,25.19
2022-12-22T08:35:46.181Z,25.09
2022-12-22T08:38:15.899Z,25.09
2022-12-22T08:40:45.945Z,24.88
2022-12-22T08:43:13.954Z,24.94
2022-12-22T08:45:43.587Z,24.61
2022-12-22T08:48:11.894Z,24.81
2022-12-22T08:50:41.277Z,24.84
2022-12-22T08:53:23.672Z,24.98
2022-12-22T08:55:58.619Z,24.84
2022-12-22T08:58:26.614Z,24.93
2022-12-22T09:00:54.735Z,25.03
2022-12-22T09:03:22.815Z,24.94
2022-12-22T09:05:52.197Z,25.12
2022-12-22T09:08:20.192Z,25.06
2022-12-22T09:10:48.133Z,25.28
2022-12-22T09:13:16.164Z,25.43
2022-12-22T09:15:44.138Z,25.39
2022-12-22T09:18:12.059Z,25.50
2022-12-22T09:20:39.977Z,25.86
2022-12-22T09:23:09.562Z,25.77
2022-12-22T09:25:37.586Z,26.02
2022-12-22T09:28:08.467Z,25.77
2022-12-22T09:30:36.514Z,25.89
2022-12-22T09:33:04.477Z,25.69
2022-12-22T09:35:32.449Z,25.81
2022-12-22T09:38:00.472Z,25.79
2022-12-22T09:40:29.738Z,25.91
2022-12-22T09:42:59.095Z,25.61
2022-12-22T09:45:27.440Z,25.67
2022-12-22T09:47:56.298Z,25.59
2022-12-22T09:50:26.964Z,25.84
2022-12-22T09:52:58.586Z,25.70
2022-12-22T09:55:41.054Z,26.04
2022-12-22T09:58:22.193Z,25.99
2022-12-22T10:01:00.637Z,25.78
2022-12-22T10:03:35.227Z,25.85
2022-12-22T10:06:10.948Z,25.62
2022-12-22T10:08:41.213Z,25.61
2022-12-22T10:11:15.255Z,25.41
2022-12-22T10:13:43.595Z,25.69
2022-12-22T10:16:23.626Z,25.40
2022-12-22T10:19:00.606Z,25.59
2022-12-22T10:21:30.260Z,25.64
2022-12-22T10:23:58.253Z,25.63
2022-12-22T10:26:31.997Z,25.49
2022-12-22T10:29:03.700Z,25.41
2022-12-22T10:31:34.152Z,25.39
2022-12-22T10:34:12.752Z,25.24
2022-12-22T10:36:42.292Z,25.09
2022-12-22T10:39:12.136Z,25.10
2022-12-22T10:41:45.805Z,25.12
2022-12-22T10:44:23.726Z,24.82
2022-12-22T10:46:53.411Z,25.02
2022-12-22T10:49:23.820Z,24.94
2022-12-22T10:51:54.926Z,24.70
2022-12-22T10:54:31.089Z,24.84
2022-12-22T10:57:30.873Z,24.96
2022-12-22T11:00:00.323Z,24.88
2022-12-22T11:02:33.178Z,24.78
2022-12-22T11:05:07.050Z,24.66
2022-12-22T11:07:37.535Z,24.75
2022-12-22T11:10:18.693Z,24.72
2022-12-22T11:13:07.613Z,24.50
2022-12-22T11:15:44.855Z,24.57
2022-12-22T11:18:31.502Z,24.47
2022-12-22T11:21:04.579Z,24.78
2022-12-22T11:23:38.804Z,24.29
2022-12-22T11:26:16.663Z,24.41
2022-12-22T11:28:58.894Z,24.46
2022-12-22T11:31:42.715Z,24.51
2022-12-22T11:34:24.238Z,24.30
2022-12-22T11:37:03.452Z,24.41
2022-12-22T11:39:41.627Z,24.21
2022-12-22T11:42:27.856Z,24.25
2022-12-22T11:45:10.843Z,24.40
2022-12-22T11:47:48.747Z,24.26
2022-12-22T11:50:59.856Z,24.29
2022-12-22T11:53:52.323Z,24.48
2022-12-22T11:56:24.503Z,24.30
2022-12-22T11:59:10.277Z,24.03
2022-12-22T12:01:55.595Z,24.48
2022-12-22T12:05:02.487Z,24.44
2022-12-22T12:07:33.349Z,24.17
2022-12-22T12:10:15.064Z,24.26
2022-12-22T12:12:53.980Z,24.19
2022-12-22T12:15:32.473Z,24.07
2022-12-22T12:18:35.385Z,24.07
2022-12-22T12:21:21.309Z,24.18
2022-12-22T12:24:06.479Z,24.13
2022-12-22T12:26:45.373Z,24.28
2022-12-22T12:29:18.171Z,24.20
2022-12-22T12:31:49.971Z,24.33
2022-12-22T12:34:21.396Z,24.35
2022-12-22T12:36:54.067Z,24.13
2022-12-22T12:39:29.757Z,24.09
2022-12-22T12:42:06.104Z,24.21
2022-12-22T12:44:37.037Z,24.01
2022-12-22T12:47:23.267Z,24.13
2022-12-22T12:49:58.256Z,24.05
2022-12-22T12:53:05.961Z,24.13
2022-12-22T12:55:35.986Z,24.10
2022-12-22T12:58:06.079Z,24.11
2022-12-22T13:00:52.588Z,24.03
2022-12-22T13:06:53.412Z,24.02
2022-12-22T13:09:49.065Z,24.06
2022-12-22T13:12:35.798Z,24.17
2022-12-22T13:15:03.790Z,24.11
2022-12-22T13:17:40.799Z,24.00
2022-12-22T13:20:15.593Z,24.26
2022-12-22T13:22:45.691Z,24.28
2022-12-22T13:25:17.198Z,23.93
2022-12-22T13:27:45.334Z,24.29
2022-12-22T13:30:16.637Z,24.00
2022-12-22T13:32:48.311Z,24.30
2022-12-22T13:35:44.635Z,24.26
2022-12-22T13:38:27.631Z,24.93
2022-12-22T13:40:55.992Z,25.26
2022-12-22T13:43:24.130Z,25.62
2022-12-22T13:45:54.266Z,26.02
2022-12-22T13:48:25.532Z,25.98
2022-12-22T13:50:55.254Z,25.88
2022-12-22T13:56:24.921Z,26.27
2022-12-22T13:58:56.658Z,26.23
2022-12-22T14:01:25.108Z,26.06
2022-12-22T14:04:00.818Z,26.35
2022-12-22T14:06:31.937Z,26.00
2022-12-22T14:09:16.263Z,26.07
2022-12-22T14:11:51.510Z,25.88
2022-12-22T14:14:23.895Z,26.01
2022-12-22T14:16:54.643Z,25.82
2022-12-22T14:19:24.931Z,25.79
2022-12-22T14:22:03.318Z,26.04
2022-12-22T14:24:42.079Z,26.30
2022-12-22T14:27:19.629Z,26.70
2022-12-22T14:29:47.859Z,26.51
2022-12-22T14:32:35.626Z,27.11
2022-12-22T14:35:03.993Z,29.24
2022-12-22T14:37:33.105Z,30.18
2022-12-22T14:40:02.857Z,31.35
2022-12-22T14:42:32.334Z,30.85
2022-12-22T14:45:00.729Z,31.06
2022-12-22T14:47:28.778Z,30.80
2022-12-22T14:49:59.628Z,30.99
2022-12-22T14:52:35.424Z,30.24
2022-12-22T14:55:07.180Z,30.13
2022-12-22T14:57:39.253Z,29.72
2022-12-22T15:00:27.674Z,29.95
2022-12-22T15:02:57.849Z,29.41
2022-12-22T15:05:29.270Z,29.22
2022-12-22T15:08:08.514Z,28.99
2022-12-22T15:10:43.273Z,28.71
2022-12-22T15:13:24.664Z,28.34
2022-12-22T15:15:53.497Z,28.02
2022-12-22T15:18:26.462Z,27.90
2022-12-22T15:20:54.643Z,27.80
2022-12-22T15:23:22.566Z,27.74
2022-12-22T15:25:52.113Z,27.20
2022-12-22T15:28:20.178Z,27.43
2022-12-22T15:30:48.143Z,27.03
2022-12-22T15:33:18.914Z,26.93
2022-12-22T15:35:47.832Z,27.16
2022-12-22T15:38:18.012Z,26.82
2022-12-22T15:40:46.221Z,26.79
2022-12-22T15:43:55.770Z,26.54
2022-12-22T15:46:06.588Z,27.02
2022-12-22T15:48:36.488Z,26.29
2022-12-22T15:51:06.767Z,26.58
2022-12-22T15:53:35.830Z,26.22
2022-12-22T15:56:04.059Z,26.62
2022-12-22T15:58:37.388Z,26.44
2022-12-22T16:01:05.474Z,26.50
2022-12-22T16:03:33.629Z,26.28
2022-12-22T16:06:01.806Z,26.33
2022-12-22T16:08:34.287Z,25.93
2022-12-22T16:11:02.310Z,26.20
2022-12-22T16:13:30.650Z,25.78
2022-12-22T16:16:00.272Z,25.73
2022-12-22T16:18:28.316Z,25.97
2022-12-22T16:20:58.931Z,25.74
2022-12-22T16:23:28.344Z,25.76
2022-12-22T16:26:01.937Z,25.88
2022-12-22T16:28:30.901Z,25.85
2022-12-22T16:31:00.984Z,25.71
2022-12-22T16:33:29.185Z,25.75
2022-12-22T16:35:57.267Z,25.60
2022-12-22T16:38:25.233Z,25.63
2022-12-22T16:40:54.602Z,25.29
2022-12-22T16:46:15.580Z,25.58
2022-12-22T16:48:46.229Z,25.53
2022-12-22T16:51:20.566Z,25.41
2022-12-22T16:53:48.679Z,25.65
2022-12-22T16:56:20.648Z,25.08
2022-12-22T16:58:48.922Z,25.21
2022-12-22T17:01:36.060Z,25.30
2022-12-22T17:04:07.306Z,25.09
2022-12-22T17:06:36.280Z,25.50
2022-12-22T17:09:05.578Z,25.25
2022-12-22T17:11:34.514Z,25.25
2022-12-22T17:14:07.029Z,25.05
2022-12-22T17:16:36.486Z,24.79
2022-12-22T17:19:04.631Z,24.89
2022-12-22T17:21:33.500Z,25.11
2022-12-22T17:24:04.230Z,24.69
2022-12-22T17:26:34.599Z,25.03
2022-12-22T17:29:03.155Z,24.93
2022-12-22T17:31:31.297Z,24.89
2022-12-22T17:34:00.703Z,24.84
2022-12-22T17:36:34.781Z,24.92
2022-12-22T17:39:03.856Z,24.98
2022-12-22T17:41:32.191Z,25.24
2022-12-22T17:44:01.096Z,25.14
2022-12-22T17:46:29.223Z,24.93
2022-12-22T17:48:57.341Z,24.77
2022-12-22T17:51:30.169Z,24.83
2022-12-22T17:53:59.379Z,24.89
2022-12-22T17:56:28.446Z,25.07
2022-12-22T17:58:56.469Z,25.13
2022-12-22T18:01:27.787Z,25.31
2022-12-22T18:03:57.030Z,25.08
2022-12-22T18:06:30.703Z,25.51
2022-12-22T18:08:59.071Z,25.29
2022-12-22T18:11:27.580Z,25.37
2022-12-22T18:13:57.274Z,25.42
2022-12-22T18:16:25.638Z,25.34
2022-12-22T18:18:53.878Z,25.05
2022-12-22T18:21:23.873Z,25.30
2022-12-22T18:23:53.409Z,25.36
2022-12-22T18:26:24.186Z,25.35
2022-12-22T18:28:52.641Z,24.87
2022-12-22T18:31:21.230Z,24.90
2022-12-22T18:33:49.472Z,24.93
2022-12-22T18:36:19.848Z,25.15
2022-12-22T18:38:48.781Z,25.46
2022-12-22T18:41:22.308Z,25.33
2022-12-22T18:43:51.252Z,25.54
2022-12-22T18:46:20.219Z,25.31
2022-12-22T18:48:48.307Z,25.59
2022-12-22T18:51:22.110Z,25.25
2022-12-22T18:53:51.057Z,25.46
2022-12-22T18:56:20.682Z,25.36
2022-12-22T18:58:48.893Z,25.40
2022-12-22T19:01:23.187Z,25.39
2022-12-22T19:03:53.418Z,25.13
2022-12-22T19:06:23.331Z,25.41
2022-12-22T19:08:52.301Z,25.34
2022-12-22T19:11:26.761Z,25.38
2022-12-22T19:13:54.888Z,25.37
2022-12-22T19:16:27.746Z,24.94
2022-12-22T19:18:57.141Z,25.05
2022-12-22T19:21:25.233Z,25.25
2022-12-22T19:23:53.342Z,25.18
2022-12-22T19:26:24.580Z,25.01
2022-12-22T19:28:55.314Z,25.44
2022-12-22T19:31:25.837Z,25.31
2022-12-22T19:33:54.452Z,25.29
2022-12-22T19:36:25.772Z,25.32
2022-12-22T19:39:02.631Z,25.23
2022-12-22T19:41:39.497Z,24.96
2022-12-22T19:44:17.149Z,24.88
2022-12-22T19:46:45.719Z,25.04
2022-12-22T19:49:16.586Z,25.01
2022-12-22T19:51:44.679Z,25.00
2022-12-22T19:54:12.730Z,25.00
2022-12-22T19:56:43.402Z,24.64
2022-12-22T19:59:27.068Z,24.63
2022-12-22T20:01:58.541Z,24.58
2022-12-22T20:04:26.925Z,24.96
2022-12-22T20:06:55.010Z,24.70
2022-12-22T20:09:22.879Z,24.65
2022-12-22T20:11:52.366Z,25.00
2022-12-22T20:14:20.864Z,24.64
2022-12-22T20:16:48.925Z,24.88
2022-12-22T20:19:17.552Z,24.31
2022-12-22T20:21:45.898Z,24.47
2022-12-22T20:24:21.831Z,24.49
2022-12-22T20:26:54.161Z,24.79
2022-12-22T20:29:25.876Z,24.30
2022-12-22T20:31:54.132Z,24.50
2022-12-22T20:34:22.421Z,24.67
2022-12-22T20:36:50.462Z,24.23
2022-12-22T20:39:20.475Z,24.66
2022-12-22T20:41:52.930Z,24.48
2022-12-22T20:46:52.675Z,24.26
2022-12-22T20:49:20.681Z,24.06
2022-12-22T20:51:48.804Z,24.01
2022-12-22T20:54:17.054Z,24.33
2022-12-22T20:56:45.933Z,24.08
2022-12-22T20:59:16.627Z,23.90
2022-12-22T21:01:46.701Z,23.98
2022-12-22T21:04:15.199Z,24.33
2022-12-22T21:06:47.629Z,24.45
2022-12-22T21:09:16.207Z,24.06
2022-12-22T21:11:44.479Z,24.04
2022-12-22T21:14:13.756Z,24.44
2022-12-22T21:16:42.536Z,24.35
2022-12-22T21:19:18.219Z,24.34
2022-12-22T21:21:46.612Z,23.98
2022-12-22T21:24:14.591Z,24.35
2022-12-22T21:26:48.251Z,24.01
2022-12-22T21:29:21.427Z,24.09
2022-12-22T21:31:49.504Z,24.35
2022-12-22T21:34:18.907Z,24.15
2022-12-22T21:36:49.831Z,24.40
2022-12-22T21:39:26.390Z,24.33
2022-12-22T21:42:04.567Z,24.44
2022-12-22T21:44:34.745Z,24.42
2022-12-22T21:47:03.520Z,23.87
2022-12-22T21:49:34.387Z,24.27
2022-12-22T21:52:02.355Z,23.88
2022-12-22T21:54:30.275Z,24.21
2022-12-22T21:56:58.347Z,24.14
2022-12-22T21:59:26.525Z,23.88
2022-12-22T22:01:56.241Z,23.96
2022-12-22T22:04:24.543Z,24.29
2022-12-22T22:06:54.153Z,24.40
2022-12-22T22:09:22.089Z,24.00
2022-12-22T22:12:07.417Z,24.43
2022-12-22T22:14:35.429Z,24.09
2022-12-22T22:17:03.371Z,24.09
2022-12-22T22:19:31.310Z,24.29
2022-12-22T22:22:00.621Z,24.13
2022-12-22T22:24:28.923Z,23.90
2022-12-22T22:26:56.915Z,24.10
2022-12-22T22:29:24.952Z,24.29
2022-12-22T22:31:52.893Z,24.22
2022-12-22T22:34:20.924Z,23.80
2022-12-22T22:36:48.816Z,24.01
2022-12-22T22:39:18.254Z,23.79
2022-12-22T22:41:46.270Z,23.99
2022-12-22T22:44:14.669Z,23.79
2022-12-22T22:46:42.772Z,23.93
2022-12-22T22:49:10.810Z,23.47
2022-12-22T22:51:38.785Z,23.40
2022-12-22T22:54:06.847Z,23.47
2022-12-22T22:56:38.856Z,23.71
2022-12-22T22:59:07.060Z,23.47
2022-12-22T23:01:35.075Z,23.30
2022-12-22T23:04:03.300Z,23.38
2022-12-22T23:06:31.441Z,23.43
2022-12-22T23:08:59.660Z,23.59
2022-12-22T23:11:27.671Z,23.42
2022-12-22T23:13:57.230Z,23.48
2022-12-22T23:16:25.280Z,23.35
2022-12-22T23:18:54.354Z,23.61
2022-12-22T23:21:24.029Z,23.41
2022-12-22T23:23:56.384Z,23.72
2022-12-22T23:26:25.313Z,23.43
2022-12-22T23:28:57.723Z,23.34
2022-12-22T23:31:31.015Z,23.76
2022-12-22T23:33:59.275Z,23.90
2022-12-22T23:36:27.473Z,25.02
2022-12-22T23:38:55.419Z,25.14
2022-12-22T23:41:23.492Z,25.93
2022-12-22T23:43:51.978Z,25.80
2022-12-22T23:46:20.150Z,26.72
2022-12-22T23:48:53.441Z,27.02
2022-12-22T23:51:23.077Z,27.44
2022-12-22T23:53:51.052Z,27.06
2022-12-22T23:56:19.115Z,27.78
2022-12-22T23:58:51.099Z,28.20
