createdAt,value
2017-07-09T00:00:47.168Z,74.09
2017-07-09T00:01:49.047Z,74.29
2017-07-09T00:02:50.951Z,73.42
2017-07-09T00:03:52.836Z,73.22
2017-07-09T00:04:54.688Z,72.84
2017-07-09T00:05:56.530Z,72.94
2017-07-09T00:06:58.438Z,72.55
2017-07-09T00:08:00.343Z,72.74
2017-07-09T00:09:02.230Z,73.03
2017-07-09T00:10:16.430Z,72.55
2017-07-09T00:11:18.336Z,72.94
2017-07-09T00:12:20.215Z,72.45
2017-07-09T00:13:22.129Z,72.84
2017-07-09T00:14:23.975Z,72.84
2017-07-09T00:15:25.849Z,72.36
2017-07-09T00:16:27.670Z,72.94
2017-07-09T00:17:29.548Z,72.55
2017-07-09T00:18:31.455Z,72.71
2017-07-09T00:19:45.605Z,72.80
2017-07-09T00:20:47.486Z,73.09
2017-07-09T00:21:49.392Z,73.19
2017-07-09T00:22:51.281Z,73.09
2017-07-09T00:23:53.122Z,73.19
2017-07-09T00:24:54.937Z,73.57
2017-07-09T00:25:56.815Z,73.77
2017-07-09T00:26:58.689Z,74.02
2017-07-09T00:28:00.576Z,74.21
2017-07-09T00:29:14.756Z,74.11
2017-07-09T00:30:16.666Z,74.30
2017-07-09T00:31:18.547Z,74.69
2017-07-09T00:32:20.434Z,74.50
2017-07-09T00:33:22.285Z,74.98
2017-07-09T00:34:24.131Z,74.30
2017-07-09T00:35:26.034Z,74.50
2017-07-09T00:36:27.915Z,74.50
2017-07-09T00:37:29.822Z,74.21
2017-07-09T00:38:43.976Z,74.40
2017-07-09T00:39:45.858Z,74.30
2017-07-09T00:40:47.756Z,75.17
2017-07-09T00:41:49.632Z,74.98
2017-07-09T00:42:51.453Z,74.88
2017-07-09T00:43:53.299Z,75.07
2017-07-09T00:44:55.177Z,74.69
2017-07-09T00:45:57.084Z,74.60
2017-07-09T00:46:58.990Z,74.50
2017-07-09T00:48:13.145Z,74.40
2017-07-09T00:49:15.054Z,74.50
2017-07-09T00:50:16.964Z,74.34
2017-07-09T00:51:18.843Z,74.11
2017-07-09T00:52:20.661Z,74.05
2017-07-09T00:53:22.509Z,74.25
2017-07-09T00:54:24.416Z,74.44
2017-07-09T00:55:26.295Z,74.34
2017-07-09T00:56:28.172Z,74.05
2017-07-09T00:57:42.324Z,74.25
2017-07-09T00:58:44.200Z,73.67
2017-07-09T00:59:46.076Z,73.57
2017-07-09T01:00:47.962Z,73.67
2017-07-09T01:01:49.811Z,73.77
2017-07-09T01:02:51.647Z,74.25
2017-07-09T01:03:53.558Z,74.40
2017-07-09T01:04:55.441Z,74.30
2017-07-09T01:05:57.345Z,74.60
2017-07-09T01:07:11.501Z,75.07
2017-07-09T01:08:13.401Z,74.69
2017-07-09T01:09:15.283Z,75.17
2017-07-09T01:10:17.167Z,74.69
2017-07-09T01:11:19.016Z,74.21
2017-07-09T01:12:20.833Z,74.34
2017-07-09T01:13:22.747Z,74.34
2017-07-09T01:14:24.655Z,74.44
2017-07-09T01:15:26.559Z,74.44
2017-07-09T01:16:40.703Z,73.96
2017-07-09T01:17:42.586Z,74.05
2017-07-09T01:18:44.490Z,73.77
2017-07-09T01:19:46.380Z,73.86
2017-07-09T01:20:48.226Z,74.15
2017-07-09T01:21:50.041Z,73.96
2017-07-09T01:22:51.920Z,74.05
2017-07-09T01:23:53.828Z,74.44
2017-07-09T01:24:55.736Z,74.34
2017-07-09T01:26:09.893Z,74.34
2017-07-09T01:27:11.803Z,74.25
2017-07-09T01:28:13.682Z,74.44
2017-07-09T01:29:15.596Z,74.44
2017-07-09T01:30:17.441Z,74.34
2017-07-09T01:31:19.269Z,74.25
2017-07-09T01:32:21.177Z,74.34
2017-07-09T01:33:23.058Z,74.25
2017-07-09T01:34:24.970Z,74.44
2017-07-09T01:35:39.155Z,74.34
2017-07-09T01:36:41.027Z,74.15
2017-07-09T01:37:42.908Z,74.19
2017-07-09T01:38:44.819Z,75.05
2017-07-09T01:39:46.664Z,74.19
2017-07-09T01:40:48.480Z,74.09
2017-07-09T01:41:50.389Z,74.29
2017-07-09T01:42:52.273Z,74.48
2017-07-09T01:43:54.175Z,74.19
2017-07-09T01:45:08.323Z,74.29
2017-07-09T01:46:10.204Z,75.05
2017-07-09T01:47:12.112Z,75.05
2017-07-09T01:48:13.986Z,75.05
2017-07-09T01:49:15.807Z,75.05
2017-07-09T01:50:17.617Z,75.34
2017-07-09T01:51:19.501Z,74.92
2017-07-09T01:52:21.413Z,75.02
2017-07-09T01:53:23.316Z,74.67
2017-07-09T01:54:37.482Z,74.67
2017-07-09T01:55:39.359Z,74.96
2017-07-09T01:56:41.252Z,75.21
2017-07-09T01:57:43.132Z,75.31
2017-07-09T01:58:44.964Z,75.11
2017-07-09T01:59:46.772Z,75.02
2017-07-09T02:00:48.669Z,74.96
2017-07-09T02:01:50.566Z,74.92
2017-07-09T02:02:52.443Z,75.05
2017-07-09T02:04:06.615Z,75.15
2017-07-09T02:05:08.511Z,74.96
2017-07-09T02:06:10.400Z,75.05
2017-07-09T02:07:12.280Z,74.73
2017-07-09T02:08:14.112Z,75.15
2017-07-09T02:09:15.942Z,74.96
2017-07-09T02:10:17.818Z,74.86
2017-07-09T02:11:19.695Z,75.05
2017-07-09T02:12:21.564Z,74.76
2017-07-09T02:13:35.733Z,75.15
2017-07-09T02:14:37.634Z,75.11
2017-07-09T02:15:39.527Z,75.05
2017-07-09T02:16:41.426Z,75.15
2017-07-09T02:17:43.258Z,74.82
2017-07-09T02:18:45.085Z,75.15
2017-07-09T02:19:46.985Z,74.67
2017-07-09T02:20:48.855Z,74.76
2017-07-09T02:21:50.734Z,74.96
2017-07-09T02:23:04.901Z,74.96
2017-07-09T02:24:06.801Z,75.05
2017-07-09T02:25:08.679Z,75.15
2017-07-09T02:26:10.578Z,75.15
2017-07-09T02:27:12.407Z,75.15
2017-07-09T02:28:14.234Z,74.67
2017-07-09T02:29:16.110Z,74.76
2017-07-09T02:30:18.003Z,74.57
2017-07-09T02:31:19.882Z,75.05
2017-07-09T02:32:34.054Z,74.86
2017-07-09T02:33:35.945Z,75.02
2017-07-09T02:34:37.814Z,75.21
2017-07-09T02:35:39.696Z,75.21
2017-07-09T02:36:41.531Z,75.59
2017-07-09T02:37:43.364Z,75.79
2017-07-09T02:38:45.240Z,75.69
2017-07-09T02:39:47.142Z,74.92
2017-07-09T02:40:49.011Z,75.59
2017-07-09T02:42:03.166Z,75.40
2017-07-09T02:43:05.031Z,75.24
2017-07-09T02:44:06.929Z,75.54
2017-07-09T02:45:08.830Z,75.34
2017-07-09T02:46:10.640Z,75.34
2017-07-09T02:47:12.450Z,75.24
2017-07-09T02:48:14.355Z,74.96
2017-07-09T02:49:16.249Z,75.34
2017-07-09T02:50:18.130Z,75.40
2017-07-09T02:51:32.352Z,75.59
2017-07-09T02:52:34.257Z,75.54
2017-07-09T02:53:36.157Z,75.73
2017-07-09T02:54:38.050Z,75.59
2017-07-09T02:55:39.861Z,75.73
2017-07-09T02:56:41.673Z,75.44
2017-07-09T02:57:43.576Z,75.15
2017-07-09T02:58:45.455Z,74.96
2017-07-09T02:59:47.355Z,75.44
2017-07-09T03:01:01.498Z,75.34
2017-07-09T03:02:03.370Z,75.24
2017-07-09T03:03:05.249Z,75.24
2017-07-09T03:04:07.150Z,75.40
2017-07-09T03:05:08.961Z,75.59
2017-07-09T03:06:10.796Z,75.82
2017-07-09T03:07:12.698Z,75.63
2017-07-09T03:08:14.604Z,75.73
2017-07-09T03:09:16.502Z,76.01
2017-07-09T03:10:30.656Z,75.98
2017-07-09T03:11:32.556Z,76.50
2017-07-09T03:12:34.450Z,76.59
2017-07-09T03:13:36.330Z,76.56
2017-07-09T03:14:38.144Z,76.59
2017-07-09T03:15:39.973Z,75.98
2017-07-09T03:16:41.855Z,75.73
2017-07-09T03:17:43.754Z,75.92
2017-07-09T03:18:45.633Z,75.73
2017-07-09T03:19:59.805Z,75.05
2017-07-09T03:21:01.680Z,75.34
2017-07-09T03:22:03.584Z,75.34
2017-07-09T03:23:05.485Z,75.38
2017-07-09T03:24:07.328Z,74.80
2017-07-09T03:25:09.162Z,75.05
2017-07-09T03:26:11.064Z,74.99
2017-07-09T03:27:12.963Z,74.71
2017-07-09T03:28:14.843Z,75.38
2017-07-09T03:29:29.020Z,74.51
2017-07-09T03:30:30.918Z,74.51
2017-07-09T03:31:32.797Z,75.19
2017-07-09T03:32:34.672Z,74.99
2017-07-09T03:33:36.512Z,74.99
2017-07-09T03:34:38.342Z,74.99
2017-07-09T03:35:40.223Z,74.80
2017-07-09T03:36:42.108Z,74.61
2017-07-09T03:37:44.003Z,74.71
2017-07-09T03:38:58.174Z,74.80
2017-07-09T03:40:00.077Z,74.90
2017-07-09T03:41:01.955Z,75.19
2017-07-09T03:42:03.830Z,75.09
2017-07-09T03:43:05.663Z,75.15
2017-07-09T03:44:07.477Z,74.48
2017-07-09T03:45:09.383Z,75.19
2017-07-09T03:46:11.259Z,74.90
2017-07-09T03:47:13.136Z,74.22
2017-07-09T03:48:27.289Z,74.13
2017-07-09T03:49:29.162Z,73.74
2017-07-09T03:50:31.039Z,73.68
2017-07-09T03:51:32.916Z,73.49
2017-07-09T03:52:34.753Z,73.49
2017-07-09T03:53:36.567Z,73.01
2017-07-09T03:54:38.451Z,72.53
2017-07-09T03:55:40.352Z,72.63
2017-07-09T03:56:42.231Z,73.10
2017-07-09T03:57:56.378Z,72.72
2017-07-09T03:58:58.250Z,72.56
2017-07-09T04:00:00.127Z,72.56
2017-07-09T04:01:02.010Z,72.18
2017-07-09T04:02:03.849Z,72.18
2017-07-09T04:03:05.656Z,71.98
2017-07-09T04:04:07.541Z,71.50
2017-07-09T04:05:09.443Z,71.98
2017-07-09T04:06:11.322Z,72.47
2017-07-09T04:07:25.495Z,72.18
2017-07-09T04:08:27.370Z,72.27
2017-07-09T04:09:29.247Z,72.18
2017-07-09T04:10:31.121Z,72.18
2017-07-09T04:11:32.957Z,71.98
2017-07-09T04:12:34.771Z,71.89
2017-07-09T04:13:36.647Z,71.98
2017-07-09T04:14:38.557Z,71.89
2017-07-09T04:15:40.464Z,72.47
2017-07-09T04:16:54.633Z,71.79
2017-07-09T04:17:56.538Z,72.24
2017-07-09T04:18:58.445Z,73.01
2017-07-09T04:20:00.344Z,72.91
2017-07-09T04:21:02.159Z,73.01
2017-07-09T04:22:03.991Z,73.10
2017-07-09T04:23:05.892Z,73.39
2017-07-09T04:24:07.792Z,73.58
2017-07-09T04:25:09.696Z,73.30
2017-07-09T04:26:23.846Z,73.49
2017-07-09T04:27:25.747Z,73.39
2017-07-09T04:28:27.696Z,73.88
2017-07-09T04:29:29.531Z,73.78
2017-07-09T04:30:31.374Z,73.88
2017-07-09T04:31:33.213Z,73.78
2017-07-09T04:32:35.091Z,74.36
2017-07-09T04:33:36.972Z,74.55
2017-07-09T04:34:38.856Z,74.45
2017-07-09T04:35:53.030Z,75.32
2017-07-09T04:36:54.906Z,74.65
2017-07-09T04:37:56.807Z,74.65
2017-07-09T04:38:58.692Z,74.65
2017-07-09T04:40:00.526Z,74.84
2017-07-09T04:41:02.369Z,73.97
2017-07-09T04:42:04.275Z,74.30
2017-07-09T04:43:06.178Z,73.62
2017-07-09T04:44:08.057Z,73.33
2017-07-09T04:45:22.209Z,72.85
2017-07-09T04:46:24.110Z,73.18
2017-07-09T04:47:26.010Z,72.69
2017-07-09T04:48:27.893Z,72.89
2017-07-09T04:49:29.736Z,72.89
2017-07-09T04:50:31.544Z,72.69
2017-07-09T04:51:33.423Z,72.69
2017-07-09T04:52:35.331Z,72.89
2017-07-09T04:53:37.239Z,73.08
2017-07-09T04:54:51.413Z,72.85
2017-07-09T04:55:53.289Z,73.57
2017-07-09T04:56:55.193Z,73.27
2017-07-09T04:57:57.092Z,73.27
2017-07-09T04:58:58.910Z,73.37
2017-07-09T05:00:00.714Z,73.08
2017-07-09T05:01:02.596Z,73.37
2017-07-09T05:02:04.478Z,73.08
2017-07-09T05:03:06.382Z,73.66
2017-07-09T05:04:20.561Z,73.37
2017-07-09T05:05:22.461Z,73.37
2017-07-09T05:06:24.339Z,73.27
2017-07-09T05:07:26.242Z,73.75
2017-07-09T05:08:28.082Z,73.57
2017-07-09T05:09:29.920Z,73.57
2017-07-09T05:10:31.834Z,73.95
2017-07-09T05:11:33.858Z,73.75
2017-07-09T05:12:35.741Z,73.85
2017-07-09T05:13:49.917Z,73.57
2017-07-09T05:14:51.818Z,73.85
2017-07-09T05:15:53.697Z,73.95
2017-07-09T05:16:55.561Z,73.85
2017-07-09T05:17:57.396Z,73.91
2017-07-09T05:18:59.230Z,74.10
2017-07-09T05:20:01.110Z,74.20
2017-07-09T05:21:02.991Z,74.20
2017-07-09T05:22:04.871Z,75.07
2017-07-09T05:23:19.100Z,74.93
2017-07-09T05:24:20.974Z,75.36
2017-07-09T05:25:22.851Z,75.26
2017-07-09T05:26:24.759Z,74.40
2017-07-09T05:27:26.596Z,74.49
2017-07-09T05:28:28.438Z,74.49
2017-07-09T05:29:30.338Z,74.40
2017-07-09T05:30:32.229Z,74.40
2017-07-09T05:31:34.105Z,74.20
2017-07-09T05:32:48.261Z,75.13
2017-07-09T05:33:50.158Z,75.13
2017-07-09T05:34:52.041Z,75.51
2017-07-09T05:35:53.943Z,75.51
2017-07-09T05:36:55.757Z,75.32
2017-07-09T05:37:57.572Z,75.32
2017-07-09T05:38:59.478Z,75.65
2017-07-09T05:40:01.380Z,75.61
2017-07-09T05:41:03.254Z,75.07
2017-07-09T05:42:17.459Z,74.88
2017-07-09T05:43:19.360Z,74.68
2017-07-09T05:44:21.235Z,74.68
2017-07-09T05:45:23.115Z,74.52
2017-07-09T05:46:24.929Z,74.62
2017-07-09T05:47:26.748Z,74.33
2017-07-09T05:48:28.655Z,74.33
2017-07-09T05:49:30.557Z,73.89
2017-07-09T05:50:32.439Z,73.41
2017-07-09T05:51:46.616Z,73.11
2017-07-09T05:52:48.522Z,72.58
2017-07-09T05:53:50.422Z,72.96
2017-07-09T05:54:52.309Z,72.58
2017-07-09T05:55:54.144Z,72.28
2017-07-09T05:56:55.959Z,72.19
2017-07-09T05:57:57.839Z,72.09
2017-07-09T05:58:59.742Z,72.96
2017-07-09T06:00:01.621Z,72.28
2017-07-09T06:01:15.773Z,72.77
2017-07-09T06:02:17.738Z,72.32
2017-07-09T06:03:19.571Z,71.94
2017-07-09T06:04:21.479Z,71.45
2017-07-09T06:05:23.318Z,71.06
2017-07-09T06:06:25.157Z,70.94
2017-07-09T06:07:27.040Z,72.00
2017-07-09T06:08:28.942Z,71.61
2017-07-09T06:09:30.847Z,72.00
2017-07-09T06:10:45.029Z,72.34
2017-07-09T06:11:46.928Z,72.44
2017-07-09T06:12:48.833Z,72.83
2017-07-09T06:13:50.731Z,72.38
2017-07-09T06:14:52.546Z,72.09
2017-07-09T06:15:54.359Z,71.45
2017-07-09T06:16:56.246Z,71.84
2017-07-09T06:17:58.149Z,71.45
2017-07-09T06:19:00.030Z,70.90
2017-07-09T06:20:14.180Z,70.72
2017-07-09T06:21:16.064Z,69.84
2017-07-09T06:22:17.969Z,69.26
2017-07-09T06:23:19.873Z,68.72
2017-07-09T06:24:21.682Z,68.72
2017-07-09T06:25:23.501Z,68.62
2017-07-09T06:26:25.406Z,68.98
2017-07-09T06:27:27.293Z,69.56
2017-07-09T06:28:29.194Z,69.36
2017-07-09T06:29:43.345Z,70.04
2017-07-09T06:30:45.228Z,70.14
2017-07-09T06:31:47.103Z,70.52
2017-07-09T06:32:48.980Z,70.23
2017-07-09T06:33:50.807Z,70.90
2017-07-09T06:34:52.788Z,70.97
2017-07-09T06:35:54.699Z,71.64
2017-07-09T06:36:56.574Z,72.22
2017-07-09T06:37:58.484Z,72.13
2017-07-09T06:39:12.660Z,72.61
2017-07-09T06:40:14.565Z,72.32
2017-07-09T06:41:16.445Z,72.52
2017-07-09T06:42:18.319Z,72.22
2017-07-09T06:43:20.156Z,73.00
2017-07-09T06:44:21.978Z,72.61
2017-07-09T06:45:23.881Z,72.13
2017-07-09T06:46:25.782Z,72.55
2017-07-09T06:47:27.660Z,71.58
2017-07-09T06:48:41.817Z,71.78
2017-07-09T06:49:43.721Z,71.20
2017-07-09T06:50:45.629Z,71.55
2017-07-09T06:51:47.534Z,72.19
2017-07-09T06:52:49.374Z,72.42
2017-07-09T06:53:51.215Z,72.52
2017-07-09T06:54:53.093Z,72.22
2017-07-09T06:55:54.996Z,72.28
2017-07-09T06:56:56.877Z,72.38
2017-07-09T06:58:11.030Z,72.03
2017-07-09T06:59:12.936Z,71.94
2017-07-09T07:00:14.840Z,71.45
2017-07-09T07:01:16.884Z,71.45
2017-07-09T07:02:18.727Z,71.74
2017-07-09T07:03:20.634Z,71.36
2017-07-09T07:04:22.453Z,71.00
2017-07-09T07:05:24.344Z,70.62
2017-07-09T07:06:26.244Z,70.23
2017-07-09T07:07:40.447Z,70.23
2017-07-09T07:08:42.329Z,69.84
2017-07-09T07:09:44.228Z,68.98
2017-07-09T07:10:46.114Z,68.62
2017-07-09T07:11:48.078Z,67.94
2017-07-09T07:12:49.899Z,68.27
2017-07-09T07:13:51.801Z,67.30
2017-07-09T07:14:53.690Z,67.33
2017-07-09T07:15:55.595Z,66.98
2017-07-09T07:17:09.775Z,65.43
2017-07-09T07:18:11.676Z,64.95
2017-07-09T07:19:13.589Z,64.37
2017-07-09T07:20:15.499Z,64.17
2017-07-09T07:21:17.339Z,64.20
2017-07-09T07:22:19.177Z,63.40
2017-07-09T07:23:21.065Z,63.31
2017-07-09T07:24:22.973Z,63.79
2017-07-09T07:25:24.875Z,64.07
2017-07-09T07:26:39.033Z,64.37
2017-07-09T07:27:40.911Z,64.27
2017-07-09T07:28:42.792Z,64.11
2017-07-09T07:29:44.677Z,63.53
2017-07-09T07:30:46.539Z,63.17
2017-07-09T07:31:48.375Z,62.59
2017-07-09T07:32:50.482Z,62.20
2017-07-09T07:33:52.643Z,61.82
2017-07-09T07:34:54.548Z,61.75
2017-07-09T07:36:08.724Z,60.97
2017-07-09T07:37:10.603Z,60.20
2017-07-09T07:38:12.977Z,59.52
2017-07-09T07:39:14.881Z,59.42
2017-07-09T07:40:16.744Z,58.84
2017-07-09T07:41:18.518Z,58.58
2017-07-09T07:42:20.486Z,59.06
2017-07-09T07:43:22.567Z,58.29
2017-07-09T07:44:24.598Z,58.31
2017-07-09T07:45:39.046Z,58.41
2017-07-09T07:46:41.035Z,58.29
2017-07-09T07:47:43.087Z,58.58
2017-07-09T07:48:44.972Z,58.97
2017-07-09T07:49:46.792Z,59.00
2017-07-09T07:50:48.608Z,58.12
2017-07-09T07:51:50.496Z,57.83
2017-07-09T07:52:52.399Z,57.34
2017-07-09T07:53:54.310Z,57.57
2017-07-09T07:55:08.463Z,57.37
2017-07-09T07:56:10.368Z,57.86
2017-07-09T07:57:12.303Z,58.22
2017-07-09T07:58:14.218Z,58.54
2017-07-09T07:59:16.063Z,58.80
2017-07-09T08:00:17.979Z,59.28
2017-07-09T08:01:19.854Z,58.70
2017-07-09T08:02:21.747Z,58.73
2017-07-09T08:03:23.654Z,58.54
2017-07-09T08:04:37.867Z,57.86
2017-07-09T08:05:39.785Z,58.41
2017-07-09T08:06:41.808Z,58.31
2017-07-09T08:07:43.731Z,58.44
2017-07-09T08:08:45.555Z,58.41
2017-07-09T08:09:47.402Z,58.34
2017-07-09T08:10:49.357Z,57.54
2017-07-09T08:11:51.349Z,58.41
2017-07-09T08:12:53.310Z,58.31
2017-07-09T08:14:07.507Z,58.90
2017-07-09T08:15:09.435Z,58.61
2017-07-09T08:16:11.458Z,58.51
2017-07-09T08:17:13.346Z,57.47
2017-07-09T08:18:15.166Z,57.57
2017-07-09T08:19:17.016Z,57.57
2017-07-09T08:20:18.919Z,57.57
2017-07-09T08:21:20.811Z,58.05
2017-07-09T08:22:22.693Z,58.44
2017-07-09T08:23:36.846Z,58.95
2017-07-09T08:24:38.728Z,57.89
2017-07-09T08:25:40.641Z,56.85
2017-07-09T08:26:42.548Z,56.43
2017-07-09T08:27:44.393Z,55.94
2017-07-09T08:28:46.234Z,57.31
2017-07-09T08:29:48.123Z,57.40
2017-07-09T08:30:50.026Z,57.76
2017-07-09T08:31:51.913Z,58.44
2017-07-09T08:33:06.067Z,58.61
2017-07-09T08:34:07.950Z,59.38
2017-07-09T08:35:09.853Z,59.45
2017-07-09T08:36:11.741Z,59.26
2017-07-09T08:37:13.551Z,59.06
2017-07-09T08:38:15.367Z,59.45
2017-07-09T08:39:17.251Z,60.13
2017-07-09T08:40:19.131Z,60.03
2017-07-09T08:41:21.167Z,60.35
2017-07-09T08:42:35.352Z,59.64
2017-07-09T08:43:37.262Z,59.74
2017-07-09T08:44:39.165Z,58.87
2017-07-09T08:45:41.052Z,58.39
2017-07-09T08:46:42.895Z,57.90
2017-07-09T08:47:44.742Z,58.29
2017-07-09T08:48:46.621Z,58.80
2017-07-09T08:49:48.602Z,59.19
2017-07-09T08:50:50.565Z,59.22
2017-07-09T08:52:04.724Z,57.96
2017-07-09T08:53:06.626Z,57.57
2017-07-09T08:54:08.545Z,58.34
2017-07-09T08:55:10.448Z,57.47
2017-07-09T08:56:12.349Z,57.96
2017-07-09T08:57:14.297Z,58.54
2017-07-09T08:58:16.300Z,58.05
2017-07-09T08:59:18.392Z,57.96
2017-07-09T09:00:20.376Z,58.18
2017-07-09T09:01:34.532Z,57.01
2017-07-09T09:02:36.428Z,57.28
2017-07-09T09:03:38.389Z,57.28
2017-07-09T09:04:40.368Z,57.57
2017-07-09T09:05:42.204Z,56.89
2017-07-09T09:06:44.045Z,57.31
2017-07-09T09:07:45.951Z,56.24
2017-07-09T09:08:47.856Z,56.04
2017-07-09T09:09:49.768Z,55.75
2017-07-09T09:11:03.939Z,55.29
2017-07-09T09:12:05.813Z,55.58
2017-07-09T09:13:07.725Z,55.39
2017-07-09T09:14:09.715Z,54.52
2017-07-09T09:15:11.623Z,54.42
2017-07-09T09:16:13.573Z,54.74
2017-07-09T09:17:15.482Z,55.22
2017-07-09T09:18:17.376Z,55.32
2017-07-09T09:19:19.275Z,54.74
2017-07-09T09:20:33.457Z,53.86
2017-07-09T09:21:35.359Z,54.61
2017-07-09T09:22:37.261Z,54.42
2017-07-09T09:23:39.168Z,54.71
2017-07-09T09:24:40.986Z,54.71
2017-07-09T09:25:42.831Z,54.22
2017-07-09T09:26:44.694Z,54.71
2017-07-09T09:27:46.579Z,55.55
2017-07-09T09:28:48.472Z,55.75
2017-07-09T09:30:02.673Z,55.65
2017-07-09T09:31:04.538Z,56.34
2017-07-09T09:32:06.418Z,56.14
2017-07-09T09:33:08.318Z,56.14
2017-07-09T09:34:10.144Z,56.62
2017-07-09T09:35:11.986Z,56.46
2017-07-09T09:36:13.892Z,56.36
2017-07-09T09:37:15.773Z,56.26
2017-07-09T09:38:17.650Z,55.29
2017-07-09T09:39:31.813Z,55.27
2017-07-09T09:40:33.725Z,55.55
2017-07-09T09:41:35.616Z,55.65
2017-07-09T09:42:37.502Z,55.55
2017-07-09T09:43:39.323Z,56.98
2017-07-09T09:44:41.131Z,56.89
2017-07-09T09:45:43.017Z,57.08
2017-07-09T09:46:44.918Z,58.08
2017-07-09T09:47:46.801Z,57.89
2017-07-09T09:49:01.027Z,57.40
2017-07-09T09:50:02.890Z,58.34
2017-07-09T09:51:04.775Z,59.70
2017-07-09T09:52:06.681Z,58.93
2017-07-09T09:53:08.505Z,58.93
2017-07-09T09:54:10.348Z,59.31
2017-07-09T09:55:12.258Z,59.51
2017-07-09T09:56:14.136Z,59.31
2017-07-09T09:57:16.027Z,58.25
2017-07-09T09:58:30.201Z,59.12
2017-07-09T09:59:32.083Z,59.41
2017-07-09T10:00:33.960Z,59.74
2017-07-09T10:01:35.866Z,58.44
2017-07-09T10:02:37.708Z,57.31
2017-07-09T10:03:39.552Z,57.31
2017-07-09T10:04:41.455Z,57.86
2017-07-09T10:05:43.341Z,58.25
2017-07-09T10:06:45.302Z,59.12
2017-07-09T10:07:59.480Z,59.90
2017-07-09T10:09:01.383Z,59.51
2017-07-09T10:10:03.292Z,60.00
2017-07-09T10:11:05.195Z,60.38
2017-07-09T10:12:07.011Z,60.48
2017-07-09T10:13:08.832Z,60.28
2017-07-09T10:14:10.714Z,59.80
2017-07-09T10:15:12.617Z,59.03
2017-07-09T10:16:14.502Z,58.83
2017-07-09T10:17:28.684Z,59.70
2017-07-09T10:18:30.592Z,58.34
2017-07-09T10:19:32.500Z,57.47
2017-07-09T10:20:34.385Z,58.34
2017-07-09T10:21:36.224Z,57.86
2017-07-09T10:22:38.035Z,58.51
2017-07-09T10:23:39.921Z,59.31
2017-07-09T10:24:41.827Z,60.68
2017-07-09T10:25:43.708Z,60.48
2017-07-09T10:26:57.887Z,61.07
2017-07-09T10:27:59.765Z,61.55
2017-07-09T10:29:01.667Z,61.16
2017-07-09T10:30:03.546Z,61.84
2017-07-09T10:31:05.369Z,60.58
2017-07-09T10:32:07.214Z,58.83
2017-07-09T10:33:09.091Z,58.93
2017-07-09T10:34:10.975Z,58.73
2017-07-09T10:35:12.857Z,58.67
2017-07-09T10:36:27.036Z,58.28
2017-07-09T10:37:28.946Z,58.47
2017-07-09T10:38:30.846Z,58.67
2017-07-09T10:39:32.727Z,58.67
2017-07-09T10:40:34.547Z,58.86
2017-07-09T10:41:36.395Z,58.86
2017-07-09T10:42:38.284Z,58.54
2017-07-09T10:43:40.160Z,58.44
2017-07-09T10:44:42.042Z,58.34
2017-07-09T10:45:56.194Z,58.93
2017-07-09T10:46:58.097Z,59.15
2017-07-09T10:48:00.001Z,59.31
2017-07-09T10:49:01.908Z,59.31
2017-07-09T10:50:03.742Z,59.03
2017-07-09T10:51:05.555Z,59.41
2017-07-09T10:52:07.473Z,59.51
2017-07-09T10:53:09.374Z,59.12
2017-07-09T10:54:11.256Z,59.80
2017-07-09T10:55:25.433Z,59.80
2017-07-09T10:56:27.311Z,60.00
2017-07-09T10:57:29.221Z,59.31
2017-07-09T10:58:31.126Z,60.09
2017-07-09T10:59:32.985Z,60.09
2017-07-09T11:00:34.836Z,59.41
2017-07-09T11:01:36.718Z,59.22
2017-07-09T11:02:38.600Z,59.61
2017-07-09T11:03:40.482Z,59.70
2017-07-09T11:04:54.848Z,59.80
2017-07-09T11:05:56.731Z,59.80
2017-07-09T11:06:58.633Z,59.12
2017-07-09T11:08:00.513Z,59.05
2017-07-09T11:09:02.360Z,57.98
2017-07-09T11:10:04.203Z,57.23
2017-07-09T11:11:06.083Z,57.04
2017-07-09T11:12:07.964Z,56.56
2017-07-09T11:13:09.846Z,57.14
2017-07-09T11:14:24.006Z,56.39
2017-07-09T11:15:25.885Z,55.44
2017-07-09T11:16:27.761Z,54.76
2017-07-09T11:17:29.644Z,53.30
2017-07-09T11:18:31.484Z,52.94
2017-07-09T11:19:33.300Z,52.09
2017-07-09T11:20:35.207Z,51.90
2017-07-09T11:21:37.089Z,52.09
2017-07-09T11:22:38.997Z,52.48
2017-07-09T11:23:53.173Z,53.45
2017-07-09T11:24:55.054Z,52.87
2017-07-09T11:25:56.936Z,52.45
2017-07-09T11:26:58.818Z,53.11
2017-07-09T11:28:00.661Z,53.40
2017-07-09T11:29:02.508Z,54.18
2017-07-09T11:30:04.984Z,53.99
2017-07-09T11:31:06.835Z,53.30
2017-07-09T11:32:08.721Z,52.92
2017-07-09T11:33:22.899Z,53.33
2017-07-09T11:34:24.859Z,53.33
2017-07-09T11:35:26.700Z,53.55
2017-07-09T11:36:28.608Z,53.16
2017-07-09T11:37:30.426Z,52.80
2017-07-09T11:38:32.253Z,52.14
2017-07-09T11:39:34.154Z,52.02
2017-07-09T11:40:36.045Z,51.95
2017-07-09T11:41:37.952Z,52.14
2017-07-09T11:42:52.110Z,50.80
2017-07-09T11:43:54.016Z,49.93
2017-07-09T11:44:55.918Z,50.31
2017-07-09T11:45:57.806Z,50.12
2017-07-09T11:46:59.623Z,49.54
2017-07-09T11:48:01.472Z,48.68
2017-07-09T11:49:03.380Z,48.07
2017-07-09T11:50:05.267Z,48.27
2017-07-09T11:51:07.148Z,48.95
2017-07-09T11:52:21.307Z,49.54
2017-07-09T11:53:23.212Z,49.83
2017-07-09T11:54:25.096Z,50.41
2017-07-09T11:55:26.992Z,50.60
2017-07-09T11:56:28.876Z,50.02
2017-07-09T11:57:30.922Z,49.93
2017-07-09T11:58:32.946Z,49.63
2017-07-09T11:59:34.983Z,50.04
2017-07-09T12:00:37.019Z,48.88
2017-07-09T12:01:51.376Z,48.00
2017-07-09T12:02:53.467Z,47.02
2017-07-09T12:03:55.443Z,47.61
2017-07-09T12:04:57.355Z,47.41
2017-07-09T12:05:59.219Z,48.19
2017-07-09T12:07:01.141Z,48.49
2017-07-09T12:08:03.184Z,48.58
2017-07-09T12:09:05.099Z,48.49
2017-07-09T12:10:07.019Z,48.39
2017-07-09T12:11:21.243Z,48.39
2017-07-09T12:12:23.153Z,48.10
2017-07-09T12:13:25.066Z,48.00
2017-07-09T12:14:26.972Z,47.51
2017-07-09T12:15:28.813Z,47.34
2017-07-09T12:16:30.633Z,46.07
2017-07-09T12:17:32.545Z,45.51
2017-07-09T12:18:34.446Z,45.21
2017-07-09T12:19:36.325Z,44.82
2017-07-09T12:20:50.485Z,44.35
2017-07-09T12:21:52.359Z,44.26
2017-07-09T12:22:54.241Z,43.79
2017-07-09T12:23:56.150Z,42.81
2017-07-09T12:24:57.994Z,41.17
2017-07-09T12:25:59.819Z,40.09
2017-07-09T12:27:01.726Z,40.29
2017-07-09T12:28:03.610Z,40.48
2017-07-09T12:29:05.513Z,40.88
2017-07-09T12:30:19.678Z,41.36
2017-07-09T12:31:21.580Z,41.07
2017-07-09T12:32:23.487Z,41.07
2017-07-09T12:33:25.392Z,41.36
2017-07-09T12:34:27.217Z,41.29
2017-07-09T12:35:29.045Z,41.39
2017-07-09T12:36:30.925Z,41.49
2017-07-09T12:37:32.847Z,41.88
2017-07-09T12:38:34.721Z,41.39
2017-07-09T12:39:48.908Z,41.00
2017-07-09T12:40:50.816Z,40.50
2017-07-09T12:41:52.721Z,40.31
2017-07-09T12:42:54.606Z,40.21
2017-07-09T12:43:56.428Z,40.41
2017-07-09T12:44:58.277Z,40.21
2017-07-09T12:46:00.185Z,40.03
2017-07-09T12:47:02.074Z,40.01
2017-07-09T12:48:03.982Z,39.72
2017-07-09T12:49:18.147Z,40.01
2017-07-09T12:50:20.053Z,40.01
2017-07-09T12:51:21.962Z,39.92
2017-07-09T12:52:23.872Z,40.01
2017-07-09T12:53:25.691Z,40.21
2017-07-09T12:54:27.525Z,39.90
2017-07-09T12:55:29.429Z,39.70
2017-07-09T12:56:31.315Z,39.51
2017-07-09T12:57:33.198Z,39.31
2017-07-09T12:58:47.357Z,39.51
2017-07-09T12:59:49.241Z,39.61
2017-07-09T13:00:51.121Z,39.10
2017-07-09T13:01:53.014Z,39.20
2017-07-09T13:02:54.854Z,39.29
2017-07-09T13:03:56.699Z,39.70
2017-07-09T13:04:58.607Z,39.31
2017-07-09T13:06:00.536Z,38.65
2017-07-09T13:07:02.413Z,38.35
2017-07-09T13:08:16.576Z,38.35
2017-07-09T13:09:18.499Z,38.28
2017-07-09T13:10:20.407Z,37.49
2017-07-09T13:11:22.315Z,37.00
2017-07-09T13:12:24.139Z,37.00
2017-07-09T13:13:26.017Z,36.90
2017-07-09T13:14:27.901Z,36.72
2017-07-09T13:15:29.992Z,35.96
2017-07-09T13:16:31.906Z,36.35
2017-07-09T13:17:46.089Z,36.55
2017-07-09T13:18:47.974Z,36.53
2017-07-09T13:19:49.881Z,36.43
2017-07-09T13:20:51.769Z,36.33
2017-07-09T13:21:53.612Z,36.33
2017-07-09T13:22:55.438Z,36.24
2017-07-09T13:23:57.320Z,36.24
2017-07-09T13:24:59.278Z,36.63
2017-07-09T13:26:01.182Z,36.80
2017-07-09T13:27:15.341Z,37.10
2017-07-09T13:28:17.226Z,37.00
2017-07-09T13:29:19.105Z,36.90
2017-07-09T13:30:20.997Z,37.10
2017-07-09T13:31:22.840Z,36.80
2017-07-09T13:32:24.684Z,36.82
2017-07-09T13:33:26.594Z,36.92
2017-07-09T13:34:28.500Z,36.43