createdAt,value
2022-12-29T00:01:01.896Z,98155.06
2022-12-29T00:03:29.271Z,98159.47
2022-12-29T00:05:57.442Z,98163.75
2022-12-29T00:08:40.783Z,98160.25
2022-12-29T00:11:10.141Z,98157.44
2022-12-29T00:13:55.828Z,98158.53
2022-12-29T00:16:22.886Z,98166.56
2022-12-29T00:18:50.109Z,98169.13
2022-12-29T00:21:37.625Z,98174.06
2022-12-29T00:24:22.913Z,98180.97
2022-12-29T00:27:30.663Z,98181.13
2022-12-29T00:30:16.638Z,98188.09
2022-12-29T00:33:02.176Z,98184.00
2022-12-29T00:35:32.956Z,98179.03
2022-12-29T00:38:23.414Z,98189.66
2022-12-29T00:41:09.354Z,98201.34
2022-12-29T00:43:54.989Z,98196.91
2022-12-29T00:46:22.164Z,98203.19
2022-12-29T00:49:07.445Z,98218.13
2022-12-29T00:51:34.301Z,98209.44
2022-12-29T00:54:01.326Z,98213.06
2022-12-29T00:56:28.272Z,98223.94
2022-12-29T00:59:05.107Z,98211.50
2022-12-29T01:01:32.688Z,98213.00
2022-12-29T01:04:03.832Z,98219.84
2022-12-29T01:06:31.736Z,98214.13
2022-12-29T01:09:17.648Z,98216.59
2022-12-29T01:11:44.552Z,98214.66
2022-12-29T01:14:11.417Z,98204.75
2022-12-29T01:16:38.246Z,98212.13
2022-12-29T01:19:05.422Z,98215.50
2022-12-29T01:21:32.662Z,98210.59
2022-12-29T01:24:00.613Z,98206.97
2022-12-29T01:26:27.539Z,98209.19
2022-12-29T01:28:54.420Z,98207.38
2022-12-29T01:31:21.427Z,98200.97
2022-12-29T01:33:48.252Z,98205.50
2022-12-29T01:36:16.675Z,98205.44
2022-12-29T01:38:45.039Z,98194.22
2022-12-29T01:41:14.465Z,98197.38
2022-12-29T01:43:53.440Z,98202.44
2022-12-29T01:46:25.168Z,98192.66
2022-12-29T01:49:00.965Z,98180.00
2022-12-29T01:51:32.108Z,98189.75
2022-12-29T01:54:02.064Z,98177.63
2022-12-29T01:56:29.122Z,98184.41
2022-12-29T01:59:06.187Z,98175.44
2022-12-29T02:01:33.228Z,98179.78
2022-12-29T02:04:01.735Z,98177.00
2022-12-29T02:06:56.892Z,98176.63
2022-12-29T02:09:24.766Z,98162.84
2022-12-29T02:11:52.815Z,98156.66
2022-12-29T02:14:19.413Z,98156.47
2022-12-29T02:17:12.596Z,98157.25
2022-12-29T02:19:58.208Z,98150.88
2022-12-29T02:22:31.080Z,98146.31
2022-12-29T02:25:22.362Z,98150.94
2022-12-29T02:27:59.623Z,98144.00
2022-12-29T02:30:49.429Z,98145.13
2022-12-29T02:33:32.439Z,98136.22
2022-12-29T02:36:44.774Z,98138.75
2022-12-29T02:39:33.269Z,98128.31
2022-12-29T02:42:34.776Z,98124.66
2022-12-29T02:45:21.764Z,98129.75
2022-12-29T02:48:11.810Z,98120.34
2022-12-29T02:50:53.620Z,98119.63
2022-12-29T02:53:44.937Z,98117.56
2022-12-29T02:56:11.975Z,98114.13
2022-12-29T02:58:38.912Z,98116.50
2022-12-29T03:01:22.955Z,98105.16
2022-12-29T03:04:12.294Z,98108.69
2022-12-29T03:07:01.694Z,98104.91
2022-12-29T03:09:44.071Z,98096.88
2022-12-29T03:12:58.283Z,98097.81
2022-12-29T03:16:04.814Z,98091.69
2022-12-29T03:18:45.411Z,98094.50
2022-12-29T03:22:04.068Z,98101.66
2022-12-29T03:24:36.728Z,98088.28
2022-12-29T03:27:07.563Z,98080.38
2022-12-29T03:29:40.847Z,98085.66
2022-12-29T03:32:10.298Z,98060.50
2022-12-29T03:34:39.230Z,98077.06
2022-12-29T03:37:19.770Z,98076.22
2022-12-29T03:39:46.964Z,98075.81
2022-12-29T03:42:25.289Z,98081.41
2022-12-29T03:44:57.159Z,98088.03
2022-12-29T03:47:25.307Z,98096.16
2022-12-29T03:49:52.755Z,98087.19
2022-12-29T03:52:19.924Z,98099.47
2022-12-29T03:54:49.749Z,98098.41
2022-12-29T03:57:16.539Z,98094.38
2022-12-29T03:59:44.321Z,98084.38
2022-12-29T04:02:11.407Z,98095.31
2022-12-29T04:04:40.111Z,98088.38
2022-12-29T04:07:07.113Z,98084.34
2022-12-29T04:09:34.493Z,98096.22
2022-12-29T04:12:04.407Z,98092.22
2022-12-29T04:14:31.225Z,98096.56
2022-12-29T04:16:58.040Z,98096.09
2022-12-29T04:19:25.216Z,98099.09
2022-12-29T04:21:55.088Z,98093.09
2022-12-29T04:24:22.131Z,98103.72
2022-12-29T04:26:49.507Z,98103.00
2022-12-29T04:29:16.547Z,98111.38
2022-12-29T04:31:43.574Z,98104.59
2022-12-29T04:34:10.776Z,98105.75
2022-12-29T04:36:37.829Z,98101.94
2022-12-29T04:39:06.380Z,98108.94
2022-12-29T04:41:34.749Z,98105.19
2022-12-29T04:44:01.556Z,98110.53
2022-12-29T04:46:28.387Z,98107.03
2022-12-29T04:48:55.267Z,98107.78
2022-12-29T04:51:22.310Z,98116.84
2022-12-29T04:53:49.323Z,98113.53
2022-12-29T04:56:16.257Z,98112.63
2022-12-29T04:58:43.135Z,98124.75
2022-12-29T05:01:10.371Z,98115.72
2022-12-29T05:03:37.343Z,98122.81
2022-12-29T05:06:04.511Z,98120.31
2022-12-29T05:08:31.480Z,98126.53
2022-12-29T05:10:58.734Z,98126.66
2022-12-29T05:13:25.660Z,98133.66
2022-12-29T05:15:56.959Z,98128.81
2022-12-29T05:18:23.967Z,98136.66
2022-12-29T05:20:51.135Z,98146.19
2022-12-29T05:23:17.989Z,98144.72
2022-12-29T05:25:46.765Z,98146.41
2022-12-29T05:28:13.623Z,98154.47
2022-12-29T05:30:41.208Z,98151.25
2022-12-29T05:33:07.963Z,98148.03
2022-12-29T05:35:34.940Z,98154.84
2022-12-29T05:38:01.968Z,98154.03
2022-12-29T05:40:28.785Z,98164.41
2022-12-29T05:42:58.760Z,98165.22
2022-12-29T05:45:25.593Z,98162.63
2022-12-29T05:47:52.350Z,98162.50
2022-12-29T05:50:19.227Z,98168.66
2022-12-29T05:52:46.319Z,98171.31
2022-12-29T05:55:13.340Z,98169.84
2022-12-29T05:57:40.798Z,98179.84
2022-12-29T06:00:08.651Z,98183.25
2022-12-29T06:02:35.535Z,98184.16
2022-12-29T06:05:02.405Z,98178.50
2022-12-29T06:07:29.488Z,98174.47
2022-12-29T06:09:56.259Z,98188.88
2022-12-29T06:12:22.982Z,98188.19
2022-12-29T06:14:50.190Z,98181.97
2022-12-29T06:17:17.044Z,98182.88
2022-12-29T06:19:45.329Z,98173.53
2022-12-29T06:22:13.526Z,98180.19
2022-12-29T06:24:40.854Z,98183.41
2022-12-29T06:27:07.761Z,98193.81
2022-12-29T06:29:36.222Z,98188.44
2022-12-29T06:32:03.264Z,98192.13
2022-12-29T06:34:30.505Z,98192.13
2022-12-29T06:36:57.511Z,98192.34
2022-12-29T06:39:24.457Z,98195.63
2022-12-29T06:41:54.738Z,98190.56
2022-12-29T06:44:22.667Z,98188.75
2022-12-29T06:46:50.005Z,98193.66
2022-12-29T06:49:16.910Z,98188.22
2022-12-29T06:51:44.368Z,98193.25
2022-12-29T06:54:11.129Z,98193.16
2022-12-29T06:56:37.823Z,98192.09
2022-12-29T06:59:04.921Z,98192.00
2022-12-29T07:01:31.912Z,98194.53
2022-12-29T07:04:01.986Z,98189.22
2022-12-29T07:06:28.927Z,98192.47
2022-12-29T07:08:56.233Z,98199.59
2022-12-29T07:11:23.015Z,98193.31
2022-12-29T07:13:49.881Z,98192.59
2022-12-29T07:16:17.179Z,98195.81
2022-12-29T07:18:44.239Z,98198.25
2022-12-29T07:21:11.271Z,98201.69
2022-12-29T07:23:38.333Z,98194.50
2022-12-29T07:26:08.325Z,98178.16
2022-12-29T07:28:36.839Z,98196.66
2022-12-29T07:31:03.593Z,98193.69
2022-12-29T07:33:31.116Z,98188.69
2022-12-29T07:36:00.507Z,98189.31
2022-12-29T07:38:27.444Z,98196.91
2022-12-29T07:40:58.189Z,98199.91
2022-12-29T07:43:25.654Z,98208.38
2022-12-29T07:45:52.482Z,98203.91
2022-12-29T07:48:19.251Z,98206.97
2022-12-29T07:50:46.374Z,98198.94
2022-12-29T07:53:13.493Z,98207.84
2022-12-29T07:55:40.330Z,98199.34
2022-12-29T07:58:07.093Z,98203.81
2022-12-29T08:00:33.946Z,98201.44
2022-12-29T08:03:01.260Z,98209.97
2022-12-29T08:05:28.013Z,98191.78
2022-12-29T08:07:54.664Z,98200.56
2022-12-29T08:10:21.581Z,98205.00
2022-12-29T08:12:48.203Z,98195.72
2022-12-29T08:15:15.845Z,98195.41
2022-12-29T08:17:42.665Z,98193.13
2022-12-29T08:20:10.202Z,98204.53
2022-12-29T08:22:37.510Z,98199.31
2022-12-29T08:25:04.939Z,98195.97
2022-12-29T08:27:31.900Z,98195.34
2022-12-29T08:29:58.854Z,98191.28
2022-12-29T08:32:25.911Z,98183.19
2022-12-29T08:34:52.739Z,98178.94
2022-12-29T08:37:19.421Z,98183.44
2022-12-29T08:39:46.273Z,98184.34
2022-12-29T08:42:13.184Z,98176.56
2022-12-29T08:44:39.937Z,98187.88
2022-12-29T08:47:06.931Z,98181.41
2022-12-29T08:49:34.563Z,98179.81
2022-12-29T08:52:01.547Z,98168.84
2022-12-29T08:54:28.493Z,98174.56
2022-12-29T08:56:55.338Z,98172.94
2022-12-29T08:59:22.141Z,98164.38
2022-12-29T09:01:49.205Z,98166.47
2022-12-29T09:04:17.287Z,98157.88
2022-12-29T09:06:46.167Z,98162.03
2022-12-29T09:09:13.619Z,98158.66
2022-12-29T09:11:40.681Z,98151.41
2022-12-29T09:14:07.299Z,98150.53
2022-12-29T09:16:34.895Z,98139.38
2022-12-29T09:19:02.597Z,98139.66
2022-12-29T09:21:29.608Z,98128.81
2022-12-29T09:23:56.375Z,98128.97
2022-12-29T09:26:23.370Z,98126.56
2022-12-29T09:28:50.236Z,98120.56
2022-12-29T09:31:16.929Z,98107.03
2022-12-29T09:33:43.612Z,98113.94
2022-12-29T09:36:10.698Z,98108.06
2022-12-29T09:38:37.523Z,98107.47
2022-12-29T09:41:15.221Z,98107.03
2022-12-29T09:43:53.999Z,98103.19
2022-12-29T09:50:48.962Z,98095.47
2022-12-29T10:01:45.946Z,98059.41
2022-12-29T10:04:17.417Z,98058.97
2022-12-29T10:10:16.215Z,98062.91
2022-12-29T10:13:13.047Z,98048.75
2022-12-29T10:16:02.899Z,98048.50
2022-12-29T10:19:03.707Z,98053.06
2022-12-29T10:21:43.082Z,98053.63
2022-12-29T10:24:16.911Z,98050.06
2022-12-29T10:26:49.512Z,98035.97
2022-12-29T10:29:42.268Z,98047.50
2022-12-29T10:32:33.841Z,98037.63
2022-12-29T10:35:13.066Z,98039.94
2022-12-29T10:38:04.755Z,98033.94
2022-12-29T10:40:39.598Z,98030.72
2022-12-29T10:43:50.757Z,98028.31
2022-12-29T10:46:24.801Z,98024.16
2022-12-29T10:48:52.423Z,98025.22
2022-12-29T10:51:38.681Z,98024.03
2022-12-29T10:54:14.564Z,98018.66
2022-12-29T10:56:55.751Z,98011.94
2022-12-29T10:59:38.138Z,98008.31
2022-12-29T11:02:11.354Z,98014.13
2022-12-29T11:05:10.148Z,98005.38
2022-12-29T11:07:38.123Z,98009.63
2022-12-29T11:10:22.270Z,98011.75
2022-12-29T11:13:03.285Z,98002.34
2022-12-29T11:15:50.571Z,97992.72
2022-12-29T11:18:28.574Z,97998.16
2022-12-29T11:21:04.118Z,97985.72
2022-12-29T11:23:37.064Z,97993.91
2022-12-29T11:26:21.180Z,97986.88
2022-12-29T11:29:06.914Z,97986.72
2022-12-29T11:31:59.109Z,97988.66
2022-12-29T11:34:35.381Z,97984.47
2022-12-29T11:37:07.447Z,97974.03
2022-12-29T11:39:42.164Z,97978.66
2022-12-29T11:42:19.007Z,97984.56
2022-12-29T11:44:49.282Z,97976.19
2022-12-29T11:47:37.531Z,97980.94
2022-12-29T11:50:08.157Z,97975.25
2022-12-29T11:52:40.542Z,97979.41
2022-12-29T11:55:19.977Z,97966.31
2022-12-29T11:57:47.751Z,97964.78
2022-12-29T12:00:21.471Z,97960.88
2022-12-29T12:03:10.813Z,97959.59
2022-12-29T12:05:55.107Z,97953.31
2022-12-29T12:08:39.958Z,97942.16
2022-12-29T12:11:18.382Z,97942.47
2022-12-29T12:13:57.591Z,97949.75
2022-12-29T12:16:32.546Z,97955.59
2022-12-29T12:19:13.745Z,97944.06
2022-12-29T12:21:45.807Z,97951.44
2022-12-29T12:24:25.535Z,97945.59
2022-12-29T12:27:04.258Z,97939.03
2022-12-29T12:29:37.748Z,97939.59
2022-12-29T12:32:18.788Z,97928.06
2022-12-29T12:34:47.791Z,97932.78
2022-12-29T12:37:33.366Z,97934.72
2022-12-29T12:40:30.898Z,97937.97
2022-12-29T12:43:12.820Z,97931.56
2022-12-29T12:45:57.983Z,97928.59
2022-12-29T12:48:46.036Z,97930.28
2022-12-29T12:51:24.936Z,97930.97
2022-12-29T12:54:10.060Z,97934.19
2022-12-29T12:56:56.115Z,97939.75
2022-12-29T12:59:39.457Z,97933.88
2022-12-29T13:02:38.670Z,97942.19
2022-12-29T13:05:40.138Z,97940.97
2022-12-29T13:08:37.228Z,97936.63
2022-12-29T13:11:32.534Z,97936.06
2022-12-29T13:14:12.237Z,97939.97
2022-12-29T13:16:50.101Z,97946.75
2022-12-29T13:19:32.769Z,97939.63
2022-12-29T13:22:14.801Z,97946.81
2022-12-29T13:25:21.872Z,97951.47
2022-12-29T13:28:25.533Z,97946.50
2022-12-29T13:31:20.302Z,97956.28
2022-12-29T13:34:15.765Z,97955.53
2022-12-29T13:36:46.932Z,97958.53
2022-12-29T13:39:38.010Z,97954.69
2022-12-29T13:42:06.462Z,97971.13
2022-12-29T13:44:39.887Z,97964.94
2022-12-29T13:47:30.917Z,97967.38
2022-12-29T13:50:03.180Z,97962.38
2022-12-29T13:52:49.661Z,97955.53
2022-12-29T13:55:21.377Z,97959.25
2022-12-29T13:58:29.519Z,97958.56
2022-12-29T14:01:35.302Z,97965.75
2022-12-29T14:04:09.478Z,97974.75
2022-12-29T14:06:41.903Z,97968.03
2022-12-29T14:09:47.039Z,97964.13
2022-12-29T14:12:33.808Z,97966.09
2022-12-29T14:15:22.142Z,97970.69
2022-12-29T14:18:21.624Z,97963.41
2022-12-29T14:21:04.644Z,97969.31
2022-12-29T14:23:46.673Z,97977.97
2022-12-29T14:26:32.043Z,97980.25
2022-12-29T14:29:45.657Z,97977.44
2022-12-29T14:32:27.627Z,97990.56
2022-12-29T14:35:00.917Z,97993.84
2022-12-29T14:37:37.047Z,97997.66
2022-12-29T14:40:26.439Z,98002.47
2022-12-29T14:42:58.113Z,97997.94
2022-12-29T14:45:30.432Z,97997.41
2022-12-29T14:47:58.960Z,97991.78
2022-12-29T14:50:38.380Z,98001.28
2022-12-29T14:53:28.535Z,97993.97
2022-12-29T14:56:08.516Z,97998.84
2022-12-29T14:59:10.750Z,97998.16
2022-12-29T15:01:58.483Z,98000.88
2022-12-29T15:04:40.053Z,98007.38
2022-12-29T15:07:11.969Z,98010.31
2022-12-29T15:09:50.810Z,98013.59
2022-12-29T15:12:21.508Z,98015.06
2022-12-29T15:14:53.068Z,98008.47
2022-12-29T15:17:36.000Z,98010.22
2022-12-29T15:20:33.082Z,98010.44
2022-12-29T15:23:05.450Z,98013.28
2022-12-29T15:25:33.714Z,98019.47
2022-12-29T15:28:24.568Z,98016.66
2022-12-29T15:31:05.935Z,98023.38
2022-12-29T15:33:52.490Z,98030.09
2022-12-29T15:36:37.363Z,98034.41
2022-12-29T15:39:24.325Z,98040.56
2022-12-29T15:42:07.747Z,98042.06
2022-12-29T15:44:45.006Z,98036.72
2022-12-29T15:47:43.604Z,98039.84
2022-12-29T15:50:23.069Z,98045.63
2022-12-29T15:52:51.962Z,98040.16
2022-12-29T15:55:26.393Z,98044.78
2022-12-29T15:57:59.949Z,98051.13
2022-12-29T16:00:39.788Z,98042.53
2022-12-29T16:03:35.606Z,98043.66
2022-12-29T16:06:41.642Z,98046.59
2022-12-29T16:09:22.153Z,98051.16
2022-12-29T16:15:29.801Z,98047.53
2022-12-29T16:18:04.594Z,98042.56
2022-12-29T16:20:58.767Z,98047.09
2022-12-29T16:23:39.636Z,98045.84
2022-12-29T16:26:31.472Z,98038.50
2022-12-29T16:33:09.957Z,98052.47
2022-12-29T16:41:54.716Z,98051.41
2022-12-29T16:44:53.051Z,98050.78
2022-12-29T16:48:03.854Z,98057.41
2022-12-29T16:51:43.359Z,98056.22
2022-12-29T16:54:54.177Z,98070.75
2022-12-29T17:00:44.888Z,98063.72
2022-12-29T17:03:24.349Z,98063.28
2022-12-29T17:06:06.495Z,98059.06
2022-12-29T17:09:40.779Z,98066.25
2022-12-29T17:12:14.752Z,98059.66
2022-12-29T17:18:13.370Z,98062.78
2022-12-29T17:20:41.519Z,98067.44
2022-12-29T17:23:26.353Z,98060.84
2022-12-29T17:26:07.369Z,98057.47
2022-12-29T17:28:36.935Z,98058.47
2022-12-29T17:31:15.963Z,98064.56
2022-12-29T17:33:45.601Z,98052.63
2022-12-29T17:36:17.779Z,98056.06
2022-12-29T17:38:55.319Z,98060.44
2022-12-29T17:41:51.435Z,98068.31
2022-12-29T17:44:25.821Z,98058.44
2022-12-29T17:49:52.678Z,98056.09
2022-12-29T17:52:31.088Z,98055.03
2022-12-29T17:55:22.591Z,98054.28
2022-12-29T17:58:05.582Z,98053.72
2022-12-29T18:03:55.054Z,98055.66
2022-12-29T18:06:33.466Z,98050.81
2022-12-29T18:09:23.126Z,98051.91
2022-12-29T18:14:32.349Z,98060.06
2022-12-29T18:17:11.916Z,98055.22
2022-12-29T18:19:39.895Z,98053.88
2022-12-29T18:22:10.157Z,98052.28
2022-12-29T18:24:51.770Z,98052.47
2022-12-29T18:27:28.522Z,98061.81
2022-12-29T18:30:04.537Z,98059.97
2022-12-29T18:32:32.997Z,98062.56
2022-12-29T18:35:17.245Z,98057.34
2022-12-29T18:37:58.912Z,98057.34
2022-12-29T18:40:48.240Z,98047.25
2022-12-29T18:46:12.131Z,98045.72
2022-12-29T18:48:43.055Z,98045.84
2022-12-29T18:51:35.211Z,98035.00
2022-12-29T18:54:26.417Z,98044.44
2022-12-29T18:56:58.620Z,98049.03
2022-12-29T18:59:31.479Z,98044.28
2022-12-29T19:02:07.099Z,98032.06
2022-12-29T19:05:07.414Z,98038.66
2022-12-29T19:07:40.974Z,98030.41
2022-12-29T19:10:24.008Z,98033.28
2022-12-29T19:13:04.049Z,98034.19
2022-12-29T19:15:58.357Z,98026.81
2022-12-29T19:18:45.241Z,98034.19
2022-12-29T19:21:28.247Z,98041.44
2022-12-29T19:23:55.863Z,98037.84
2022-12-29T19:26:56.072Z,98039.75
2022-12-29T19:29:32.653Z,98033.94
2022-12-29T19:32:07.640Z,98033.53
2022-12-29T19:34:45.150Z,98043.00
2022-12-29T19:37:28.755Z,98041.59
2022-12-29T19:40:11.959Z,98043.41
2022-12-29T19:42:52.105Z,98043.53
2022-12-29T19:45:45.691Z,98045.84
2022-12-29T19:48:32.874Z,98038.16
2022-12-29T19:52:00.182Z,98042.47
2022-12-29T19:54:56.862Z,98039.22
2022-12-29T19:57:26.644Z,98040.13
2022-12-29T19:59:53.745Z,98037.53
2022-12-29T20:02:26.644Z,98038.03
2022-12-29T20:04:57.451Z,98037.91
2022-12-29T20:07:28.172Z,98042.84
2022-12-29T20:09:55.423Z,98037.59
2022-12-29T20:12:28.812Z,98032.47
2022-12-29T20:14:59.421Z,98034.41
2022-12-29T20:18:02.565Z,98028.50
2022-12-29T20:20:14.286Z,98025.84
2022-12-29T20:22:51.850Z,98024.94
2022-12-29T20:25:44.149Z,98017.16
2022-12-29T20:28:08.111Z,98019.63
2022-12-29T20:30:49.587Z,98021.84
2022-12-29T20:33:21.103Z,98020.00
2022-12-29T20:35:49.224Z,98023.78
2022-12-29T20:38:34.156Z,98017.03
2022-12-29T20:41:05.218Z,98017.88
2022-12-29T20:43:46.563Z,98020.91
2022-12-29T20:46:32.820Z,98020.13
2022-12-29T20:49:06.069Z,98021.94
2022-12-29T20:51:59.649Z,98020.91
2022-12-29T20:54:30.748Z,98016.88
2022-12-29T20:57:05.196Z,98020.13
2022-12-29T20:59:43.825Z,98018.44
2022-12-29T21:02:30.001Z,98022.19
2022-12-29T21:05:23.845Z,98023.81
2022-12-29T21:07:52.447Z,98023.94
2022-12-29T21:10:48.523Z,98029.03
2022-12-29T21:13:17.011Z,98029.88
2022-12-29T21:15:45.704Z,98020.84
2022-12-29T21:18:45.749Z,98025.38
2022-12-29T21:21:27.768Z,98028.75
2022-12-29T21:23:56.156Z,98023.69
2022-12-29T21:26:24.732Z,98025.44
2022-12-29T21:28:52.651Z,98025.50
2022-12-29T21:31:34.462Z,98022.13
2022-12-29T21:34:03.280Z,98025.63
2022-12-29T21:36:33.577Z,98024.50
2022-12-29T21:39:03.655Z,98030.16
2022-12-29T21:41:37.492Z,98023.38
2022-12-29T21:44:25.939Z,98025.84
2022-12-29T21:46:53.221Z,98015.47
2022-12-29T21:49:21.710Z,98023.38
2022-12-29T21:51:57.770Z,98019.81
2022-12-29T21:54:48.560Z,98011.31
2022-12-29T21:57:38.492Z,98019.22
2022-12-29T22:00:25.657Z,98020.31
2022-12-29T22:03:18.281Z,98019.47
2022-12-29T22:06:07.968Z,98016.25
2022-12-29T22:08:56.735Z,98023.13
2022-12-29T22:11:42.104Z,98016.28
2022-12-29T22:14:09.715Z,98018.88
2022-12-29T22:16:37.053Z,98020.81
2022-12-29T22:19:07.688Z,98020.63
2022-12-29T22:21:37.844Z,98018.13
2022-12-29T22:24:05.782Z,98017.28
2022-12-29T22:26:33.017Z,98011.47
2022-12-29T22:29:06.182Z,98016.78
2022-12-29T22:31:39.409Z,98014.25
2022-12-29T22:34:16.307Z,98008.44
2022-12-29T22:36:50.136Z,98003.38
2022-12-29T22:39:32.913Z,98008.56
2022-12-29T22:42:00.079Z,98000.72
2022-12-29T22:44:27.637Z,97999.88
2022-12-29T22:46:54.842Z,98012.72
2022-12-29T22:49:22.439Z,98008.56
2022-12-29T22:51:49.853Z,98003.50
2022-12-29T22:54:20.181Z,98000.88
2022-12-29T22:56:47.906Z,98003.59
2022-12-29T22:59:24.322Z,98005.53
2022-12-29T23:01:55.185Z,97991.78
2022-12-29T23:07:09.317Z,97995.84
2022-12-29T23:09:36.443Z,97999.53
2022-12-29T23:12:04.007Z,97996.06
2022-12-29T23:14:37.001Z,97993.59
2022-12-29T23:17:04.075Z,97995.28
2022-12-29T23:19:41.659Z,97979.09
2022-12-29T23:22:11.920Z,97981.69
2022-12-29T23:24:40.184Z,97995.50
2022-12-29T23:27:07.945Z,97988.63
2022-12-29T23:29:38.176Z,97989.44
2022-12-29T23:32:08.435Z,97988.53
2022-12-29T23:34:43.405Z,97999.00
2022-12-29T23:37:10.724Z,97994.03
2022-12-29T23:39:38.639Z,97989.03
2022-12-29T23:42:06.177Z,97993.28
2022-12-29T23:44:33.645Z,97992.69
2022-12-29T23:47:11.284Z,97993.63
2022-12-29T23:49:39.009Z,97999.66
2022-12-29T23:52:09.296Z,97990.16
2022-12-29T23:54:39.884Z,97993.91
2022-12-29T23:57:13.286Z,97995.44
2022-12-29T23:59:43.139Z,97994.47
