createdAt,value
2022-10-24T00:00:47.000Z,100
2022-10-24T00:02:14.000Z,100
2022-10-24T00:04:20.000Z,100
2022-10-24T00:05:47.000Z,100
2022-10-24T00:07:53.000Z,100
2022-10-24T00:09:19.000Z,100
2022-10-24T00:11:25.000Z,100
2022-10-24T00:12:52.000Z,100
2022-10-24T00:14:58.000Z,100
2022-10-24T00:17:49.000Z,100
2022-10-24T00:19:16.000Z,100
2022-10-24T00:21:22.000Z,100
2022-10-24T00:22:48.000Z,100
2022-10-24T00:24:54.000Z,100
2022-10-24T00:26:21.000Z,100
2022-10-24T00:28:27.000Z,100
2022-10-24T00:29:53.000Z,100
2022-10-24T00:31:59.000Z,100
2022-10-24T00:33:26.000Z,100
2022-10-24T00:35:32.000Z,100
2022-10-24T00:36:59.000Z,100
2022-10-24T00:39:05.000Z,100
2022-10-24T00:40:31.000Z,100
2022-10-24T00:42:37.000Z,100
2022-10-24T00:44:04.000Z,100
2022-10-24T00:46:10.000Z,100
2022-10-24T00:47:36.000Z,100
2022-10-24T00:49:42.000Z,100
2022-10-24T00:51:09.000Z,100
2022-10-24T00:53:15.000Z,100
2022-10-24T00:56:06.000Z,100
2022-10-24T00:57:33.000Z,100
2022-10-24T00:59:39.000Z,100
2022-10-24T01:01:05.000Z,100
2022-10-24T01:03:12.000Z,100
2022-10-24T01:04:38.000Z,100
2022-10-24T01:06:44.000Z,100
2022-10-24T01:08:11.000Z,100
2022-10-24T01:10:17.000Z,100
2022-10-24T01:11:44.000Z,100
2022-10-24T01:13:50.000Z,100
2022-10-24T01:15:16.000Z,100
2022-10-24T01:17:22.000Z,100
2022-10-24T01:18:49.000Z,100
2022-10-24T01:20:55.000Z,100
2022-10-24T01:22:21.000Z,100
2022-10-24T01:24:28.000Z,100
2022-10-24T01:25:54.000Z,100
2022-10-24T01:28:00.000Z,100
2022-10-24T01:29:27.000Z,100
2022-10-24T01:31:33.000Z,100
2022-10-24T01:34:24.000Z,100
2022-10-24T01:35:51.000Z,100
2022-10-24T01:37:57.000Z,100
2022-10-24T01:39:23.000Z,100
2022-10-24T01:41:29.000Z,100
2022-10-24T01:42:56.000Z,100
2022-10-24T01:45:02.000Z,100
2022-10-24T01:46:28.000Z,100
2022-10-24T01:48:35.000Z,100
2022-10-24T01:50:01.000Z,100
2022-10-24T01:52:07.000Z,100
2022-10-24T01:53:34.000Z,100
2022-10-24T01:55:40.000Z,100
2022-10-24T01:57:06.000Z,100
2022-10-24T01:59:13.000Z,100
2022-10-24T02:00:39.000Z,100
2022-10-24T02:02:46.000Z,100
2022-10-24T02:04:13.000Z,100
2022-10-24T02:06:19.000Z,100
2022-10-24T02:07:45.000Z,100
2022-10-24T02:09:51.000Z,100
2022-10-24T02:12:42.000Z,100
2022-10-24T02:14:10.000Z,100
2022-10-24T02:16:16.000Z,100
2022-10-24T02:17:42.000Z,100
2022-10-24T02:19:49.000Z,100
2022-10-24T02:21:15.000Z,100
2022-10-24T02:23:22.000Z,100
2022-10-24T02:24:48.000Z,100
2022-10-24T02:26:54.000Z,100
2022-10-24T02:28:21.000Z,100
2022-10-24T02:30:27.000Z,100
2022-10-24T02:31:53.000Z,100
2022-10-24T02:34:00.000Z,100
2022-10-24T02:35:26.000Z,100
2022-10-24T02:37:32.000Z,100
2022-10-24T02:38:59.000Z,100
2022-10-24T02:41:05.000Z,100
2022-10-24T02:42:31.000Z,100
2022-10-24T02:44:38.000Z,100
2022-10-24T02:46:04.000Z,100
2022-10-24T02:48:10.000Z,100
2022-10-24T02:51:02.000Z,100
2022-10-24T02:52:28.000Z,100
2022-10-24T02:54:34.000Z,100
2022-10-24T02:56:01.000Z,100
2022-10-24T02:58:07.000Z,100
2022-10-24T02:59:34.000Z,100
2022-10-24T03:01:40.000Z,100
2022-10-24T03:03:06.000Z,100
2022-10-24T03:05:12.000Z,100
2022-10-24T03:06:39.000Z,100
2022-10-24T03:08:45.000Z,100
2022-10-24T03:10:11.000Z,100
2022-10-24T03:12:18.000Z,100
2022-10-24T03:13:44.000Z,100
2022-10-24T03:15:50.000Z,100
2022-10-24T03:17:17.000Z,100
2022-10-24T03:19:23.000Z,100
2022-10-24T03:20:50.000Z,100
2022-10-24T03:22:56.000Z,100
2022-10-24T03:24:22.000Z,100
2022-10-24T03:26:49.000Z,100
2022-10-24T03:29:40.000Z,100
2022-10-24T03:31:07.000Z,100
2022-10-24T03:33:13.000Z,100
2022-10-24T03:34:39.000Z,100
2022-10-24T03:36:46.000Z,100
2022-10-24T03:38:12.000Z,100
2022-10-24T03:40:18.000Z,100
2022-10-24T03:41:45.000Z,100
2022-10-24T03:43:51.000Z,100
2022-10-24T03:45:17.000Z,100
2022-10-24T03:47:23.000Z,100
2022-10-24T03:48:50.000Z,100
2022-10-24T03:50:56.000Z,100
2022-10-24T03:52:23.000Z,100
2022-10-24T03:54:29.000Z,100
2022-10-24T03:55:55.000Z,100
2022-10-24T03:58:01.000Z,100
2022-10-24T03:59:28.000Z,100
2022-10-24T04:01:34.000Z,100
2022-10-24T04:03:01.000Z,100
2022-10-24T04:05:07.000Z,100
2022-10-24T04:07:58.000Z,100
2022-10-24T04:09:25.000Z,100
2022-10-24T04:11:31.000Z,100
2022-10-24T04:12:57.000Z,100
2022-10-24T04:15:03.000Z,100
2022-10-24T04:16:31.000Z,100
2022-10-24T04:18:37.000Z,100
2022-10-24T04:20:04.000Z,100
2022-10-24T04:22:10.000Z,100
2022-10-24T04:23:36.000Z,100
2022-10-24T04:25:43.000Z,100
2022-10-24T04:27:09.000Z,100
2022-10-24T04:29:15.000Z,100
2022-10-24T04:32:49.000Z,100
2022-10-24T04:34:15.000Z,100
2022-10-24T04:36:21.000Z,100
2022-10-24T04:37:48.000Z,100
2022-10-24T04:39:54.000Z,100
2022-10-24T04:41:21.000Z,100
2022-10-24T04:43:27.000Z,100
2022-10-24T04:46:18.000Z,100
2022-10-24T04:47:44.000Z,100
2022-10-24T04:49:51.000Z,100
2022-10-24T04:51:17.000Z,100
2022-10-24T04:53:28.000Z,100
2022-10-24T04:54:54.000Z,100
2022-10-24T04:57:00.000Z,100
2022-10-24T04:58:27.000Z,100
2022-10-24T05:00:33.000Z,100
2022-10-24T05:02:00.000Z,100
2022-10-24T05:04:06.000Z,100
2022-10-24T05:05:32.000Z,100
2022-10-24T05:07:38.000Z,100
2022-10-24T05:09:05.000Z,100
2022-10-24T05:11:11.000Z,100
2022-10-24T05:12:38.000Z,100
2022-10-24T05:14:44.000Z,100
2022-10-24T05:16:10.000Z,100
2022-10-24T05:18:16.000Z,100
2022-10-24T05:19:43.000Z,100
2022-10-24T05:21:49.000Z,100
2022-10-24T05:24:40.000Z,100
2022-10-24T05:26:06.000Z,100
2022-10-24T05:28:12.000Z,100
2022-10-24T05:29:39.000Z,100
2022-10-24T05:31:45.000Z,100
2022-10-24T05:33:12.000Z,100
2022-10-24T05:35:18.000Z,100
2022-10-24T05:36:44.000Z,100
2022-10-24T05:38:50.000Z,100
2022-10-24T05:40:17.000Z,100
2022-10-24T05:42:23.000Z,100
2022-10-24T05:43:49.000Z,100
2022-10-24T05:45:55.000Z,100
2022-10-24T05:47:22.000Z,100
2022-10-24T05:49:32.000Z,100
2022-10-24T05:50:59.000Z,100
2022-10-24T05:53:05.000Z,100
2022-10-24T05:54:31.000Z,100
2022-10-24T05:57:01.000Z,100
2022-10-24T05:58:28.000Z,100
2022-10-24T06:00:34.000Z,100
2022-10-24T06:03:24.000Z,100
2022-10-24T06:04:51.000Z,100
2022-10-24T06:06:57.000Z,100
2022-10-24T06:08:23.000Z,100
2022-10-24T06:10:30.000Z,100
2022-10-24T06:11:56.000Z,100
2022-10-24T06:14:02.000Z,100
2022-10-24T06:15:29.000Z,100
2022-10-24T06:17:35.000Z,100
2022-10-24T06:19:01.000Z,100
2022-10-24T06:21:07.000Z,100
2022-10-24T06:22:34.000Z,100
2022-10-24T06:24:40.000Z,100
2022-10-24T06:26:06.000Z,100
2022-10-24T06:28:12.000Z,100
2022-10-24T06:29:39.000Z,100
2022-10-24T06:31:45.000Z,100
2022-10-24T06:33:12.000Z,100
2022-10-24T06:35:18.000Z,100
2022-10-24T06:36:44.000Z,100
2022-10-24T06:38:50.000Z,100
2022-10-24T06:41:42.000Z,100
2022-10-24T06:43:08.000Z,100
2022-10-24T06:45:14.000Z,100
2022-10-24T06:46:41.000Z,100
2022-10-24T06:48:47.000Z,100
2022-10-24T06:50:13.000Z,100
2022-10-24T06:52:19.000Z,100
2022-10-24T06:53:46.000Z,100
2022-10-24T06:55:52.000Z,100
2022-10-24T06:57:18.000Z,100
2022-10-24T06:59:24.000Z,100
2022-10-24T07:00:51.000Z,100
2022-10-24T07:02:57.000Z,100
2022-10-24T07:04:24.000Z,100
2022-10-24T07:06:30.000Z,100
2022-10-24T07:07:56.000Z,100
2022-10-24T07:10:02.000Z,100
2022-10-24T07:11:29.000Z,100
2022-10-24T07:13:35.000Z,100
2022-10-24T07:15:02.000Z,100
2022-10-24T07:17:08.000Z,100
2022-10-24T07:19:59.000Z,100
2022-10-24T07:21:25.000Z,100
2022-10-24T07:23:32.000Z,100
2022-10-24T07:24:58.000Z,100
2022-10-24T07:27:04.000Z,100
2022-10-24T07:28:31.000Z,100
2022-10-24T07:30:37.000Z,100
2022-10-24T07:32:03.000Z,100
2022-10-24T07:34:10.000Z,100
2022-10-24T07:35:36.000Z,100
2022-10-24T07:37:42.000Z,100
2022-10-24T07:39:09.000Z,100
2022-10-24T07:41:15.000Z,100
2022-10-24T07:42:42.000Z,100
2022-10-24T07:44:48.000Z,100
2022-10-24T07:46:14.000Z,100
2022-10-24T07:48:21.000Z,100
2022-10-24T07:49:47.000Z,100
2022-10-24T07:51:53.000Z,100
2022-10-24T07:53:20.000Z,100
2022-10-24T07:55:26.000Z,100
2022-10-24T07:58:17.000Z,100
2022-10-24T07:59:43.000Z,100
2022-10-24T08:01:50.000Z,100
2022-10-24T08:03:16.000Z,99
2022-10-24T08:05:22.000Z,99
2022-10-24T08:06:49.000Z,99
2022-10-24T08:08:55.000Z,99
2022-10-24T08:10:22.000Z,99
2022-10-24T08:12:28.000Z,99
2022-10-24T08:13:55.000Z,99
2022-10-24T08:16:01.000Z,99
2022-10-24T08:17:27.000Z,99
2022-10-24T08:19:33.000Z,98
2022-10-24T08:21:00.000Z,99
2022-10-24T08:23:06.000Z,99
2022-10-24T08:24:32.000Z,98
2022-10-24T08:26:39.000Z,98
2022-10-24T08:28:05.000Z,98
2022-10-24T08:30:15.000Z,97
2022-10-24T08:31:41.000Z,97
2022-10-24T08:33:47.000Z,97
2022-10-24T08:36:39.000Z,97
2022-10-24T08:38:05.000Z,97
2022-10-24T08:40:11.000Z,97
2022-10-24T08:41:38.000Z,97
2022-10-24T08:43:44.000Z,97
2022-10-24T08:45:10.000Z,97
2022-10-24T08:47:16.000Z,97
2022-10-24T08:48:43.000Z,97
2022-10-24T08:50:49.000Z,97
2022-10-24T08:52:16.000Z,96
2022-10-24T08:54:22.000Z,97
2022-10-24T08:55:48.000Z,97
2022-10-24T08:57:56.000Z,97
2022-10-24T08:59:22.000Z,96
2022-10-24T09:01:29.000Z,97
2022-10-24T09:02:55.000Z,96
2022-10-24T09:05:02.000Z,96
2022-10-24T09:06:28.000Z,96
2022-10-24T09:08:34.000Z,96
2022-10-24T09:10:01.000Z,97
2022-10-24T09:12:07.000Z,96
2022-10-24T09:14:58.000Z,96
2022-10-24T09:16:25.000Z,96
2022-10-24T09:18:31.000Z,96
2022-10-24T09:19:57.000Z,96
2022-10-24T09:22:03.000Z,96
2022-10-24T09:23:30.000Z,96
2022-10-24T09:25:36.000Z,96
2022-10-24T09:27:02.000Z,96
2022-10-24T09:29:09.000Z,96
2022-10-24T09:30:35.000Z,96
2022-10-24T09:32:41.000Z,96
2022-10-24T09:34:08.000Z,96
2022-10-24T09:36:14.000Z,97
2022-10-24T09:37:40.000Z,96
2022-10-24T09:39:52.000Z,96
2022-10-24T09:41:18.000Z,96
2022-10-24T09:43:24.000Z,96
2022-10-24T09:44:51.000Z,96
2022-10-24T09:46:57.000Z,96
2022-10-24T09:48:23.000Z,96
2022-10-24T09:50:36.000Z,95
2022-10-24T09:53:27.000Z,96
2022-10-24T09:54:53.000Z,95
2022-10-24T09:57:00.000Z,95
2022-10-24T09:58:26.000Z,95
2022-10-24T10:00:32.000Z,96
2022-10-24T10:01:59.000Z,96
2022-10-24T10:04:05.000Z,96
2022-10-24T10:05:36.000Z,96
2022-10-24T10:07:43.000Z,96
2022-10-24T10:09:10.000Z,97
2022-10-24T10:11:16.000Z,96
2022-10-24T10:12:42.000Z,95
2022-10-24T10:14:48.000Z,96
2022-10-24T10:16:15.000Z,95
2022-10-24T10:18:22.000Z,97
2022-10-24T10:19:48.000Z,95
2022-10-24T10:21:54.000Z,94
2022-10-24T10:23:21.000Z,94
2022-10-24T10:25:27.000Z,94
2022-10-24T10:26:53.000Z,93
2022-10-24T10:29:00.000Z,93
2022-10-24T10:31:50.000Z,93
2022-10-24T10:33:17.000Z,92
2022-10-24T10:35:23.000Z,91
2022-10-24T10:36:50.000Z,91
2022-10-24T10:38:56.000Z,90
2022-10-24T10:40:22.000Z,91
2022-10-24T10:42:28.000Z,91
2022-10-24T10:43:55.000Z,90
2022-10-24T10:46:01.000Z,89
2022-10-24T10:47:27.000Z,87
2022-10-24T10:49:34.000Z,88
2022-10-24T10:51:00.000Z,87
2022-10-24T10:53:11.000Z,88
2022-10-24T10:54:38.000Z,88
2022-10-24T10:56:44.000Z,89
2022-10-24T10:58:10.000Z,88
2022-10-24T11:00:19.000Z,84
2022-10-24T11:01:45.000Z,85
2022-10-24T11:03:52.000Z,85
2022-10-24T11:05:18.000Z,84
2022-10-24T11:07:24.000Z,84
2022-10-24T11:10:15.000Z,86
2022-10-24T11:11:42.000Z,84
2022-10-24T11:13:48.000Z,84
2022-10-24T11:15:14.000Z,82
2022-10-24T11:17:21.000Z,83
2022-10-24T11:18:47.000Z,79
2022-10-24T11:20:53.000Z,79
2022-10-24T11:22:20.000Z,78
2022-10-24T11:24:26.000Z,79
2022-10-24T11:25:52.000Z,80
2022-10-24T11:27:59.000Z,79
2022-10-24T11:29:25.000Z,78
2022-10-24T11:31:31.000Z,80
2022-10-24T11:32:58.000Z,79
2022-10-24T11:35:04.000Z,81
2022-10-24T11:36:30.000Z,78
2022-10-24T11:38:36.000Z,80
2022-10-24T11:40:03.000Z,77
2022-10-24T11:42:09.000Z,79
2022-10-24T11:43:36.000Z,79
2022-10-24T11:45:42.000Z,76
2022-10-24T11:48:34.000Z,75
2022-10-24T11:50:00.000Z,73
2022-10-24T11:52:06.000Z,75
2022-10-24T11:53:33.000Z,74
2022-10-24T11:55:39.000Z,72
2022-10-24T11:57:05.000Z,74
2022-10-24T11:59:12.000Z,75
2022-10-24T12:00:38.000Z,73
2022-10-24T12:02:44.000Z,76
2022-10-24T12:04:11.000Z,77
2022-10-24T12:06:17.000Z,75
2022-10-24T12:07:43.000Z,77
2022-10-24T12:09:50.000Z,78
2022-10-24T12:11:16.000Z,76
2022-10-24T12:13:23.000Z,77
2022-10-24T12:14:49.000Z,77
2022-10-24T12:16:55.000Z,76
2022-10-24T12:18:22.000Z,75
2022-10-24T12:20:28.000Z,77
2022-10-24T12:21:54.000Z,76
2022-10-24T12:24:00.000Z,76
2022-10-24T12:26:52.000Z,73
2022-10-24T12:28:18.000Z,77
2022-10-24T12:30:24.000Z,73
2022-10-24T12:31:51.000Z,70
2022-10-24T12:33:57.000Z,71
2022-10-24T12:35:23.000Z,74
2022-10-24T12:37:37.000Z,71
2022-10-24T12:39:04.000Z,74
2022-10-24T12:41:10.000Z,72
2022-10-24T12:42:36.000Z,68
2022-10-24T12:44:42.000Z,72
2022-10-24T12:46:09.000Z,72
2022-10-24T12:48:19.000Z,73
2022-10-24T12:49:45.000Z,71
2022-10-24T12:51:57.000Z,72
2022-10-24T12:53:23.000Z,73
2022-10-24T12:55:29.000Z,73
2022-10-24T12:56:56.000Z,74
2022-10-24T12:59:02.000Z,72
2022-10-24T13:00:28.000Z,73
2022-10-24T13:02:35.000Z,74
2022-10-24T13:05:26.000Z,75
2022-10-24T13:06:52.000Z,73
2022-10-24T13:08:59.000Z,75
2022-10-24T13:10:25.000Z,74
2022-10-24T13:12:31.000Z,75
2022-10-24T13:13:58.000Z,74
2022-10-24T13:16:04.000Z,76
2022-10-24T13:17:30.000Z,77
2022-10-24T13:19:37.000Z,77
2022-10-24T13:21:03.000Z,76
2022-10-24T13:23:09.000Z,76
2022-10-24T13:24:36.000Z,76
2022-10-24T13:26:42.000Z,77
2022-10-24T13:28:08.000Z,77
2022-10-24T13:30:14.000Z,77
2022-10-24T13:31:41.000Z,77
2022-10-24T13:33:47.000Z,76
2022-10-24T13:35:14.000Z,77
2022-10-24T13:37:20.000Z,77
2022-10-24T13:38:46.000Z,78
2022-10-24T13:40:52.000Z,79
2022-10-24T13:43:43.000Z,78
2022-10-24T13:45:10.000Z,76
2022-10-24T13:47:16.000Z,75
2022-10-24T13:48:42.000Z,74
2022-10-24T13:50:49.000Z,76
2022-10-24T13:52:15.000Z,73
2022-10-24T13:54:21.000Z,74
2022-10-24T13:55:48.000Z,73
2022-10-24T13:57:54.000Z,73
2022-10-24T13:59:20.000Z,74
2022-10-24T14:01:26.000Z,73
2022-10-24T14:02:53.000Z,75
2022-10-24T14:05:00.000Z,73
2022-10-24T14:06:26.000Z,73
2022-10-24T14:08:32.000Z,72
2022-10-24T14:09:59.000Z,74
2022-10-24T14:12:05.000Z,73
2022-10-24T14:13:31.000Z,73
2022-10-24T14:15:37.000Z,74
2022-10-24T14:17:04.000Z,73
2022-10-24T14:19:10.000Z,73
2022-10-24T14:22:07.000Z,73
2022-10-24T14:23:34.000Z,73
2022-10-24T14:25:40.000Z,74
2022-10-24T14:27:06.000Z,73
2022-10-24T14:29:13.000Z,74
2022-10-24T14:30:39.000Z,75
2022-10-24T14:32:45.000Z,74
2022-10-24T14:34:12.000Z,76
2022-10-24T14:36:18.000Z,75
2022-10-24T14:37:44.000Z,74
2022-10-24T14:39:51.000Z,73
2022-10-24T14:41:17.000Z,74
2022-10-24T14:43:23.000Z,73
2022-10-24T14:44:50.000Z,71
2022-10-24T14:46:59.000Z,71
2022-10-24T14:48:26.000Z,72
2022-10-24T14:50:32.000Z,71
2022-10-24T14:51:58.000Z,71
2022-10-24T14:54:05.000Z,71
2022-10-24T14:55:31.000Z,71
2022-10-24T14:57:37.000Z,71
2022-10-24T15:00:28.000Z,71
2022-10-24T15:01:55.000Z,70
2022-10-24T15:04:01.000Z,69
2022-10-24T15:05:28.000Z,70
2022-10-24T15:07:34.000Z,71
2022-10-24T15:09:00.000Z,72
2022-10-24T15:11:10.000Z,70
2022-10-24T15:12:37.000Z,70
2022-10-24T15:14:43.000Z,70
2022-10-24T15:16:09.000Z,71
2022-10-24T15:18:15.000Z,70
2022-10-24T15:19:42.000Z,71
2022-10-24T15:21:48.000Z,71
2022-10-24T15:23:14.000Z,73
2022-10-24T15:26:47.000Z,71
2022-10-24T15:28:53.000Z,72
2022-10-24T15:30:20.000Z,72
2022-10-24T15:32:26.000Z,72
2022-10-24T15:33:53.000Z,72
2022-10-24T15:35:59.000Z,73
2022-10-24T15:38:50.000Z,73
2022-10-24T15:40:16.000Z,73
2022-10-24T15:42:23.000Z,73
2022-10-24T15:43:49.000Z,74
2022-10-24T15:45:55.000Z,74
2022-10-24T15:47:22.000Z,73
2022-10-24T15:49:28.000Z,75
2022-10-24T15:50:54.000Z,74
2022-10-24T15:53:00.000Z,75
2022-10-24T15:54:27.000Z,75
2022-10-24T15:56:33.000Z,75
2022-10-24T15:57:59.000Z,75
2022-10-24T16:00:05.000Z,76
2022-10-24T16:01:32.000Z,75
2022-10-24T16:03:44.000Z,76
2022-10-24T16:05:11.000Z,75
2022-10-24T16:07:17.000Z,76
2022-10-24T16:08:43.000Z,76
2022-10-24T16:10:49.000Z,77
2022-10-24T16:12:16.000Z,77
2022-10-24T16:14:22.000Z,78
2022-10-24T16:17:13.000Z,78
2022-10-24T16:18:40.000Z,78
2022-10-24T16:20:46.000Z,78
2022-10-24T16:22:12.000Z,78
2022-10-24T16:24:18.000Z,79
2022-10-24T16:25:45.000Z,79
2022-10-24T16:27:51.000Z,79
2022-10-24T16:29:18.000Z,79
2022-10-24T16:31:24.000Z,80
2022-10-24T16:32:50.000Z,80
2022-10-24T16:34:57.000Z,80
2022-10-24T16:36:24.000Z,81
2022-10-24T16:38:31.000Z,81
2022-10-24T16:39:57.000Z,82
2022-10-24T16:42:03.000Z,82
2022-10-24T16:43:30.000Z,82
2022-10-24T16:45:36.000Z,82
2022-10-24T16:47:02.000Z,84
2022-10-24T16:49:08.000Z,82
2022-10-24T16:50:35.000Z,81
2022-10-24T16:52:41.000Z,82
2022-10-24T16:55:32.000Z,81
2022-10-24T16:56:59.000Z,82
2022-10-24T16:59:05.000Z,81
2022-10-24T17:00:31.000Z,81
2022-10-24T17:02:38.000Z,81
2022-10-24T17:04:04.000Z,81
2022-10-24T17:06:10.000Z,80
2022-10-24T17:07:37.000Z,80
2022-10-24T17:09:43.000Z,80
2022-10-24T17:11:09.000Z,80
2022-10-24T17:13:45.000Z,79
2022-10-24T17:15:12.000Z,79
2022-10-24T17:17:18.000Z,78
2022-10-24T17:18:44.000Z,77
2022-10-24T17:21:10.000Z,77
2022-10-24T17:22:37.000Z,78
2022-10-24T17:24:43.000Z,77
2022-10-24T17:26:10.000Z,77
2022-10-24T17:28:16.000Z,77
2022-10-24T17:29:42.000Z,77
2022-10-24T17:31:48.000Z,76
2022-10-24T17:34:40.000Z,77
2022-10-24T17:36:06.000Z,76
2022-10-24T17:38:12.000Z,76
2022-10-24T17:39:39.000Z,76
2022-10-24T17:41:50.000Z,76
2022-10-24T17:43:17.000Z,76
2022-10-24T17:45:23.000Z,76
2022-10-24T17:46:50.000Z,76
2022-10-24T17:49:03.000Z,76
2022-10-24T17:50:29.000Z,77
2022-10-24T17:52:35.000Z,76
2022-10-24T17:54:02.000Z,76
2022-10-24T17:56:08.000Z,76
2022-10-24T17:57:35.000Z,76
2022-10-24T17:59:41.000Z,76
2022-10-24T18:01:07.000Z,77
2022-10-24T18:03:14.000Z,77
2022-10-24T18:04:40.000Z,77
2022-10-24T18:06:46.000Z,77
2022-10-24T18:08:13.000Z,77
2022-10-24T18:10:19.000Z,77
2022-10-24T18:13:10.000Z,77
2022-10-24T18:14:37.000Z,76
2022-10-24T18:16:43.000Z,76
2022-10-24T18:18:10.000Z,76
2022-10-24T18:20:16.000Z,75
2022-10-24T18:21:42.000Z,75
2022-10-24T18:23:48.000Z,76
2022-10-24T18:25:15.000Z,76
2022-10-24T18:27:27.000Z,76
2022-10-24T18:28:54.000Z,76
2022-10-24T18:31:00.000Z,76
2022-10-24T18:32:26.000Z,76
2022-10-24T18:34:33.000Z,75
2022-10-24T18:35:59.000Z,75
2022-10-24T18:38:05.000Z,76
2022-10-24T18:39:32.000Z,75
2022-10-24T18:41:38.000Z,75
2022-10-24T18:43:04.000Z,76
2022-10-24T18:45:11.000Z,75
2022-10-24T18:46:38.000Z,75
2022-10-24T18:48:44.000Z,75
2022-10-24T18:51:35.000Z,75
2022-10-24T18:53:02.000Z,75
2022-10-24T18:55:08.000Z,75
2022-10-24T18:56:34.000Z,75
2022-10-24T18:58:40.000Z,75
2022-10-24T19:00:07.000Z,75
2022-10-24T19:02:13.000Z,75
2022-10-24T19:03:40.000Z,75
2022-10-24T19:05:46.000Z,75
2022-10-24T19:07:18.000Z,75
2022-10-24T19:09:24.000Z,75
2022-10-24T19:10:50.000Z,76
2022-10-24T19:12:57.000Z,77
2022-10-24T19:14:23.000Z,76
2022-10-24T19:16:29.000Z,76
2022-10-24T19:17:58.000Z,76
2022-10-24T19:20:05.000Z,76
2022-10-24T19:21:31.000Z,76
2022-10-24T19:23:37.000Z,77
2022-10-24T19:25:04.000Z,77
2022-10-24T19:27:10.000Z,78
2022-10-24T19:30:01.000Z,79
2022-10-24T19:31:27.000Z,79
2022-10-24T19:33:34.000Z,78
2022-10-24T19:35:00.000Z,78
2022-10-24T19:37:06.000Z,79
2022-10-24T19:38:33.000Z,79
2022-10-24T19:40:39.000Z,79
2022-10-24T19:42:05.000Z,80
2022-10-24T19:44:11.000Z,79
2022-10-24T19:45:38.000Z,80
2022-10-24T19:47:56.000Z,80
2022-10-24T19:49:23.000Z,79
2022-10-24T19:51:29.000Z,79
2022-10-24T19:52:55.000Z,79
2022-10-24T19:55:01.000Z,79
2022-10-24T19:56:28.000Z,79
2022-10-24T19:58:34.000Z,79
2022-10-24T20:00:01.000Z,79
2022-10-24T20:02:07.000Z,79
2022-10-24T20:03:33.000Z,79
2022-10-24T20:05:39.000Z,79
2022-10-24T20:08:31.000Z,78
2022-10-24T20:09:57.000Z,79
2022-10-24T20:12:03.000Z,79
2022-10-24T20:13:30.000Z,79
2022-10-24T20:15:36.000Z,79
2022-10-24T20:17:02.000Z,79
2022-10-24T20:19:08.000Z,79
2022-10-24T20:20:35.000Z,79
2022-10-24T20:22:41.000Z,80
2022-10-24T20:24:08.000Z,80
2022-10-24T20:26:14.000Z,79
2022-10-24T20:27:40.000Z,80
2022-10-24T20:29:46.000Z,80
2022-10-24T20:31:13.000Z,80
2022-10-24T20:33:19.000Z,79
2022-10-24T20:34:46.000Z,81
2022-10-24T20:36:52.000Z,80
2022-10-24T20:38:18.000Z,80
2022-10-24T20:40:24.000Z,80
2022-10-24T20:41:51.000Z,80
2022-10-24T20:44:00.000Z,80
2022-10-24T20:46:51.000Z,80
2022-10-24T20:48:18.000Z,80
2022-10-24T20:50:24.000Z,80
2022-10-24T20:51:50.000Z,81
2022-10-24T20:53:56.000Z,82
2022-10-24T20:55:23.000Z,81
2022-10-24T20:57:49.000Z,83
2022-10-24T20:59:15.000Z,83
2022-10-24T21:01:21.000Z,85
2022-10-24T21:02:48.000Z,86
2022-10-24T21:04:54.000Z,85
2022-10-24T21:06:21.000Z,87
2022-10-24T21:08:27.000Z,88
2022-10-24T21:09:54.000Z,88
2022-10-24T21:12:00.000Z,88
2022-10-24T21:13:26.000Z,89
2022-10-24T21:15:32.000Z,89
2022-10-24T21:16:59.000Z,89
2022-10-24T21:19:05.000Z,90
2022-10-24T21:20:32.000Z,90
2022-10-24T21:22:38.000Z,90
2022-10-24T21:25:29.000Z,90
2022-10-24T21:26:56.000Z,90
2022-10-24T21:29:02.000Z,90
2022-10-24T21:30:47.000Z,90
2022-10-24T21:32:53.000Z,91
2022-10-24T21:34:19.000Z,91
2022-10-24T21:36:25.000Z,91
2022-10-24T21:37:52.000Z,91
2022-10-24T21:39:58.000Z,91
2022-10-24T21:41:25.000Z,91
2022-10-24T21:43:31.000Z,91
2022-10-24T21:44:57.000Z,92
2022-10-24T21:47:03.000Z,92
2022-10-24T21:48:30.000Z,91
2022-10-24T21:50:36.000Z,92
2022-10-24T21:52:02.000Z,91
2022-10-24T21:54:09.000Z,91
2022-10-24T21:55:35.000Z,91
2022-10-24T21:57:41.000Z,91
2022-10-24T21:59:08.000Z,91
2022-10-24T22:01:14.000Z,91
2022-10-24T22:04:05.000Z,90
2022-10-24T22:05:32.000Z,91
2022-10-24T22:07:38.000Z,91
2022-10-24T22:09:04.000Z,91
2022-10-24T22:11:10.000Z,91
2022-10-24T22:12:37.000Z,91
2022-10-24T22:14:43.000Z,91
2022-10-24T22:16:09.000Z,91
2022-10-24T22:18:16.000Z,91
2022-10-24T22:19:42.000Z,90
2022-10-24T22:21:48.000Z,92
2022-10-24T22:23:15.000Z,92
2022-10-24T22:25:21.000Z,92
2022-10-24T22:26:48.000Z,92
2022-10-24T22:28:54.000Z,92
2022-10-24T22:30:20.000Z,92
2022-10-24T22:33:53.000Z,92
2022-10-24T22:35:59.000Z,92
2022-10-24T22:37:25.000Z,93
2022-10-24T22:39:32.000Z,92
2022-10-24T22:42:23.000Z,93
2022-10-24T22:43:49.000Z,93
2022-10-24T22:45:55.000Z,92
2022-10-24T22:47:22.000Z,93
2022-10-24T22:49:28.000Z,92
2022-10-24T22:50:54.000Z,93
2022-10-24T22:53:00.000Z,93
2022-10-24T22:54:27.000Z,93
2022-10-24T22:56:33.000Z,93
2022-10-24T22:58:00.000Z,93
2022-10-24T23:00:06.000Z,93
2022-10-24T23:01:32.000Z,93
2022-10-24T23:03:38.000Z,94
2022-10-24T23:05:05.000Z,94
2022-10-24T23:07:11.000Z,94
2022-10-24T23:08:37.000Z,94
2022-10-24T23:10:44.000Z,94
2022-10-24T23:12:10.000Z,94
2022-10-24T23:15:43.000Z,94
2022-10-24T23:17:49.000Z,94
2022-10-24T23:20:40.000Z,93
2022-10-24T23:22:07.000Z,93
2022-10-24T23:24:13.000Z,93
2022-10-24T23:25:39.000Z,93
2022-10-24T23:27:45.000Z,93
2022-10-24T23:29:12.000Z,92
2022-10-24T23:31:18.000Z,92
2022-10-24T23:32:45.000Z,92
2022-10-24T23:34:51.000Z,92
2022-10-24T23:36:18.000Z,92
2022-10-24T23:38:24.000Z,92
2022-10-24T23:39:50.000Z,92
2022-10-24T23:41:56.000Z,92
2022-10-24T23:43:23.000Z,92
2022-10-24T23:45:29.000Z,92
2022-10-24T23:46:56.000Z,92
2022-10-24T23:49:02.000Z,92
2022-10-24T23:50:28.000Z,92
2022-10-24T23:52:34.000Z,92
2022-10-24T23:54:01.000Z,92
2022-10-24T23:56:07.000Z,92
2022-10-24T23:58:58.000Z,92
