createdAt,value
2022-10-14T00:00:08.000Z,0
2022-10-14T00:01:24.000Z,0
2022-10-14T00:02:41.000Z,0
2022-10-14T00:03:57.000Z,0
2022-10-14T00:05:13.000Z,0
2022-10-14T00:06:29.000Z,0
2022-10-14T00:07:45.000Z,0
2022-10-14T00:09:02.000Z,0
2022-10-14T00:10:18.000Z,0
2022-10-14T00:11:34.000Z,0
2022-10-14T00:12:49.000Z,0
2022-10-14T00:14:39.929Z,0
2022-10-14T00:15:22.000Z,0
2022-10-14T00:16:38.000Z,0
2022-10-14T00:17:54.000Z,0
2022-10-14T00:19:10.000Z,0
2022-10-14T00:20:26.000Z,0
2022-10-14T00:21:43.000Z,0
2022-10-14T00:22:59.000Z,0
2022-10-14T00:24:15.000Z,0
2022-10-14T00:25:31.000Z,0
2022-10-14T00:26:47.000Z,0
2022-10-14T00:28:04.000Z,0
2022-10-14T00:29:19.000Z,0
2022-10-14T00:30:35.000Z,0
2022-10-14T00:31:51.000Z,0
2022-10-14T00:33:07.000Z,0
2022-10-14T00:34:24.000Z,0
2022-10-14T00:35:40.000Z,0
2022-10-14T00:36:56.000Z,0
2022-10-14T00:38:12.000Z,0
2022-10-14T00:39:28.000Z,0
2022-10-14T00:40:44.000Z,0
2022-10-14T00:42:01.000Z,0
2022-10-14T00:43:17.000Z,0
2022-10-14T00:44:33.000Z,0
2022-10-14T00:45:48.000Z,0
2022-10-14T00:47:04.000Z,0
2022-10-14T00:48:21.000Z,0
2022-10-14T00:49:37.000Z,0
2022-10-14T00:50:53.000Z,0
2022-10-14T00:52:47.810Z,0
2022-10-14T00:53:25.000Z,0
2022-10-14T00:54:42.000Z,0
2022-10-14T00:55:58.000Z,0
2022-10-14T00:57:14.000Z,0
2022-10-14T00:58:30.000Z,0
2022-10-14T00:59:46.000Z,0
2022-10-14T01:01:03.000Z,0
2022-10-14T01:02:18.000Z,0
2022-10-14T01:03:34.000Z,0
2022-10-14T01:04:50.000Z,0
2022-10-14T01:06:06.000Z,0
2022-10-14T01:07:23.000Z,0
2022-10-14T01:08:39.000Z,0
2022-10-14T01:09:55.000Z,0
2022-10-14T01:11:11.000Z,0
2022-10-14T01:12:27.000Z,0
2022-10-14T01:13:44.000Z,0
2022-10-14T01:15:00.000Z,0
2022-10-14T01:16:16.000Z,0
2022-10-14T01:17:32.000Z,0
2022-10-14T01:18:47.000Z,0
2022-10-14T01:20:04.000Z,0
2022-10-14T01:21:20.000Z,0
2022-10-14T01:22:36.000Z,0
2022-10-14T01:23:52.000Z,0
2022-10-14T01:25:08.000Z,0
2022-10-14T01:26:25.000Z,0
2022-10-14T01:27:41.000Z,0
2022-10-14T01:28:57.000Z,0
2022-10-14T01:30:13.000Z,0
2022-10-14T01:31:29.000Z,0
2022-10-14T01:32:46.000Z,0
2022-10-14T01:34:02.000Z,0
2022-10-14T01:35:17.000Z,0
2022-10-14T01:36:33.000Z,0
2022-10-14T01:37:49.000Z,0
2022-10-14T01:39:06.000Z,0
2022-10-14T01:40:22.000Z,0
2022-10-14T01:41:38.000Z,0
2022-10-14T01:42:54.000Z,0
2022-10-14T01:44:10.000Z,0
2022-10-14T01:45:27.000Z,0
2022-10-14T01:46:43.000Z,0
2022-10-14T01:47:59.000Z,0
2022-10-14T01:49:15.000Z,0
2022-10-14T01:50:31.000Z,0
2022-10-14T01:51:47.000Z,0
2022-10-14T01:53:03.000Z,0
2022-10-14T01:54:19.000Z,0
2022-10-14T01:55:35.000Z,0
2022-10-14T01:56:51.000Z,0
2022-10-14T01:58:07.000Z,0
2022-10-14T01:59:24.000Z,0
2022-10-14T02:00:40.000Z,0
2022-10-14T02:01:56.000Z,0
2022-10-14T02:03:12.000Z,0
2022-10-14T02:04:28.000Z,0
2022-10-14T02:05:45.000Z,0
2022-10-14T02:07:01.000Z,0
2022-10-14T02:09:01.592Z,0
2022-10-14T02:09:32.000Z,0
2022-10-14T02:10:48.000Z,0
2022-10-14T02:12:05.000Z,0
2022-10-14T02:13:21.000Z,0
2022-10-14T02:14:37.000Z,0
2022-10-14T02:15:53.000Z,0
2022-10-14T02:17:09.000Z,0
2022-10-14T02:18:26.000Z,0
2022-10-14T02:19:42.000Z,0
2022-10-14T02:20:58.000Z,0
2022-10-14T02:22:14.000Z,0
2022-10-14T02:23:30.000Z,0
2022-10-14T02:24:46.000Z,0
2022-10-14T02:26:02.000Z,0
2022-10-14T02:27:18.000Z,0
2022-10-14T02:28:34.000Z,0
2022-10-14T02:29:50.000Z,0
2022-10-14T02:31:07.000Z,0
2022-10-14T02:32:22.000Z,0
2022-10-14T02:33:38.000Z,0
2022-10-14T02:34:54.000Z,0
2022-10-14T02:36:10.000Z,0
2022-10-14T02:37:27.000Z,0
2022-10-14T02:38:43.000Z,0
2022-10-14T02:39:59.000Z,0
2022-10-14T02:41:15.000Z,0
2022-10-14T02:42:31.000Z,0
2022-10-14T02:43:48.000Z,0
2022-10-14T02:45:04.000Z,0
2022-10-14T02:47:09.484Z,0
2022-10-14T02:47:36.000Z,0
2022-10-14T02:48:51.000Z,0
2022-10-14T02:50:08.000Z,0
2022-10-14T02:51:24.000Z,0
2022-10-14T02:52:40.000Z,0
2022-10-14T02:53:56.000Z,0
2022-10-14T02:55:12.000Z,0
2022-10-14T02:56:29.000Z,0
2022-10-14T02:57:45.000Z,0
2022-10-14T02:59:01.000Z,0
2022-10-14T03:00:17.000Z,0
2022-10-14T03:01:33.000Z,0
2022-10-14T03:02:50.000Z,0
2022-10-14T03:04:06.000Z,0
2022-10-14T03:05:22.000Z,0
2022-10-14T03:06:37.000Z,0
2022-10-14T03:07:53.000Z,0
2022-10-14T03:09:10.000Z,0
2022-10-14T03:10:26.000Z,0
2022-10-14T03:11:42.000Z,0
2022-10-14T03:12:58.000Z,0
2022-10-14T03:14:14.000Z,0
2022-10-14T03:15:31.000Z,0
2022-10-14T03:16:47.000Z,0
2022-10-14T03:18:03.000Z,0
2022-10-14T03:19:19.000Z,0
2022-10-14T03:20:35.000Z,0
2022-10-14T03:21:51.000Z,0
2022-10-14T03:23:07.000Z,0
2022-10-14T03:25:15.391Z,0
2022-10-14T03:25:39.000Z,0
2022-10-14T03:26:55.000Z,0
2022-10-14T03:28:11.000Z,0
2022-10-14T03:29:28.000Z,0
2022-10-14T03:30:44.000Z,0
2022-10-14T03:32:00.000Z,0
2022-10-14T03:33:16.000Z,0
2022-10-14T03:34:32.000Z,0
2022-10-14T03:35:49.000Z,0
2022-10-14T03:37:05.000Z,0
2022-10-14T03:38:21.000Z,0
2022-10-14T03:39:36.000Z,0
2022-10-14T03:40:52.000Z,0
2022-10-14T03:42:09.000Z,0
2022-10-14T03:43:25.000Z,0
2022-10-14T03:44:41.000Z,0
2022-10-14T03:45:57.000Z,0
2022-10-14T03:47:13.000Z,0
2022-10-14T03:48:30.000Z,0
2022-10-14T03:49:46.000Z,0
2022-10-14T03:51:02.000Z,0
2022-10-14T03:52:18.000Z,0
2022-10-14T03:53:34.000Z,0
2022-10-14T03:54:51.000Z,0
2022-10-14T03:56:06.000Z,0
2022-10-14T03:57:22.000Z,0
2022-10-14T03:58:38.000Z,0
2022-10-14T03:59:54.000Z,0
2022-10-14T04:01:11.000Z,0
2022-10-14T04:02:27.000Z,0
2022-10-14T04:03:43.000Z,0
2022-10-14T04:04:59.000Z,0
2022-10-14T04:06:15.000Z,0
2022-10-14T04:07:32.000Z,0
2022-10-14T04:08:48.000Z,0
2022-10-14T04:10:04.000Z,0
2022-10-14T04:11:20.000Z,0
2022-10-14T04:12:35.000Z,0
2022-10-14T04:13:52.000Z,0
2022-10-14T04:15:08.000Z,0
2022-10-14T04:16:24.000Z,0
2022-10-14T04:17:40.000Z,0
2022-10-14T04:18:56.000Z,0
2022-10-14T04:20:13.000Z,0
2022-10-14T04:21:29.000Z,0
2022-10-14T04:22:45.000Z,0
2022-10-14T04:24:01.000Z,0
2022-10-14T04:25:17.000Z,0
2022-10-14T04:26:34.000Z,0
2022-10-14T04:28:09.198Z,0
2022-10-14T04:29:05.000Z,0
2022-10-14T04:30:21.000Z,0
2022-10-14T04:31:37.000Z,0
2022-10-14T04:32:54.000Z,0
2022-10-14T04:34:10.000Z,0
2022-10-14T04:35:26.000Z,0
2022-10-14T04:36:42.000Z,0
2022-10-14T04:37:58.000Z,0
2022-10-14T04:39:15.000Z,0
2022-10-14T04:40:31.000Z,0
2022-10-14T04:41:47.000Z,0
2022-10-14T04:43:03.000Z,0
2022-10-14T04:44:19.000Z,0
2022-10-14T04:45:35.000Z,0
2022-10-14T04:46:51.000Z,0
2022-10-14T04:48:07.000Z,0
2022-10-14T04:49:23.000Z,0
2022-10-14T04:50:39.000Z,0
2022-10-14T04:51:55.000Z,0
2022-10-14T04:53:12.000Z,0
2022-10-14T04:54:28.000Z,0
2022-10-14T04:55:44.000Z,0
2022-10-14T04:57:00.000Z,0
2022-10-14T04:58:16.000Z,0
2022-10-14T04:59:33.000Z,0
2022-10-14T05:00:49.000Z,0
2022-10-14T05:02:04.000Z,0
2022-10-14T05:03:20.000Z,0
2022-10-14T05:04:36.000Z,0
2022-10-14T05:06:15.102Z,0
2022-10-14T05:07:09.000Z,0
2022-10-14T05:08:25.000Z,0
2022-10-14T05:09:41.000Z,0
2022-10-14T05:10:57.000Z,0
2022-10-14T05:12:14.000Z,0
2022-10-14T05:13:30.000Z,0
2022-10-14T05:14:46.000Z,0
2022-10-14T05:16:02.000Z,0
2022-10-14T05:17:18.000Z,0
2022-10-14T05:18:34.000Z,0
2022-10-14T05:19:50.000Z,0
2022-10-14T05:21:06.000Z,0
2022-10-14T05:22:22.000Z,0
2022-10-14T05:23:38.000Z,0
2022-10-14T05:24:55.000Z,4
2022-10-14T05:26:11.000Z,4
2022-10-14T05:27:27.000Z,4
2022-10-14T05:28:43.000Z,0
2022-10-14T05:29:59.000Z,0
2022-10-14T05:31:16.000Z,4
2022-10-14T05:32:32.000Z,4
2022-10-14T05:33:48.000Z,4
2022-10-14T05:35:03.000Z,8
2022-10-14T05:36:19.000Z,8
2022-10-14T05:37:36.000Z,8
2022-10-14T05:38:52.000Z,8
2022-10-14T05:40:08.000Z,12
2022-10-14T05:41:24.000Z,12
2022-10-14T05:42:40.000Z,12
2022-10-14T05:44:21.955Z,16
2022-10-14T05:45:13.000Z,20
2022-10-14T05:46:29.000Z,24
2022-10-14T05:47:45.000Z,28
2022-10-14T05:49:01.000Z,36
2022-10-14T05:50:17.000Z,40
2022-10-14T05:51:33.000Z,32
2022-10-14T05:52:49.000Z,32
2022-10-14T05:54:05.000Z,40
2022-10-14T05:55:21.000Z,44
2022-10-14T05:56:37.000Z,52
2022-10-14T05:57:54.000Z,72
2022-10-14T05:59:10.000Z,96
2022-10-14T06:00:26.000Z,112
2022-10-14T06:01:42.000Z,124
2022-10-14T06:02:58.000Z,140
2022-10-14T06:04:15.000Z,152
2022-10-14T06:05:31.000Z,168
2022-10-14T06:06:47.000Z,168
2022-10-14T06:08:02.000Z,204
2022-10-14T06:09:18.000Z,272
2022-10-14T06:10:35.000Z,320
2022-10-14T06:11:51.000Z,296
2022-10-14T06:13:07.000Z,284
2022-10-14T06:14:23.000Z,344
2022-10-14T06:15:39.000Z,528
2022-10-14T06:16:56.000Z,784
2022-10-14T06:18:12.000Z,864
2022-10-14T06:19:28.000Z,812
2022-10-14T06:20:44.000Z,768
2022-10-14T06:22:29.780Z,676
2022-10-14T06:23:17.000Z,596
2022-10-14T06:24:32.000Z,476
2022-10-14T06:25:48.000Z,384
2022-10-14T06:27:04.000Z,340
2022-10-14T06:28:20.000Z,384
2022-10-14T06:29:37.000Z,420
2022-10-14T06:30:53.000Z,416
2022-10-14T06:32:09.000Z,452
2022-10-14T06:33:25.000Z,420
2022-10-14T06:34:41.000Z,436
2022-10-14T06:35:57.000Z,420
2022-10-14T06:37:14.000Z,400
2022-10-14T06:38:30.000Z,456
2022-10-14T06:39:46.000Z,584
2022-10-14T06:41:01.000Z,624
2022-10-14T06:42:17.000Z,640
2022-10-14T06:43:34.000Z,644
2022-10-14T06:44:50.000Z,588
2022-10-14T06:46:06.000Z,556
2022-10-14T06:47:21.000Z,480
2022-10-14T06:48:37.000Z,456
2022-10-14T06:49:54.000Z,440
2022-10-14T06:51:10.000Z,444
2022-10-14T06:52:26.000Z,492
2022-10-14T06:53:42.000Z,504
2022-10-14T06:54:58.000Z,532
2022-10-14T06:56:15.000Z,632
2022-10-14T06:57:31.000Z,652
2022-10-14T06:58:47.000Z,684
2022-10-14T07:00:35.624Z,760
2022-10-14T07:01:19.000Z,888
2022-10-14T07:02:36.000Z,1004
2022-10-14T07:03:51.000Z,1204
2022-10-14T07:05:07.000Z,1308
2022-10-14T07:06:23.000Z,1444
2022-10-14T07:07:39.000Z,1812
2022-10-14T07:08:56.000Z,1968
2022-10-14T07:10:12.000Z,1940
2022-10-14T07:11:28.000Z,1824
2022-10-14T07:12:44.000Z,1912
2022-10-14T07:14:00.000Z,1852
2022-10-14T07:15:17.000Z,1440
2022-10-14T07:16:33.000Z,1160
2022-10-14T07:17:49.000Z,864
2022-10-14T07:19:05.000Z,844
2022-10-14T07:20:20.000Z,760
2022-10-14T07:21:37.000Z,796
2022-10-14T07:22:53.000Z,896
2022-10-14T07:24:09.000Z,1044
2022-10-14T07:25:25.000Z,1112
2022-10-14T07:26:41.000Z,1200
2022-10-14T07:27:57.000Z,1312
2022-10-14T07:29:57.098Z,1072
2022-10-14T07:30:30.000Z,876
2022-10-14T07:31:46.000Z,896
2022-10-14T07:33:02.000Z,1076
2022-10-14T07:34:18.000Z,1264
2022-10-14T07:35:35.000Z,1356
2022-10-14T07:36:50.000Z,1340
2022-10-14T07:38:41.465Z,1308
2022-10-14T07:39:22.000Z,1260
2022-10-14T07:40:38.000Z,1156
2022-10-14T07:42:19.043Z,1040
2022-10-14T07:43:11.000Z,984
2022-10-14T07:45:23.430Z,928
2022-10-14T07:45:43.000Z,952
2022-10-14T07:46:59.000Z,968
2022-10-14T07:48:16.000Z,1020
2022-10-14T07:49:32.000Z,1032
2022-10-14T07:50:48.000Z,1188
2022-10-14T07:52:04.000Z,1280
2022-10-14T07:53:19.000Z,1264
2022-10-14T07:54:36.000Z,1320
2022-10-14T07:55:52.000Z,1512
2022-10-14T07:57:08.000Z,1812
2022-10-14T07:58:24.000Z,2044
2022-10-14T07:59:40.000Z,2008
2022-10-14T08:00:57.000Z,2784
2022-10-14T08:02:13.000Z,4892
2022-10-14T08:03:29.000Z,6376
2022-10-14T08:04:45.000Z,8700
2022-10-14T08:06:01.000Z,9904
2022-10-14T08:07:18.000Z,12436
2022-10-14T08:08:34.000Z,14572
2022-10-14T08:09:49.000Z,11212
2022-10-14T08:11:05.000Z,9896
2022-10-14T08:12:21.000Z,15544
2022-10-14T08:13:38.000Z,9228
2022-10-14T08:14:54.000Z,6984
2022-10-14T08:16:10.000Z,5512
2022-10-14T08:17:26.000Z,10948
2022-10-14T08:18:42.000Z,4228
2022-10-14T08:19:58.000Z,3428
2022-10-14T08:21:15.000Z,2960
2022-10-14T08:22:31.000Z,2984
2022-10-14T08:23:47.000Z,2632
2022-10-14T08:25:03.000Z,2948
2022-10-14T08:26:18.000Z,3640
2022-10-14T08:27:35.000Z,3780
2022-10-14T08:28:51.000Z,3612
2022-10-14T08:30:07.000Z,3880
2022-10-14T08:31:23.000Z,3672
2022-10-14T08:32:39.000Z,3176
2022-10-14T08:33:56.000Z,3452
2022-10-14T08:35:12.000Z,3176
2022-10-14T08:36:28.000Z,2832
2022-10-14T08:37:44.000Z,2584
2022-10-14T08:39:00.000Z,2504
2022-10-14T08:40:17.000Z,2440
2022-10-14T08:41:33.000Z,2396
2022-10-14T08:42:48.000Z,2476
2022-10-14T08:44:04.000Z,2428
2022-10-14T08:45:20.000Z,2432
2022-10-14T08:46:37.000Z,2448
2022-10-14T08:47:53.000Z,2896
2022-10-14T08:49:09.000Z,3756
2022-10-14T08:50:25.000Z,4508
2022-10-14T08:51:41.000Z,3732
2022-10-14T08:52:58.000Z,2940
2022-10-14T08:54:14.000Z,2988
2022-10-14T08:55:30.000Z,3828
2022-10-14T08:56:46.000Z,5516
2022-10-14T08:58:02.000Z,6376
2022-10-14T08:59:18.000Z,5700
2022-10-14T09:00:34.000Z,4564
2022-10-14T09:01:50.000Z,4208
2022-10-14T09:03:06.000Z,4228
2022-10-14T09:04:22.000Z,3496
2022-10-14T09:05:38.000Z,3436
2022-10-14T09:06:55.000Z,2956
2022-10-14T09:08:11.000Z,3228
2022-10-14T09:09:27.000Z,2904
2022-10-14T09:10:43.000Z,2884
2022-10-14T09:11:59.000Z,3284
2022-10-14T09:13:16.000Z,3856
2022-10-14T09:14:32.000Z,4888
2022-10-14T09:15:47.000Z,6472
2022-10-14T09:17:03.000Z,6976
2022-10-14T09:18:19.000Z,8540
2022-10-14T09:19:40.977Z,13644
2022-10-14T09:20:52.000Z,14004
2022-10-14T09:22:08.000Z,14252
2022-10-14T09:23:24.000Z,14752
2022-10-14T09:24:40.000Z,14400
2022-10-14T09:25:57.000Z,11404
2022-10-14T09:27:13.000Z,10048
2022-10-14T09:29:27.325Z,7692
2022-10-14T09:29:45.000Z,6388
2022-10-14T09:31:01.000Z,5788
2022-10-14T09:32:17.000Z,5804
2022-10-14T09:33:33.000Z,5832
2022-10-14T09:34:49.000Z,5628
2022-10-14T09:36:05.000Z,8004
2022-10-14T09:37:21.000Z,9396
2022-10-14T09:38:38.000Z,17600
2022-10-14T09:39:54.000Z,13060
2022-10-14T09:41:10.000Z,6672
2022-10-14T09:42:26.000Z,11320
2022-10-14T09:43:42.000Z,8688
2022-10-14T09:45:26.844Z,9836
2022-10-14T09:46:15.000Z,17696
2022-10-14T09:47:31.000Z,23904
2022-10-14T09:49:01.438Z,33632
2022-10-14T09:50:02.000Z,13696
2022-10-14T09:51:18.000Z,23744
2022-10-14T09:52:35.000Z,19296
2022-10-14T09:53:51.000Z,11964
2022-10-14T09:55:07.000Z,15468
2022-10-14T09:56:23.000Z,10548
2022-10-14T09:57:47.785Z,7952
2022-10-14T09:58:56.000Z,7132
2022-10-14T10:00:12.000Z,5040
2022-10-14T10:01:28.000Z,5148
2022-10-14T10:02:44.000Z,4772
2022-10-14T10:04:00.000Z,4760
2022-10-14T10:05:16.000Z,5184
2022-10-14T10:06:32.000Z,5116
2022-10-14T10:07:48.000Z,5284
2022-10-14T10:09:04.000Z,5556
2022-10-14T10:11:09.730Z,5676
2022-10-14T10:11:42.922Z,6440
2022-10-14T10:12:53.000Z,6132
2022-10-14T10:14:09.000Z,5660
2022-10-14T10:15:25.000Z,5224
2022-10-14T10:16:41.000Z,5208
2022-10-14T10:17:58.000Z,5292
2022-10-14T10:19:14.000Z,4776
2022-10-14T10:20:30.000Z,4568
2022-10-14T10:21:45.000Z,5220
2022-10-14T10:23:01.000Z,5112
2022-10-14T10:24:18.000Z,5880
2022-10-14T10:25:34.000Z,7104
2022-10-14T10:26:50.000Z,6492
2022-10-14T10:28:06.000Z,7632
2022-10-14T10:29:22.000Z,8352
2022-10-14T10:30:39.000Z,8148
2022-10-14T10:31:55.000Z,8276
2022-10-14T10:33:11.000Z,9296
2022-10-14T10:34:27.000Z,6592
2022-10-14T10:35:43.000Z,5320
2022-10-14T10:36:59.000Z,5304
2022-10-14T10:38:15.000Z,5692
2022-10-14T10:39:31.000Z,5220
2022-10-14T10:40:47.000Z,5484
2022-10-14T10:42:03.000Z,5972
2022-10-14T10:43:19.000Z,5616
2022-10-14T10:44:36.000Z,4604
2022-10-14T10:45:52.000Z,3932
2022-10-14T10:47:08.000Z,3180
2022-10-14T10:48:24.000Z,3192
2022-10-14T10:49:40.000Z,3420
2022-10-14T10:50:57.000Z,3520
2022-10-14T10:52:13.000Z,2988
2022-10-14T10:53:29.000Z,2328
2022-10-14T10:54:44.000Z,2088
2022-10-14T10:56:00.000Z,2084
2022-10-14T10:57:17.000Z,2268
2022-10-14T10:58:33.000Z,2168
2022-10-14T10:59:49.000Z,2024
2022-10-14T11:01:39.492Z,2204
2022-10-14T11:02:20.000Z,2648
2022-10-14T11:03:37.000Z,3116
2022-10-14T11:04:53.000Z,3260
2022-10-14T11:06:09.000Z,3660
2022-10-14T11:07:25.000Z,4112
2022-10-14T11:08:41.000Z,4228
2022-10-14T11:09:58.000Z,4072
2022-10-14T11:11:14.000Z,3992
2022-10-14T11:12:30.000Z,4032
2022-10-14T11:13:46.000Z,3716
2022-10-14T11:15:02.000Z,3248
2022-10-14T11:16:19.000Z,3348
2022-10-14T11:17:35.000Z,3372
2022-10-14T11:18:50.000Z,2960
2022-10-14T11:20:06.000Z,2696
2022-10-14T11:21:22.000Z,2460
2022-10-14T11:22:39.000Z,2344
2022-10-14T11:23:55.000Z,2668
2022-10-14T11:25:11.000Z,3200
2022-10-14T11:26:27.000Z,3124
2022-10-14T11:27:43.000Z,2528
2022-10-14T11:28:59.000Z,2504
2022-10-14T11:30:16.000Z,2896
2022-10-14T11:31:32.000Z,3208
2022-10-14T11:32:48.000Z,3608
2022-10-14T11:34:04.000Z,3888
2022-10-14T11:35:19.000Z,3836
2022-10-14T11:36:36.000Z,4212
2022-10-14T11:37:52.000Z,4268
2022-10-14T11:39:45.336Z,4288
2022-10-14T11:40:24.000Z,5104
2022-10-14T11:41:40.000Z,6228
2022-10-14T11:42:57.000Z,6200
2022-10-14T11:44:13.000Z,6208
2022-10-14T11:45:29.000Z,5960
2022-10-14T11:46:45.000Z,5456
2022-10-14T11:48:01.000Z,5008
2022-10-14T11:49:18.000Z,4600
2022-10-14T11:50:34.000Z,4276
2022-10-14T11:51:49.000Z,3812
2022-10-14T11:53:05.000Z,3552
2022-10-14T11:54:21.000Z,3184
2022-10-14T11:55:38.000Z,3208
2022-10-14T11:56:54.000Z,3472
2022-10-14T11:58:10.000Z,3428
2022-10-14T11:59:26.000Z,3436
2022-10-14T12:00:42.000Z,3672
2022-10-14T12:01:59.000Z,3676
2022-10-14T12:03:15.000Z,3480
2022-10-14T12:04:31.000Z,3292
2022-10-14T12:05:47.000Z,3268
2022-10-14T12:07:03.000Z,3184
2022-10-14T12:08:19.000Z,3128
2022-10-14T12:09:35.000Z,3004
2022-10-14T12:10:51.000Z,3016
2022-10-14T12:12:07.000Z,3184
2022-10-14T12:13:23.000Z,3332
2022-10-14T12:14:39.000Z,3536
2022-10-14T12:15:56.000Z,3648
2022-10-14T12:17:12.000Z,3720
2022-10-14T12:18:28.000Z,3628
2022-10-14T12:19:44.000Z,3416
2022-10-14T12:21:00.000Z,3112
2022-10-14T12:22:17.000Z,2836
2022-10-14T12:23:33.000Z,2688
2022-10-14T12:24:48.000Z,2724
2022-10-14T12:26:04.000Z,2800
2022-10-14T12:27:20.000Z,2860
2022-10-14T12:28:37.000Z,2936
2022-10-14T12:29:53.000Z,2916
2022-10-14T12:31:09.000Z,2896
2022-10-14T12:32:25.000Z,2648
2022-10-14T12:33:41.000Z,2272
2022-10-14T12:34:58.000Z,2112
2022-10-14T12:36:14.000Z,2100
2022-10-14T12:37:30.000Z,2052
2022-10-14T12:38:46.000Z,2104
2022-10-14T12:40:02.000Z,2372
2022-10-14T12:41:18.000Z,2564
2022-10-14T12:42:37.046Z,2680
2022-10-14T12:43:50.000Z,2876
2022-10-14T12:45:06.000Z,3244
2022-10-14T12:46:22.000Z,3456
2022-10-14T12:47:39.000Z,3316
2022-10-14T12:48:55.000Z,3156
2022-10-14T12:50:11.000Z,2928
2022-10-14T12:51:27.000Z,2864
2022-10-14T12:52:43.000Z,2824
2022-10-14T12:54:00.000Z,2720
2022-10-14T12:55:16.000Z,2700
2022-10-14T12:56:32.000Z,2640
2022-10-14T12:57:47.000Z,2324
2022-10-14T12:59:03.000Z,2172
2022-10-14T13:00:20.000Z,2144
2022-10-14T13:01:36.000Z,2224
2022-10-14T13:02:52.000Z,1976
2022-10-14T13:04:08.000Z,1736
2022-10-14T13:05:24.000Z,1612
2022-10-14T13:06:40.000Z,1596
2022-10-14T13:07:57.000Z,1556
2022-10-14T13:09:13.000Z,1452
2022-10-14T13:10:29.000Z,1148
2022-10-14T13:11:45.000Z,1096
2022-10-14T13:13:01.000Z,964
2022-10-14T13:14:17.000Z,1028
2022-10-14T13:15:33.000Z,1272
2022-10-14T13:16:49.000Z,1460
2022-10-14T13:18:05.000Z,1628
2022-10-14T13:19:21.000Z,1688
2022-10-14T13:20:38.000Z,1684
2022-10-14T13:21:54.000Z,1896
2022-10-14T13:23:10.000Z,2280
2022-10-14T13:24:26.000Z,2448
2022-10-14T13:25:42.000Z,2372
2022-10-14T13:26:59.000Z,2460
2022-10-14T13:28:15.000Z,2440
2022-10-14T13:29:31.000Z,2332
2022-10-14T13:30:46.000Z,2360
2022-10-14T13:32:02.000Z,2284
2022-10-14T13:34:06.812Z,2028
2022-10-14T13:34:35.000Z,1772
2022-10-14T13:35:51.000Z,1656
2022-10-14T13:37:07.000Z,1660
2022-10-14T13:38:23.000Z,1600
2022-10-14T13:39:40.000Z,1564
2022-10-14T13:40:56.000Z,1500
2022-10-14T13:42:12.000Z,1424
2022-10-14T13:43:28.000Z,1288
2022-10-14T13:44:44.000Z,1172
2022-10-14T13:46:29.734Z,1008
2022-10-14T13:47:16.000Z,864
2022-10-14T13:48:32.000Z,772
2022-10-14T13:49:48.000Z,836
2022-10-14T13:51:04.000Z,972
2022-10-14T13:52:20.000Z,1204
2022-10-14T13:53:37.000Z,1428
2022-10-14T13:54:53.000Z,1436
2022-10-14T13:56:09.000Z,1400
2022-10-14T13:57:25.000Z,1412
2022-10-14T13:58:41.000Z,1312
2022-10-14T13:59:58.000Z,1336
2022-10-14T14:01:14.000Z,1464
2022-10-14T14:02:30.000Z,1432
2022-10-14T14:03:45.000Z,1344
2022-10-14T14:05:01.000Z,1280
2022-10-14T14:06:18.000Z,1272
2022-10-14T14:07:34.000Z,1208
2022-10-14T14:08:50.000Z,1184
2022-10-14T14:10:06.000Z,1240
2022-10-14T14:11:22.000Z,1284
2022-10-14T14:12:39.000Z,1320
2022-10-14T14:13:55.000Z,1324
2022-10-14T14:15:11.000Z,1264
2022-10-14T14:16:27.000Z,1268
2022-10-14T14:17:43.000Z,1272
2022-10-14T14:19:00.000Z,1168
2022-10-14T14:20:15.000Z,1008
2022-10-14T14:21:31.000Z,848
2022-10-14T14:22:47.000Z,844
2022-10-14T14:24:03.000Z,912
2022-10-14T14:25:20.000Z,1044
2022-10-14T14:26:36.000Z,1116
2022-10-14T14:27:52.000Z,1064
2022-10-14T14:29:08.000Z,996
2022-10-14T14:30:24.000Z,928
2022-10-14T14:31:41.000Z,852
2022-10-14T14:32:57.000Z,696
2022-10-14T14:34:13.000Z,624
2022-10-14T14:35:29.000Z,640
2022-10-14T14:36:44.000Z,620
2022-10-14T14:38:00.000Z,488
2022-10-14T14:39:17.000Z,524
2022-10-14T14:40:33.000Z,716
2022-10-14T14:41:49.000Z,820
2022-10-14T14:43:05.000Z,768
2022-10-14T14:44:21.000Z,720
2022-10-14T14:45:38.000Z,712
2022-10-14T14:46:54.000Z,744
2022-10-14T14:48:10.000Z,848
2022-10-14T14:50:21.443Z,836
2022-10-14T14:50:42.000Z,824
2022-10-14T14:51:59.000Z,896
2022-10-14T14:53:14.000Z,896
2022-10-14T14:54:30.000Z,812
2022-10-14T14:55:46.000Z,704
2022-10-14T14:57:02.000Z,672
2022-10-14T14:58:19.000Z,684
2022-10-14T14:59:35.000Z,668
2022-10-14T15:00:51.000Z,544
2022-10-14T15:02:43.390Z,556
2022-10-14T15:03:23.000Z,532
2022-10-14T15:04:40.000Z,588
2022-10-14T15:05:56.000Z,624
2022-10-14T15:07:12.000Z,572
2022-10-14T15:08:28.000Z,512
2022-10-14T15:09:43.000Z,520
2022-10-14T15:11:00.000Z,484
2022-10-14T15:12:16.000Z,460
2022-10-14T15:13:32.000Z,408
2022-10-14T15:14:48.000Z,344
2022-10-14T15:16:04.000Z,376
2022-10-14T15:17:20.000Z,452
2022-10-14T15:18:36.000Z,572
2022-10-14T15:19:52.000Z,640
2022-10-14T15:21:08.000Z,688
2022-10-14T15:22:24.000Z,792
2022-10-14T15:23:41.000Z,772
2022-10-14T15:24:57.000Z,744
2022-10-14T15:26:13.000Z,740
2022-10-14T15:27:29.000Z,616
2022-10-14T15:28:45.000Z,560
2022-10-14T15:30:02.000Z,500
2022-10-14T15:31:18.000Z,472
2022-10-14T15:32:34.000Z,436
2022-10-14T15:33:49.000Z,388
2022-10-14T15:35:05.000Z,400
2022-10-14T15:36:22.000Z,440
2022-10-14T15:37:38.000Z,392
2022-10-14T15:38:54.000Z,348
2022-10-14T15:40:49.275Z,268
2022-10-14T15:41:26.000Z,196
2022-10-14T15:42:42.000Z,156
2022-10-14T15:43:59.000Z,132
2022-10-14T15:45:15.000Z,128
2022-10-14T15:46:31.000Z,140
2022-10-14T15:47:47.000Z,148
2022-10-14T15:49:03.000Z,132
2022-10-14T15:50:19.000Z,112
2022-10-14T15:51:35.000Z,112
2022-10-14T15:53:11.231Z,112
2022-10-14T15:54:07.000Z,104
2022-10-14T15:55:23.000Z,100
2022-10-14T15:56:40.000Z,112
2022-10-14T15:57:56.000Z,112
2022-10-14T15:59:12.000Z,100
2022-10-14T16:00:28.000Z,96
2022-10-14T16:01:44.000Z,100
2022-10-14T16:03:01.000Z,120
2022-10-14T16:04:17.000Z,128
2022-10-14T16:05:33.000Z,136
2022-10-14T16:06:48.000Z,124
2022-10-14T16:08:04.000Z,116
2022-10-14T16:09:21.000Z,96
2022-10-14T16:10:37.000Z,88
2022-10-14T16:11:53.000Z,92
2022-10-14T16:13:09.000Z,68
2022-10-14T16:14:25.000Z,52
2022-10-14T16:15:42.000Z,44
2022-10-14T16:16:58.000Z,44
2022-10-14T16:18:14.000Z,40
2022-10-14T16:19:30.000Z,44
2022-10-14T16:20:46.000Z,44
2022-10-14T16:22:03.000Z,44
2022-10-14T16:23:18.000Z,40
2022-10-14T16:24:34.000Z,36
2022-10-14T16:25:50.000Z,36
2022-10-14T16:27:06.000Z,32
2022-10-14T16:28:23.000Z,28
2022-10-14T16:29:39.000Z,28
2022-10-14T16:30:55.000Z,20
2022-10-14T16:32:11.000Z,20
2022-10-14T16:33:27.000Z,16
2022-10-14T16:34:44.000Z,16
2022-10-14T16:36:00.000Z,20
2022-10-14T16:37:16.000Z,20
2022-10-14T16:38:32.000Z,16
2022-10-14T16:39:47.000Z,12
2022-10-14T16:41:04.000Z,12
2022-10-14T16:42:20.000Z,16
2022-10-14T16:43:41.079Z,12
2022-10-14T16:44:52.000Z,12
2022-10-14T16:46:08.000Z,12
2022-10-14T16:47:25.000Z,12
2022-10-14T16:48:41.000Z,12
2022-10-14T16:49:57.000Z,8
2022-10-14T16:51:13.000Z,8
2022-10-14T16:52:29.000Z,8
2022-10-14T16:53:45.000Z,4
2022-10-14T16:55:02.000Z,4
2022-10-14T16:56:17.000Z,4
2022-10-14T16:57:33.000Z,4
2022-10-14T16:58:49.000Z,0
2022-10-14T17:00:05.000Z,4
2022-10-14T17:01:22.000Z,4
2022-10-14T17:02:38.000Z,0
2022-10-14T17:03:54.000Z,0
2022-10-14T17:05:10.000Z,0
2022-10-14T17:06:26.000Z,0
2022-10-14T17:07:43.000Z,0
2022-10-14T17:08:59.000Z,0
2022-10-14T17:10:15.000Z,0
2022-10-14T17:11:31.000Z,0
2022-10-14T17:12:46.000Z,0
2022-10-14T17:14:03.000Z,0
2022-10-14T17:15:19.000Z,0
2022-10-14T17:16:35.000Z,0
2022-10-14T17:17:51.000Z,0
2022-10-14T17:19:07.000Z,0
2022-10-14T17:20:24.000Z,0
2022-10-14T17:21:40.000Z,0
2022-10-14T17:22:56.000Z,0
2022-10-14T17:24:12.000Z,0
2022-10-14T17:25:28.000Z,0
2022-10-14T17:26:45.000Z,0
2022-10-14T17:28:01.000Z,0
2022-10-14T17:29:16.000Z,0
2022-10-14T17:30:32.000Z,0
2022-10-14T17:31:48.000Z,0
2022-10-14T17:33:05.000Z,0
2022-10-14T17:34:21.000Z,0
2022-10-14T17:35:37.000Z,0
2022-10-14T17:36:53.000Z,0
2022-10-14T17:38:09.000Z,0
2022-10-14T17:39:26.000Z,0
2022-10-14T17:40:42.000Z,0