createdAt,value
2017-11-13T00:01:51.930Z,4.60
2017-11-13T00:04:18.217Z,4.60
2017-11-13T00:06:44.487Z,4.60
2017-11-13T00:09:10.868Z,4.60
2017-11-13T00:11:37.153Z,4.60
2017-11-13T00:14:03.435Z,4.70
2017-11-13T00:16:30.434Z,4.60
2017-11-13T00:18:56.663Z,4.70
2017-11-13T00:21:23.008Z,4.70
2017-11-13T00:23:49.201Z,4.70
2017-11-13T00:26:15.494Z,4.70
2017-11-13T00:28:41.760Z,4.70
2017-11-13T00:31:08.054Z,4.70
2017-11-13T00:33:34.313Z,4.80
2017-11-13T00:36:00.515Z,4.80
2017-11-13T00:38:26.803Z,4.80
2017-11-13T00:40:52.983Z,4.80
2017-11-13T00:43:19.217Z,4.80
2017-11-13T00:45:45.464Z,4.80
2017-11-13T00:48:11.731Z,4.90
2017-11-13T00:50:37.963Z,4.90
2017-11-13T00:53:04.245Z,4.90
2017-11-13T00:55:30.540Z,4.90
2017-11-13T00:57:56.845Z,4.90
2017-11-13T01:00:23.116Z,5.00
2017-11-13T01:02:50.196Z,5.00
2017-11-13T01:05:16.454Z,5.00
2017-11-13T01:07:42.695Z,5.00
2017-11-13T01:10:09.076Z,5.00
2017-11-13T01:12:35.452Z,5.00
2017-11-13T01:15:01.750Z,5.00
2017-11-13T01:17:27.999Z,5.00
2017-11-13T01:19:54.284Z,5.10
2017-11-13T01:22:20.537Z,5.10
2017-11-13T01:24:46.820Z,5.10
2017-11-13T01:27:13.051Z,5.20
2017-11-13T01:29:39.364Z,5.20
2017-11-13T01:32:05.611Z,5.20
2017-11-13T01:34:31.854Z,5.20
2017-11-13T01:36:58.067Z,5.20
2017-11-13T01:39:25.055Z,5.20
2017-11-13T01:41:51.308Z,5.20
2017-11-13T01:44:19.261Z,5.20
2017-11-13T01:46:45.564Z,5.20
2017-11-13T01:49:11.824Z,5.20
2017-11-13T01:51:38.121Z,5.20
2017-11-13T01:54:04.381Z,5.20
2017-11-13T01:56:30.676Z,5.30
2017-11-13T01:58:57.077Z,5.30
2017-11-13T02:01:23.318Z,5.30
2017-11-13T02:03:49.578Z,5.30
2017-11-13T02:06:15.907Z,5.30
2017-11-13T02:08:42.169Z,5.30
2017-11-13T02:11:08.413Z,5.30
2017-11-13T02:13:34.693Z,5.30
2017-11-13T02:16:01.759Z,5.30
2017-11-13T02:18:27.998Z,5.30
2017-11-13T02:20:54.247Z,5.30
2017-11-13T02:23:20.609Z,5.30
2017-11-13T02:25:46.931Z,5.30
2017-11-13T02:28:13.154Z,5.30
2017-11-13T02:30:40.204Z,5.30
2017-11-13T02:33:06.575Z,5.30
2017-11-13T02:35:32.829Z,5.40
2017-11-13T02:37:59.087Z,5.40
2017-11-13T02:40:25.418Z,5.40
2017-11-13T02:42:51.694Z,5.30
2017-11-13T02:45:18.219Z,5.40
2017-11-13T02:47:44.591Z,5.30
2017-11-13T02:50:10.984Z,5.30
2017-11-13T02:52:37.211Z,5.40
2017-11-13T02:55:03.636Z,5.30
2017-11-13T02:57:30.654Z,5.20
2017-11-13T02:59:56.962Z,5.20
2017-11-13T03:02:23.348Z,5.30
2017-11-13T03:04:49.617Z,5.30
2017-11-13T03:07:15.838Z,5.30
2017-11-13T03:09:42.991Z,5.20
2017-11-13T03:12:09.251Z,5.20
2017-11-13T03:14:35.761Z,5.20
2017-11-13T03:17:02.083Z,5.20
2017-11-13T03:19:29.256Z,5.20
2017-11-13T03:21:56.307Z,5.20
2017-11-13T03:24:22.660Z,5.20
2017-11-13T03:26:48.892Z,5.20
2017-11-13T03:29:15.186Z,5.20
2017-11-13T03:31:41.470Z,5.10
2017-11-13T03:34:07.699Z,5.20
2017-11-13T03:36:33.910Z,5.10
2017-11-13T03:39:00.183Z,5.10
2017-11-13T03:41:26.603Z,5.20
2017-11-13T03:43:53.582Z,5.20
2017-11-13T03:46:19.796Z,5.20
2017-11-13T03:48:46.097Z,5.20
2017-11-13T03:51:12.399Z,5.20
2017-11-13T03:53:38.628Z,5.20
2017-11-13T03:56:04.953Z,5.30
2017-11-13T03:58:31.187Z,5.30
2017-11-13T04:00:57.456Z,5.30
2017-11-13T04:03:23.707Z,5.30
2017-11-13T04:05:50.018Z,5.40
2017-11-13T04:08:16.231Z,5.40
2017-11-13T04:10:42.512Z,5.40
2017-11-13T04:13:08.855Z,5.30
2017-11-13T04:15:35.117Z,5.30
2017-11-13T04:18:01.318Z,5.30
2017-11-13T04:20:28.510Z,5.20
2017-11-13T04:22:54.720Z,5.30
2017-11-13T04:25:20.948Z,5.30
2017-11-13T04:27:47.255Z,5.30
2017-11-13T04:30:13.462Z,5.30
2017-11-13T04:32:39.707Z,5.30
2017-11-13T04:35:05.949Z,5.40
2017-11-13T04:37:32.726Z,5.30
2017-11-13T04:39:58.936Z,5.30
2017-11-13T04:42:25.257Z,5.20
2017-11-13T04:44:51.702Z,5.30
2017-11-13T04:47:17.941Z,5.30
2017-11-13T04:49:44.181Z,5.30
2017-11-13T04:52:10.553Z,5.30
2017-11-13T04:54:36.813Z,5.30
2017-11-13T04:57:03.055Z,5.20
2017-11-13T04:59:29.260Z,5.20
2017-11-13T05:01:55.536Z,5.30
2017-11-13T05:04:21.797Z,5.30
2017-11-13T05:06:48.031Z,5.30
2017-11-13T05:09:14.366Z,5.30
2017-11-13T05:11:40.622Z,5.30
2017-11-13T05:14:06.933Z,5.30
2017-11-13T05:16:33.176Z,5.30
2017-11-13T05:18:59.403Z,5.30
2017-11-13T05:21:25.695Z,5.30
2017-11-13T05:23:51.959Z,5.30
2017-11-13T05:26:18.194Z,5.20
2017-11-13T05:28:44.550Z,5.20
2017-11-13T05:31:11.580Z,5.30
2017-11-13T05:33:37.799Z,5.30
2017-11-13T05:36:04.213Z,5.20
2017-11-13T05:38:30.493Z,5.20
2017-11-13T05:40:56.757Z,5.20
2017-11-13T05:43:23.034Z,5.20
2017-11-13T05:45:49.351Z,5.10
2017-11-13T05:48:15.608Z,5.20
2017-11-13T05:50:42.126Z,5.20
2017-11-13T05:53:08.431Z,5.20
2017-11-13T05:55:35.999Z,5.20
2017-11-13T05:58:02.439Z,5.20
2017-11-13T06:00:32.686Z,5.30
2017-11-13T06:02:59.186Z,5.30
2017-11-13T06:05:40.349Z,5.30
2017-11-13T06:08:06.767Z,5.30
2017-11-13T06:10:32.982Z,5.30
2017-11-13T06:12:59.213Z,5.20
2017-11-13T06:15:25.499Z,5.30
2017-11-13T06:17:52.465Z,5.30
2017-11-13T06:20:18.674Z,5.30
2017-11-13T06:22:44.942Z,5.30
2017-11-13T06:25:11.218Z,5.30
2017-11-13T06:27:37.394Z,5.30
2017-11-13T06:30:03.642Z,5.30
2017-11-13T06:32:29.923Z,5.30
2017-11-13T06:34:56.217Z,5.30
2017-11-13T06:37:23.131Z,5.40
2017-11-13T06:39:49.400Z,5.30
2017-11-13T06:42:16.485Z,5.40
2017-11-13T06:44:42.736Z,5.40
2017-11-13T06:47:09.018Z,5.40
2017-11-13T06:49:35.210Z,5.40
2017-11-13T06:52:01.440Z,5.40
2017-11-13T06:54:27.663Z,5.40
2017-11-13T06:56:53.860Z,5.50
2017-11-13T06:59:20.112Z,5.50
2017-11-13T07:01:46.278Z,5.40
2017-11-13T07:04:12.477Z,5.50
2017-11-13T07:06:38.686Z,5.50
2017-11-13T07:09:04.858Z,5.50
2017-11-13T07:11:31.099Z,5.50
2017-11-13T07:13:57.305Z,5.60
2017-11-13T07:16:23.514Z,5.60
2017-11-13T07:18:49.786Z,5.70
2017-11-13T07:21:15.993Z,5.70
2017-11-13T07:23:42.189Z,5.70
2017-11-13T07:26:09.433Z,5.70
2017-11-13T07:28:35.632Z,5.80
2017-11-13T07:31:01.918Z,5.80
2017-11-13T07:33:28.221Z,5.80
2017-11-13T07:35:54.521Z,5.80
2017-11-13T07:38:20.831Z,5.90
2017-11-13T07:40:48.468Z,5.90
2017-11-13T07:43:14.723Z,5.90
2017-11-13T07:45:40.941Z,5.90
2017-11-13T07:48:07.178Z,5.90
2017-11-13T07:50:33.404Z,5.90
2017-11-13T07:52:59.631Z,5.90
2017-11-13T07:55:25.899Z,6.00
2017-11-13T07:57:52.131Z,6.00
2017-11-13T08:00:18.431Z,6.00
2017-11-13T08:02:50.728Z,6.00
2017-11-13T08:05:16.936Z,6.00
2017-11-13T08:07:43.153Z,6.10
2017-11-13T08:10:09.418Z,6.10
2017-11-13T08:12:35.674Z,6.10
2017-11-13T08:15:01.883Z,6.10
2017-11-13T08:17:28.192Z,6.10
2017-11-13T08:19:54.483Z,6.20
2017-11-13T08:22:20.778Z,6.20
2017-11-13T08:24:47.250Z,6.20
2017-11-13T08:27:13.522Z,6.30
2017-11-13T08:29:39.756Z,6.40
2017-11-13T08:32:05.978Z,6.30
2017-11-13T08:34:32.250Z,6.40
2017-11-13T08:36:58.537Z,6.40
2017-11-13T08:39:24.835Z,6.50
2017-11-13T08:41:51.063Z,6.50
2017-11-13T08:44:17.325Z,6.50
2017-11-13T08:46:43.578Z,6.60
2017-11-13T08:49:09.855Z,6.60
2017-11-13T08:51:36.208Z,6.70
2017-11-13T08:54:02.518Z,6.70
2017-11-13T08:56:28.756Z,6.80
2017-11-13T08:58:55.718Z,6.90
2017-11-13T09:01:21.963Z,6.90
2017-11-13T09:03:48.195Z,7.00
2017-11-13T09:06:14.421Z,7.00
2017-11-13T09:08:40.613Z,7.10
2017-11-13T09:11:06.879Z,7.10
2017-11-13T09:13:33.158Z,7.20
2017-11-13T09:15:59.430Z,7.30
2017-11-13T09:18:25.711Z,7.30
2017-11-13T09:20:52.824Z,7.40
2017-11-13T09:23:19.060Z,7.40
2017-11-13T09:25:46.152Z,7.40
2017-11-13T09:28:12.439Z,7.40
2017-11-13T09:30:38.673Z,7.40
2017-11-13T09:33:04.953Z,7.50
2017-11-13T09:35:31.210Z,7.60
2017-11-13T09:37:57.458Z,7.60
2017-11-13T09:40:24.450Z,7.70
2017-11-13T09:42:50.766Z,7.60
2017-11-13T09:45:17.039Z,7.60
2017-11-13T09:47:43.354Z,7.70
2017-11-13T09:50:09.575Z,7.70
2017-11-13T09:52:35.870Z,7.70
2017-11-13T09:55:02.958Z,7.60
2017-11-13T09:57:29.270Z,7.60
2017-11-13T09:59:55.593Z,7.70
2017-11-13T10:02:21.844Z,7.70
2017-11-13T10:04:48.104Z,7.70
2017-11-13T10:07:14.376Z,7.80
2017-11-13T10:09:41.412Z,7.90
2017-11-13T10:12:09.242Z,8.00
2017-11-13T10:14:35.513Z,7.90
2017-11-13T10:17:01.767Z,8.00
2017-11-13T10:19:28.043Z,8.10
2017-11-13T10:21:54.368Z,8.20
2017-11-13T10:24:20.662Z,8.20
2017-11-13T10:26:46.929Z,8.30
2017-11-13T10:29:13.215Z,8.40
2017-11-13T10:31:40.276Z,8.30
2017-11-13T10:34:06.510Z,8.30
2017-11-13T10:36:33.502Z,8.50
2017-11-13T10:38:59.736Z,8.50
2017-11-13T10:41:25.944Z,8.60
2017-11-13T10:43:52.185Z,8.50
2017-11-13T10:46:19.251Z,8.60
2017-11-13T10:48:45.469Z,8.60
2017-11-13T10:51:11.764Z,8.70
2017-11-13T10:53:38.106Z,8.80
2017-11-13T10:56:04.314Z,8.80
2017-11-13T10:58:30.538Z,8.90
2017-11-13T11:00:56.783Z,8.90
2017-11-13T11:03:23.019Z,8.90
2017-11-13T11:05:49.281Z,8.90
2017-11-13T11:08:15.603Z,9.00
2017-11-13T11:10:41.945Z,9.00
2017-11-13T11:13:08.197Z,9.00
2017-11-13T11:15:40.351Z,9.00
2017-11-13T11:18:09.588Z,8.90
2017-11-13T11:23:44.701Z,8.80
2017-11-13T11:26:18.050Z,8.80
2017-11-13T11:28:54.975Z,8.80
2017-11-13T11:31:21.948Z,8.80
2017-11-13T11:33:54.246Z,8.80
2017-11-13T11:39:36.961Z,8.90
2017-11-13T11:42:03.240Z,8.80
2017-11-13T11:44:34.324Z,8.80
2017-11-13T11:47:00.616Z,8.80
2017-11-13T11:49:32.695Z,8.90
2017-11-13T11:51:58.966Z,8.90
2017-11-13T11:54:25.278Z,9.30
2017-11-13T11:56:54.444Z,9.60
2017-11-13T11:59:20.822Z,10.00
2017-11-13T12:01:47.106Z,10.40
2017-11-13T12:04:13.358Z,10.60
2017-11-13T12:06:40.015Z,10.50
2017-11-13T12:09:06.287Z,10.50
2017-11-13T12:11:32.695Z,10.60
2017-11-13T12:13:58.947Z,10.40
2017-11-13T12:16:25.177Z,10.30
2017-11-13T12:18:52.218Z,10.20
2017-11-13T12:21:19.228Z,10.00
2017-11-13T12:23:45.426Z,10.00
2017-11-13T12:26:12.023Z,9.90
2017-11-13T12:28:38.192Z,9.90
2017-11-13T12:31:04.481Z,9.70
2017-11-13T12:33:30.672Z,10.00
2017-11-13T12:35:56.880Z,10.00
2017-11-13T12:38:23.316Z,10.00
2017-11-13T12:40:49.849Z,10.00
2017-11-13T12:43:16.090Z,10.00
2017-11-13T12:45:42.338Z,10.00
2017-11-13T12:48:08.566Z,10.10
2017-11-13T12:50:34.745Z,10.20
2017-11-13T12:53:00.992Z,10.30
2017-11-13T12:55:27.207Z,10.30
2017-11-13T12:57:53.590Z,10.10
2017-11-13T13:00:20.988Z,10.10
2017-11-13T13:02:47.613Z,10.10
2017-11-13T13:05:13.945Z,10.10
2017-11-13T13:07:40.611Z,10.10
2017-11-13T13:10:06.979Z,10.10
2017-11-13T13:12:33.235Z,10.20
2017-11-13T13:15:00.230Z,10.20
2017-11-13T13:17:26.515Z,10.20
2017-11-13T13:19:52.766Z,10.20
2017-11-13T13:22:19.066Z,10.20
2017-11-13T13:24:45.306Z,10.20
2017-11-13T13:27:11.565Z,10.20
2017-11-13T13:29:37.837Z,10.20
2017-11-13T13:32:04.266Z,10.10
2017-11-13T13:34:30.543Z,10.00
2017-11-13T13:36:56.758Z,10.00
2017-11-13T13:39:23.020Z,10.00
2017-11-13T13:41:50.021Z,10.00
2017-11-13T13:44:16.301Z,9.90
2017-11-13T13:46:42.513Z,9.90
2017-11-13T13:49:08.745Z,9.80
2017-11-13T13:51:34.955Z,9.80
2017-11-13T13:54:01.174Z,9.70
2017-11-13T13:56:27.386Z,9.60
2017-11-13T13:58:53.606Z,9.70
2017-11-13T14:01:19.825Z,9.60
2017-11-13T14:03:46.060Z,9.60
2017-11-13T14:06:12.347Z,9.50
2017-11-13T14:08:38.549Z,9.50
2017-11-13T14:11:05.037Z,9.60
2017-11-13T14:13:31.282Z,9.60
2017-11-13T14:15:57.538Z,9.60
2017-11-13T14:18:23.738Z,9.70
2017-11-13T14:20:50.057Z,9.70
2017-11-13T14:23:16.328Z,9.70
2017-11-13T14:25:42.558Z,9.60
2017-11-13T14:28:08.943Z,9.50
2017-11-13T14:30:35.156Z,9.40
2017-11-13T14:33:02.124Z,9.30
2017-11-13T14:35:28.319Z,9.30
2017-11-13T14:37:54.812Z,9.30
2017-11-13T14:40:21.004Z,9.20
2017-11-13T14:42:47.289Z,9.20
2017-11-13T14:45:13.618Z,9.20
2017-11-13T14:47:40.199Z,9.10
2017-11-13T14:50:07.730Z,9.10
2017-11-13T14:52:33.958Z,9.00
2017-11-13T14:55:00.246Z,9.00
2017-11-13T14:57:26.501Z,9.00
2017-11-13T14:59:52.758Z,9.00
2017-11-13T15:02:19.068Z,9.00
2017-11-13T15:04:46.105Z,8.80
2017-11-13T15:07:12.461Z,8.80
2017-11-13T15:09:38.724Z,8.70
2017-11-13T15:12:04.992Z,8.70
2017-11-13T15:14:31.334Z,8.70
2017-11-13T15:16:57.559Z,8.60
2017-11-13T15:19:23.823Z,8.60
2017-11-13T15:21:50.032Z,8.50
2017-11-13T15:24:17.011Z,8.40
2017-11-13T15:26:43.210Z,8.40
2017-11-13T15:29:09.485Z,8.30
2017-11-13T15:31:36.623Z,8.20
2017-11-13T15:34:02.919Z,8.20
2017-11-13T15:36:29.311Z,8.10
2017-11-13T15:38:55.531Z,8.00
2017-11-13T15:41:21.803Z,8.00
2017-11-13T15:43:48.023Z,7.90
2017-11-13T15:46:14.286Z,7.80
2017-11-13T15:48:40.625Z,7.80
2017-11-13T15:51:06.911Z,7.70
2017-11-13T15:53:33.247Z,7.60
2017-11-13T15:56:00.248Z,7.40
2017-11-13T15:58:26.588Z,7.40
2017-11-13T16:00:52.781Z,7.30
2017-11-13T16:03:18.995Z,7.20
2017-11-13T16:05:45.195Z,7.20
2017-11-13T16:08:11.449Z,7.00
2017-11-13T16:10:39.060Z,6.60
2017-11-13T16:13:05.505Z,6.60
2017-11-13T16:15:32.539Z,6.50
2017-11-13T16:17:59.521Z,6.50
2017-11-13T16:20:25.857Z,6.40
2017-11-13T16:22:52.162Z,6.30
2017-11-13T16:25:18.342Z,6.30
2017-11-13T16:27:45.890Z,6.20
2017-11-13T16:30:12.162Z,6.10
2017-11-13T16:32:38.620Z,6.10
2017-11-13T16:35:04.919Z,6.10
2017-11-13T16:37:31.221Z,6.00
2017-11-13T16:39:57.477Z,5.90
2017-11-13T16:42:23.727Z,5.90
2017-11-13T16:44:50.000Z,5.80
2017-11-13T16:47:16.277Z,5.70
2017-11-13T16:49:42.559Z,5.80
2017-11-13T16:52:08.797Z,5.80
2017-11-13T16:54:35.069Z,5.80
2017-11-13T16:57:01.310Z,5.70
2017-11-13T16:59:27.567Z,5.70
2017-11-13T17:01:53.802Z,5.60
2017-11-13T17:04:20.024Z,5.50
2017-11-13T17:06:46.330Z,5.60
2017-11-13T17:09:12.605Z,5.40
2017-11-13T17:11:39.571Z,5.20
2017-11-13T17:14:06.067Z,5.20
2017-11-13T17:16:32.262Z,5.10
2017-11-13T17:18:58.470Z,5.10
2017-11-13T17:21:25.218Z,5.00
2017-11-13T17:23:52.600Z,4.90
2017-11-13T17:26:18.850Z,4.90
2017-11-13T17:28:45.078Z,4.90
2017-11-13T17:31:12.070Z,4.80
2017-11-13T17:33:39.854Z,4.70
2017-11-13T17:36:06.679Z,4.70
2017-11-13T17:38:32.985Z,4.70
2017-11-13T17:41:00.243Z,4.60
2017-11-13T17:43:27.188Z,4.60
2017-11-13T17:45:54.168Z,4.50
2017-11-13T17:48:20.407Z,4.50
2017-11-13T17:50:46.611Z,4.40
2017-11-13T17:53:13.662Z,4.30
2017-11-13T17:55:40.676Z,4.30
2017-11-13T17:58:06.939Z,4.30
2017-11-13T18:00:33.211Z,4.20
2017-11-13T18:02:59.417Z,4.20
2017-11-13T18:05:26.135Z,4.30
2017-11-13T18:07:52.590Z,4.30
2017-11-13T18:10:18.864Z,4.20
2017-11-13T18:12:45.163Z,4.10
2017-11-13T18:15:11.865Z,4.00
2017-11-13T18:17:38.382Z,4.00
2017-11-13T18:20:04.876Z,4.00
2017-11-13T18:22:31.147Z,3.90
2017-11-13T18:24:57.661Z,3.90
2017-11-13T18:27:24.011Z,3.70
2017-11-13T18:29:51.379Z,3.50
2017-11-13T18:32:17.748Z,3.50
2017-11-13T18:34:44.066Z,3.50
2017-11-13T18:37:10.751Z,3.50
2017-11-13T18:39:37.036Z,3.60
2017-11-13T18:42:03.339Z,3.70
2017-11-13T18:44:29.683Z,3.70
2017-11-13T18:46:55.988Z,3.70
2017-11-13T18:49:22.252Z,3.60
2017-11-13T18:51:48.512Z,3.60
2017-11-13T18:54:15.569Z,3.60
2017-11-13T18:56:41.860Z,3.50
2017-11-13T18:59:08.104Z,3.50
2017-11-13T19:01:34.343Z,3.50
2017-11-13T19:04:00.623Z,3.50
2017-11-13T19:06:27.050Z,3.40
2017-11-13T19:08:53.335Z,3.40
2017-11-13T19:11:20.384Z,3.40
2017-11-13T19:13:46.659Z,3.40
2017-11-13T19:16:13.983Z,3.50
2017-11-13T19:18:40.481Z,3.40
2017-11-13T19:21:06.774Z,3.30
2017-11-13T19:23:39.155Z,3.30
2017-11-13T19:26:06.249Z,3.20
2017-11-13T19:28:33.223Z,3.20
2017-11-13T19:30:59.523Z,3.20
2017-11-13T19:33:25.948Z,3.20
2017-11-13T19:35:52.292Z,3.10
2017-11-13T19:38:18.625Z,3.10
2017-11-13T19:40:44.913Z,3.10
2017-11-13T19:43:11.174Z,2.90
2017-11-13T19:45:38.113Z,3.00
2017-11-13T19:48:04.367Z,2.90
2017-11-13T19:50:30.816Z,3.00
2017-11-13T19:52:57.113Z,3.00
2017-11-13T19:55:23.404Z,3.00
2017-11-13T19:57:50.674Z,2.90
2017-11-13T20:00:17.171Z,2.90
2017-11-13T20:02:43.400Z,2.90
2017-11-13T20:05:09.675Z,2.80
2017-11-13T20:07:35.959Z,2.90
2017-11-13T20:10:02.223Z,2.90
2017-11-13T20:12:28.880Z,2.80
2017-11-13T20:14:55.112Z,2.80
2017-11-13T20:17:22.257Z,2.70
2017-11-13T20:19:48.671Z,2.70
2017-11-13T20:22:14.929Z,2.60
2017-11-13T20:24:41.189Z,2.60
2017-11-13T20:27:08.480Z,2.60
2017-11-13T20:29:34.871Z,2.60
2017-11-13T20:32:01.265Z,2.50
2017-11-13T20:34:27.669Z,2.50
2017-11-13T20:36:54.169Z,2.50
2017-11-13T20:39:20.450Z,2.50
2017-11-13T20:41:46.740Z,2.40
2017-11-13T20:44:13.032Z,2.40
2017-11-13T20:46:39.288Z,2.40
2017-11-13T20:49:05.683Z,2.40
2017-11-13T20:51:32.673Z,2.30
2017-11-13T20:53:59.319Z,2.30
2017-11-13T20:56:25.642Z,2.30
2017-11-13T20:58:52.694Z,2.20
2017-11-13T21:01:18.967Z,2.20
2017-11-13T21:03:45.292Z,2.20
2017-11-13T21:06:11.550Z,2.20
2017-11-13T21:08:38.090Z,2.20
2017-11-13T21:11:04.404Z,2.20
2017-11-13T21:13:30.820Z,2.20
2017-11-13T21:15:57.660Z,2.20
2017-11-13T21:18:24.726Z,2.20
2017-11-13T21:20:50.966Z,2.20
2017-11-13T21:23:17.949Z,2.10
2017-11-13T21:25:44.233Z,2.10
2017-11-13T21:28:10.749Z,2.10
2017-11-13T21:30:37.356Z,2.10
2017-11-13T21:33:03.638Z,2.10
2017-11-13T21:35:29.928Z,2.00
2017-11-13T21:37:56.229Z,1.90
2017-11-13T21:40:22.527Z,1.90
2017-11-13T21:42:48.754Z,1.80
2017-11-13T21:45:15.043Z,1.80
2017-11-13T21:47:42.078Z,1.70
2017-11-13T21:50:09.074Z,1.70
2017-11-13T21:52:39.258Z,1.80
2017-11-13T21:55:05.493Z,1.70
2017-11-13T21:57:31.707Z,1.70
2017-11-13T21:59:57.954Z,1.70
2017-11-13T22:02:24.174Z,1.70
2017-11-13T22:04:50.681Z,1.70
2017-11-13T22:07:17.678Z,1.70
2017-11-13T22:09:44.165Z,1.60
2017-11-13T22:12:10.454Z,1.60
2017-11-13T22:14:37.459Z,1.60
2017-11-13T22:17:03.704Z,1.60
2017-11-13T22:19:29.950Z,1.60
2017-11-13T22:21:56.204Z,1.50
2017-11-13T22:24:22.429Z,1.50
2017-11-13T22:26:48.622Z,1.50
2017-11-13T22:29:14.869Z,1.50
2017-11-13T22:31:41.795Z,1.50
2017-11-13T22:34:08.803Z,1.50
2017-11-13T22:36:35.100Z,1.40
2017-11-13T22:39:01.328Z,1.40
2017-11-13T22:41:27.604Z,1.40
2017-11-13T22:43:53.859Z,1.30
2017-11-13T22:46:20.840Z,1.20
2017-11-13T22:48:47.059Z,1.20
2017-11-13T22:51:13.398Z,1.20
2017-11-13T22:53:39.633Z,1.30
2017-11-13T22:56:05.842Z,1.30
2017-11-13T22:58:32.064Z,1.20
2017-11-13T23:00:58.265Z,1.10
2017-11-13T23:03:24.502Z,1.00
2017-11-13T23:05:50.733Z,1.00
2017-11-13T23:08:16.927Z,1.00
2017-11-13T23:10:43.283Z,1.00
2017-11-13T23:13:09.483Z,1.00
2017-11-13T23:15:35.659Z,1.00
2017-11-13T23:18:01.944Z,1.00
2017-11-13T23:20:28.557Z,1.10
2017-11-13T23:22:54.811Z,1.10
2017-11-13T23:25:21.029Z,1.00
2017-11-13T23:27:47.250Z,1.00
2017-11-13T23:30:13.430Z,1.00
2017-11-13T23:32:39.633Z,1.00
2017-11-13T23:35:05.852Z,1.00
2017-11-13T23:37:32.053Z,0.90
2017-11-13T23:39:58.282Z,0.80
2017-11-13T23:42:24.537Z,0.90
2017-11-13T23:44:51.525Z,0.90
2017-11-13T23:47:17.763Z,0.90
2017-11-13T23:49:43.981Z,0.90
2017-11-13T23:52:10.307Z,0.70
2017-11-13T23:54:36.498Z,0.60
2017-11-13T23:57:02.725Z,0.60
2017-11-13T23:59:28.926Z,0.60
