createdAt,value
2022-09-20T00:02:24.616Z,8.21
2022-09-20T00:05:24.742Z,8.21
2022-09-20T00:08:24.655Z,8.22
2022-09-20T00:11:24.684Z,8.22
2022-09-20T00:14:24.687Z,8.22
2022-09-20T00:17:24.707Z,8.23
2022-09-20T00:20:24.730Z,8.24
2022-09-20T00:23:24.786Z,8.29
2022-09-20T00:26:24.785Z,8.3
2022-09-20T00:29:24.808Z,8.3
2022-09-20T00:32:24.839Z,8.3
2022-09-20T00:35:24.863Z,8.37
2022-09-20T00:38:24.884Z,8.37
2022-09-20T00:41:24.933Z,8.37
2022-09-20T00:44:24.919Z,8.37
2022-09-20T00:47:24.934Z,8.37
2022-09-20T00:50:24.962Z,8.42
2022-09-20T00:53:24.975Z,8.42
2022-09-20T00:56:24.998Z,8.42
2022-09-20T00:59:25.043Z,8.42
2022-09-20T01:02:25.143Z,8.42
2022-09-20T01:05:25.053Z,8.42
2022-09-20T01:08:25.079Z,8.42
2022-09-20T01:11:25.111Z,8.42
2022-09-20T01:14:25.136Z,8.42
2022-09-20T01:17:25.179Z,8.42
2022-09-20T01:20:25.187Z,8.42
2022-09-20T01:23:25.192Z,8.42
2022-09-20T01:26:25.223Z,8.42
2022-09-20T01:29:25.236Z,8.47
2022-09-20T01:32:25.256Z,8.47
2022-09-20T01:35:25.297Z,8.46
2022-09-20T01:38:25.292Z,8.46
2022-09-20T01:41:25.315Z,8.47
2022-09-20T01:44:25.336Z,8.46
2022-09-20T01:47:25.359Z,8.53
2022-09-20T01:50:25.372Z,8.53
2022-09-20T01:53:25.415Z,8.53
2022-09-20T01:56:25.410Z,8.58
2022-09-20T01:59:25.671Z,8.58
2022-09-20T02:02:25.527Z,8.58
2022-09-20T02:05:25.480Z,8.58
2022-09-20T02:08:25.503Z,8.58
2022-09-20T02:11:25.553Z,8.64
2022-09-20T02:14:25.556Z,8.64
2022-09-20T02:17:25.570Z,8.64
2022-09-20T02:20:25.586Z,8.64
2022-09-20T02:23:25.611Z,8.64
2022-09-20T02:26:25.622Z,8.62
2022-09-20T02:29:25.666Z,8.63
2022-09-20T02:32:25.666Z,8.63
2022-09-20T02:35:25.702Z,8.63
2022-09-20T02:38:25.707Z,8.63
2022-09-20T02:41:25.718Z,8.63
2022-09-20T02:44:25.736Z,8.63
2022-09-20T02:47:25.793Z,8.57
2022-09-20T02:50:25.796Z,8.57
2022-09-20T02:53:25.811Z,8.58
2022-09-20T02:56:25.849Z,8.58
2022-09-20T02:59:25.869Z,8.58
2022-09-20T03:02:25.935Z,8.58
2022-09-20T03:05:25.946Z,8.58
2022-09-20T03:08:25.935Z,8.59
2022-09-20T03:11:25.959Z,8.54
2022-09-20T03:14:25.977Z,8.54
2022-09-20T03:17:25.985Z,8.54
2022-09-20T03:20:26.001Z,8.54
2022-09-20T03:23:26.046Z,8.54
2022-09-20T03:26:26.043Z,8.55
2022-09-20T03:29:26.057Z,8.55
2022-09-20T03:32:26.079Z,8.55
2022-09-20T03:35:26.093Z,8.55
2022-09-20T03:38:26.117Z,8.55
2022-09-20T03:41:26.164Z,8.55
2022-09-20T03:44:26.164Z,8.55
2022-09-20T03:47:26.201Z,8.55
2022-09-20T03:50:26.212Z,8.5
2022-09-20T03:53:26.251Z,8.51
2022-09-20T03:56:26.267Z,8.51
2022-09-20T03:59:26.304Z,8.51
2022-09-20T04:02:26.390Z,8.51
2022-09-20T04:05:26.328Z,8.52
2022-09-20T04:08:26.332Z,8.52
2022-09-20T04:11:26.363Z,8.51
2022-09-20T04:14:26.378Z,8.52
2022-09-20T04:17:26.405Z,8.52
2022-09-20T04:20:26.410Z,8.52
2022-09-20T04:23:26.427Z,8.52
2022-09-20T04:26:26.452Z,8.53
2022-09-20T04:29:26.470Z,8.53
2022-09-20T04:32:26.552Z,8.53
2022-09-20T04:35:26.521Z,8.53
2022-09-20T04:38:26.529Z,8.53
2022-09-20T04:41:26.561Z,8.58
2022-09-20T04:44:26.564Z,8.58
2022-09-20T04:47:26.589Z,8.58
2022-09-20T04:50:26.612Z,8.59
2022-09-20T04:53:26.710Z,8.59
2022-09-20T04:56:26.671Z,8.59
2022-09-20T04:59:26.664Z,8.59
2022-09-20T05:02:26.722Z,8.59
2022-09-20T05:05:26.699Z,8.59
2022-09-20T05:08:26.714Z,8.59
2022-09-20T05:11:26.775Z,8.6
2022-09-20T05:14:26.788Z,8.65
2022-09-20T05:17:26.793Z,8.65
2022-09-20T05:20:26.802Z,8.65
2022-09-20T05:23:26.821Z,8.65
2022-09-20T05:26:26.851Z,8.65
2022-09-20T05:29:26.892Z,8.65
2022-09-20T05:32:26.888Z,8.64
2022-09-20T05:35:26.941Z,8.65
2022-09-20T05:38:27.002Z,8.71
2022-09-20T05:41:26.964Z,8.7
2022-09-20T05:44:26.960Z,8.7
2022-09-20T05:47:27.006Z,8.7
2022-09-20T05:50:26.997Z,8.76
2022-09-20T05:53:27.017Z,8.74
2022-09-20T05:56:27.205Z,8.75
2022-09-20T05:59:27.050Z,8.79
2022-09-20T06:02:27.104Z,8.79
2022-09-20T06:05:27.114Z,8.79
2022-09-20T06:08:27.106Z,8.85
2022-09-20T06:11:27.131Z,8.84
2022-09-20T06:14:27.139Z,8.89
2022-09-20T06:17:27.165Z,8.89
2022-09-20T06:20:27.257Z,8.88
2022-09-20T06:23:27.258Z,8.94
2022-09-20T06:26:27.245Z,8.92
2022-09-20T06:29:27.262Z,8.9
2022-09-20T06:32:27.284Z,8.95
2022-09-20T06:35:27.301Z,8.99
2022-09-20T06:38:27.323Z,8.98
2022-09-20T06:41:27.378Z,8.95
2022-09-20T06:44:27.368Z,8.94
2022-09-20T06:47:27.391Z,8.96
2022-09-20T06:50:27.407Z,8.96
2022-09-20T06:53:27.432Z,8.97
2022-09-20T06:56:27.460Z,8.97
2022-09-20T06:59:27.502Z,9.02
2022-09-20T07:02:27.511Z,8.98
2022-09-20T07:05:27.520Z,8.97
2022-09-20T07:08:27.537Z,8.94
2022-09-20T07:11:27.572Z,8.98
2022-09-20T07:14:27.585Z,8.98
2022-09-20T07:17:27.634Z,8.99
2022-09-20T07:20:27.633Z,8.99
2022-09-20T07:23:27.659Z,9.03
2022-09-20T07:26:27.694Z,9.05
2022-09-20T07:29:27.703Z,9.08
2022-09-20T07:32:27.724Z,9.18
2022-09-20T07:35:27.788Z,9.12
2022-09-20T07:38:27.754Z,9.11
2022-09-20T07:41:27.793Z,9.07
2022-09-20T07:44:27.804Z,9.13
2022-09-20T07:47:27.827Z,8.95
2022-09-20T07:50:27.844Z,8.98
2022-09-20T07:53:27.881Z,9.05
2022-09-20T07:56:27.884Z,9.04
2022-09-20T07:59:27.904Z,9.11
2022-09-20T08:02:27.961Z,9.09
2022-09-20T08:05:27.948Z,9.07
2022-09-20T08:08:27.965Z,9.01
2022-09-20T08:11:28.134Z,9.06
2022-09-20T08:14:28.002Z,9.05
2022-09-20T08:17:28.020Z,9.11
2022-09-20T08:20:28.035Z,9.12
2022-09-20T08:23:28.053Z,9.14
2022-09-20T08:26:28.069Z,9.18
2022-09-20T08:29:28.096Z,9.25
2022-09-20T08:32:28.078Z,9.28
2022-09-20T08:35:28.094Z,9.33
2022-09-20T08:41:28.139Z,9.39
2022-09-20T08:44:28.136Z,9.37
2022-09-20T08:47:28.174Z,9.37
2022-09-20T08:50:28.166Z,9.44
2022-09-20T08:53:28.188Z,9.44
2022-09-20T08:56:28.221Z,9.49
2022-09-20T08:59:28.216Z,9.47
2022-09-20T09:02:28.240Z,9.45
2022-09-20T09:05:28.266Z,9.58
2022-09-20T09:08:28.271Z,9.62
2022-09-20T09:11:28.290Z,9.59
2022-09-20T09:14:28.279Z,9.55
2022-09-20T09:17:28.287Z,9.67
2022-09-20T09:20:28.295Z,9.69
2022-09-20T09:23:28.328Z,9.52
2022-09-20T09:26:28.324Z,9.65
2022-09-20T09:29:31.725Z,9.71
2022-09-20T09:32:28.343Z,9.7
2022-09-20T09:35:28.361Z,9.66
2022-09-20T09:38:28.371Z,9.65
2022-09-20T09:41:28.423Z,9.89
2022-09-20T09:44:28.398Z,9.8
2022-09-20T09:47:28.415Z,9.64
2022-09-20T09:50:28.424Z,9.59
2022-09-20T09:53:28.438Z,9.55
2022-09-20T09:56:28.459Z,9.56
2022-09-20T09:59:28.487Z,9.6
2022-09-20T10:02:28.522Z,9.59
2022-09-20T10:05:28.489Z,9.72
2022-09-20T10:08:28.492Z,9.78
2022-09-20T10:11:28.506Z,9.71
2022-09-20T10:14:28.504Z,9.75
2022-09-20T10:17:28.538Z,9.59
2022-09-20T10:20:28.530Z,9.62
2022-09-20T10:23:51.821Z,9.62
2022-09-20T10:26:28.566Z,9.72
2022-09-20T10:29:28.575Z,9.76
2022-09-20T10:32:28.580Z,9.87
2022-09-20T10:35:28.624Z,9.74
2022-09-20T10:38:28.613Z,9.56
2022-09-20T10:41:28.637Z,9.55
2022-09-20T10:44:28.647Z,9.76
2022-09-20T10:47:28.686Z,9.79
2022-09-20T10:50:28.668Z,9.49
2022-09-20T10:53:28.711Z,9.5
2022-09-20T10:56:28.703Z,9.39
2022-09-20T10:59:28.697Z,9.26
2022-09-20T11:02:28.762Z,9.48
2022-09-20T11:05:28.707Z,9.48
2022-09-20T11:08:28.733Z,9.79
2022-09-20T11:11:28.773Z,9.38
2022-09-20T11:14:28.759Z,9.4
2022-09-20T11:17:28.765Z,9.46
2022-09-20T11:20:28.791Z,9.13
2022-09-20T11:23:28.795Z,9.07
2022-09-20T11:26:28.827Z,8.97
2022-09-20T11:29:28.847Z,9.04
2022-09-20T11:32:28.836Z,9.07
2022-09-20T11:35:28.844Z,8.98
2022-09-20T11:38:28.855Z,9.11
2022-09-20T11:41:28.878Z,8.92
2022-09-20T11:44:28.882Z,8.78
2022-09-20T11:47:50.288Z,8.75
2022-09-20T11:50:28.894Z,8.88
2022-09-20T11:53:31.192Z,8.94
2022-09-20T11:56:28.913Z,8.86
2022-09-20T11:59:28.921Z,8.67
2022-09-20T12:02:29.064Z,8.63
2022-09-20T12:05:28.976Z,8.56
2022-09-20T12:08:28.982Z,8.4
2022-09-20T12:11:28.990Z,8.52
2022-09-20T12:14:28.990Z,8.51
2022-09-20T12:17:28.993Z,8.44
2022-09-20T12:20:29.003Z,8.53
2022-09-20T12:23:29.047Z,8.5
2022-09-20T12:26:29.042Z,8.34
2022-09-20T12:29:29.064Z,8.29
2022-09-20T12:32:29.051Z,8.2
2022-09-20T12:35:29.061Z,8.17
2022-09-20T12:38:29.070Z,8.11
2022-09-20T12:41:29.295Z,8.22
2022-09-20T12:44:29.081Z,8.2
2022-09-20T12:47:29.088Z,8.28
2022-09-20T12:50:29.114Z,8.26
2022-09-20T12:53:29.111Z,8.3
2022-09-20T12:56:29.145Z,8.22
2022-09-20T12:59:29.164Z,8.1
2022-09-20T13:02:29.156Z,8.13
2022-09-20T13:05:29.156Z,8.35
2022-09-20T13:08:29.178Z,8.33
2022-09-20T13:11:29.191Z,8.32
2022-09-20T13:14:29.236Z,8.38
2022-09-20T13:17:29.294Z,8.43
2022-09-20T13:20:29.295Z,8.64
2022-09-20T13:23:29.286Z,8.52
2022-09-20T13:26:29.299Z,8.56
2022-09-20T13:29:29.284Z,8.21
2022-09-20T13:32:29.285Z,8.09
2022-09-20T13:35:29.310Z,7.91
2022-09-20T13:38:29.305Z,7.97
2022-09-20T13:41:29.336Z,7.84
2022-09-20T13:44:29.311Z,7.89
2022-09-20T13:47:29.304Z,7.74
2022-09-20T13:50:29.312Z,7.72
2022-09-20T13:53:44.784Z,7.7
2022-09-20T13:56:29.323Z,7.71
2022-09-20T13:59:29.312Z,7.77
2022-09-20T14:02:29.309Z,7.9
2022-09-20T14:05:29.317Z,7.96
2022-09-20T14:08:29.312Z,7.88
2022-09-20T14:11:29.349Z,7.91
2022-09-20T14:14:29.318Z,8.02
2022-09-20T14:17:29.393Z,8.04
2022-09-20T14:20:29.318Z,8.01
2022-09-20T14:23:29.315Z,8.18
2022-09-20T14:26:29.358Z,8.29
2022-09-20T14:29:29.355Z,8.26
2022-09-20T14:32:29.326Z,7.98
2022-09-20T14:35:29.341Z,7.94
2022-09-20T14:38:29.331Z,7.85
2022-09-20T14:41:29.352Z,7.83
2022-09-20T14:44:29.338Z,7.86
2022-09-20T14:47:29.358Z,7.88
2022-09-20T14:50:29.352Z,7.81
2022-09-20T14:53:29.348Z,7.74
2022-09-20T14:56:29.365Z,7.66
2022-09-20T14:59:29.352Z,7.66
2022-09-20T15:02:29.383Z,7.6
2022-09-20T15:05:29.397Z,7.58
2022-09-20T15:08:29.357Z,7.68
2022-09-20T15:11:29.367Z,7.66
2022-09-20T15:14:31.820Z,7.68
2022-09-20T15:17:29.371Z,7.75
2022-09-20T15:20:29.365Z,7.75
2022-09-20T15:23:29.481Z,7.83
2022-09-20T15:26:29.387Z,7.85
2022-09-20T15:29:29.385Z,7.92
2022-09-20T15:32:29.371Z,7.95
2022-09-20T15:35:29.382Z,7.96
2022-09-20T15:38:29.386Z,7.94
2022-09-20T15:41:31.362Z,7.98
2022-09-20T15:44:29.394Z,8.02
2022-09-20T15:47:29.394Z,8.07
2022-09-20T15:50:29.392Z,8.13
2022-09-20T15:53:29.385Z,8.16
2022-09-20T15:56:29.409Z,8.22
2022-09-20T15:59:29.424Z,8.33
2022-09-20T16:02:29.488Z,8.33
2022-09-20T16:05:29.409Z,8.43
2022-09-20T16:08:29.415Z,8.33
2022-09-20T16:11:29.426Z,8.28
2022-09-20T16:14:29.421Z,8.24
2022-09-20T16:17:29.504Z,8.22
2022-09-20T16:20:29.431Z,8.27
2022-09-20T16:23:29.434Z,8.2
2022-09-20T16:26:29.446Z,8.18
2022-09-20T16:29:29.447Z,8.15
2022-09-20T16:32:29.450Z,8.13
2022-09-20T16:35:29.495Z,8.19
2022-09-20T16:38:29.463Z,8.23
2022-09-20T16:41:29.486Z,8.28
2022-09-20T16:44:29.464Z,8.29
2022-09-20T16:47:29.479Z,8.29
2022-09-20T16:50:29.481Z,8.3
2022-09-20T16:53:29.523Z,8.38
2022-09-20T16:56:29.501Z,8.35
2022-09-20T16:59:29.496Z,8.34
2022-09-20T17:02:29.500Z,8.34
2022-09-20T17:05:29.506Z,8.34
2022-09-20T17:08:29.509Z,8.36
2022-09-20T17:11:29.549Z,8.37
2022-09-20T17:14:29.524Z,8.4
2022-09-20T17:17:29.530Z,8.4
2022-09-20T17:20:29.532Z,8.37
2022-09-20T17:23:29.539Z,8.32
2022-09-20T17:26:29.565Z,8.34
2022-09-20T17:29:29.587Z,8.36
2022-09-20T17:32:29.554Z,8.4
2022-09-20T17:35:29.562Z,8.36
2022-09-20T17:38:29.579Z,8.36
2022-09-20T17:41:29.589Z,8.35
2022-09-20T17:44:29.586Z,8.33
2022-09-20T17:47:29.618Z,8.33
2022-09-20T17:50:29.598Z,8.33
2022-09-20T17:53:29.609Z,8.4
2022-09-20T17:56:29.628Z,8.35
2022-09-20T17:59:29.630Z,8.4
2022-09-20T18:02:29.640Z,8.39
2022-09-20T18:05:29.660Z,8.36
2022-09-20T18:08:29.646Z,8.34
2022-09-20T18:11:29.662Z,8.31
2022-09-20T18:14:29.668Z,8.3
2022-09-20T18:17:29.667Z,8.32
2022-09-20T18:20:29.673Z,8.29
2022-09-20T18:23:29.816Z,8.27
2022-09-20T18:26:29.700Z,8.27
2022-09-20T18:29:29.698Z,8.3
2022-09-20T18:32:29.699Z,8.28
2022-09-20T18:35:29.708Z,8.2
2022-09-20T18:38:29.711Z,8.21
2022-09-20T18:41:29.747Z,8.26
2022-09-20T18:44:29.714Z,8.3
2022-09-20T18:47:29.715Z,8.28
2022-09-20T18:50:29.729Z,8.32
2022-09-20T18:53:29.720Z,8.35
2022-09-20T18:56:29.732Z,8.34
2022-09-20T18:59:29.751Z,8.35
2022-09-20T19:02:29.728Z,8.3
2022-09-20T19:05:29.727Z,8.33
2022-09-20T19:08:29.736Z,8.28
2022-09-20T19:11:29.745Z,8.29
2022-09-20T19:14:29.742Z,8.24
2022-09-20T19:17:29.758Z,8.25
2022-09-20T19:20:29.738Z,8.25
2022-09-20T19:23:29.748Z,8.27
2022-09-20T19:26:29.751Z,8.26
2022-09-20T19:29:29.744Z,8.2
2022-09-20T19:32:29.746Z,8.14
2022-09-20T19:35:29.765Z,8.15
2022-09-20T19:38:29.745Z,8.11
2022-09-20T19:41:29.759Z,8.06
2022-09-20T19:44:29.747Z,8.07
2022-09-20T19:47:29.746Z,8.08
2022-09-20T19:50:29.750Z,8.09
2022-09-20T19:53:29.872Z,8.1
2022-09-20T19:56:29.765Z,8.1
2022-09-20T19:59:29.764Z,8.09
2022-09-20T20:02:29.789Z,8.02
2022-09-20T20:05:29.765Z,8.02
2022-09-20T20:08:29.764Z,8.01
2022-09-20T20:11:29.797Z,8.01
2022-09-20T20:14:29.764Z,7.95
2022-09-20T20:17:29.776Z,7.9
2022-09-20T20:20:29.766Z,7.91
2022-09-20T20:23:29.772Z,7.86
2022-09-20T20:26:29.782Z,7.89
2022-09-20T20:29:29.806Z,7.9
2022-09-20T20:32:29.775Z,7.9
2022-09-20T20:35:29.779Z,7.89
2022-09-20T20:38:29.786Z,7.94
2022-09-20T20:41:29.784Z,7.86
2022-09-20T20:44:29.782Z,7.85
2022-09-20T20:47:29.798Z,7.79
2022-09-20T20:50:29.779Z,7.79
2022-09-20T20:53:29.775Z,7.73
2022-09-20T20:56:29.803Z,7.69
2022-09-20T20:59:29.792Z,7.66
2022-09-20T21:02:29.806Z,7.67
2022-09-20T21:05:29.804Z,7.69
2022-09-20T21:08:29.784Z,7.7
2022-09-20T21:11:29.797Z,7.71
2022-09-20T21:14:29.898Z,7.7
2022-09-20T21:17:33.954Z,7.67
2022-09-20T21:20:29.792Z,7.61
2022-09-20T21:23:29.812Z,7.61
2022-09-20T21:26:29.802Z,7.56
2022-09-20T21:29:29.796Z,7.54
2022-09-20T21:32:29.794Z,7.5
2022-09-20T21:35:29.794Z,7.52
2022-09-20T21:38:29.798Z,7.47
2022-09-20T21:41:29.836Z,7.43
2022-09-20T21:44:29.801Z,7.39
2022-09-20T21:47:29.809Z,7.39
2022-09-20T21:50:29.814Z,7.43
2022-09-20T21:53:29.854Z,7.41
2022-09-20T21:56:29.817Z,7.43
2022-09-20T21:59:29.895Z,7.44
2022-09-20T22:02:29.837Z,7.46
2022-09-20T22:05:29.816Z,7.46
2022-09-20T22:08:29.815Z,7.41
2022-09-20T22:11:29.861Z,7.34
2022-09-20T22:14:29.835Z,7.35
2022-09-20T22:17:29.857Z,7.36
2022-09-20T22:20:29.824Z,7.37
2022-09-20T22:23:29.841Z,7.39
2022-09-20T22:26:29.985Z,7.39
2022-09-20T22:29:29.833Z,7.4
2022-09-20T22:32:29.824Z,7.41
2022-09-20T22:35:29.846Z,7.42
2022-09-20T22:38:29.831Z,7.48
2022-09-20T22:41:29.850Z,7.49
2022-09-20T22:44:29.837Z,7.49
2022-09-20T22:47:29.836Z,7.49
2022-09-20T22:50:29.844Z,7.49
2022-09-20T22:53:29.864Z,7.47
2022-09-20T22:56:29.875Z,7.48
2022-09-20T22:59:29.845Z,7.54
2022-09-20T23:02:29.856Z,7.56
2022-09-20T23:05:29.850Z,7.5
2022-09-20T23:08:29.853Z,7.48
2022-09-20T23:11:29.888Z,7.49
2022-09-20T23:14:29.858Z,7.5
2022-09-20T23:17:29.861Z,7.51
2022-09-20T23:20:29.857Z,7.52
2022-09-20T23:23:29.860Z,7.52
2022-09-20T23:26:29.870Z,7.46
2022-09-20T23:29:29.889Z,7.38
2022-09-20T23:32:29.859Z,7.3
2022-09-20T23:35:29.864Z,7.25
2022-09-20T23:38:29.868Z,7.26
2022-09-20T23:41:29.880Z,7.22
2022-09-20T23:44:29.871Z,7.24
2022-09-20T23:47:29.897Z,7.2
2022-09-20T23:50:29.876Z,7.2
2022-09-20T23:53:29.881Z,7.15
2022-09-20T23:56:29.891Z,7.17
2022-09-20T23:59:29.888Z,7.18
