createdAt,value
2018-10-06T00:00:37.277Z,93.80
2018-10-06T00:03:18.876Z,93.90
2018-10-06T00:06:00.475Z,93.90
2018-10-06T00:08:42.955Z,94.00
2018-10-06T00:11:23.950Z,94.00
2018-10-06T00:14:06.366Z,94.10
2018-10-06T00:16:47.204Z,94.10
2018-10-06T00:19:28.727Z,94.20
2018-10-06T00:22:10.180Z,94.20
2018-10-06T00:24:51.996Z,94.20
2018-10-06T00:27:34.521Z,94.30
2018-10-06T00:30:16.177Z,94.30
2018-10-06T00:32:57.784Z,94.30
2018-10-06T00:35:39.445Z,94.40
2018-10-06T00:38:21.095Z,94.40
2018-10-06T00:41:02.543Z,94.40
2018-10-06T00:43:45.034Z,94.40
2018-10-06T00:46:26.768Z,94.40
2018-10-06T00:49:08.438Z,94.40
2018-10-06T00:51:50.067Z,94.50
2018-10-06T00:54:31.814Z,94.50
2018-10-06T00:57:13.600Z,94.50
2018-10-06T00:59:55.117Z,94.60
2018-10-06T01:02:36.669Z,94.60
2018-10-06T01:05:18.234Z,94.60
2018-10-06T01:07:59.953Z,94.70
2018-10-06T01:10:41.672Z,94.70
2018-10-06T01:13:23.156Z,94.70
2018-10-06T01:16:04.757Z,94.80
2018-10-06T01:18:46.461Z,94.90
2018-10-06T01:21:28.346Z,94.80
2018-10-06T01:24:09.636Z,94.80
2018-10-06T01:26:52.445Z,94.80
2018-10-06T01:29:34.590Z,94.80
2018-10-06T01:32:15.576Z,94.80
2018-10-06T01:34:57.298Z,94.90
2018-10-06T01:37:38.713Z,94.90
2018-10-06T01:40:20.889Z,94.90
2018-10-06T01:43:02.048Z,94.90
2018-10-06T01:45:43.820Z,94.90
2018-10-06T01:48:25.449Z,94.90
2018-10-06T01:51:07.115Z,94.90
2018-10-06T01:53:48.891Z,95.00
2018-10-06T01:56:30.524Z,94.90
2018-10-06T01:59:12.126Z,95.00
2018-10-06T02:01:54.136Z,95.00
2018-10-06T02:04:35.253Z,94.90
2018-10-06T02:07:16.780Z,94.90
2018-10-06T02:12:47.187Z,95.00
2018-10-06T02:15:29.905Z,95.00
2018-10-06T02:18:11.609Z,95.00
2018-10-06T02:20:54.006Z,95.00
2018-10-06T02:23:36.131Z,95.00
2018-10-06T02:26:17.402Z,95.10
2018-10-06T02:28:58.968Z,95.10
2018-10-06T02:31:40.800Z,95.10
2018-10-06T02:34:22.091Z,95.10
2018-10-06T02:37:03.720Z,95.10
2018-10-06T02:39:45.381Z,95.10
2018-10-06T02:42:26.957Z,95.10
2018-10-06T02:45:09.059Z,95.50
2018-10-06T02:47:50.111Z,95.10
2018-10-06T02:50:31.803Z,95.20
2018-10-06T02:53:13.349Z,95.20
2018-10-06T02:55:54.876Z,95.20
2018-10-06T02:58:36.609Z,95.30
2018-10-06T03:01:18.189Z,95.30
2018-10-06T03:03:59.894Z,95.30
2018-10-06T03:09:49.463Z,95.40
2018-10-06T03:12:31.503Z,95.40
2018-10-06T03:15:12.513Z,95.40
2018-10-06T03:17:54.167Z,95.40
2018-10-06T03:20:36.005Z,95.50
2018-10-06T03:23:17.660Z,95.50
2018-10-06T03:26:00.046Z,95.60
2018-10-06T03:28:41.060Z,95.60
2018-10-06T03:31:22.799Z,95.60
2018-10-06T03:34:04.498Z,95.70
2018-10-06T03:36:46.568Z,95.80
2018-10-06T03:39:28.521Z,95.80
2018-10-06T03:42:09.246Z,95.80
2018-10-06T03:44:50.745Z,95.90
2018-10-06T03:47:32.254Z,95.90
2018-10-06T03:50:14.480Z,95.90
2018-10-06T03:52:55.472Z,96.00
2018-10-06T03:55:37.129Z,96.00
2018-10-06T03:58:19.054Z,96.00
2018-10-06T04:01:01.095Z,96.00
2018-10-06T04:03:42.416Z,96.10
2018-10-06T04:06:23.969Z,96.10
2018-10-06T04:09:05.626Z,96.20
2018-10-06T04:11:47.292Z,96.20
2018-10-06T04:14:28.891Z,96.30
2018-10-06T04:17:10.444Z,96.20
2018-10-06T04:19:52.057Z,96.20
2018-10-06T04:22:34.800Z,96.20
2018-10-06T04:25:16.228Z,96.20
2018-10-06T04:27:57.889Z,96.20
2018-10-06T04:30:39.463Z,96.20
2018-10-06T04:33:20.872Z,96.20
2018-10-06T04:36:02.715Z,96.20
2018-10-06T04:38:44.379Z,96.20
2018-10-06T04:41:25.930Z,96.30
2018-10-06T04:44:07.567Z,96.30
2018-10-06T04:46:49.147Z,96.40
2018-10-06T04:49:30.805Z,96.30
2018-10-06T04:52:11.623Z,96.40
2018-10-06T04:54:53.249Z,96.50
2018-10-06T04:57:34.772Z,96.60
2018-10-06T05:00:16.434Z,96.70
2018-10-06T05:02:58.254Z,96.80
2018-10-06T05:05:39.604Z,96.80
2018-10-06T05:08:22.229Z,96.90
2018-10-06T05:11:03.886Z,96.90
2018-10-06T05:13:46.421Z,96.90
2018-10-06T05:16:27.191Z,96.80
2018-10-06T05:19:08.729Z,96.90
2018-10-06T05:21:50.272Z,96.90
2018-10-06T05:24:31.802Z,97.00
2018-10-06T05:27:13.499Z,96.90
2018-10-06T05:29:54.971Z,96.90
2018-10-06T05:32:36.714Z,96.90
2018-10-06T05:35:18.276Z,97.00
2018-10-06T05:37:59.712Z,97.00
2018-10-06T05:40:41.344Z,97.00
2018-10-06T05:43:24.698Z,97.10
2018-10-06T05:46:05.567Z,97.10
2018-10-06T05:48:47.135Z,97.10
2018-10-06T05:51:29.574Z,97.20
2018-10-06T05:54:11.294Z,97.30
2018-10-06T05:56:53.413Z,97.40
2018-10-06T05:59:34.518Z,97.30
2018-10-06T06:02:16.230Z,97.40
2018-10-06T06:04:57.908Z,97.30
2018-10-06T06:07:39.580Z,97.30
2018-10-06T06:10:21.022Z,97.30
2018-10-06T06:13:03.581Z,97.30
2018-10-06T06:15:45.333Z,97.30
2018-10-06T06:18:26.763Z,97.20
2018-10-06T06:21:08.390Z,97.30
2018-10-06T06:23:50.004Z,97.30
2018-10-06T06:26:31.513Z,97.30
2018-10-06T06:29:13.724Z,97.30
2018-10-06T06:31:54.727Z,97.30
2018-10-06T06:34:36.755Z,97.30
2018-10-06T06:37:18.116Z,97.30
2018-10-06T06:40:00.727Z,97.30
2018-10-06T06:42:43.159Z,97.00
2018-10-06T06:45:24.636Z,97.10
2018-10-06T06:48:05.812Z,97.00
2018-10-06T06:50:48.085Z,96.90
2018-10-06T06:53:29.267Z,96.80
2018-10-06T06:56:10.720Z,96.60
2018-10-06T06:58:51.635Z,96.40
2018-10-06T07:01:33.095Z,96.20
2018-10-06T07:04:14.818Z,95.90
2018-10-06T07:06:56.378Z,95.70
2018-10-06T07:09:37.952Z,95.30
2018-10-06T07:12:19.517Z,95.10
2018-10-06T07:15:01.102Z,94.90
2018-10-06T07:17:42.638Z,94.50
2018-10-06T07:20:23.421Z,93.70
2018-10-06T07:23:05.984Z,93.50
2018-10-06T07:25:46.825Z,93.20
2018-10-06T07:28:28.429Z,93.00
2018-10-06T07:31:10.008Z,92.50
2018-10-06T07:33:51.478Z,92.40
2018-10-06T07:36:33.208Z,92.60
2018-10-06T07:39:14.847Z,92.10
2018-10-06T07:41:56.503Z,92.20
2018-10-06T07:44:38.117Z,92.30
2018-10-06T07:47:19.757Z,92.40
2018-10-06T07:50:01.243Z,92.30
2018-10-06T07:52:43.021Z,92.40
2018-10-06T07:55:24.383Z,92.80
2018-10-06T07:58:06.991Z,93.00
2018-10-06T08:00:48.583Z,93.30
2018-10-06T08:03:30.206Z,93.50
2018-10-06T08:06:11.796Z,93.50
2018-10-06T08:08:53.432Z,93.40
2018-10-06T08:11:34.953Z,93.10
2018-10-06T08:14:16.680Z,93.20
2018-10-06T08:16:58.212Z,93.40
2018-10-06T08:19:40.075Z,93.20
2018-10-06T08:22:21.594Z,93.20
2018-10-06T08:25:02.963Z,93.30
2018-10-06T08:27:44.853Z,93.10
2018-10-06T08:30:26.356Z,93.00
2018-10-06T08:33:07.229Z,93.10
2018-10-06T08:35:48.950Z,92.90
2018-10-06T08:38:30.320Z,92.60
2018-10-06T08:41:12.045Z,92.50
2018-10-06T08:43:52.960Z,92.40
2018-10-06T08:46:34.523Z,92.20
2018-10-06T08:49:16.220Z,92.00
2018-10-06T08:51:57.973Z,91.80
2018-10-06T08:54:39.647Z,91.50
2018-10-06T08:57:22.135Z,90.90
2018-10-06T09:00:03.717Z,90.70
2018-10-06T09:02:45.252Z,90.70
2018-10-06T09:05:27.786Z,91.20
2018-10-06T09:08:08.971Z,90.80
2018-10-06T09:10:50.419Z,90.80
2018-10-06T09:13:31.903Z,90.80
2018-10-06T09:16:13.782Z,90.80
2018-10-06T09:18:55.277Z,91.10
2018-10-06T09:21:36.699Z,91.30
2018-10-06T09:24:18.219Z,91.50
2018-10-06T09:45:42.961Z,84.30
2018-10-06T09:48:24.433Z,85.20
2018-10-06T09:51:06.019Z,85.20
2018-10-06T09:53:47.531Z,85.60
2018-10-06T09:56:28.960Z,85.80
2018-10-06T09:59:10.581Z,86.90
2018-10-06T10:01:57.438Z,87.00
2018-10-06T10:04:39.247Z,86.00
2018-10-06T10:07:20.865Z,85.00
2018-10-06T10:10:02.670Z,85.70
2018-10-06T10:12:44.396Z,85.60
2018-10-06T10:15:25.611Z,85.00
2018-10-06T10:18:07.399Z,83.70
2018-10-06T10:20:48.976Z,80.90
2018-10-06T10:23:30.525Z,80.20
2018-10-06T10:26:11.983Z,79.60
2018-10-06T10:28:53.595Z,78.20
2018-10-06T10:31:35.415Z,78.20
2018-10-06T10:34:16.918Z,77.30
2018-10-06T10:36:58.597Z,78.40
2018-10-06T10:39:40.159Z,80.30
2018-10-06T10:42:21.720Z,81.20
2018-10-06T10:45:02.397Z,82.50
2018-10-06T10:47:44.622Z,83.50
2018-10-06T10:50:26.581Z,84.50
2018-10-06T10:53:14.427Z,84.90
2018-10-06T10:55:56.042Z,85.50
2018-10-06T10:58:38.296Z,84.80
2018-10-06T11:01:20.286Z,85.00
2018-10-06T11:04:02.400Z,85.80
2018-10-06T11:06:44.240Z,85.80
2018-10-06T11:09:25.823Z,86.10
2018-10-06T11:12:07.470Z,86.50
2018-10-06T11:14:49.234Z,88.20
2018-10-06T11:17:30.926Z,87.70
2018-10-06T11:20:13.187Z,89.20
2018-10-06T11:22:54.551Z,90.00
2018-10-06T11:25:35.667Z,90.40
2018-10-06T11:28:21.106Z,90.80
2018-10-06T11:31:02.995Z,91.20
2018-10-06T11:33:44.255Z,91.60
2018-10-06T11:36:25.937Z,91.60
2018-10-06T11:39:07.485Z,91.40
2018-10-06T11:41:49.112Z,91.10
2018-10-06T11:44:30.872Z,89.80
2018-10-06T11:47:12.633Z,89.80
2018-10-06T11:49:54.027Z,88.70
2018-10-06T11:52:35.768Z,87.40
2018-10-06T11:55:17.220Z,86.60
2018-10-06T11:57:59.654Z,87.10
2018-10-06T12:00:40.631Z,87.40
2018-10-06T12:03:22.762Z,87.90
2018-10-06T12:06:03.910Z,88.70
2018-10-06T12:08:45.212Z,87.00
2018-10-06T12:11:26.723Z,86.60
2018-10-06T12:14:08.388Z,86.30
2018-10-06T12:16:49.942Z,86.10
2018-10-06T12:19:31.883Z,87.00
2018-10-06T12:22:12.973Z,86.30
2018-10-06T12:27:44.295Z,84.30
2018-10-06T12:30:25.757Z,84.70
2018-10-06T12:33:07.472Z,83.60
2018-10-06T12:35:48.739Z,83.80
2018-10-06T12:38:30.152Z,83.20
2018-10-06T12:41:11.571Z,83.30
2018-10-06T12:43:53.041Z,82.60
2018-10-06T12:46:34.558Z,83.70
2018-10-06T12:49:16.442Z,83.60
2018-10-06T12:51:57.855Z,82.60
2018-10-06T12:54:39.458Z,82.80
2018-10-06T12:57:21.099Z,81.20
2018-10-06T13:00:02.033Z,81.20
2018-10-06T13:02:43.556Z,80.60
2018-10-06T13:05:25.212Z,81.80
2018-10-06T13:08:06.775Z,81.90
2018-10-06T13:10:48.332Z,81.10
2018-10-06T13:13:31.215Z,80.30
2018-10-06T13:16:12.655Z,79.90
2018-10-06T13:18:55.626Z,79.70
2018-10-06T13:21:36.657Z,78.30
2018-10-06T13:24:19.176Z,76.60
2018-10-06T13:27:01.054Z,76.40
2018-10-06T13:29:42.695Z,74.80
2018-10-06T13:32:24.124Z,75.00
2018-10-06T13:35:05.976Z,74.60
2018-10-06T13:37:47.870Z,75.70
2018-10-06T13:40:28.777Z,76.70
2018-10-06T13:43:10.235Z,76.40
2018-10-06T13:45:52.732Z,76.60
2018-10-06T13:48:33.765Z,77.40
2018-10-06T13:51:15.192Z,77.40
2018-10-06T13:53:56.909Z,78.30
2018-10-06T13:56:38.558Z,78.60
2018-10-06T13:59:20.256Z,79.20
2018-10-06T14:04:49.475Z,80.90
2018-10-06T14:07:30.209Z,81.40
2018-10-06T14:10:11.729Z,81.80
2018-10-06T14:12:52.373Z,81.70
2018-10-06T14:15:33.925Z,81.70
2018-10-06T14:18:15.408Z,80.80
2018-10-06T14:20:56.224Z,81.10
2018-10-06T14:23:41.737Z,81.40
2018-10-06T14:26:23.344Z,82.20
2018-10-06T14:29:05.003Z,82.50
2018-10-06T14:31:45.862Z,82.60
2018-10-06T14:34:27.644Z,82.70
2018-10-06T14:37:09.105Z,82.70
2018-10-06T14:39:50.621Z,82.30
2018-10-06T14:42:32.199Z,82.50
2018-10-06T14:45:13.827Z,83.30
2018-10-06T14:47:55.408Z,84.20
2018-10-06T14:50:37.233Z,85.20
2018-10-06T14:53:18.896Z,85.20
2018-10-06T14:56:01.052Z,85.00
2018-10-06T14:58:42.337Z,85.70
2018-10-06T15:01:24.181Z,86.50
2018-10-06T15:04:05.944Z,86.20
2018-10-06T15:06:47.441Z,86.40
2018-10-06T15:09:28.914Z,86.70
2018-10-06T15:12:11.401Z,86.80
2018-10-06T15:14:53.217Z,86.90
2018-10-06T15:17:34.880Z,87.40
2018-10-06T15:20:17.498Z,87.50
2018-10-06T15:22:59.066Z,88.20
2018-10-06T15:25:40.773Z,88.60
2018-10-06T15:28:23.226Z,90.00
2018-10-06T15:31:04.162Z,90.30
2018-10-06T15:33:45.663Z,90.50
2018-10-06T15:36:27.518Z,90.30
2018-10-06T15:39:14.183Z,90.70
2018-10-06T15:41:55.750Z,90.90
2018-10-06T15:44:37.679Z,91.00
2018-10-06T15:47:19.055Z,91.00
2018-10-06T15:50:00.572Z,91.30
2018-10-06T15:52:42.905Z,91.10
2018-10-06T15:55:24.833Z,90.90
2018-10-06T15:58:06.638Z,90.90
2018-10-06T16:00:47.983Z,91.20
2018-10-06T16:03:29.597Z,91.50
2018-10-06T16:06:11.173Z,91.60
2018-10-06T16:08:55.961Z,92.10
2018-10-06T16:11:37.845Z,92.30
2018-10-06T16:14:19.387Z,92.50
2018-10-06T16:17:01.079Z,92.60
2018-10-06T16:19:42.781Z,92.50
2018-10-06T16:22:24.442Z,92.90
2018-10-06T16:25:06.104Z,92.90
2018-10-06T16:27:47.732Z,93.00
2018-10-06T16:30:29.279Z,93.10
2018-10-06T16:33:10.980Z,93.20
2018-10-06T16:35:52.599Z,93.50
2018-10-06T16:38:34.687Z,93.50
2018-10-06T16:41:16.517Z,93.30
2018-10-06T16:43:57.429Z,93.30
2018-10-06T16:46:38.920Z,93.00
2018-10-06T16:49:21.264Z,93.20
2018-10-06T16:52:02.485Z,93.10
2018-10-06T16:54:45.569Z,92.70
2018-10-06T16:57:26.909Z,93.00
2018-10-06T17:00:08.421Z,93.20
2018-10-06T17:02:50.312Z,93.20
2018-10-06T17:05:32.102Z,93.10
2018-10-06T17:08:13.757Z,93.30
2018-10-06T17:10:55.592Z,93.30
2018-10-06T17:13:37.186Z,93.20
2018-10-06T17:16:18.824Z,93.30
2018-10-06T17:19:00.488Z,93.20
2018-10-06T17:21:42.917Z,93.00
2018-10-06T17:24:23.842Z,92.80
2018-10-06T17:27:06.497Z,92.60
2018-10-06T17:29:49.146Z,92.60
2018-10-06T17:32:31.061Z,92.80
2018-10-06T17:35:12.367Z,92.70
2018-10-06T17:37:54.256Z,92.30
2018-10-06T17:40:37.842Z,92.20
2018-10-06T17:43:20.613Z,92.30
2018-10-06T17:46:02.350Z,92.40
2018-10-06T17:48:44.103Z,92.50
2018-10-06T17:51:26.305Z,92.70
2018-10-06T17:54:07.356Z,92.80
2018-10-06T17:56:48.881Z,92.90
2018-10-06T17:59:30.371Z,93.00
2018-10-06T18:02:11.997Z,93.10
2018-10-06T18:04:53.649Z,93.00
2018-10-06T18:07:35.443Z,93.00
2018-10-06T18:10:16.911Z,93.30
2018-10-06T18:12:58.584Z,93.10
2018-10-06T18:15:39.266Z,93.10
2018-10-06T18:18:20.266Z,93.20
2018-10-06T18:21:02.846Z,93.40
2018-10-06T18:23:44.565Z,93.50
2018-10-06T18:26:26.051Z,93.50
2018-10-06T18:29:07.603Z,93.50
2018-10-06T18:31:49.272Z,93.50
2018-10-06T18:34:30.951Z,93.50
2018-10-06T18:37:12.478Z,93.50
2018-10-06T18:39:54.175Z,93.60
2018-10-06T18:42:35.501Z,93.70
2018-10-06T18:45:17.165Z,93.90
2018-10-06T18:47:59.321Z,93.90
2018-10-06T18:50:40.527Z,94.10
2018-10-06T18:53:23.208Z,94.20
2018-10-06T18:56:04.969Z,94.60
2018-10-06T18:58:46.687Z,95.00
2018-10-06T19:01:28.348Z,95.00
2018-10-06T19:04:10.275Z,95.20
2018-10-06T19:06:51.758Z,95.20
2018-10-06T19:09:33.240Z,95.20
2018-10-06T19:12:15.137Z,95.20
2018-10-06T19:14:56.827Z,95.30
2018-10-06T19:17:39.008Z,95.40
2018-10-06T19:20:19.856Z,95.40
2018-10-06T19:23:01.473Z,95.50
2018-10-06T19:25:43.013Z,95.70
2018-10-06T19:28:24.791Z,95.80
2018-10-06T19:31:06.205Z,95.80
2018-10-06T19:33:47.337Z,95.90
2018-10-06T19:36:28.731Z,96.10
2018-10-06T19:39:10.680Z,96.20
2018-10-06T19:41:52.109Z,96.30
2018-10-06T19:44:33.895Z,96.40
2018-10-06T19:47:15.382Z,96.40
2018-10-06T19:49:58.450Z,96.60
2018-10-06T19:52:39.732Z,96.70
2018-10-06T19:55:21.342Z,96.70
2018-10-06T19:58:02.544Z,96.80
2018-10-06T20:00:45.814Z,97.00
2018-10-06T20:03:27.427Z,97.00
2018-10-06T20:06:09.751Z,97.00
2018-10-06T20:08:50.819Z,97.10
2018-10-06T20:11:32.343Z,97.10
2018-10-06T20:14:13.914Z,97.10
2018-10-06T20:16:55.321Z,97.10
2018-10-06T20:19:37.041Z,97.10
2018-10-06T20:22:18.685Z,97.20
2018-10-06T20:25:00.516Z,97.40
2018-10-06T20:27:42.308Z,97.50
2018-10-06T20:30:23.888Z,97.50
2018-10-06T20:33:05.597Z,97.70
2018-10-06T20:35:47.225Z,97.80
2018-10-06T20:38:29.062Z,97.90
2018-10-06T20:41:10.786Z,97.70
2018-10-06T20:43:53.092Z,98.30
2018-10-06T20:46:35.199Z,98.40
2018-10-06T20:49:16.567Z,98.50
2018-10-06T20:51:58.043Z,98.60
2018-10-06T20:54:39.898Z,98.60
2018-10-06T20:57:21.474Z,98.80
2018-10-06T21:00:02.983Z,99.40
2018-10-06T21:02:45.068Z,99.30
2018-10-06T21:05:26.142Z,99.30
2018-10-06T21:08:07.723Z,99.40
2018-10-06T21:10:50.134Z,99.20
2018-10-06T21:13:30.840Z,99.30
2018-10-06T21:16:12.280Z,99.50
2018-10-06T21:18:54.018Z,99.60
2018-10-06T21:21:35.551Z,99.90
2018-10-06T21:24:17.152Z,99.90
2018-10-06T21:26:58.778Z,99.90
2018-10-06T21:29:40.591Z,99.90
2018-10-06T21:32:21.739Z,99.80
2018-10-06T21:35:03.381Z,99.80
2018-10-06T21:37:44.953Z,99.80
2018-10-06T21:40:26.471Z,99.80
2018-10-06T21:43:08.090Z,99.90
2018-10-06T21:45:49.798Z,99.70
2018-10-06T21:48:31.243Z,99.80
2018-10-06T21:51:12.868Z,99.80
2018-10-06T21:53:54.673Z,99.90
2018-10-06T21:56:36.492Z,99.90
2018-10-06T21:59:18.157Z,99.90
2018-10-06T22:01:59.690Z,99.90
2018-10-06T22:04:41.611Z,99.90
2018-10-06T22:07:23.314Z,99.90
2018-10-06T22:10:04.867Z,99.90
2018-10-06T22:12:46.658Z,99.90
2018-10-06T22:15:28.453Z,99.90
2018-10-06T22:18:09.692Z,99.90
2018-10-06T22:20:51.179Z,99.70
2018-10-06T22:23:33.135Z,99.80
2018-10-06T22:26:15.220Z,99.90
2018-10-06T22:28:56.268Z,99.90
2018-10-06T22:31:38.240Z,99.90
2018-10-06T22:34:19.790Z,99.80
2018-10-06T22:37:02.057Z,99.80
2018-10-06T22:39:44.093Z,99.80
2018-10-06T22:42:25.598Z,99.60
2018-10-06T22:45:06.632Z,99.70
2018-10-06T22:47:48.234Z,99.70
2018-10-06T22:50:29.941Z,99.90
2018-10-06T22:53:11.675Z,99.90
2018-10-06T22:55:53.966Z,99.90
2018-10-06T22:58:35.554Z,99.90
2018-10-06T23:01:17.273Z,99.90
2018-10-06T23:03:58.659Z,99.90
2018-10-06T23:06:40.123Z,99.90
2018-10-06T23:09:21.831Z,99.90
2018-10-06T23:12:03.411Z,99.90
2018-10-06T23:14:45.326Z,99.90
2018-10-06T23:17:26.758Z,99.90
2018-10-06T23:20:08.398Z,99.90
2018-10-06T23:22:50.849Z,99.90
2018-10-06T23:25:32.324Z,99.90
2018-10-06T23:28:14.092Z,99.90
2018-10-06T23:30:55.865Z,99.90
2018-10-06T23:33:37.690Z,99.90
2018-10-06T23:36:19.086Z,99.90
2018-10-06T23:39:01.077Z,99.90
2018-10-06T23:41:42.402Z,99.90
2018-10-06T23:44:24.206Z,99.90
2018-10-06T23:49:54.192Z,99.90
2018-10-06T23:52:36.045Z,99.90
2018-10-06T23:55:19.018Z,99.90
2018-10-06T23:58:00.208Z,99.90
