createdAt,value
2016-06-08T12:31:26.417Z,225
2016-06-08T12:32:11.296Z,225
2016-06-08T12:33:12.219Z,235
2016-06-08T12:34:11.332Z,235
2016-06-08T12:35:12.334Z,240
2016-06-08T12:36:11.977Z,235
2016-06-08T12:37:19.449Z,235
2016-06-08T12:38:12.561Z,240
2016-06-08T12:39:11.267Z,240
2016-06-08T12:40:11.176Z,245
2016-06-08T12:41:10.678Z,245
2016-06-08T12:42:11.197Z,250
2016-06-08T12:43:11.262Z,245
2016-06-08T12:44:10.781Z,245
2016-06-08T12:45:11.470Z,245
2016-06-08T12:46:11.004Z,235
2016-06-08T12:47:12.086Z,235
2016-06-08T12:48:17.838Z,230
2016-06-08T12:49:32.309Z,230
2016-06-08T12:50:24.734Z,230
2016-06-08T12:51:18.783Z,225
2016-06-08T12:52:15.114Z,225
2016-06-08T12:53:11.414Z,225
2016-06-08T12:54:12.307Z,220
2016-06-08T12:56:00.031Z,220
2016-06-08T12:57:15.362Z,220
2016-06-08T12:58:36.178Z,220
2016-06-08T12:58:57.524Z,220
2016-06-08T12:59:53.808Z,220
2016-06-08T13:01:03.702Z,220
2016-06-08T13:01:53.876Z,220
2016-06-08T13:03:12.722Z,220
2016-06-08T13:03:54.584Z,215
2016-06-08T13:04:53.415Z,210
2016-06-08T13:06:22.230Z,205
2016-06-08T13:07:48.142Z,210
2016-06-08T13:08:02.610Z,210
2016-06-08T13:09:03.487Z,205
2016-06-08T13:10:05.537Z,200
2016-06-08T13:11:02.791Z,200
2016-06-08T13:12:03.481Z,195
2016-06-08T13:13:03.670Z,205
2016-06-08T13:14:04.001Z,210
2016-06-08T13:15:03.020Z,215
