createdAt,value
2023-05-01T00:00:48.032Z,99.99
2023-05-01T00:01:48.001Z,99.99
2023-05-01T00:02:48.143Z,99.99
2023-05-01T00:03:48.196Z,99.99
2023-05-01T00:04:47.987Z,99.99
2023-05-01T00:05:47.937Z,99.99
2023-05-01T00:06:48.010Z,99.99
2023-05-01T00:07:47.919Z,99.99
2023-05-01T00:08:47.931Z,99.99
2023-05-01T00:09:47.898Z,99.99
2023-05-01T00:10:47.890Z,99.99
2023-05-01T00:11:47.862Z,99.99
2023-05-01T00:12:47.861Z,99.99
2023-05-01T00:13:47.865Z,99.99
2023-05-01T00:14:47.822Z,99.99
2023-05-01T00:15:47.809Z,99.99
2023-05-01T00:16:47.911Z,99.99
2023-05-01T00:17:47.801Z,99.82
2023-05-01T00:18:47.808Z,99.82
2023-05-01T00:19:47.750Z,99.82
2023-05-01T00:20:47.758Z,99.99
2023-05-01T00:21:47.736Z,99.82
2023-05-01T00:22:47.722Z,99.62
2023-05-01T00:23:47.718Z,99.56
2023-05-01T00:24:47.689Z,99.41
2023-05-01T00:25:47.676Z,99.21
2023-05-01T00:26:47.667Z,99.56
2023-05-01T00:27:47.651Z,99.56
2023-05-01T00:28:47.663Z,99.87
2023-05-01T00:29:47.640Z,99.41
2023-05-01T00:30:47.640Z,99.66
2023-05-01T00:31:47.752Z,99.15
2023-05-01T00:32:47.662Z,98.95
2023-05-01T00:33:47.637Z,99.15
2023-05-01T00:34:47.565Z,98.85
2023-05-01T00:35:47.548Z,98.44
2023-05-01T00:36:49.317Z,98.03
2023-05-01T00:37:47.523Z,97.62
2023-05-01T00:38:47.538Z,96.80
2023-05-01T00:39:47.541Z,96.70
2023-05-01T00:40:47.483Z,96.91
2023-05-01T00:41:47.483Z,97.11
2023-05-01T00:42:47.455Z,97.72
2023-05-01T00:43:47.433Z,97.41
2023-05-01T00:44:47.460Z,97.72
2023-05-01T00:45:47.513Z,97.52
2023-05-01T00:46:47.452Z,97.31
2023-05-01T00:47:47.435Z,97.11
2023-05-01T00:48:47.381Z,96.80
2023-05-01T00:49:47.371Z,97.21
2023-05-01T00:50:47.407Z,96.91
2023-05-01T00:51:47.359Z,96.80
2023-05-01T00:52:47.353Z,97.00
2023-05-01T00:53:47.362Z,97.00
2023-05-01T00:54:47.380Z,96.59
2023-05-01T00:55:47.369Z,96.39
2023-05-01T00:56:47.278Z,96.13
2023-05-01T00:57:47.356Z,95.31
2023-05-01T00:58:47.275Z,95.26
2023-05-01T00:59:47.292Z,94.55
2023-05-01T01:00:47.244Z,94.59
2023-05-01T01:01:47.336Z,94.59
2023-05-01T01:02:47.230Z,94.29
2023-05-01T01:03:47.192Z,94.39
2023-05-01T01:04:47.264Z,94.29
2023-05-01T01:05:47.143Z,93.88
2023-05-01T01:06:47.218Z,93.84
2023-05-01T01:07:47.128Z,93.57
2023-05-01T01:08:47.123Z,93.67
2023-05-01T01:09:47.108Z,93.98
2023-05-01T01:10:47.084Z,94.49
2023-05-01T01:11:47.062Z,94.24
2023-05-01T01:12:47.059Z,94.96
2023-05-01T01:13:47.054Z,95.37
2023-05-01T01:14:47.054Z,95.67
2023-05-01T01:15:47.007Z,96.08
2023-05-01T01:16:47.031Z,95.78
2023-05-01T01:17:47.067Z,95.78
2023-05-01T01:18:46.994Z,96.29
2023-05-01T01:19:46.977Z,97.00
2023-05-01T01:20:46.936Z,97.11
2023-05-01T01:21:46.925Z,97.72
2023-05-01T01:22:46.924Z,98.44
2023-05-01T01:23:46.947Z,99.11
2023-05-01T01:24:46.889Z,99.62
2023-05-01T01:25:46.863Z,99.99
2023-05-01T01:26:46.860Z,99.99
2023-05-01T01:27:46.839Z,99.99
2023-05-01T01:28:46.868Z,99.99
2023-05-01T01:29:46.822Z,99.99
2023-05-01T01:30:46.890Z,99.99
2023-05-01T01:31:46.786Z,99.99
2023-05-01T01:32:46.815Z,99.99
2023-05-01T01:33:46.774Z,99.99
2023-05-01T01:34:46.752Z,99.99
2023-05-01T01:35:46.727Z,99.99
2023-05-01T01:36:46.725Z,99.99
2023-05-01T01:37:46.697Z,99.99
2023-05-01T01:38:46.720Z,99.99
2023-05-01T01:39:46.680Z,99.99
2023-05-01T01:40:46.671Z,99.99
2023-05-01T01:41:46.652Z,99.99
2023-05-01T01:42:46.644Z,99.99
2023-05-01T01:43:46.659Z,99.99
2023-05-01T01:44:46.622Z,99.99
2023-05-01T01:45:46.613Z,99.99
2023-05-01T01:46:46.615Z,99.99
2023-05-01T01:47:46.594Z,99.68
2023-05-01T01:48:46.613Z,99.33
2023-05-01T01:49:46.543Z,98.41
2023-05-01T01:50:46.558Z,98.52
2023-05-01T01:51:46.522Z,98.11
2023-05-01T01:52:46.524Z,97.70
2023-05-01T01:53:46.514Z,98.77
2023-05-01T01:54:46.500Z,98.77
2023-05-01T01:55:46.463Z,98.36
2023-05-01T01:56:46.462Z,97.04
2023-05-01T01:57:46.438Z,96.63
2023-05-01T01:58:46.448Z,96.94
2023-05-01T01:59:46.417Z,96.43
2023-05-01T02:00:46.413Z,96.53
2023-05-01T02:01:46.432Z,96.53
2023-05-01T02:02:46.415Z,96.22
2023-05-01T02:03:46.508Z,96.94
2023-05-01T02:04:46.344Z,97.45
2023-05-01T02:05:46.323Z,97.04
2023-05-01T02:06:46.366Z,96.84
2023-05-01T02:07:46.309Z,96.02
2023-05-01T02:08:46.317Z,96.33
2023-05-01T02:09:46.265Z,96.73
2023-05-01T02:10:46.293Z,96.33
2023-05-01T02:11:46.237Z,95.81
2023-05-01T02:12:46.248Z,95.61
2023-05-01T02:13:46.225Z,96.12
2023-05-01T02:14:46.213Z,96.22
2023-05-01T02:15:46.208Z,96.02
2023-05-01T02:16:46.180Z,96.63
2023-05-01T02:17:46.180Z,95.92
2023-05-01T02:18:46.168Z,95.51
2023-05-01T02:19:46.137Z,93.98
2023-05-01T02:20:46.125Z,93.77
2023-05-01T02:21:46.106Z,93.57
2023-05-01T02:22:46.136Z,93.37
2023-05-01T02:23:46.089Z,93.37
2023-05-01T02:24:46.072Z,93.37
2023-05-01T02:25:46.080Z,93.77
2023-05-01T02:26:46.036Z,94.14
2023-05-01T02:27:46.016Z,94.08
2023-05-01T02:28:46.049Z,93.02
2023-05-01T02:29:46.003Z,93.77
2023-05-01T02:30:45.994Z,94.70
2023-05-01T02:31:45.992Z,95.00
2023-05-01T02:32:45.999Z,95.20
2023-05-01T02:33:45.983Z,96.33
2023-05-01T02:34:45.953Z,96.33
2023-05-01T02:35:45.915Z,96.43
2023-05-01T02:36:45.905Z,96.02
2023-05-01T02:37:45.905Z,95.67
2023-05-01T02:38:45.891Z,95.31
2023-05-01T02:39:45.872Z,94.90
2023-05-01T02:40:45.939Z,94.59
2023-05-01T02:41:45.840Z,94.59
2023-05-01T02:42:45.846Z,95.00
2023-05-01T02:43:45.825Z,95.51
2023-05-01T02:44:45.804Z,95.20
2023-05-01T02:45:45.882Z,95.10
2023-05-01T02:46:45.813Z,94.38
2023-05-01T02:47:45.827Z,94.18
2023-05-01T02:48:45.755Z,94.18
2023-05-01T02:49:45.746Z,94.38
2023-05-01T02:50:45.727Z,94.29
2023-05-01T02:51:45.695Z,96.02
2023-05-01T02:52:45.678Z,95.72
2023-05-01T02:53:45.696Z,94.79
2023-05-01T02:54:45.672Z,94.90
2023-05-01T02:55:45.669Z,94.49
2023-05-01T02:56:45.628Z,93.67
2023-05-01T02:57:45.617Z,94.90
2023-05-01T02:58:45.636Z,94.70
2023-05-01T02:59:45.601Z,94.08
2023-05-01T03:00:45.787Z,93.57
2023-05-01T03:01:45.621Z,93.67
2023-05-01T03:02:45.597Z,95.10
2023-05-01T03:03:45.625Z,94.59
2023-05-01T03:04:45.547Z,93.37
2023-05-01T03:05:45.535Z,93.67
2023-05-01T03:06:45.549Z,94.29
2023-05-01T03:07:45.487Z,94.38
2023-05-01T03:08:45.488Z,93.57
2023-05-01T03:09:45.456Z,93.88
2023-05-01T03:10:45.443Z,94.79
2023-05-01T03:11:45.445Z,94.08
2023-05-01T03:12:45.582Z,93.88
2023-05-01T03:13:45.425Z,93.67
2023-05-01T03:14:45.391Z,94.49
2023-05-01T03:15:45.392Z,93.88
2023-05-01T03:16:45.370Z,93.67
2023-05-01T03:17:45.382Z,93.26
2023-05-01T03:18:45.368Z,93.88
2023-05-01T03:19:45.333Z,94.38
2023-05-01T03:20:45.302Z,94.18
2023-05-01T03:21:45.296Z,93.47
2023-05-01T03:22:45.269Z,93.26
2023-05-01T03:23:45.281Z,93.88
2023-05-01T03:24:45.248Z,93.26
2023-05-01T03:25:45.233Z,93.16
2023-05-01T03:26:45.215Z,91.02
2023-05-01T03:27:45.204Z,91.94
2023-05-01T03:28:45.206Z,92.24
2023-05-01T03:29:45.209Z,92.96
2023-05-01T03:30:45.168Z,92.86
2023-05-01T03:31:45.176Z,92.04
2023-05-01T03:32:45.262Z,91.22
2023-05-01T03:33:45.138Z,91.22
2023-05-01T03:34:45.110Z,91.02
2023-05-01T03:35:45.135Z,92.14
2023-05-01T03:36:45.076Z,92.55
2023-05-01T03:37:45.072Z,92.14
2023-05-01T03:38:45.088Z,91.94
2023-05-01T03:39:45.048Z,92.55
2023-05-01T03:40:45.022Z,93.37
2023-05-01T03:41:45.013Z,92.86
2023-05-01T03:42:44.994Z,91.94
2023-05-01T03:43:44.999Z,91.43
2023-05-01T03:44:44.996Z,91.94
2023-05-01T03:45:45.137Z,91.63
2023-05-01T03:46:44.975Z,93.06
2023-05-01T03:47:45.017Z,92.08
2023-05-01T03:48:44.941Z,91.67
2023-05-01T03:49:44.924Z,91.33
2023-05-01T03:50:44.878Z,91.47
2023-05-01T03:51:44.878Z,91.57
2023-05-01T03:52:44.860Z,91.27
2023-05-01T03:53:44.887Z,91.57
2023-05-01T03:54:44.837Z,91.88
2023-05-01T03:55:44.824Z,91.98
2023-05-01T03:56:44.821Z,92.08
2023-05-01T03:57:44.803Z,91.98
2023-05-01T03:58:44.785Z,91.57
2023-05-01T03:59:44.790Z,92.08
2023-05-01T04:00:44.741Z,91.88
2023-05-01T04:01:44.767Z,93.00
2023-05-01T04:02:44.788Z,92.90
2023-05-01T04:03:44.848Z,93.00
2023-05-01T04:04:44.697Z,92.90
2023-05-01T04:05:44.693Z,93.10
2023-05-01T04:06:44.794Z,92.49
2023-05-01T04:07:44.656Z,93.31
2023-05-01T04:08:44.637Z,93.51
2023-05-01T04:09:44.668Z,93.51
2023-05-01T04:10:44.625Z,93.10
2023-05-01T04:11:44.604Z,92.49
2023-05-01T04:12:44.609Z,93.00
2023-05-01T04:13:44.594Z,92.90
2023-05-01T04:14:44.593Z,92.59
2023-05-01T04:15:44.578Z,92.90
2023-05-01T04:16:44.540Z,93.10
2023-05-01T04:17:44.573Z,93.41
2023-05-01T04:18:44.520Z,93.51
2023-05-01T04:19:44.498Z,93.92
2023-05-01T04:20:44.485Z,93.51
2023-05-01T04:21:44.464Z,94.02
2023-05-01T04:22:44.453Z,93.71
2023-05-01T04:23:44.521Z,94.43
2023-05-01T04:24:44.426Z,94.64
2023-05-01T04:25:44.439Z,94.33
2023-05-01T04:26:44.422Z,94.23
2023-05-01T04:27:44.391Z,94.74
2023-05-01T04:28:44.389Z,94.94
2023-05-01T04:29:44.373Z,94.43
2023-05-01T04:30:44.336Z,93.82
2023-05-01T04:31:44.331Z,93.82
2023-05-01T04:32:44.357Z,94.02
2023-05-01T04:33:44.326Z,94.74
2023-05-01T04:34:44.312Z,94.64
2023-05-01T04:35:44.291Z,94.43
2023-05-01T04:36:44.261Z,93.71
2023-05-01T04:37:44.265Z,94.43
2023-05-01T04:38:44.233Z,94.53
2023-05-01T04:39:44.218Z,94.53
2023-05-01T04:40:44.197Z,95.04
2023-05-01T04:41:44.196Z,94.64
2023-05-01T04:42:44.195Z,94.64
2023-05-01T04:43:44.167Z,92.39
2023-05-01T04:44:44.152Z,91.98
2023-05-01T04:45:44.147Z,92.55
2023-05-01T04:46:44.177Z,92.65
2023-05-01T04:47:44.158Z,92.65
2023-05-01T04:48:44.092Z,92.24
2023-05-01T04:49:44.078Z,92.04
2023-05-01T04:50:44.054Z,91.33
2023-05-01T04:51:44.090Z,91.22
2023-05-01T04:52:44.044Z,91.22
2023-05-01T04:53:44.058Z,91.12
2023-05-01T04:54:44.016Z,90.31
2023-05-01T04:55:43.998Z,89.18
2023-05-01T04:56:43.974Z,89.18
2023-05-01T04:57:43.980Z,89.04
2023-05-01T04:58:43.959Z,90.67
2023-05-01T04:59:43.944Z,91.89
2023-05-01T05:00:43.923Z,90.57
2023-05-01T05:01:43.976Z,89.25
2023-05-01T05:02:44.010Z,89.25
2023-05-01T05:03:44.622Z,88.53
2023-05-01T05:04:43.893Z,89.14
2023-05-01T05:05:43.857Z,88.73
2023-05-01T05:06:43.871Z,88.43
2023-05-01T05:07:43.848Z,88.73
2023-05-01T05:08:43.823Z,87.92
2023-05-01T05:09:43.812Z,86.90
2023-05-01T05:10:43.783Z,86.55
2023-05-01T05:11:43.795Z,85.74
2023-05-01T05:12:43.786Z,86.65
2023-05-01T05:13:43.765Z,86.86
2023-05-01T05:14:43.731Z,86.96
2023-05-01T05:15:43.718Z,85.22
2023-05-01T05:16:43.859Z,84.82
2023-05-01T05:17:43.727Z,84.51
2023-05-01T05:18:43.700Z,82.47
2023-05-01T05:19:43.673Z,82.43
2023-05-01T05:20:43.655Z,84.06
2023-05-01T05:21:43.663Z,81.01
2023-05-01T05:22:43.644Z,81.82
2023-05-01T05:23:43.630Z,81.52
2023-05-01T05:24:43.594Z,81.27
2023-05-01T05:25:43.606Z,80.26
2023-05-01T05:26:43.583Z,78.53
2023-05-01T05:27:43.582Z,81.17
2023-05-01T05:28:43.551Z,80.77
2023-05-01T05:29:43.542Z,80.36
2023-05-01T05:30:43.525Z,79.95
2023-05-01T05:31:43.590Z,79.34
2023-05-01T05:32:43.562Z,80.02
2023-05-01T05:33:43.477Z,81.24
2023-05-01T05:34:43.486Z,79.71
2023-05-01T05:35:43.436Z,80.42
2023-05-01T05:36:43.465Z,78.49
2023-05-01T05:37:45.362Z,76.96
2023-05-01T05:38:43.440Z,75.64
2023-05-01T05:39:43.394Z,76.86
2023-05-01T05:40:43.387Z,77.37
2023-05-01T05:41:43.407Z,76.82
2023-05-01T05:42:43.364Z,77.33
2023-05-01T05:43:43.360Z,76.82
2023-05-01T05:44:43.333Z,75.81
2023-05-01T05:45:43.357Z,75.30
2023-05-01T05:46:43.313Z,75.30
2023-05-01T05:47:43.328Z,74.08
2023-05-01T05:48:43.292Z,72.75
2023-05-01T05:49:43.255Z,73.57
2023-05-01T05:50:43.246Z,73.06
2023-05-01T05:51:43.225Z,72.75
2023-05-01T05:52:43.227Z,73.57
2023-05-01T05:53:43.218Z,72.82
2023-05-01T05:54:43.190Z,73.33
2023-05-01T05:55:43.199Z,72.82
2023-05-01T05:56:43.176Z,72.62
2023-05-01T05:57:43.152Z,71.30
2023-05-01T05:58:43.179Z,72.82
2023-05-01T05:59:43.122Z,72.11
2023-05-01T06:00:43.109Z,73.23
2023-05-01T06:01:43.098Z,73.33
2023-05-01T06:02:43.215Z,72.31
2023-05-01T06:03:43.270Z,73.63
2023-05-01T06:04:43.064Z,71.50
2023-05-01T06:05:43.105Z,73.02
2023-05-01T06:06:43.119Z,72.92
2023-05-01T06:07:43.010Z,72.62
2023-05-01T06:08:43.014Z,72.82
2023-05-01T06:09:43.014Z,70.28
2023-05-01T06:10:42.986Z,71.30
2023-05-01T06:11:42.962Z,71.06
2023-05-01T06:12:46.164Z,71.77
2023-05-01T06:13:43.972Z,71.87
2023-05-01T06:14:42.924Z,72.17
2023-05-01T06:15:42.968Z,73.30
2023-05-01T06:16:42.892Z,72.08
2023-05-01T06:17:42.914Z,72.58
2023-05-01T06:18:45.194Z,74.21
2023-05-01T06:19:42.865Z,70.75
2023-05-01T06:20:42.844Z,72.92
2023-05-01T06:21:42.865Z,72.01
2023-05-01T06:22:42.816Z,72.52
2023-05-01T06:23:42.817Z,71.30
2023-05-01T06:24:42.790Z,69.97
2023-05-01T06:25:42.821Z,70.55
2023-05-01T06:26:42.757Z,70.96
2023-05-01T06:27:42.745Z,70.25
2023-05-01T06:28:42.756Z,69.94
2023-05-01T06:29:42.714Z,70.04
2023-05-01T06:30:42.705Z,71.36
2023-05-01T06:31:42.712Z,72.55
2023-05-01T06:32:42.707Z,73.06
2023-05-01T06:33:42.753Z,70.82
2023-05-01T06:34:42.659Z,70.82
2023-05-01T06:35:42.622Z,70.65
2023-05-01T06:36:42.627Z,73.97
2023-05-01T06:37:42.605Z,73.06
2023-05-01T06:38:42.616Z,71.03
2023-05-01T06:39:42.591Z,70.11
2023-05-01T06:40:42.588Z,71.43
2023-05-01T06:41:42.554Z,71.43
2023-05-01T06:42:42.531Z,70.31
2023-05-01T06:43:42.540Z,69.91
2023-05-01T06:44:42.516Z,68.76
2023-05-01T06:45:42.506Z,68.86
2023-05-01T06:46:42.557Z,68.45
2023-05-01T06:47:42.514Z,67.74
2023-05-01T06:48:42.478Z,69.26
2023-05-01T06:49:42.461Z,66.93
2023-05-01T06:50:42.443Z,68.55
2023-05-01T06:51:42.425Z,68.15
2023-05-01T06:52:42.411Z,66.83
2023-05-01T06:53:42.403Z,67.84
2023-05-01T06:54:42.375Z,68.93
2023-05-01T06:55:42.346Z,68.12
2023-05-01T06:56:42.394Z,67.71
2023-05-01T06:57:42.329Z,66.19
2023-05-01T06:58:42.345Z,66.60
2023-05-01T06:59:42.334Z,65.68
2023-05-01T07:00:42.339Z,65.58
2023-05-01T07:01:42.347Z,65.68
2023-05-01T07:02:42.508Z,66.69
2023-05-01T07:03:42.311Z,66.90
2023-05-01T07:04:42.238Z,66.29
2023-05-01T07:05:42.221Z,66.69
2023-05-01T07:06:42.316Z,65.88
2023-05-01T07:07:50.309Z,66.90
2023-05-01T07:08:43.214Z,68.01
2023-05-01T07:09:42.163Z,65.37
2023-05-01T07:10:42.500Z,66.19
2023-05-01T07:11:42.149Z,65.37
2023-05-01T07:12:42.130Z,65.37
2023-05-01T07:13:42.142Z,67.00
2023-05-01T07:14:42.112Z,65.04
2023-05-01T07:15:42.084Z,65.14
2023-05-01T07:16:42.142Z,65.24
2023-05-01T07:17:42.083Z,65.37
2023-05-01T07:18:42.070Z,65.68
2023-05-01T07:19:42.032Z,66.19
2023-05-01T07:20:42.030Z,65.85
2023-05-01T07:21:42.007Z,65.85
2023-05-01T07:22:42.001Z,65.45
2023-05-01T07:23:42.005Z,66.97
2023-05-01T07:24:41.977Z,67.78
2023-05-01T07:25:41.944Z,67.85
2023-05-01T07:26:41.949Z,66.94
2023-05-01T07:27:41.937Z,64.94
2023-05-01T07:28:41.944Z,66.16
2023-05-01T07:29:41.894Z,65.34
2023-05-01T07:30:41.883Z,65.52
2023-05-01T07:31:41.902Z,66.26
2023-05-01T07:32:41.894Z,65.52
2023-05-01T07:33:41.877Z,66.63
2023-05-01T07:34:41.843Z,67.65
2023-05-01T07:35:41.817Z,66.53
2023-05-01T07:36:41.826Z,65.42
2023-05-01T07:37:41.794Z,66.13
2023-05-01T07:38:41.805Z,66.53
2023-05-01T07:39:41.762Z,67.51
2023-05-01T07:40:41.745Z,65.99
2023-05-01T07:41:41.723Z,64.61
2023-05-01T07:42:41.740Z,64.47
2023-05-01T07:43:41.757Z,65.79
2023-05-01T07:44:41.701Z,65.48
2023-05-01T07:45:41.741Z,66.19
2023-05-01T07:46:41.705Z,65.59
2023-05-01T07:47:41.745Z,64.17
2023-05-01T07:48:41.672Z,64.37
2023-05-01T07:49:41.637Z,64.47
2023-05-01T07:50:41.629Z,65.79
2023-05-01T07:51:41.623Z,65.48
2023-05-01T07:52:41.588Z,65.99
2023-05-01T07:53:41.588Z,65.69
2023-05-01T07:54:41.563Z,66.06
2023-05-01T07:55:41.551Z,66.13
2023-05-01T07:56:41.523Z,66.64
2023-05-01T07:57:41.534Z,65.53
2023-05-01T07:58:41.529Z,65.42
2023-05-01T07:59:41.489Z,64.51
2023-05-01T08:00:41.482Z,63.60
2023-05-01T08:01:41.462Z,65.39
2023-05-01T08:02:41.612Z,65.50
2023-05-01T08:03:41.546Z,64.58
2023-05-01T08:04:41.606Z,64.76
2023-05-01T08:05:41.442Z,65.56
2023-05-01T08:06:41.481Z,62.33
2023-05-01T08:07:41.370Z,62.02
2023-05-01T08:08:41.397Z,61.90
2023-05-01T08:09:41.360Z,62.33
2023-05-01T08:10:41.345Z,62.02
2023-05-01T08:11:41.322Z,62.23
2023-05-01T08:12:41.352Z,61.82
2023-05-01T08:13:41.301Z,62.12
2023-05-01T08:14:41.300Z,62.23
2023-05-01T08:15:41.321Z,64.25
2023-05-01T08:16:41.339Z,65.64
2023-05-01T08:17:41.298Z,62.10
2023-05-01T08:18:41.260Z,65.43
2023-05-01T08:19:41.217Z,63.31
2023-05-01T08:20:41.208Z,62.40
2023-05-01T08:21:41.185Z,63.92
2023-05-01T08:22:41.176Z,63.89
2023-05-01T08:23:41.192Z,62.98
2023-05-01T08:24:41.157Z,64.29
2023-05-01T08:25:41.137Z,64.46
2023-05-01T08:26:41.135Z,62.54
2023-05-01T08:27:41.106Z,62.95
2023-05-01T08:28:41.126Z,62.44
2023-05-01T08:29:41.096Z,61.73
2023-05-01T08:30:41.090Z,62.44
2023-05-01T08:31:41.111Z,60.89
2023-05-01T08:32:41.081Z,60.89
2023-05-01T08:33:41.050Z,60.39
2023-05-01T08:34:41.018Z,60.39
2023-05-01T08:35:41.010Z,61.51
2023-05-01T08:36:40.991Z,61.30
2023-05-01T08:37:40.990Z,62.79
2023-05-01T08:38:40.995Z,61.40
2023-05-01T08:39:40.953Z,60.29
2023-05-01T08:40:40.955Z,61.80
2023-05-01T08:41:40.924Z,61.88
2023-05-01T08:42:40.937Z,60.16
2023-05-01T08:43:40.908Z,59.76
2023-05-01T08:44:40.895Z,60.16
2023-05-01T08:45:40.876Z,61.17
2023-05-01T08:46:40.909Z,61.77
2023-05-01T08:47:40.932Z,61.68
2023-05-01T08:48:40.831Z,61.85
2023-05-01T08:49:40.823Z,60.84
2023-05-01T08:50:40.798Z,60.53
2023-05-01T08:51:40.795Z,60.53
2023-05-01T08:52:40.796Z,62.02
2023-05-01T08:53:40.752Z,62.63
2023-05-01T08:54:40.739Z,60.71
2023-05-01T08:55:40.731Z,60.00
2023-05-01T08:56:40.730Z,59.33
2023-05-01T08:57:40.715Z,60.84
2023-05-01T08:58:40.715Z,59.83
2023-05-01T08:59:40.682Z,59.83
2023-05-01T09:00:40.677Z,61.24
2023-05-01T09:01:40.780Z,60.13
2023-05-01T09:02:40.675Z,60.03
2023-05-01T09:03:40.671Z,60.10
2023-05-01T09:04:40.635Z,58.89
2023-05-01T09:05:40.589Z,58.89
2023-05-01T09:06:40.613Z,58.87
2023-05-01T09:07:40.581Z,60.48
2023-05-01T09:08:40.567Z,59.47
2023-05-01T09:09:40.538Z,60.65
2023-05-01T09:10:40.543Z,60.35
2023-05-01T09:11:40.514Z,59.14
2023-05-01T09:12:40.515Z,58.94
2023-05-01T09:13:40.483Z,58.03
2023-05-01T09:14:40.474Z,58.34
2023-05-01T09:15:40.471Z,58.56
2023-05-01T09:16:40.500Z,58.26
2023-05-01T09:17:40.534Z,58.47
2023-05-01T09:18:40.417Z,58.06
2023-05-01T09:19:40.393Z,58.16
2023-05-01T09:20:40.395Z,58.87
2023-05-01T09:21:40.379Z,59.95
2023-05-01T09:22:40.400Z,58.94
2023-05-01T09:23:40.356Z,59.95
2023-05-01T09:24:40.337Z,59.84
2023-05-01T09:25:40.330Z,59.52
2023-05-01T09:26:40.309Z,59.48
2023-05-01T09:27:40.321Z,59.19
2023-05-01T09:28:40.284Z,58.88
2023-05-01T09:29:40.274Z,58.68
2023-05-01T09:30:40.256Z,59.39
2023-05-01T09:31:40.249Z,58.07
2023-05-01T09:32:42.470Z,56.64
2023-05-01T09:33:40.213Z,57.07
2023-05-01T09:34:40.204Z,57.10
2023-05-01T09:35:40.185Z,57.88
2023-05-01T09:36:40.193Z,58.48
2023-05-01T09:37:40.157Z,58.55
2023-05-01T09:38:40.145Z,57.15
2023-05-01T09:39:40.130Z,59.06
2023-05-01T09:40:40.120Z,56.74
2023-05-01T09:41:40.110Z,56.14
2023-05-01T09:42:40.106Z,56.31
2023-05-01T09:43:40.087Z,57.62
2023-05-01T09:44:40.063Z,57.95
2023-05-01T09:45:40.121Z,58.33
2023-05-01T09:46:40.216Z,57.02
2023-05-01T09:47:40.068Z,56.69
2023-05-01T09:48:40.006Z,57.39
2023-05-01T09:49:39.997Z,57.17
2023-05-01T09:50:39.974Z,56.06
2023-05-01T09:51:39.985Z,53.80
2023-05-01T09:52:39.957Z,53.20
2023-05-01T09:53:39.965Z,55.33
2023-05-01T09:54:39.925Z,54.83
2023-05-01T09:55:39.921Z,53.12
2023-05-01T09:56:39.926Z,53.45
2023-05-01T09:57:39.892Z,54.33
2023-05-01T09:58:39.883Z,55.83
2023-05-01T09:59:39.867Z,55.43
2023-05-01T10:00:39.850Z,54.50
2023-05-01T10:01:40.167Z,55.21
2023-05-01T10:02:40.014Z,56.41
2023-05-01T10:03:39.931Z,54.48
2023-05-01T10:04:39.796Z,55.48
2023-05-01T10:05:39.805Z,54.96
2023-05-01T10:06:39.850Z,54.96
2023-05-01T10:07:39.806Z,54.55
2023-05-01T10:08:39.742Z,54.65
2023-05-01T10:09:39.724Z,53.55
2023-05-01T10:10:39.711Z,53.55
2023-05-01T10:11:39.751Z,55.66
2023-05-01T10:12:39.683Z,55.43
2023-05-01T10:13:39.675Z,53.92
2023-05-01T10:14:39.710Z,54.10
2023-05-01T10:15:39.668Z,55.40
2023-05-01T10:16:39.682Z,54.02
2023-05-01T10:17:39.676Z,55.43
2023-05-01T10:18:39.609Z,55.13
2023-05-01T10:19:39.599Z,55.80
2023-05-01T10:20:39.597Z,55.10
2023-05-01T10:21:39.588Z,54.80
2023-05-01T10:22:39.550Z,51.97
2023-05-01T10:23:39.538Z,51.94
2023-05-01T10:24:39.547Z,51.72
2023-05-01T10:25:39.511Z,51.77
2023-05-01T10:26:39.546Z,52.47
2023-05-01T10:27:39.495Z,52.12
2023-05-01T10:28:39.468Z,49.22
2023-05-01T10:29:39.467Z,49.22
2023-05-01T10:30:39.459Z,49.91
2023-05-01T10:31:41.543Z,48.94
2023-05-01T10:32:39.478Z,50.74
2023-05-01T10:33:39.410Z,51.89
2023-05-01T10:34:39.389Z,49.11
2023-05-01T10:35:39.388Z,48.60
2023-05-01T10:36:39.377Z,48.75
2023-05-01T10:37:39.347Z,47.60
2023-05-01T10:38:39.365Z,49.48
2023-05-01T10:39:39.324Z,46.66
2023-05-01T10:40:39.311Z,46.48
2023-05-01T10:41:39.324Z,47.28
2023-05-01T10:42:39.292Z,46.86
2023-05-01T10:43:39.334Z,45.17
2023-05-01T10:44:39.260Z,47.98
2023-05-01T10:45:39.247Z,46.61
2023-05-01T10:46:39.246Z,46.11
2023-05-01T10:47:39.250Z,44.99
2023-05-01T10:48:39.354Z,46.08
2023-05-01T10:49:39.193Z,48.08
2023-05-01T10:50:39.163Z,46.38
2023-05-01T10:51:39.175Z,45.43
2023-05-01T10:52:39.172Z,45.55
2023-05-01T10:53:39.145Z,46.35
2023-05-01T10:54:39.111Z,46.62
2023-05-01T10:55:39.104Z,46.91
2023-05-01T10:56:39.109Z,45.29
2023-05-01T10:57:39.096Z,46.68
2023-05-01T10:58:39.061Z,45.74
2023-05-01T10:59:39.056Z,46.22
2023-05-01T11:00:39.039Z,46.42
2023-05-01T11:01:39.078Z,45.50
2023-05-01T11:02:39.096Z,45.12
2023-05-01T11:03:39.008Z,45.30
2023-05-01T11:04:38.985Z,45.50
2023-05-01T11:05:39.000Z,43.79
2023-05-01T11:06:39.124Z,44.96
2023-05-01T11:07:38.959Z,42.94
2023-05-01T11:08:38.966Z,41.85
2023-05-01T11:09:38.984Z,41.44
2023-05-01T11:10:38.915Z,41.12
2023-05-01T11:11:38.911Z,40.70
2023-05-01T11:12:38.880Z,41.50
2023-05-01T11:13:38.875Z,40.68
2023-05-01T11:14:38.852Z,40.96
2023-05-01T11:15:38.841Z,42.05
2023-05-01T11:16:39.040Z,42.25
2023-05-01T11:17:38.838Z,41.17
2023-05-01T11:18:38.802Z,42.91
2023-05-01T11:19:38.786Z,42.33
2023-05-01T11:20:38.767Z,44.14
2023-05-01T11:21:38.827Z,43.24
2023-05-01T11:22:38.743Z,42.67
2023-05-01T11:23:38.742Z,43.37
2023-05-01T11:24:38.718Z,40.48
2023-05-01T11:25:38.722Z,40.50
2023-05-01T11:26:38.715Z,40.70
2023-05-01T11:27:38.693Z,39.90
2023-05-01T11:28:38.666Z,40.72
2023-05-01T11:29:38.661Z,41.22
2023-05-01T11:30:38.655Z,42.31
2023-05-01T11:31:38.662Z,41.82
2023-05-01T11:32:38.632Z,39.62
2023-05-01T11:33:38.665Z,40.72
2023-05-01T11:34:38.595Z,40.84
2023-05-01T11:35:38.656Z,41.02
2023-05-01T11:36:38.577Z,39.72
2023-05-01T11:37:38.569Z,39.01
2023-05-01T11:38:38.562Z,39.50
2023-05-01T11:39:38.539Z,41.60
2023-05-01T11:40:38.511Z,40.10
2023-05-01T11:41:38.537Z,40.78
2023-05-01T11:42:38.662Z,39.54
2023-05-01T11:43:38.478Z,39.63
2023-05-01T11:44:38.456Z,39.54
2023-05-01T11:45:38.477Z,38.59
2023-05-01T11:46:38.440Z,37.41
2023-05-01T11:47:38.468Z,38.81
2023-05-01T11:48:38.427Z,39.69
2023-05-01T11:49:38.396Z,38.61
2023-05-01T11:50:38.382Z,40.30
2023-05-01T11:51:38.396Z,39.17
2023-05-01T11:52:38.346Z,39.53
2023-05-01T11:53:38.347Z,39.49
2023-05-01T11:54:38.322Z,39.55
2023-05-01T11:55:38.324Z,37.93
2023-05-01T11:56:38.333Z,37.22
2023-05-01T11:57:38.289Z,36.96
2023-05-01T11:58:38.280Z,39.83
2023-05-01T11:59:38.270Z,38.26
2023-05-01T12:00:38.273Z,39.65
2023-05-01T12:01:38.259Z,38.18
2023-05-01T12:02:38.453Z,38.93
2023-05-01T12:03:38.294Z,40.28
2023-05-01T12:04:38.378Z,41.12
2023-05-01T12:05:38.192Z,40.44
2023-05-01T12:06:38.235Z,42.57
2023-05-01T12:07:38.154Z,42.59
2023-05-01T12:08:38.143Z,42.51
2023-05-01T12:09:38.138Z,43.53
2023-05-01T12:10:38.118Z,42.46
2023-05-01T12:11:38.140Z,43.27
2023-05-01T12:12:38.070Z,41.97
2023-05-01T12:13:38.078Z,42.97
2023-05-01T12:14:38.056Z,43.87
2023-05-01T12:15:38.083Z,43.19
2023-05-01T12:16:38.127Z,42.82
2023-05-01T12:17:38.097Z,44.21
2023-05-01T12:18:38.007Z,46.94
2023-05-01T12:19:38.012Z,45.26
2023-05-01T12:20:37.985Z,46.36
2023-05-01T12:21:37.985Z,45.66
2023-05-01T12:22:37.962Z,46.06
2023-05-01T12:23:37.939Z,45.06
2023-05-01T12:24:37.969Z,44.86
2023-05-01T12:25:37.930Z,46.98
2023-05-01T12:26:37.898Z,48.21
2023-05-01T12:27:37.893Z,48.23
2023-05-01T12:28:37.874Z,48.63
2023-05-01T12:29:37.865Z,48.86
2023-05-01T12:30:37.875Z,48.66
2023-05-01T12:31:37.899Z,50.66
2023-05-01T12:32:37.923Z,50.66
2023-05-01T12:33:37.812Z,49.66
2023-05-01T12:34:37.782Z,49.66
2023-05-01T12:35:37.782Z,50.66
2023-05-01T12:36:37.826Z,50.06
2023-05-01T12:37:37.763Z,50.59
2023-05-01T12:38:37.738Z,49.88
2023-05-01T12:39:37.733Z,50.29
2023-05-01T12:40:37.739Z,50.61
2023-05-01T12:41:37.740Z,50.91
2023-05-01T12:42:37.680Z,52.04
2023-05-01T12:43:37.685Z,52.55
2023-05-01T12:44:37.654Z,53.34
2023-05-01T12:45:37.650Z,56.06
2023-05-01T12:46:37.690Z,56.46
2023-05-01T12:47:37.683Z,56.49
2023-05-01T12:48:37.608Z,54.30
2023-05-01T12:49:37.613Z,56.57
2023-05-01T12:50:37.575Z,58.48
2023-05-01T12:51:37.579Z,58.11
2023-05-01T12:52:37.545Z,60.63