createdAt,value
2016-03-27T15:34:30.998Z,1000.73
2016-03-27T15:35:30.220Z,1000.78
2016-03-27T15:36:30.237Z,1000.78
2016-03-27T15:37:30.209Z,1000.87
2016-03-27T15:38:30.149Z,1000.77
2016-03-27T15:39:30.167Z,1000.78
2016-03-27T15:40:30.014Z,1000.73
2016-03-27T15:41:30.142Z,1000.86
2016-03-27T15:42:29.986Z,1000.72
2016-03-27T15:43:29.956Z,1000.75
2016-03-27T15:44:29.944Z,1000.81
2016-03-27T15:45:29.930Z,1000.74
2016-03-27T15:46:29.965Z,1000.73
2016-03-27T15:47:29.889Z,1000.67
2016-03-27T15:48:29.939Z,1000.78
2016-03-27T15:49:29.848Z,1000.77
2016-03-27T15:50:29.835Z,1000.78
2016-03-27T15:51:29.869Z,1000.73
2016-03-27T15:52:29.808Z,1000.72
2016-03-27T15:53:29.780Z,1000.71
2016-03-27T15:54:29.799Z,1000.69
2016-03-27T15:55:29.755Z,1000.71
2016-03-27T15:56:29.819Z,1000.76
2016-03-27T15:57:30.026Z,1000.77
2016-03-27T15:58:29.841Z,1000.7
2016-03-27T15:59:31.221Z,1000.78
2016-03-27T16:00:29.768Z,1000.8
2016-03-27T16:01:29.802Z,1000.81
2016-03-27T16:02:29.665Z,1000.8
2016-03-27T16:03:29.698Z,1000.74
2016-03-27T16:04:29.809Z,1000.77
2016-03-27T16:05:29.765Z,1000.76
2016-03-27T16:06:29.706Z,1000.83
2016-03-27T16:07:29.537Z,1000.75
2016-03-27T16:08:29.508Z,1000.72
2016-03-27T16:09:29.715Z,1000.73
2016-03-27T16:10:29.498Z,1000.75
2016-03-27T16:11:29.469Z,1000.75
2016-03-27T16:12:29.441Z,1000.8
2016-03-27T16:13:29.459Z,1000.76
2016-03-27T16:15:29.386Z,1000.78
2016-03-27T16:16:29.405Z,1000.71
2016-03-27T16:17:29.361Z,1000.79
2016-03-27T16:18:29.394Z,1000.74
2016-03-27T16:19:29.319Z,1000.77
2016-03-27T16:20:29.619Z,1000.75
2016-03-27T16:21:29.387Z,1000.73
2016-03-27T16:22:29.280Z,1000.76
2016-03-27T16:23:29.221Z,1000.72
2016-03-27T16:24:29.536Z,1000.72
2016-03-27T16:25:29.319Z,1000.76
2016-03-27T16:26:29.166Z,1000.72
2016-03-27T16:27:29.169Z,1000.73
2016-03-27T16:28:29.155Z,1000.71
2016-03-27T16:29:29.127Z,1000.72
2016-03-27T16:30:29.130Z,1000.67
2016-03-27T16:31:29.070Z,1000.7
2016-03-27T16:32:29.151Z,1000.72
2016-03-27T16:33:29.248Z,1000.71
2016-03-27T16:34:29.046Z,1000.74
2016-03-27T16:35:29.128Z,1000.73
2016-03-27T16:36:28.973Z,1000.73
2016-03-27T16:37:29.023Z,1000.75
2016-03-27T16:38:28.949Z,1000.75
2016-03-27T16:39:29.373Z,1000.81
2016-03-27T16:40:29.329Z,1000.83
2016-03-27T16:41:28.940Z,1000.74
2016-03-27T16:42:28.881Z,1000.8
2016-03-27T16:43:28.868Z,1000.9
2016-03-27T16:44:29.105Z,1000.79
2016-03-27T16:46:28.970Z,1000.83
2016-03-27T16:47:28.863Z,1000.87
2016-03-27T16:48:28.741Z,1000.85
2016-03-27T16:49:28.931Z,1000.93
2016-03-27T16:50:29.934Z,1000.92
2016-03-27T16:51:28.717Z,1000.91
2016-03-27T16:52:28.892Z,1000.92
2016-03-27T16:53:28.630Z,1000.89
2016-03-27T16:54:28.632Z,1000.84
2016-03-27T16:55:28.603Z,1000.82
2016-03-27T16:56:29.044Z,1000.84
2016-03-27T16:57:28.952Z,1000.84
2016-03-27T16:58:28.658Z,1000.77
2016-03-27T16:59:28.785Z,1000.78
2016-03-27T17:00:28.524Z,1000.82
2016-03-27T17:01:28.494Z,1000.82
2016-03-27T17:02:28.512Z,1000.86
2016-03-27T17:03:28.438Z,1000.79
2016-03-27T17:04:28.721Z,1000.76
2016-03-27T17:05:28.412Z,1000.75
2016-03-27T17:06:28.383Z,1000.74
2016-03-27T17:07:28.354Z,1000.84
2016-03-27T17:08:28.357Z,1000.85
2016-03-27T17:09:28.376Z,1000.86
2016-03-27T17:10:28.301Z,1000.92
2016-03-27T17:11:28.287Z,1000.95
2016-03-27T17:12:28.259Z,1000.94
2016-03-27T17:13:28.245Z,1000.92
2016-03-27T17:14:28.233Z,1000.98
