createdAt,value
2023-04-07T00:01:41.936Z,6.61
2023-04-07T00:04:09.419Z,6.61
2023-04-07T00:06:36.747Z,6.61
2023-04-07T00:09:03.913Z,6.60
2023-04-07T00:11:32.438Z,6.58
2023-04-07T00:13:59.670Z,6.55
2023-04-07T00:16:27.087Z,6.53
2023-04-07T00:18:54.537Z,6.50
2023-04-07T00:21:21.784Z,6.51
2023-04-07T00:23:48.968Z,6.45
2023-04-07T00:26:16.145Z,6.48
2023-04-07T00:28:46.126Z,6.50
2023-04-07T00:31:13.677Z,6.44
2023-04-07T00:33:41.338Z,6.42
2023-04-07T00:36:08.839Z,6.38
2023-04-07T00:38:36.039Z,6.32
2023-04-07T00:41:03.232Z,6.34
2023-04-07T00:43:30.863Z,6.32
2023-04-07T00:45:59.733Z,6.33
2023-04-07T00:48:27.072Z,6.35
2023-04-07T00:50:54.629Z,6.27
2023-04-07T00:53:21.858Z,6.26
2023-04-07T00:55:49.330Z,6.26
2023-04-07T00:58:16.591Z,6.20
2023-04-07T01:00:49.646Z,6.17
2023-04-07T01:03:25.894Z,6.18
2023-04-07T01:05:55.780Z,6.16
2023-04-07T01:08:30.501Z,6.17
2023-04-07T01:11:05.617Z,6.18
2023-04-07T01:13:37.475Z,6.16
2023-04-07T01:16:22.965Z,6.14
2023-04-07T01:18:57.181Z,6.15
2023-04-07T01:21:27.188Z,6.13
2023-04-07T01:24:27.540Z,6.14
2023-04-07T01:27:00.499Z,6.15
2023-04-07T01:29:34.582Z,6.10
2023-04-07T01:32:05.970Z,6.05
2023-04-07T01:34:34.922Z,6.05
2023-04-07T01:37:02.816Z,5.98
2023-04-07T01:39:30.780Z,6.02
2023-04-07T01:41:58.961Z,5.96
2023-04-07T01:44:27.480Z,6.00
2023-04-07T01:46:57.077Z,5.99
2023-04-07T01:49:25.827Z,5.98
2023-04-07T01:51:54.613Z,5.96
2023-04-07T01:54:22.052Z,5.95
2023-04-07T01:56:49.494Z,5.94
2023-04-07T01:59:16.796Z,5.94
2023-04-07T02:01:44.276Z,5.92
2023-04-07T02:04:21.398Z,5.92
2023-04-07T02:06:53.138Z,5.88
2023-04-07T02:09:30.025Z,5.91
2023-04-07T02:11:59.792Z,5.86
2023-04-07T02:14:29.661Z,5.91
2023-04-07T02:17:07.147Z,5.85
2023-04-07T02:19:36.659Z,5.89
2023-04-07T02:22:05.066Z,5.92
2023-04-07T02:24:32.287Z,5.87
2023-04-07T02:26:59.468Z,5.88
2023-04-07T02:29:26.677Z,5.83
2023-04-07T02:31:53.862Z,5.83
2023-04-07T02:34:21.371Z,5.78
2023-04-07T02:36:50.005Z,5.74
2023-04-07T02:39:17.412Z,5.73
2023-04-07T02:41:44.608Z,5.75
2023-04-07T02:44:11.808Z,5.73
2023-04-07T02:46:38.986Z,5.75
2023-04-07T02:49:06.168Z,5.76
2023-04-07T02:51:33.344Z,5.77
2023-04-07T02:54:02.081Z,5.75
2023-04-07T02:56:29.296Z,5.77
2023-04-07T02:58:56.579Z,5.80
2023-04-07T03:01:23.944Z,5.80
2023-04-07T03:03:51.301Z,5.77
2023-04-07T03:06:22.835Z,5.80
2023-04-07T03:09:02.987Z,5.76
2023-04-07T03:11:30.202Z,5.72
2023-04-07T03:13:59.355Z,5.68
2023-04-07T03:16:28.360Z,5.72
2023-04-07T03:19:14.778Z,5.75
2023-04-07T03:21:48.399Z,5.72
2023-04-07T03:24:17.041Z,5.78
2023-04-07T03:26:46.480Z,5.76
2023-04-07T03:29:20.319Z,5.80
2023-04-07T03:31:47.861Z,5.79
2023-04-07T03:34:17.865Z,5.77
2023-04-07T03:36:45.000Z,5.65
2023-04-07T03:39:12.194Z,5.66
2023-04-07T03:41:40.689Z,5.65
2023-04-07T03:44:07.975Z,5.65
2023-04-07T03:46:37.736Z,5.56
2023-04-07T03:49:05.134Z,5.63
2023-04-07T03:51:33.578Z,5.62
2023-04-07T03:54:02.727Z,5.65
2023-04-07T03:56:37.865Z,5.64
2023-04-07T03:59:06.572Z,5.64
2023-04-07T04:01:37.701Z,5.66
2023-04-07T04:04:11.052Z,5.68
2023-04-07T04:06:38.524Z,5.67
2023-04-07T04:09:20.745Z,5.66
2023-04-07T04:11:49.129Z,5.69
2023-04-07T04:14:18.295Z,5.61
2023-04-07T04:16:53.216Z,5.64
2023-04-07T04:19:28.406Z,5.65
2023-04-07T04:21:57.943Z,5.66
2023-04-07T04:24:26.951Z,5.68
2023-04-07T04:26:58.935Z,5.63
2023-04-07T04:29:27.567Z,5.68
2023-04-07T04:31:55.751Z,5.66
2023-04-07T04:34:23.085Z,5.68
2023-04-07T04:36:50.981Z,5.64
2023-04-07T04:39:19.903Z,5.53
2023-04-07T04:41:47.330Z,5.59
2023-04-07T04:44:14.659Z,5.58
2023-04-07T04:46:44.241Z,5.60
2023-04-07T04:49:11.498Z,5.60
2023-04-07T04:51:39.404Z,5.68
2023-04-07T04:54:13.725Z,5.65
2023-04-07T04:56:40.949Z,5.63
2023-04-07T04:59:08.238Z,5.62
2023-04-07T05:01:56.033Z,5.63
2023-04-07T05:04:23.639Z,5.62
2023-04-07T05:06:59.407Z,5.59
2023-04-07T05:09:29.383Z,5.56
2023-04-07T05:11:56.580Z,5.53
2023-04-07T05:14:24.091Z,5.58
2023-04-07T05:16:59.066Z,5.65
2023-04-07T05:19:28.746Z,5.63
2023-04-07T05:22:01.107Z,5.53
2023-04-07T05:24:29.521Z,5.55
2023-04-07T05:27:00.379Z,5.48
2023-04-07T05:29:27.586Z,5.56
2023-04-07T05:31:55.962Z,5.65
2023-04-07T05:34:25.309Z,5.70
2023-04-07T05:36:55.289Z,5.70
2023-04-07T05:39:22.769Z,5.73
2023-04-07T05:41:53.092Z,5.76
2023-04-07T05:44:24.381Z,5.84
2023-04-07T05:46:51.867Z,5.81
2023-04-07T05:49:21.644Z,5.87
2023-04-07T05:51:57.253Z,5.92
2023-04-07T05:54:25.088Z,5.88
2023-04-07T05:56:53.364Z,5.94
2023-04-07T05:59:22.130Z,5.96
2023-04-07T06:01:51.562Z,5.95
2023-04-07T06:04:19.142Z,6.07
2023-04-07T06:06:49.423Z,6.14
2023-04-07T06:09:20.171Z,6.16
2023-04-07T06:11:48.700Z,6.15
2023-04-07T06:14:17.784Z,6.18
2023-04-07T06:16:45.199Z,6.16
2023-04-07T06:19:12.424Z,6.14
2023-04-07T06:21:39.607Z,6.19
2023-04-07T06:24:07.423Z,6.22
2023-04-07T06:26:37.172Z,6.21
2023-04-07T06:29:04.406Z,6.20
2023-04-07T06:31:31.657Z,6.23
2023-04-07T06:33:58.870Z,6.10
2023-04-07T06:36:26.144Z,6.06
2023-04-07T06:38:53.760Z,6.19
2023-04-07T06:41:20.982Z,6.23
2023-04-07T06:43:50.208Z,6.28
2023-04-07T06:46:17.693Z,6.27
2023-04-07T06:48:45.046Z,6.38
2023-04-07T06:51:12.324Z,6.41
2023-04-07T06:53:39.547Z,6.49
2023-04-07T06:56:08.490Z,6.49
2023-04-07T06:58:36.356Z,6.50
2023-04-07T07:01:05.548Z,6.46
2023-04-07T07:03:33.543Z,6.53
2023-04-07T07:06:01.867Z,6.41
2023-04-07T07:08:29.648Z,6.46
2023-04-07T07:10:56.975Z,6.44
2023-04-07T07:13:26.199Z,6.57
2023-04-07T07:15:53.677Z,6.62
2023-04-07T07:18:22.170Z,6.60
2023-04-07T07:20:49.461Z,6.58
2023-04-07T07:23:16.677Z,6.63
2023-04-07T07:25:43.950Z,6.73
2023-04-07T07:28:11.106Z,6.81
2023-04-07T07:30:39.708Z,6.85
2023-04-07T07:33:06.995Z,7.00
2023-04-07T07:35:35.647Z,6.98
2023-04-07T07:38:02.838Z,6.90
2023-04-07T07:40:30.178Z,6.83
2023-04-07T07:42:57.663Z,6.89
2023-04-07T07:45:24.872Z,6.84
2023-04-07T07:47:52.077Z,6.85
2023-04-07T07:50:20.493Z,6.83
2023-04-07T07:52:49.032Z,6.87
2023-04-07T07:55:16.210Z,7.01
2023-04-07T07:57:43.376Z,7.06
2023-04-07T08:00:11.713Z,7.12
2023-04-07T08:02:41.666Z,7.24
2023-04-07T08:05:09.472Z,7.12
2023-04-07T08:07:36.657Z,7.18
2023-04-07T08:10:06.214Z,7.12
2023-04-07T08:12:33.404Z,7.18
2023-04-07T08:15:00.677Z,7.22
2023-04-07T08:17:28.006Z,7.23
2023-04-07T08:19:55.222Z,7.27
2023-04-07T08:22:22.432Z,7.17
2023-04-07T08:24:49.635Z,7.28
2023-04-07T08:27:18.264Z,7.44
2023-04-07T08:29:45.429Z,7.46
2023-04-07T08:32:12.632Z,7.49
2023-04-07T08:34:39.886Z,7.50
2023-04-07T08:37:07.053Z,7.60
2023-04-07T08:39:34.214Z,7.67
2023-04-07T08:42:01.588Z,7.74
2023-04-07T08:44:30.950Z,7.65
2023-04-07T08:47:01.319Z,7.72
2023-04-07T08:49:30.025Z,7.80
2023-04-07T08:51:59.977Z,7.77
2023-04-07T08:54:28.238Z,7.83
2023-04-07T08:56:55.930Z,7.83
2023-04-07T08:59:23.837Z,7.87
2023-04-07T09:01:52.942Z,7.91
2023-04-07T09:04:20.527Z,7.99
2023-04-07T09:06:47.789Z,7.96
2023-04-07T09:09:15.475Z,7.97
2023-04-07T09:11:42.822Z,7.88
2023-04-07T09:14:10.100Z,8.00
2023-04-07T09:16:37.856Z,8.02
2023-04-07T09:19:06.539Z,8.06
2023-04-07T09:21:48.250Z,8.15
2023-04-07T09:24:22.924Z,8.22
2023-04-07T09:26:50.348Z,8.17
2023-04-07T09:29:19.974Z,8.20
2023-04-07T09:31:48.619Z,8.27
2023-04-07T09:34:28.122Z,8.18
2023-04-07T09:36:55.845Z,8.27
2023-04-07T09:39:23.301Z,8.29
2023-04-07T09:41:50.758Z,8.48
2023-04-07T09:44:18.348Z,8.28
2023-04-07T09:46:49.316Z,8.13
2023-04-07T09:49:16.646Z,8.30
2023-04-07T09:51:54.347Z,8.46
2023-04-07T09:54:33.351Z,8.58
2023-04-07T09:57:02.320Z,8.75
2023-04-07T09:59:30.283Z,8.90
2023-04-07T10:01:58.684Z,8.66
2023-04-07T10:04:26.200Z,8.88
2023-04-07T10:06:56.096Z,9.05
2023-04-07T10:09:24.642Z,9.16
2023-04-07T10:11:52.979Z,9.34
2023-04-07T10:14:21.452Z,9.33
2023-04-07T10:16:49.022Z,9.46
2023-04-07T10:19:16.394Z,9.46
2023-04-07T10:21:43.983Z,9.33
2023-04-07T10:24:26.592Z,9.53
2023-04-07T10:26:59.309Z,9.52
2023-04-07T10:29:29.474Z,9.60
2023-04-07T10:31:59.208Z,9.65
2023-04-07T10:34:58.789Z,9.78
2023-04-07T10:37:26.217Z,9.88
2023-04-07T10:40:26.557Z,9.95
2023-04-07T10:42:55.445Z,10.12
2023-04-07T10:45:54.470Z,10.18
2023-04-07T10:48:22.756Z,10.24
2023-04-07T10:51:15.598Z,9.88
2023-04-07T10:54:22.389Z,10.15
2023-04-07T10:57:09.448Z,10.36
2023-04-07T10:59:39.793Z,10.70
2023-04-07T11:02:32.858Z,10.79
2023-04-07T11:05:00.343Z,10.87
2023-04-07T11:08:00.460Z,10.92
2023-04-07T11:10:27.731Z,11.06
2023-04-07T11:13:03.900Z,10.92
2023-04-07T11:15:33.538Z,11.06
2023-04-07T11:18:11.685Z,11.06
2023-04-07T11:20:47.531Z,10.83
2023-04-07T11:23:16.070Z,10.84
2023-04-07T11:25:45.000Z,10.62
2023-04-07T11:28:13.463Z,10.59
2023-04-07T11:30:47.652Z,10.69
2023-04-07T11:33:15.910Z,10.70
2023-04-07T11:35:54.200Z,10.86
2023-04-07T11:38:22.357Z,10.97
2023-04-07T11:40:49.617Z,11.13
2023-04-07T11:43:18.539Z,11.17
2023-04-07T11:45:47.561Z,11.34
2023-04-07T11:48:27.760Z,11.31
2023-04-07T11:50:54.968Z,11.39
2023-04-07T11:53:26.242Z,11.43
2023-04-07T11:56:00.430Z,11.25
2023-04-07T11:58:27.646Z,11.20
2023-04-07T12:00:56.973Z,11.17
2023-04-07T12:03:24.623Z,10.93
2023-04-07T12:05:52.100Z,11.09
2023-04-07T12:08:19.309Z,11.06
2023-04-07T12:10:47.177Z,11.22
2023-04-07T12:13:14.583Z,11.33
2023-04-07T12:15:41.774Z,11.26
2023-04-07T12:18:15.288Z,11.08
2023-04-07T12:20:42.401Z,11.03
2023-04-07T12:23:09.680Z,11.12
2023-04-07T12:25:36.841Z,11.07
2023-04-07T12:28:04.159Z,11.12
2023-04-07T12:30:31.322Z,11.36
2023-04-07T12:32:58.748Z,11.40
2023-04-07T12:35:27.403Z,11.56
2023-04-07T12:37:54.614Z,11.74
2023-04-07T12:40:21.813Z,11.75
2023-04-07T12:42:49.013Z,11.82
2023-04-07T12:45:16.313Z,11.82
2023-04-07T12:47:44.718Z,11.93
2023-04-07T12:50:12.000Z,11.70
2023-04-07T12:52:40.959Z,11.73
2023-04-07T12:55:08.251Z,11.76
2023-04-07T12:57:35.478Z,11.71
2023-04-07T13:00:02.672Z,11.72
2023-04-07T13:02:29.974Z,11.57
2023-04-07T13:04:57.348Z,11.60
2023-04-07T13:07:24.542Z,11.40
2023-04-07T13:09:53.107Z,11.56
2023-04-07T13:12:20.617Z,11.66
2023-04-07T13:14:59.240Z,11.71
2023-04-07T13:17:27.187Z,11.77
2023-04-07T13:19:54.497Z,11.71
2023-04-07T13:22:22.349Z,11.67
2023-04-07T13:24:53.077Z,11.86
2023-04-07T13:27:20.349Z,11.99
2023-04-07T13:29:47.508Z,11.87
2023-04-07T13:32:14.765Z,11.93
2023-04-07T13:34:42.012Z,12.15
2023-04-07T13:37:09.767Z,11.92
2023-04-07T13:39:36.928Z,11.99
2023-04-07T13:42:05.845Z,12.07
2023-04-07T13:44:33.295Z,12.15
2023-04-07T13:47:00.597Z,12.27
2023-04-07T13:49:27.876Z,12.24
2023-04-07T13:51:55.295Z,12.10
2023-04-07T13:54:22.528Z,12.12
2023-04-07T13:56:49.694Z,12.12
2023-04-07T13:59:18.334Z,12.15
2023-04-07T14:01:45.909Z,12.01
2023-04-07T14:04:13.586Z,12.01
2023-04-07T14:06:41.418Z,11.94
2023-04-07T14:09:08.630Z,11.79
2023-04-07T14:11:36.419Z,11.95
2023-04-07T14:14:03.868Z,12.07
2023-04-07T14:16:32.550Z,12.27
2023-04-07T14:18:59.805Z,12.37
2023-04-07T14:21:27.107Z,12.52
2023-04-07T14:23:54.440Z,12.49
2023-04-07T14:26:21.774Z,12.41
2023-04-07T14:28:49.045Z,12.42
2023-04-07T14:31:16.823Z,12.27
2023-04-07T14:33:45.747Z,12.12
2023-04-07T14:36:14.497Z,11.99
2023-04-07T14:38:41.655Z,12.02
2023-04-07T14:41:10.437Z,11.86
2023-04-07T14:43:37.776Z,11.82
2023-04-07T14:46:05.118Z,11.92
2023-04-07T14:48:32.370Z,11.81
2023-04-07T14:51:09.249Z,11.79
2023-04-07T14:53:37.264Z,11.90
2023-04-07T14:56:04.715Z,11.87
2023-04-07T14:58:31.920Z,12.07
2023-04-07T15:00:59.098Z,11.78
2023-04-07T15:03:26.486Z,11.93
2023-04-07T15:05:53.838Z,12.00
2023-04-07T15:08:22.340Z,12.11
2023-04-07T15:10:49.693Z,12.27
2023-04-07T15:13:16.924Z,12.13
2023-04-07T15:15:44.130Z,12.09
2023-04-07T15:18:11.448Z,12.21
2023-04-07T15:20:38.608Z,12.39
2023-04-07T15:23:05.809Z,12.34
2023-04-07T15:25:34.396Z,12.07
2023-04-07T15:28:01.583Z,12.09
2023-04-07T15:30:28.858Z,11.92
2023-04-07T15:32:59.793Z,12.08
2023-04-07T15:35:27.025Z,11.94
2023-04-07T15:37:54.228Z,12.03
2023-04-07T15:40:22.130Z,12.15
2023-04-07T15:42:50.664Z,11.88
2023-04-07T15:45:17.849Z,11.73
2023-04-07T15:47:45.061Z,11.93
2023-04-07T15:50:12.233Z,11.89
2023-04-07T15:52:39.439Z,11.61
2023-04-07T15:55:07.126Z,11.48
2023-04-07T15:57:34.362Z,11.68
2023-04-07T16:00:03.311Z,11.75
2023-04-07T16:02:33.632Z,11.78
2023-04-07T16:05:00.872Z,11.81
2023-04-07T16:07:28.070Z,11.78
2023-04-07T16:09:55.328Z,11.86
2023-04-07T16:12:22.492Z,11.51
2023-04-07T16:14:49.804Z,11.49
2023-04-07T16:17:18.740Z,11.45
2023-04-07T16:19:45.965Z,11.40
2023-04-07T16:22:13.135Z,11.20
2023-04-07T16:24:40.321Z,10.99
2023-04-07T16:27:07.653Z,11.09
2023-04-07T16:29:34.977Z,10.96
2023-04-07T16:32:02.231Z,11.06
2023-04-07T16:34:30.861Z,10.96
2023-04-07T16:36:58.078Z,11.01
2023-04-07T16:39:26.700Z,10.83
2023-04-07T16:41:55.464Z,10.79
2023-04-07T16:44:22.652Z,10.72
2023-04-07T16:46:49.834Z,10.76
2023-04-07T16:49:17.068Z,10.65
2023-04-07T16:51:45.612Z,10.68
2023-04-07T16:54:12.763Z,10.66
2023-04-07T16:56:39.938Z,10.61
2023-04-07T16:59:07.139Z,10.67
2023-04-07T17:01:34.402Z,10.63
2023-04-07T17:04:01.703Z,10.64
2023-04-07T17:06:28.972Z,10.40
2023-04-07T17:08:57.490Z,10.53
2023-04-07T17:14:49.436Z,10.55
2023-04-07T17:17:16.691Z,10.45
2023-04-07T17:19:43.874Z,10.47
2023-04-07T17:22:11.131Z,10.34
2023-04-07T17:24:39.708Z,10.26
2023-04-07T17:27:06.912Z,10.21
2023-04-07T17:29:34.116Z,10.14
2023-04-07T17:32:01.297Z,9.97
2023-04-07T17:34:28.444Z,9.94
2023-04-07T17:36:55.636Z,9.82
2023-04-07T17:39:22.776Z,9.77
2023-04-07T17:41:51.318Z,9.62
2023-04-07T17:44:18.509Z,9.62
2023-04-07T17:46:46.175Z,9.55
2023-04-07T17:49:13.538Z,9.38
2023-04-07T17:51:40.829Z,9.39
2023-04-07T17:54:08.699Z,9.34
2023-04-07T17:56:35.886Z,9.32
2023-04-07T17:59:04.433Z,9.26
2023-04-07T18:01:32.229Z,9.26
2023-04-07T18:03:59.558Z,9.21
2023-04-07T18:06:26.881Z,9.16
2023-04-07T18:08:54.031Z,9.15
2023-04-07T18:11:21.202Z,9.13
2023-04-07T18:13:48.594Z,9.09
2023-04-07T18:16:19.217Z,9.02
2023-04-07T18:18:48.571Z,9.01
2023-04-07T18:21:15.764Z,8.84
2023-04-07T18:23:42.903Z,8.88
2023-04-07T18:26:10.135Z,8.85
2023-04-07T18:28:37.317Z,8.82
2023-04-07T18:31:13.155Z,8.81
2023-04-07T18:33:43.793Z,8.78
2023-04-07T18:36:11.891Z,8.77
2023-04-07T18:38:39.194Z,8.74
2023-04-07T18:41:06.847Z,8.68
2023-04-07T18:43:34.119Z,8.60
2023-04-07T18:46:01.347Z,8.61
2023-04-07T18:48:28.582Z,8.54
2023-04-07T18:50:57.142Z,8.53
2023-04-07T18:53:25.292Z,8.44
2023-04-07T18:55:52.528Z,8.37
2023-04-07T18:58:19.907Z,8.32
2023-04-07T19:00:47.193Z,8.23
2023-04-07T19:03:14.705Z,8.14
2023-04-07T19:05:42.304Z,8.01
2023-04-07T19:08:10.988Z,7.96
2023-04-07T19:10:38.187Z,7.75
2023-04-07T19:13:05.343Z,7.68
2023-04-07T19:15:33.418Z,7.65
2023-04-07T19:18:01.444Z,7.53
2023-04-07T19:20:28.932Z,7.37
2023-04-07T19:22:56.228Z,7.24
2023-04-07T19:25:24.856Z,7.13
2023-04-07T19:27:52.132Z,7.00
2023-04-07T19:30:19.696Z,6.97
2023-04-07T19:32:47.082Z,6.90
2023-04-07T19:35:15.744Z,6.69
2023-04-07T19:37:43.011Z,6.49
2023-04-07T19:40:10.874Z,6.41
2023-04-07T19:42:39.413Z,6.31
2023-04-07T19:45:07.656Z,6.31
2023-04-07T19:47:34.919Z,6.16
2023-04-07T19:50:02.253Z,6.11
2023-04-07T19:52:29.712Z,6.02
2023-04-07T19:54:57.250Z,5.91
2023-04-07T19:57:24.391Z,5.78
2023-04-07T19:59:52.991Z,5.71
2023-04-07T20:02:20.346Z,5.69
2023-04-07T20:04:47.642Z,5.50
2023-04-07T20:07:14.899Z,5.50
2023-04-07T20:09:42.086Z,5.41
2023-04-07T20:12:09.266Z,5.34
2023-04-07T20:14:36.469Z,5.26
2023-04-07T20:17:05.322Z,5.21
2023-04-07T20:19:32.726Z,5.12
2023-04-07T20:21:59.898Z,5.09
2023-04-07T20:24:27.058Z,5.05
2023-04-07T20:26:54.244Z,4.95
2023-04-07T20:29:22.352Z,4.88
2023-04-07T20:31:49.581Z,4.85
2023-04-07T20:34:18.239Z,4.73
2023-04-07T20:36:45.413Z,4.67
2023-04-07T20:39:12.587Z,4.61
2023-04-07T20:41:39.747Z,4.57
2023-04-07T20:44:06.963Z,4.55
2023-04-07T20:46:34.455Z,4.45
2023-04-07T20:49:01.764Z,4.40
2023-04-07T20:51:30.335Z,4.38
2023-04-07T20:53:57.440Z,4.28
2023-04-07T20:56:24.704Z,4.25
2023-04-07T20:58:51.884Z,4.23
2023-04-07T21:01:19.124Z,4.20
2023-04-07T21:03:46.446Z,4.13
2023-04-07T21:06:13.877Z,4.07
2023-04-07T21:08:42.459Z,4.02
2023-04-07T21:11:09.703Z,3.98
2023-04-07T21:13:36.899Z,3.94
2023-04-07T21:16:04.440Z,3.92
2023-04-07T21:18:31.632Z,3.86
2023-04-07T21:20:59.919Z,3.82
2023-04-07T21:23:27.097Z,3.77
2023-04-07T21:25:59.844Z,3.70
2023-04-07T21:28:27.077Z,3.61
2023-04-07T21:30:54.315Z,3.56
2023-04-07T21:33:21.527Z,3.55
2023-04-07T21:35:49.633Z,3.48
2023-04-07T21:38:17.033Z,3.46
2023-04-07T21:40:44.227Z,3.40
2023-04-07T21:43:12.872Z,3.34
2023-04-07T21:45:40.073Z,3.29
2023-04-07T21:48:07.320Z,3.25
2023-04-07T21:50:34.622Z,3.24
2023-04-07T21:53:04.893Z,3.21
2023-04-07T21:55:32.173Z,3.17
2023-04-07T21:57:59.392Z,3.15
2023-04-07T22:00:28.052Z,3.15
2023-04-07T22:02:55.521Z,3.14
2023-04-07T22:05:22.821Z,3.16
2023-04-07T22:07:50.054Z,3.15
2023-04-07T22:10:17.324Z,3.12
2023-04-07T22:12:44.530Z,3.14
2023-04-07T22:15:12.230Z,3.20
2023-04-07T22:17:41.423Z,3.21
2023-04-07T22:20:10.813Z,3.23
2023-04-07T22:22:38.397Z,3.29
2023-04-07T22:25:06.539Z,3.38
2023-04-07T22:27:33.781Z,3.45
2023-04-07T22:30:01.068Z,3.50
2023-04-07T22:32:28.338Z,3.56
2023-04-07T22:34:57.615Z,3.62
2023-04-07T22:37:24.978Z,3.69
2023-04-07T22:39:52.195Z,3.75
2023-04-07T22:42:19.366Z,3.82
2023-04-07T22:44:46.511Z,3.87
2023-04-07T22:47:13.682Z,3.91
2023-04-07T22:49:40.866Z,3.93
2023-04-07T22:52:09.377Z,4.01
2023-04-07T22:54:36.589Z,3.99
2023-04-07T22:57:04.119Z,4.05
2023-04-07T22:59:31.456Z,4.07
2023-04-07T23:01:58.716Z,4.10
2023-04-07T23:04:26.044Z,4.16
2023-04-07T23:06:53.235Z,4.18
2023-04-07T23:09:22.160Z,4.20
2023-04-07T23:11:49.367Z,4.15
2023-04-07T23:14:16.711Z,4.15
2023-04-07T23:16:43.908Z,4.20
2023-04-07T23:19:11.109Z,4.26
2023-04-07T23:21:38.278Z,4.25
2023-04-07T23:24:05.584Z,4.33
2023-04-07T23:26:34.184Z,4.35
2023-04-07T23:29:01.469Z,4.29
2023-04-07T23:31:28.662Z,4.32
2023-04-07T23:33:55.874Z,4.31
2023-04-07T23:36:23.121Z,4.26
2023-04-07T23:38:50.624Z,4.27
2023-04-07T23:41:18.119Z,4.25
2023-04-07T23:43:46.687Z,4.24
2023-04-07T23:46:13.893Z,4.24
2023-04-07T23:48:41.227Z,4.26
2023-04-07T23:51:08.417Z,4.23
2023-04-07T23:53:35.569Z,4.31
2023-04-07T23:56:02.952Z,4.27
2023-04-07T23:58:30.142Z,4.18
