createdAt,value
2019-01-02T00:00:43.637Z,5.60
2019-01-02T00:03:11.391Z,5.60
2019-01-02T00:05:39.476Z,5.70
2019-01-02T00:08:07.254Z,5.60
2019-01-02T00:10:35.453Z,5.60
2019-01-02T00:13:03.194Z,5.60
2019-01-02T00:15:31.204Z,5.60
2019-01-02T00:17:58.924Z,5.60
2019-01-02T00:20:26.688Z,5.60
2019-01-02T00:22:54.576Z,5.70
2019-01-02T00:25:22.309Z,5.70
2019-01-02T00:27:50.208Z,5.70
2019-01-02T00:30:17.919Z,5.70
2019-01-02T00:32:45.921Z,5.70
2019-01-02T00:35:13.634Z,5.70
2019-01-02T00:37:41.449Z,5.70
2019-01-02T00:40:09.865Z,5.70
2019-01-02T00:42:37.901Z,5.70
2019-01-02T00:45:06.649Z,5.70
2019-01-02T00:47:34.747Z,5.70
2019-01-02T00:50:02.667Z,5.70
2019-01-02T00:52:30.805Z,5.70
2019-01-02T00:54:58.502Z,5.70
2019-01-02T00:57:26.620Z,5.70
2019-01-02T00:59:54.352Z,5.70
2019-01-02T01:02:22.546Z,5.70
2019-01-02T01:04:50.261Z,5.70
2019-01-02T01:07:18.304Z,5.80
2019-01-02T01:09:45.989Z,5.80
2019-01-02T01:12:13.693Z,5.80
2019-01-02T01:14:41.422Z,5.80
2019-01-02T01:17:09.144Z,5.80
2019-01-02T01:19:36.841Z,5.80
2019-01-02T01:22:04.557Z,5.70
2019-01-02T01:24:32.249Z,5.70
2019-01-02T01:27:00.282Z,5.80
2019-01-02T01:29:28.144Z,5.80
2019-01-02T01:31:55.841Z,5.80
2019-01-02T01:34:23.542Z,5.80
2019-01-02T01:36:51.265Z,5.80
2019-01-02T01:39:19.248Z,5.90
2019-01-02T01:41:46.942Z,5.80
2019-01-02T01:44:14.658Z,5.90
2019-01-02T01:46:42.383Z,5.90
2019-01-02T01:49:10.077Z,5.90
2019-01-02T01:51:38.221Z,5.90
2019-01-02T01:54:05.929Z,5.90
2019-01-02T01:56:33.646Z,5.90
2019-01-02T01:59:01.442Z,5.90
2019-01-02T02:01:29.157Z,5.90
2019-01-02T02:03:57.138Z,5.90
2019-01-02T02:06:24.885Z,5.90
2019-01-02T02:08:52.593Z,5.90
2019-01-02T02:11:20.318Z,5.90
2019-01-02T02:13:48.068Z,5.90
2019-01-02T02:16:16.179Z,5.90
2019-01-02T02:18:43.895Z,5.90
2019-01-02T02:21:11.618Z,5.90
2019-01-02T02:23:39.328Z,5.90
2019-01-02T02:26:07.041Z,5.90
2019-01-02T02:28:34.985Z,5.90
2019-01-02T02:31:02.773Z,6.00
2019-01-02T02:33:30.772Z,5.90
2019-01-02T02:35:58.904Z,5.90
2019-01-02T02:38:26.952Z,5.90
2019-01-02T02:40:55.061Z,5.90
2019-01-02T02:43:22.780Z,5.90
2019-01-02T02:45:50.488Z,5.90
2019-01-02T02:48:18.585Z,5.90
2019-01-02T02:50:46.701Z,5.80
2019-01-02T02:53:14.609Z,5.80
2019-01-02T02:55:43.109Z,5.80
2019-01-02T02:58:11.127Z,5.80
2019-01-02T03:00:39.017Z,5.80
2019-01-02T03:03:07.018Z,5.70
2019-01-02T03:05:34.796Z,5.70
2019-01-02T03:08:02.508Z,5.60
2019-01-02T03:10:30.500Z,5.50
2019-01-02T03:12:58.525Z,5.50
2019-01-02T03:15:26.426Z,5.50
2019-01-02T03:17:54.128Z,5.50
2019-01-02T03:20:21.854Z,5.50
2019-01-02T03:22:49.579Z,5.50
2019-01-02T03:25:17.677Z,5.60
2019-01-02T03:27:45.738Z,5.60
2019-01-02T03:30:18.259Z,5.60
2019-01-02T03:32:46.257Z,5.70
2019-01-02T03:35:14.373Z,5.70
2019-01-02T03:37:42.082Z,5.70
2019-01-02T03:40:09.783Z,5.70
2019-01-02T03:42:37.629Z,5.70
2019-01-02T03:45:07.912Z,5.70
2019-01-02T03:47:35.629Z,5.80
2019-01-02T03:50:03.881Z,5.80
2019-01-02T03:52:31.595Z,5.80
2019-01-02T03:54:59.289Z,5.80
2019-01-02T03:57:27.007Z,5.80
2019-01-02T03:59:54.717Z,5.80
2019-01-02T04:02:22.422Z,5.80
2019-01-02T04:04:50.135Z,5.80
2019-01-02T04:07:17.854Z,5.80
2019-01-02T04:09:45.558Z,5.80
2019-01-02T04:12:13.278Z,5.80
2019-01-02T04:14:40.979Z,5.80
2019-01-02T04:17:08.701Z,5.80
2019-01-02T04:19:36.416Z,5.80
2019-01-02T04:22:04.153Z,5.80
2019-01-02T04:24:31.873Z,5.80
2019-01-02T04:26:59.602Z,5.80
2019-01-02T04:29:27.301Z,5.80
2019-01-02T04:31:54.997Z,5.70
2019-01-02T04:34:22.657Z,5.70
2019-01-02T04:36:50.352Z,5.70
2019-01-02T04:39:18.050Z,5.70
2019-01-02T04:41:45.774Z,5.70
2019-01-02T04:44:13.474Z,5.70
2019-01-02T04:46:41.271Z,5.70
2019-01-02T04:49:09.005Z,5.70
2019-01-02T04:51:36.701Z,5.70
2019-01-02T04:54:04.409Z,5.60
2019-01-02T04:56:32.137Z,5.70
2019-01-02T04:58:59.850Z,5.70
2019-01-02T05:01:27.556Z,5.60
2019-01-02T05:03:55.297Z,5.70
2019-01-02T05:06:22.984Z,5.70
2019-01-02T05:08:50.681Z,5.70
2019-01-02T05:11:18.406Z,5.70
2019-01-02T05:13:46.101Z,5.70
2019-01-02T05:16:13.811Z,5.70
2019-01-02T05:18:41.572Z,5.60
2019-01-02T05:21:09.266Z,5.60
2019-01-02T05:23:36.979Z,5.60
2019-01-02T05:26:04.717Z,5.60
2019-01-02T05:28:32.420Z,5.60
2019-01-02T05:31:00.145Z,5.60
2019-01-02T05:33:28.247Z,5.60
2019-01-02T05:35:55.981Z,5.70
2019-01-02T05:38:23.693Z,5.70
2019-01-02T05:40:51.442Z,5.70
2019-01-02T05:43:19.116Z,5.80
2019-01-02T05:45:46.813Z,5.80
2019-01-02T05:48:14.554Z,5.70
2019-01-02T05:50:42.273Z,5.70
2019-01-02T05:53:10.020Z,5.50
2019-01-02T05:55:37.745Z,5.40
2019-01-02T05:58:05.533Z,5.30
2019-01-02T06:00:33.259Z,5.30
2019-01-02T06:03:00.976Z,5.30
2019-01-02T06:05:28.723Z,5.20
2019-01-02T06:07:56.421Z,5.20
2019-01-02T06:10:24.140Z,5.20
2019-01-02T06:12:51.901Z,5.10
2019-01-02T06:15:19.612Z,5.00
2019-01-02T06:17:47.330Z,4.90
2019-01-02T06:20:16.513Z,4.80
2019-01-02T06:22:44.225Z,4.70
2019-01-02T06:25:11.989Z,4.70
2019-01-02T06:27:39.690Z,4.60
2019-01-02T06:30:11.122Z,4.50
2019-01-02T06:32:38.969Z,4.50
2019-01-02T06:35:07.597Z,4.50
2019-01-02T06:37:35.297Z,4.40
2019-01-02T06:40:03.464Z,4.40
2019-01-02T06:42:31.161Z,4.40
2019-01-02T06:44:58.876Z,4.30
2019-01-02T06:47:26.589Z,4.30
2019-01-02T06:49:54.299Z,4.30
2019-01-02T06:52:21.988Z,4.20
2019-01-02T06:54:49.707Z,4.20
2019-01-02T06:57:17.408Z,4.20
2019-01-02T06:59:45.109Z,4.10
2019-01-02T07:02:12.817Z,4.10
2019-01-02T07:04:40.505Z,4.10
2019-01-02T07:07:08.207Z,4.10
2019-01-02T07:09:35.936Z,4.10
2019-01-02T07:12:03.633Z,4.10
2019-01-02T07:14:31.345Z,4.00
2019-01-02T07:16:59.081Z,4.00
2019-01-02T07:19:26.780Z,4.00
2019-01-02T07:21:54.483Z,4.00
2019-01-02T07:24:22.324Z,4.00
2019-01-02T07:26:50.167Z,4.00
2019-01-02T07:29:17.969Z,4.00
2019-01-02T07:31:45.704Z,4.00
2019-01-02T07:34:23.480Z,3.90
2019-01-02T07:37:39.774Z,3.90
2019-01-02T07:40:27.789Z,3.90
2019-01-02T07:43:31.833Z,3.90
2019-01-02T07:46:25.091Z,3.90
2019-01-02T07:49:33.362Z,3.90
2019-01-02T07:52:30.929Z,4.00
2019-01-02T07:55:46.514Z,4.20
2019-01-02T07:59:06.221Z,4.20
2019-01-02T08:02:17.473Z,4.20
2019-01-02T08:05:24.477Z,4.20
2019-01-02T08:08:24.732Z,4.20
2019-01-02T08:11:27.891Z,4.20
2019-01-02T08:15:02.839Z,4.30
2019-01-02T08:18:10.825Z,4.30
2019-01-02T08:21:25.300Z,4.40
2019-01-02T08:24:55.954Z,4.40
2019-01-02T08:28:07.549Z,4.50
2019-01-02T08:31:22.805Z,4.60
2019-01-02T08:34:21.409Z,4.70
2019-01-02T08:37:13.914Z,4.70
2019-01-02T08:40:17.257Z,4.80
2019-01-02T08:43:22.812Z,4.90
2019-01-02T08:46:33.598Z,5.00
2019-01-02T08:49:47.073Z,5.20
2019-01-02T08:52:47.957Z,5.40
2019-01-02T08:55:55.497Z,5.50
2019-01-02T08:59:11.751Z,5.60
2019-01-02T09:02:32.000Z,5.50
2019-01-02T09:05:26.937Z,5.50
2019-01-02T09:08:33.551Z,5.40
2019-01-02T09:11:47.809Z,5.40
2019-01-02T09:15:03.038Z,5.40
2019-01-02T09:18:18.638Z,5.50
2019-01-02T09:20:55.426Z,5.50
2019-01-02T09:24:21.124Z,5.50
2019-01-02T09:27:33.258Z,5.60
2019-01-02T09:30:57.474Z,5.60
2019-01-02T09:33:52.199Z,5.60
2019-01-02T09:37:18.549Z,5.80
2019-01-02T09:40:30.889Z,6.00
2019-01-02T09:43:36.461Z,6.30
2019-01-02T09:46:35.641Z,6.60
2019-01-02T09:49:35.726Z,6.90
2019-01-02T09:52:49.785Z,7.30
2019-01-02T09:55:57.797Z,7.50
2019-01-02T09:58:54.307Z,7.80
2019-01-02T10:01:41.596Z,8.00
2019-01-02T10:04:54.237Z,8.20
2019-01-02T10:08:10.220Z,8.40
2019-01-02T10:11:21.717Z,8.50
2019-01-02T10:14:35.816Z,8.70
2019-01-02T10:17:32.057Z,9.00
2019-01-02T10:20:44.037Z,9.10
2019-01-02T10:23:41.193Z,9.30
2019-01-02T10:26:54.075Z,9.30
2019-01-02T10:29:59.349Z,9.20
2019-01-02T10:32:57.212Z,9.00
2019-01-02T10:36:15.449Z,8.90
2019-01-02T10:39:35.893Z,8.90
2019-01-02T10:42:45.471Z,9.10
2019-01-02T10:46:05.053Z,9.30
2019-01-02T10:49:07.056Z,9.40
2019-01-02T10:52:11.146Z,9.50
2019-01-02T10:55:16.779Z,9.60
2019-01-02T10:58:36.453Z,9.70
2019-01-02T11:01:32.390Z,9.80
2019-01-02T11:04:40.698Z,9.80
2019-01-02T11:07:33.156Z,9.80
2019-01-02T11:10:42.087Z,9.80
2019-01-02T11:13:54.159Z,9.80
2019-01-02T11:16:49.229Z,9.30
2019-01-02T11:20:07.661Z,9.10
2019-01-02T11:23:10.775Z,9.00
2019-01-02T11:26:38.261Z,9.00
2019-01-02T11:30:05.767Z,9.20
2019-01-02T11:33:04.946Z,9.50
2019-01-02T11:36:03.917Z,9.60
2019-01-02T11:39:17.182Z,9.70
2019-01-02T11:42:50.825Z,9.80
2019-01-02T11:45:18.529Z,9.80
2019-01-02T11:47:46.222Z,9.70
2019-01-02T11:50:14.911Z,9.60
2019-01-02T11:52:42.622Z,9.50
2019-01-02T11:55:10.325Z,9.50
2019-01-02T11:57:38.069Z,9.50
2019-01-02T12:00:09.317Z,9.60
2019-01-02T12:02:37.045Z,9.50
2019-01-02T12:05:05.090Z,9.60
2019-01-02T12:07:32.792Z,9.60
2019-01-02T12:10:00.610Z,9.70
2019-01-02T12:12:28.344Z,9.80
2019-01-02T12:14:56.292Z,9.90
2019-01-02T12:17:23.961Z,9.90
2019-01-02T12:19:51.707Z,9.90
2019-01-02T12:22:19.425Z,10.00
2019-01-02T12:24:47.161Z,10.20
2019-01-02T12:27:14.921Z,10.30
2019-01-02T12:29:42.652Z,10.40
2019-01-02T12:32:10.382Z,10.60
2019-01-02T12:34:38.074Z,10.70
2019-01-02T12:37:05.785Z,10.70
2019-01-02T12:39:33.524Z,10.70
2019-01-02T12:42:01.233Z,10.70
2019-01-02T12:44:28.940Z,10.70
2019-01-02T12:46:58.201Z,10.60
2019-01-02T12:49:27.533Z,10.50
2019-01-02T12:51:55.258Z,10.40
2019-01-02T12:54:22.958Z,10.30
2019-01-02T12:56:50.923Z,10.30
2019-01-02T12:59:36.769Z,10.30
2019-01-02T13:02:40.889Z,10.40
2019-01-02T13:05:45.385Z,10.40
2019-01-02T13:08:49.896Z,10.20
2019-01-02T13:11:32.888Z,10.10
2019-01-02T13:14:50.785Z,9.80
2019-01-02T13:17:57.320Z,9.50
2019-01-02T13:20:40.057Z,9.50
2019-01-02T13:23:48.162Z,9.50
2019-01-02T13:26:53.832Z,9.40
2019-01-02T13:30:04.900Z,9.30
2019-01-02T13:33:23.301Z,9.10
2019-01-02T13:36:20.157Z,9.10
2019-01-02T13:39:11.833Z,9.10
2019-01-02T13:42:10.560Z,9.20
2019-01-02T13:44:56.324Z,9.30
2019-01-02T13:48:04.592Z,9.50
2019-01-02T13:51:06.070Z,9.70
2019-01-02T13:53:33.779Z,9.90
2019-01-02T13:56:01.520Z,10.20
2019-01-02T13:58:29.253Z,10.30
2019-01-02T14:00:59.566Z,10.40
2019-01-02T14:03:27.339Z,10.50
2019-01-02T14:05:55.138Z,10.30
2019-01-02T14:08:22.851Z,10.10
2019-01-02T14:10:50.546Z,9.60
2019-01-02T14:13:18.305Z,9.40
2019-01-02T14:15:46.015Z,9.30
2019-01-02T14:18:13.726Z,9.20
2019-01-02T14:20:41.466Z,9.10
2019-01-02T14:23:10.932Z,9.10
2019-01-02T14:25:38.644Z,9.10
2019-01-02T14:28:06.310Z,9.20
2019-01-02T14:30:34.038Z,9.20
2019-01-02T14:33:01.782Z,9.20
2019-01-02T14:35:29.517Z,9.30
2019-01-02T14:37:57.369Z,9.30
2019-01-02T14:40:25.069Z,9.30
2019-01-02T14:42:52.799Z,9.40
2019-01-02T14:45:20.511Z,9.30
2019-01-02T14:47:48.240Z,9.30
2019-01-02T14:50:15.985Z,9.30
2019-01-02T14:52:43.702Z,9.20
2019-01-02T14:55:11.413Z,9.20
2019-01-02T14:57:39.161Z,9.20
2019-01-02T15:00:10.633Z,9.20
2019-01-02T15:02:38.355Z,9.20
2019-01-02T15:05:06.147Z,9.20
2019-01-02T15:07:33.884Z,9.10
2019-01-02T15:10:01.577Z,9.10
2019-01-02T15:12:29.305Z,9.00
2019-01-02T15:14:57.221Z,9.00
2019-01-02T15:17:25.350Z,9.00
2019-01-02T15:19:53.175Z,8.90
2019-01-02T15:22:20.882Z,9.00
2019-01-02T15:24:49.497Z,9.00
2019-01-02T15:27:17.460Z,9.00
2019-01-02T15:29:45.161Z,9.00
2019-01-02T15:32:12.897Z,9.00
2019-01-02T15:34:40.654Z,9.00
2019-01-02T15:37:08.444Z,9.00
2019-01-02T15:39:36.154Z,9.00
2019-01-02T15:42:03.900Z,9.00
2019-01-02T15:44:31.605Z,9.00
2019-01-02T15:46:59.312Z,9.00
2019-01-02T15:49:27.044Z,9.00
2019-01-02T15:51:54.740Z,8.90
2019-01-02T15:54:22.437Z,8.80
2019-01-02T15:56:50.241Z,8.80
2019-01-02T15:59:17.978Z,8.70
2019-01-02T16:01:45.686Z,8.70
2019-01-02T16:04:13.489Z,8.60
2019-01-02T16:06:41.176Z,8.50
2019-01-02T16:09:08.889Z,8.40
2019-01-02T16:11:37.925Z,8.30
2019-01-02T16:14:05.720Z,8.30
2019-01-02T16:16:33.448Z,8.20
2019-01-02T16:19:01.180Z,8.20
2019-01-02T16:21:28.907Z,8.10
2019-01-02T16:23:56.803Z,8.10
2019-01-02T16:26:24.549Z,8.10
2019-01-02T16:28:52.329Z,8.10
2019-01-02T16:31:20.030Z,8.10
2019-01-02T16:33:47.764Z,8.00
2019-01-02T16:36:15.459Z,8.00
2019-01-02T16:38:43.202Z,8.00
2019-01-02T16:41:10.909Z,8.00
2019-01-02T16:43:38.607Z,8.00
2019-01-02T16:46:06.306Z,7.90
2019-01-02T16:48:34.063Z,7.80
2019-01-02T16:51:01.760Z,7.70
2019-01-02T16:53:29.461Z,7.50
2019-01-02T16:55:57.238Z,7.40
2019-01-02T16:58:24.941Z,7.30
2019-01-02T17:00:52.673Z,7.20
2019-01-02T17:03:20.420Z,7.10
2019-01-02T17:05:48.121Z,7.10
2019-01-02T17:08:15.836Z,7.10
2019-01-02T17:10:43.646Z,6.90
2019-01-02T17:13:11.338Z,6.90
2019-01-02T17:15:39.041Z,6.90
2019-01-02T17:18:06.758Z,6.90
2019-01-02T17:20:34.451Z,6.90
2019-01-02T17:23:02.154Z,6.90
2019-01-02T17:25:29.870Z,6.80
2019-01-02T17:27:57.646Z,6.80
2019-01-02T17:30:25.407Z,6.70
2019-01-02T17:32:53.095Z,6.70
2019-01-02T17:35:20.790Z,6.70
2019-01-02T17:37:48.522Z,6.70
2019-01-02T17:40:16.265Z,6.60
2019-01-02T17:42:43.979Z,6.50
2019-01-02T17:45:11.711Z,6.50
2019-01-02T17:47:39.478Z,6.40
2019-01-02T17:50:08.580Z,6.30
2019-01-02T17:52:36.290Z,6.30
2019-01-02T17:55:04.064Z,6.30
2019-01-02T17:57:31.818Z,6.10
2019-01-02T17:59:59.527Z,6.10
2019-01-02T18:02:27.286Z,6.10
2019-01-02T18:04:54.989Z,6.10
2019-01-02T18:07:22.685Z,6.00
2019-01-02T18:09:50.536Z,6.00
2019-01-02T18:12:18.244Z,6.10
2019-01-02T18:14:46.882Z,6.00
2019-01-02T18:17:15.570Z,6.00
2019-01-02T18:19:43.264Z,6.00
2019-01-02T18:22:11.014Z,5.90
2019-01-02T18:24:39.361Z,5.90
2019-01-02T18:27:07.091Z,5.80
2019-01-02T18:29:34.837Z,5.60
2019-01-02T18:32:02.580Z,5.50
2019-01-02T18:34:30.270Z,5.50
2019-01-02T18:36:58.078Z,5.50
2019-01-02T18:39:26.124Z,5.40
2019-01-02T18:41:53.805Z,5.20
2019-01-02T18:44:21.518Z,5.10
2019-01-02T18:46:49.247Z,5.10
2019-01-02T18:49:16.984Z,5.20
2019-01-02T18:51:44.692Z,5.20
2019-01-02T18:54:12.429Z,5.10
2019-01-02T18:56:40.154Z,5.10
2019-01-02T18:59:07.846Z,5.00
2019-01-02T19:01:35.573Z,4.90
2019-01-02T19:04:03.296Z,5.00
2019-01-02T19:06:30.989Z,5.10
2019-01-02T19:08:58.833Z,5.00
2019-01-02T19:11:29.428Z,4.90
2019-01-02T19:13:57.725Z,4.90
2019-01-02T19:16:28.155Z,4.80
2019-01-02T19:18:55.979Z,4.80
2019-01-02T19:21:23.666Z,4.70
2019-01-02T19:23:53.014Z,4.80
2019-01-02T19:26:20.789Z,4.70
2019-01-02T19:28:48.531Z,4.70
2019-01-02T19:31:16.298Z,4.60
2019-01-02T19:33:44.007Z,4.60
2019-01-02T19:36:11.710Z,4.60
2019-01-02T19:38:39.672Z,4.50
2019-01-02T19:41:07.404Z,4.60
2019-01-02T19:43:35.250Z,4.70
2019-01-02T19:46:03.423Z,4.70
2019-01-02T19:48:31.146Z,4.70
2019-01-02T19:50:58.852Z,4.70
2019-01-02T19:53:27.630Z,4.60
2019-01-02T19:55:55.422Z,4.40
2019-01-02T19:58:23.677Z,4.30
2019-01-02T20:00:51.492Z,4.20
2019-01-02T20:03:20.394Z,4.10
2019-01-02T20:05:48.112Z,4.00
2019-01-02T20:08:15.925Z,3.90
2019-01-02T20:10:43.622Z,3.90
2019-01-02T20:13:11.329Z,3.90
2019-01-02T20:15:41.281Z,3.80
2019-01-02T20:18:09.769Z,3.90
2019-01-02T20:20:37.459Z,3.90
2019-01-02T20:23:05.901Z,3.80
2019-01-02T20:25:33.609Z,3.70
2019-01-02T20:28:01.917Z,3.70
2019-01-02T20:30:29.684Z,3.60
2019-01-02T20:32:57.597Z,3.50
2019-01-02T20:35:25.334Z,3.50
2019-01-02T20:37:53.922Z,3.40
2019-01-02T20:40:24.835Z,3.40
2019-01-02T20:42:52.505Z,3.30
2019-01-02T20:45:21.260Z,3.30
2019-01-02T20:47:48.962Z,3.30
2019-01-02T20:50:16.662Z,3.30
2019-01-02T20:52:44.381Z,3.30
2019-01-02T20:55:12.090Z,3.20
2019-01-02T20:57:39.777Z,3.20
2019-01-02T21:00:09.665Z,3.20
2019-01-02T21:02:37.373Z,3.20
2019-01-02T21:05:05.093Z,3.20
2019-01-02T21:07:32.816Z,3.20
2019-01-02T21:10:00.514Z,3.20
2019-01-02T21:12:28.226Z,3.10
2019-01-02T21:14:57.295Z,3.10
2019-01-02T21:17:24.987Z,3.10
2019-01-02T21:19:54.798Z,3.10
2019-01-02T21:22:22.689Z,3.00
2019-01-02T21:24:50.386Z,3.00
2019-01-02T21:27:18.807Z,2.90
2019-01-02T21:29:46.522Z,3.00
2019-01-02T21:32:14.259Z,3.00
2019-01-02T21:34:41.953Z,3.00
2019-01-02T21:37:09.672Z,3.00
2019-01-02T21:39:37.400Z,3.00
2019-01-02T21:42:05.109Z,2.90
2019-01-02T21:44:32.838Z,2.80
2019-01-02T21:47:00.541Z,2.70
2019-01-02T21:49:28.242Z,2.60
2019-01-02T21:51:56.086Z,2.60
2019-01-02T21:54:23.763Z,2.50
2019-01-02T21:56:51.461Z,2.50
2019-01-02T21:59:19.197Z,2.50
2019-01-02T22:01:46.897Z,2.30
2019-01-02T22:04:14.630Z,2.20
2019-01-02T22:06:42.369Z,2.10
2019-01-02T22:09:10.075Z,2.00
2019-01-02T22:11:39.040Z,2.00
2019-01-02T22:14:06.849Z,2.00
2019-01-02T22:16:34.561Z,2.00
2019-01-02T22:19:02.284Z,2.00
2019-01-02T22:21:30.006Z,2.00
2019-01-02T22:23:57.800Z,2.10
2019-01-02T22:26:25.520Z,2.10
2019-01-02T22:28:53.248Z,2.10
2019-01-02T22:31:20.985Z,2.00
2019-01-02T22:33:48.723Z,2.00
2019-01-02T22:36:16.446Z,1.90
2019-01-02T22:38:44.151Z,1.90
2019-01-02T22:41:11.931Z,1.90
2019-01-02T22:43:39.611Z,1.90
2019-01-02T22:46:07.309Z,1.80
2019-01-02T22:48:35.002Z,1.80
2019-01-02T22:51:02.723Z,1.80
2019-01-02T22:53:30.423Z,1.70
2019-01-02T22:55:58.129Z,1.70
2019-01-02T22:58:25.874Z,1.70
2019-01-02T23:01:06.288Z,1.70
2019-01-02T23:03:53.438Z,1.60
2019-01-02T23:06:39.364Z,1.60
2019-01-02T23:09:25.029Z,1.60
2019-01-02T23:12:10.752Z,1.60
2019-01-02T23:15:00.749Z,1.60
2019-01-02T23:17:50.429Z,1.50
2019-01-02T23:20:35.926Z,1.60
2019-01-02T23:23:21.821Z,1.50
2019-01-02T23:26:07.538Z,1.50
2019-01-02T23:29:00.234Z,1.40
2019-01-02T23:31:53.284Z,1.40
2019-01-02T23:34:42.977Z,1.30
2019-01-02T23:37:45.199Z,1.30
2019-01-02T23:40:44.229Z,1.40
2019-01-02T23:43:49.413Z,1.50
2019-01-02T23:46:34.727Z,1.40
2019-01-02T23:49:20.297Z,1.30
2019-01-02T23:52:07.432Z,1.20
2019-01-02T23:54:53.346Z,1.20
2019-01-02T23:57:40.470Z,1.10
