createdAt,value
2023-10-21T00:01:45.482Z,60.62
2023-10-21T00:04:12.474Z,60.58
2023-10-21T00:06:42.494Z,60.65
2023-10-21T00:09:09.318Z,60.65
2023-10-21T00:11:36.060Z,60.58
2023-10-21T00:14:02.838Z,60.58
2023-10-21T00:16:29.715Z,60.63
2023-10-21T00:18:56.884Z,60.63
2023-10-21T00:21:23.629Z,60.57
2023-10-21T00:23:53.276Z,60.55
2023-10-21T00:26:23.403Z,60.54
2023-10-21T00:28:50.362Z,60.54
2023-10-21T00:31:17.117Z,60.49
2023-10-21T00:33:43.872Z,60.44
2023-10-21T00:36:13.344Z,60.48
2023-10-21T00:38:40.211Z,60.58
2023-10-21T00:41:08.945Z,60.50
2023-10-21T00:43:39.868Z,60.42
2023-10-21T00:46:23.066Z,60.56
2023-10-21T00:48:56.055Z,60.47
2023-10-21T00:51:29.098Z,60.38
2023-10-21T00:53:59.376Z,60.42
2023-10-21T00:56:26.144Z,60.50
2023-10-21T00:58:55.833Z,60.47
2023-10-21T01:01:28.241Z,60.51
2023-10-21T01:03:58.287Z,60.55
2023-10-21T01:06:25.135Z,60.49
2023-10-21T01:08:51.903Z,60.44
2023-10-21T01:11:18.653Z,60.43
2023-10-21T01:13:45.914Z,60.37
2023-10-21T01:16:16.062Z,60.35
2023-10-21T01:18:43.260Z,60.40
2023-10-21T01:21:13.446Z,60.34
2023-10-21T01:23:40.342Z,60.25
2023-10-21T01:26:07.736Z,60.23
2023-10-21T01:28:35.061Z,60.34
2023-10-21T01:31:05.134Z,60.25
2023-10-21T01:33:32.050Z,60.22
2023-10-21T01:35:59.329Z,60.23
2023-10-21T01:38:26.356Z,60.29
2023-10-21T01:40:53.956Z,60.42
2023-10-21T01:43:20.730Z,60.30
2023-10-21T01:45:47.465Z,60.28
2023-10-21T01:48:14.822Z,60.29
2023-10-21T01:50:41.597Z,60.26
2023-10-21T01:53:08.405Z,60.36
2023-10-21T01:55:35.358Z,60.28
2023-10-21T01:58:05.283Z,60.31
2023-10-21T02:00:32.039Z,60.37
2023-10-21T02:02:59.268Z,60.26
2023-10-21T02:05:31.135Z,60.36
2023-10-21T02:07:57.967Z,60.35
2023-10-21T02:10:24.732Z,60.27
2023-10-21T02:12:57.665Z,60.29
2023-10-21T02:15:24.393Z,60.27
2023-10-21T02:17:51.352Z,60.15
2023-10-21T02:20:19.260Z,60.21
2023-10-21T02:22:46.189Z,60.27
2023-10-21T02:25:16.676Z,60.32
2023-10-21T02:27:44.299Z,60.26
2023-10-21T02:30:13.354Z,60.27
2023-10-21T02:32:44.535Z,60.33
2023-10-21T02:35:11.652Z,60.27
2023-10-21T02:37:41.190Z,60.17
2023-10-21T02:40:09.175Z,60.21
2023-10-21T02:42:39.443Z,60.19
2023-10-21T02:45:07.088Z,60.18
2023-10-21T02:47:37.222Z,60.07
2023-10-21T02:50:07.833Z,60.17
2023-10-21T02:52:37.151Z,60.05
2023-10-21T02:55:09.705Z,60.02
2023-10-21T02:57:36.984Z,59.96
2023-10-21T03:00:05.216Z,59.88
2023-10-21T03:02:34.736Z,59.85
2023-10-21T03:05:01.644Z,59.81
2023-10-21T03:07:28.528Z,59.83
2023-10-21T03:09:58.379Z,59.92
2023-10-21T03:12:25.246Z,59.83
2023-10-21T03:14:52.070Z,59.84
2023-10-21T03:17:18.998Z,59.71
2023-10-21T03:19:45.721Z,59.85
2023-10-21T03:22:12.536Z,59.79
2023-10-21T03:24:39.307Z,59.76
2023-10-21T03:27:09.186Z,59.73
2023-10-21T03:29:39.301Z,59.76
2023-10-21T03:32:06.290Z,59.65
2023-10-21T03:34:34.068Z,59.71
2023-10-21T03:37:04.604Z,59.82
2023-10-21T03:39:31.323Z,59.71
2023-10-21T03:42:00.889Z,59.48
2023-10-21T03:44:31.006Z,59.76
2023-10-21T03:46:57.781Z,59.67
2023-10-21T03:49:24.578Z,59.63
2023-10-21T03:51:51.267Z,59.61
2023-10-21T03:54:18.041Z,59.62
2023-10-21T03:56:44.909Z,59.56
2023-10-21T03:59:11.690Z,59.54
2023-10-21T04:01:44.605Z,59.11
2023-10-21T04:04:11.426Z,59.42
2023-10-21T04:06:38.243Z,59.78
2023-10-21T04:09:05.038Z,59.80
2023-10-21T04:11:34.568Z,59.74
2023-10-21T04:14:04.407Z,59.88
2023-10-21T04:16:32.261Z,59.78
2023-10-21T04:18:59.080Z,59.87
2023-10-21T04:21:25.874Z,59.81
2023-10-21T04:23:53.013Z,59.77
2023-10-21T04:26:22.269Z,59.69
2023-10-21T04:28:48.984Z,59.60
2023-10-21T04:31:15.717Z,59.67
2023-10-21T04:33:45.142Z,59.79
2023-10-21T04:36:11.880Z,59.76
2023-10-21T04:38:38.759Z,59.69
2023-10-21T04:41:07.964Z,59.66
2023-10-21T04:43:34.833Z,59.61
2023-10-21T04:46:04.636Z,59.71
2023-10-21T04:48:31.575Z,59.65
2023-10-21T04:50:58.844Z,59.57
2023-10-21T04:53:25.607Z,59.39
2023-10-21T04:55:52.480Z,59.33
2023-10-21T04:58:22.395Z,58.87
2023-10-21T05:00:52.161Z,58.97
2023-10-21T05:03:22.006Z,59.08
2023-10-21T05:05:49.191Z,59.11
2023-10-21T05:08:16.111Z,59.30
2023-10-21T05:10:43.114Z,59.31
2023-10-21T05:13:09.926Z,59.32
2023-10-21T05:15:36.828Z,59.05
2023-10-21T05:18:11.057Z,59.02
2023-10-21T05:20:38.029Z,59.16
2023-10-21T05:23:05.066Z,59.09
2023-10-21T05:25:32.101Z,59.16
2023-10-21T05:27:59.314Z,59.17
2023-10-21T05:30:29.300Z,59.33
2023-10-21T05:33:13.840Z,59.37
2023-10-21T05:35:40.909Z,59.33
2023-10-21T05:38:09.286Z,59.39
2023-10-21T05:40:38.571Z,59.48
2023-10-21T05:43:05.311Z,59.48
2023-10-21T05:45:32.058Z,59.10
2023-10-21T05:47:59.075Z,59.14
2023-10-21T05:50:26.040Z,59.11
2023-10-21T05:52:53.395Z,59.05
2023-10-21T05:55:20.482Z,59.12
2023-10-21T05:57:50.615Z,58.82
2023-10-21T06:00:20.975Z,58.67
2023-10-21T06:02:47.868Z,58.53
2023-10-21T06:05:15.363Z,58.50
2023-10-21T06:07:51.104Z,58.43
2023-10-21T06:10:18.052Z,58.44
2023-10-21T06:12:45.767Z,58.31
2023-10-21T06:15:15.058Z,58.17
2023-10-21T06:17:41.927Z,58.38
2023-10-21T06:20:12.245Z,58.35
2023-10-21T06:22:39.159Z,58.39
2023-10-21T06:25:06.585Z,58.57
2023-10-21T06:27:36.398Z,58.88
2023-10-21T06:30:03.292Z,59.07
2023-10-21T06:32:30.123Z,59.11
2023-10-21T06:34:56.807Z,59.13
2023-10-21T06:37:26.243Z,59.18
2023-10-21T06:39:53.103Z,59.16
2023-10-21T06:42:20.131Z,59.17
2023-10-21T06:44:50.171Z,59.39
2023-10-21T06:47:17.631Z,59.28
2023-10-21T06:49:47.350Z,59.28
2023-10-21T06:52:15.105Z,59.26
2023-10-21T06:54:50.112Z,59.18
2023-10-21T06:57:17.771Z,59.27
2023-10-21T06:59:44.543Z,59.29
2023-10-21T07:02:11.371Z,59.28
2023-10-21T07:04:39.155Z,59.33
2023-10-21T07:07:06.194Z,59.25
2023-10-21T07:09:33.617Z,58.86
2023-10-21T07:12:01.896Z,58.66
2023-10-21T07:14:28.820Z,58.65
2023-10-21T07:16:55.616Z,58.50
2023-10-21T07:19:22.399Z,58.80
2023-10-21T07:21:49.581Z,58.89
2023-10-21T07:24:19.509Z,58.83
2023-10-21T07:26:46.293Z,58.67
2023-10-21T07:29:13.042Z,58.53
2023-10-21T07:31:42.438Z,58.56
2023-10-21T07:34:09.576Z,58.75
2023-10-21T07:36:39.191Z,58.21
2023-10-21T07:39:06.646Z,58.18
2023-10-21T07:41:37.165Z,58.06
2023-10-21T07:44:04.973Z,58.07
2023-10-21T07:46:35.453Z,58.04
2023-10-21T07:49:06.670Z,58.16
2023-10-21T07:51:37.492Z,58.17
2023-10-21T07:54:11.732Z,58.05
2023-10-21T07:56:44.220Z,57.98
2023-10-21T07:59:11.204Z,58.36
2023-10-21T08:01:39.387Z,58.42
2023-10-21T08:04:10.262Z,58.48
2023-10-21T08:06:40.160Z,58.58
2023-10-21T08:09:07.398Z,58.35
2023-10-21T08:11:41.510Z,58.42
2023-10-21T08:14:08.833Z,58.41
2023-10-21T08:16:41.478Z,58.67
2023-10-21T08:19:11.584Z,58.58
2023-10-21T08:21:41.780Z,58.51
2023-10-21T08:24:15.593Z,58.47
2023-10-21T08:26:46.773Z,58.58
2023-10-21T08:29:13.789Z,58.60
2023-10-21T08:31:41.783Z,58.47
2023-10-21T08:36:35.980Z,58.33
2023-10-21T08:39:06.663Z,58.21
2023-10-21T08:41:43.590Z,58.16
2023-10-21T08:44:13.785Z,58.26
2023-10-21T08:46:40.879Z,58.24
2023-10-21T08:51:42.072Z,58.40
2023-10-21T08:54:09.052Z,58.48
2023-10-21T08:56:44.299Z,58.50
2023-10-21T08:59:17.472Z,58.74
2023-10-21T09:01:45.681Z,58.82
2023-10-21T09:04:19.593Z,58.84
2023-10-21T09:06:58.981Z,59.05
2023-10-21T09:09:27.288Z,58.90
2023-10-21T09:12:08.268Z,58.85
2023-10-21T09:14:56.451Z,58.84
2023-10-21T09:17:37.806Z,58.81
2023-10-21T09:20:18.616Z,58.97
2023-10-21T09:22:47.638Z,58.89
2023-10-21T09:25:23.872Z,58.79
2023-10-21T09:27:52.316Z,58.79
2023-10-21T09:30:22.491Z,58.75
2023-10-21T09:32:49.491Z,58.50
2023-10-21T09:35:24.661Z,58.30
2023-10-21T09:37:51.898Z,58.34
2023-10-21T09:40:19.752Z,58.28
2023-10-21T09:42:53.644Z,58.26
2023-10-21T09:45:21.025Z,58.24
2023-10-21T09:47:48.165Z,58.16
2023-10-21T09:50:16.832Z,58.07
2023-10-21T09:53:09.957Z,58.07
2023-10-21T09:55:37.203Z,58.15
2023-10-21T09:58:05.506Z,57.96
2023-10-21T10:00:32.502Z,58.00
2023-10-21T10:02:59.770Z,58.03
2023-10-21T10:05:31.602Z,58.49
2023-10-21T10:07:59.376Z,58.95
2023-10-21T10:10:26.951Z,59.07
2023-10-21T10:13:12.419Z,59.07
2023-10-21T10:15:45.841Z,59.19
2023-10-21T10:18:20.639Z,59.19
2023-10-21T10:20:49.656Z,59.31
2023-10-21T10:23:16.651Z,59.32
2023-10-21T10:25:48.471Z,59.38
2023-10-21T10:28:28.828Z,59.54
2023-10-21T10:30:57.127Z,59.58
2023-10-21T10:33:36.514Z,59.75
2023-10-21T10:36:03.818Z,59.73
2023-10-21T10:38:43.194Z,59.72
2023-10-21T10:41:14.848Z,59.81
2023-10-21T10:44:03.961Z,59.81
2023-10-21T10:46:36.461Z,60.08
2023-10-21T10:49:09.808Z,59.98
2023-10-21T10:51:45.713Z,59.95
2023-10-21T10:54:16.880Z,60.02
2023-10-21T10:56:45.303Z,60.10
2023-10-21T10:59:16.213Z,60.25
2023-10-21T11:01:43.005Z,60.36
2023-10-21T11:04:09.903Z,60.26
2023-10-21T11:06:38.854Z,60.33
2023-10-21T11:09:06.480Z,60.31
2023-10-21T11:12:06.703Z,60.27
2023-10-21T11:14:39.681Z,60.53
2023-10-21T11:17:06.507Z,60.47
2023-10-21T11:22:04.047Z,60.31
2023-10-21T11:24:36.105Z,60.25
2023-10-21T11:27:03.516Z,60.20
2023-10-21T11:29:30.491Z,60.19
2023-10-21T11:31:58.417Z,60.19
2023-10-21T11:34:25.586Z,60.05
2023-10-21T11:36:52.605Z,60.12
2023-10-21T11:39:22.988Z,60.35
2023-10-21T11:41:54.114Z,60.03
2023-10-21T11:44:31.010Z,60.06
2023-10-21T11:47:02.082Z,60.00
2023-10-21T11:49:28.953Z,60.03
2023-10-21T11:51:55.921Z,60.03
2023-10-21T11:54:23.583Z,60.11
2023-10-21T11:56:50.518Z,60.11
2023-10-21T11:59:21.024Z,60.05
2023-10-21T12:01:51.071Z,60.18
2023-10-21T12:04:18.040Z,60.16
2023-10-21T12:06:44.874Z,60.32
2023-10-21T12:09:11.790Z,60.39
2023-10-21T12:11:38.710Z,60.45
2023-10-21T12:14:05.524Z,60.54
2023-10-21T12:16:42.334Z,60.46
2023-10-21T12:19:09.200Z,60.26
2023-10-21T12:21:36.047Z,60.52
2023-10-21T12:24:05.595Z,60.48
2023-10-21T12:26:32.426Z,60.62
2023-10-21T12:28:59.348Z,60.47
2023-10-21T12:31:26.435Z,60.50
2023-10-21T12:33:53.301Z,60.53
2023-10-21T12:36:20.397Z,60.50
2023-10-21T12:38:50.469Z,60.45
2023-10-21T12:41:17.506Z,60.47
2023-10-21T12:43:44.876Z,60.44
2023-10-21T12:46:11.679Z,60.34
2023-10-21T12:48:38.488Z,60.37
2023-10-21T12:51:05.442Z,60.39
2023-10-21T12:53:33.187Z,60.39
2023-10-21T12:55:59.947Z,60.27
2023-10-21T12:58:26.805Z,60.29
2023-10-21T13:00:53.904Z,60.23
2023-10-21T13:03:20.936Z,60.20
2023-10-21T13:05:47.860Z,60.23
2023-10-21T13:08:14.986Z,60.22
2023-10-21T13:10:44.388Z,60.22
2023-10-21T13:13:11.480Z,60.34
2023-10-21T13:15:38.453Z,60.31
2023-10-21T13:18:05.712Z,60.27
2023-10-21T13:20:32.716Z,60.03
2023-10-21T13:22:59.833Z,60.21
2023-10-21T13:25:31.216Z,60.17
2023-10-21T13:28:02.800Z,60.15
2023-10-21T13:30:29.857Z,59.73
2023-10-21T13:32:56.997Z,59.85
2023-10-21T13:35:27.669Z,60.05
2023-10-21T13:37:55.256Z,60.08
2023-10-21T13:40:25.401Z,60.22
2023-10-21T13:42:53.104Z,60.36
2023-10-21T13:45:22.498Z,60.62
2023-10-21T13:48:04.596Z,60.51
2023-10-21T13:50:31.780Z,60.80
2023-10-21T13:52:59.488Z,60.64
2023-10-21T13:55:26.348Z,60.70
2023-10-21T13:57:53.098Z,60.74
2023-10-21T14:00:24.631Z,60.72
2023-10-21T14:02:51.604Z,60.56
2023-10-21T14:05:18.658Z,60.51
2023-10-21T14:07:45.478Z,60.50
2023-10-21T14:10:12.495Z,60.37
2023-10-21T14:12:39.233Z,60.38
2023-10-21T14:15:06.782Z,60.64
2023-10-21T14:17:36.737Z,60.58
2023-10-21T14:20:04.024Z,60.68
2023-10-21T14:22:32.541Z,60.58
2023-10-21T14:24:59.726Z,60.62
2023-10-21T14:27:26.586Z,60.75
2023-10-21T14:30:04.873Z,61.00
2023-10-21T14:32:31.663Z,60.99
2023-10-21T14:34:59.295Z,60.94
2023-10-21T14:37:26.025Z,60.86
2023-10-21T14:39:53.181Z,60.70
2023-10-21T14:42:20.246Z,60.75
2023-10-21T14:44:47.137Z,60.80
2023-10-21T14:47:14.331Z,60.67
2023-10-21T14:49:44.636Z,60.65
2023-10-21T14:52:11.359Z,60.56
2023-10-21T14:54:38.589Z,60.70
2023-10-21T14:57:05.541Z,60.61
2023-10-21T14:59:32.298Z,60.61
2023-10-21T15:01:59.249Z,60.65
2023-10-21T15:04:26.225Z,60.60
2023-10-21T15:06:53.403Z,60.63
2023-10-21T15:09:20.252Z,60.75
2023-10-21T15:11:47.068Z,60.84
2023-10-21T15:14:15.759Z,60.86
2023-10-21T15:16:42.575Z,60.80
2023-10-21T15:19:12.647Z,60.81
2023-10-21T15:21:39.545Z,60.68
2023-10-21T15:24:06.835Z,60.67
2023-10-21T15:26:33.757Z,60.55
2023-10-21T15:29:00.587Z,60.46
2023-10-21T15:31:27.412Z,60.38
2023-10-21T15:33:54.214Z,60.33
2023-10-21T15:36:24.586Z,60.30
2023-10-21T15:38:51.731Z,60.25
2023-10-21T15:41:18.995Z,60.28
2023-10-21T15:43:46.384Z,60.09
2023-10-21T15:46:13.691Z,59.88
2023-10-21T15:48:41.015Z,59.93
2023-10-21T15:51:12.687Z,59.92
2023-10-21T15:53:39.634Z,59.83
2023-10-21T15:56:06.782Z,59.76
2023-10-21T15:58:33.705Z,59.69
2023-10-21T16:01:00.579Z,59.67
2023-10-21T16:03:27.418Z,59.67
2023-10-21T16:05:54.388Z,59.67
2023-10-21T16:08:23.298Z,59.69
2023-10-21T16:11:00.747Z,59.63
2023-10-21T16:13:30.622Z,59.70
2023-10-21T16:16:03.656Z,59.67
2023-10-21T16:18:30.808Z,59.76
2023-10-21T16:20:57.565Z,59.83
2023-10-21T16:23:24.378Z,59.91
2023-10-21T16:25:51.135Z,59.95
2023-10-21T16:28:21.106Z,59.86
2023-10-21T16:30:50.775Z,59.89
2023-10-21T16:33:21.071Z,59.78
2023-10-21T16:35:48.051Z,59.73
2023-10-21T16:38:14.906Z,59.66
2023-10-21T16:40:41.776Z,59.65
2023-10-21T16:43:08.577Z,59.45
2023-10-21T16:45:36.284Z,59.50
2023-10-21T16:48:04.100Z,59.60
2023-10-21T16:50:37.846Z,59.33
2023-10-21T16:53:04.692Z,59.21
2023-10-21T16:55:31.464Z,59.18
2023-10-21T16:57:58.413Z,59.18
2023-10-21T17:00:25.286Z,59.29
2023-10-21T17:02:52.177Z,59.43
2023-10-21T17:05:19.276Z,59.45
2023-10-21T17:07:46.056Z,59.44
2023-10-21T17:10:12.928Z,59.43
2023-10-21T17:12:40.301Z,59.35
2023-10-21T17:15:07.761Z,59.31
2023-10-21T17:17:35.167Z,59.22
2023-10-21T17:20:02.502Z,59.15
2023-10-21T17:22:29.255Z,59.05
2023-10-21T17:24:56.114Z,58.98
2023-10-21T17:27:25.438Z,58.93
2023-10-21T17:29:53.349Z,58.98
2023-10-21T17:32:20.149Z,58.86
2023-10-21T17:34:46.926Z,58.91
2023-10-21T17:37:13.690Z,58.88
2023-10-21T17:39:40.950Z,58.91
2023-10-21T17:42:07.731Z,59.15
2023-10-21T17:44:34.527Z,59.03
2023-10-21T17:47:01.480Z,59.01
2023-10-21T17:49:28.409Z,58.99
2023-10-21T17:51:55.134Z,59.00
2023-10-21T17:54:21.880Z,59.07
2023-10-21T17:56:48.695Z,59.19
2023-10-21T17:59:15.447Z,59.23
2023-10-21T18:01:44.178Z,59.37
2023-10-21T18:04:15.216Z,59.47
2023-10-21T18:06:45.127Z,59.45
2023-10-21T18:09:15.460Z,59.44
2023-10-21T18:11:42.286Z,59.41
2023-10-21T18:14:09.020Z,59.18
2023-10-21T18:16:35.903Z,59.26
2023-10-21T18:19:02.799Z,59.33
2023-10-21T18:21:29.612Z,59.26
2023-10-21T18:23:56.719Z,59.30
2023-10-21T18:26:26.568Z,59.42
2023-10-21T18:28:56.522Z,59.38
2023-10-21T18:31:26.324Z,59.64
2023-10-21T18:33:54.199Z,59.68
2023-10-21T18:36:21.174Z,59.97
2023-10-21T18:38:47.960Z,59.97
2023-10-21T18:41:14.668Z,59.99
2023-10-21T18:43:41.480Z,60.00
2023-10-21T18:46:09.242Z,60.01
2023-10-21T18:48:36.055Z,60.07
2023-10-21T18:51:02.968Z,60.15
2023-10-21T18:53:30.430Z,60.17
2023-10-21T18:55:57.196Z,60.20
2023-10-21T18:58:26.819Z,60.28
2023-10-21T19:00:58.368Z,60.31
2023-10-21T19:03:25.316Z,60.41
2023-10-21T19:05:55.044Z,60.44
2023-10-21T19:08:22.443Z,60.54
2023-10-21T19:10:49.308Z,60.49
2023-10-21T19:13:16.130Z,60.57
2023-10-21T19:15:46.337Z,60.61
2023-10-21T19:18:13.444Z,60.58
2023-10-21T19:20:40.292Z,60.59
2023-10-21T19:23:08.412Z,60.60
2023-10-21T19:25:35.205Z,60.60
2023-10-21T19:28:10.740Z,60.68
2023-10-21T19:30:38.121Z,60.74
2023-10-21T19:33:04.927Z,60.73
2023-10-21T19:35:38.544Z,60.33
2023-10-21T19:38:05.764Z,59.43
2023-10-21T19:40:34.017Z,59.85
2023-10-21T19:43:00.920Z,60.18
2023-10-21T19:45:27.728Z,60.28
2023-10-21T19:47:55.083Z,60.20
2023-10-21T19:50:21.971Z,60.32
2023-10-21T19:52:49.845Z,60.45
2023-10-21T19:55:16.709Z,60.53
2023-10-21T19:57:44.089Z,60.54
2023-10-21T20:00:11.940Z,60.54
2023-10-21T20:02:38.978Z,60.63
2023-10-21T20:05:06.694Z,60.57
2023-10-21T20:07:39.556Z,60.63
2023-10-21T20:10:10.469Z,60.58
2023-10-21T20:12:38.009Z,60.55
2023-10-21T20:15:05.182Z,60.58
2023-10-21T20:17:33.581Z,60.63
2023-10-21T20:20:02.832Z,60.55
2023-10-21T20:22:31.674Z,60.54
2023-10-21T20:25:13.135Z,60.46
2023-10-21T20:27:40.745Z,60.36
2023-10-21T20:30:13.492Z,60.18
2023-10-21T20:32:47.250Z,60.09
2023-10-21T20:35:33.854Z,59.90
2023-10-21T20:38:02.144Z,59.76
2023-10-21T20:40:40.172Z,59.61
2023-10-21T20:43:07.310Z,59.49
2023-10-21T20:45:36.760Z,59.36
2023-10-21T20:48:07.053Z,59.25
2023-10-21T20:50:40.823Z,59.16
2023-10-21T20:53:11.110Z,59.09
2023-10-21T20:55:39.054Z,58.93
2023-10-21T20:58:09.245Z,58.88
2023-10-21T21:00:37.507Z,58.76
2023-10-21T21:03:08.621Z,58.62
2023-10-21T21:05:38.831Z,58.62
2023-10-21T21:08:06.109Z,58.65
2023-10-21T21:10:33.920Z,58.67
2023-10-21T21:13:01.946Z,58.71
2023-10-21T21:15:29.326Z,58.79
2023-10-21T21:17:56.179Z,58.87
2023-10-21T21:20:23.212Z,58.90
2023-10-21T21:22:50.025Z,59.02
2023-10-21T21:25:16.915Z,59.06
2023-10-21T21:27:44.225Z,59.12
2023-10-21T21:30:14.723Z,59.15
2023-10-21T21:32:41.663Z,59.24
2023-10-21T21:35:19.534Z,59.26
2023-10-21T21:37:46.362Z,59.34
2023-10-21T21:40:16.585Z,59.40
2023-10-21T21:42:45.974Z,59.46
2023-10-21T21:45:13.778Z,59.59
2023-10-21T21:47:40.654Z,59.59
2023-10-21T21:50:07.978Z,59.65
2023-10-21T21:52:41.166Z,59.69
2023-10-21T21:55:08.442Z,59.77
2023-10-21T21:57:38.749Z,59.83
2023-10-21T22:00:09.274Z,59.86
2023-10-21T22:02:36.933Z,59.88
2023-10-21T22:05:03.890Z,59.88
2023-10-21T22:07:32.734Z,59.93
2023-10-21T22:10:03.051Z,60.04
2023-10-21T22:12:35.710Z,60.03
2023-10-21T22:15:06.547Z,60.03
2023-10-21T22:17:33.455Z,60.09
2023-10-21T22:20:00.253Z,60.11
2023-10-21T22:22:27.098Z,60.11
2023-10-21T22:24:57.176Z,60.19
2023-10-21T22:27:24.017Z,60.23
2023-10-21T22:29:54.028Z,60.20
2023-10-21T22:32:23.605Z,60.24
2023-10-21T22:34:57.165Z,60.15
2023-10-21T22:37:24.435Z,60.23
2023-10-21T22:39:54.011Z,60.27
2023-10-21T22:42:20.882Z,60.30
2023-10-21T22:44:48.185Z,60.35
2023-10-21T22:47:15.095Z,60.38
2023-10-21T22:49:44.994Z,60.34
2023-10-21T22:52:11.770Z,60.40
2023-10-21T22:54:39.060Z,60.43
2023-10-21T22:57:06.400Z,60.37
2023-10-21T22:59:33.277Z,60.36
2023-10-21T23:01:59.979Z,60.41
2023-10-21T23:04:26.759Z,60.41
2023-10-21T23:06:53.469Z,60.40
2023-10-21T23:09:23.341Z,60.41
2023-10-21T23:11:50.191Z,60.40
2023-10-21T23:14:17.047Z,60.40
2023-10-21T23:16:43.761Z,60.38
2023-10-21T23:19:10.863Z,60.45
2023-10-21T23:21:37.664Z,60.46
2023-10-21T23:24:04.664Z,60.45
2023-10-21T23:26:31.441Z,60.51
2023-10-21T23:29:00.871Z,60.44
2023-10-21T23:31:28.115Z,60.48
2023-10-21T23:33:54.889Z,60.50
2023-10-21T23:36:21.696Z,60.46
2023-10-21T23:38:48.639Z,60.47
2023-10-21T23:41:15.422Z,60.48
2023-10-21T23:43:42.293Z,60.50
2023-10-21T23:46:09.790Z,60.48
2023-10-21T23:48:36.914Z,60.50
2023-10-21T23:51:03.845Z,60.55
2023-10-21T23:53:31.615Z,60.51
2023-10-21T23:55:58.710Z,60.60
2023-10-21T23:58:28.400Z,60.58
