createdAt,value
2023-04-02T00:01:07.021Z,56.08
2023-04-02T00:04:00.897Z,57.09
2023-04-02T00:06:34.766Z,55.28
2023-04-02T00:09:22.222Z,55.36
2023-04-02T00:11:54.989Z,54.87
2023-04-02T00:14:34.088Z,55.48
2023-04-02T00:17:05.031Z,57.19
2023-04-02T00:19:47.571Z,73.40
2023-04-02T00:22:20.383Z,76.47
2023-04-02T00:24:52.455Z,81.04
2023-04-02T00:27:21.155Z,82.24
2023-04-02T00:29:53.654Z,82.95
2023-04-02T00:32:26.555Z,84.37
2023-04-02T00:34:55.655Z,85.99
2023-04-02T00:37:28.219Z,86.45
2023-04-02T00:40:01.740Z,86.69
2023-04-02T00:42:32.674Z,86.61
2023-04-02T00:45:02.534Z,87.67
2023-04-02T00:47:36.800Z,87.68
2023-04-02T00:50:18.784Z,87.01
2023-04-02T00:53:03.881Z,88.77
2023-04-02T00:56:01.681Z,89.60
2023-04-02T00:58:46.077Z,90.31
2023-04-02T01:01:49.581Z,89.86
2023-04-02T01:04:39.188Z,89.09
2023-04-02T01:10:38.039Z,88.10
2023-04-02T01:13:36.993Z,86.72
2023-04-02T01:16:19.573Z,84.96
2023-04-02T01:19:04.305Z,86.42
2023-04-02T01:22:00.894Z,86.66
2023-04-02T01:24:38.176Z,87.33
2023-04-02T01:27:27.179Z,89.32
2023-04-02T01:30:05.683Z,89.40
2023-04-02T01:36:09.220Z,91.00
2023-04-02T01:38:58.757Z,92.24
2023-04-02T01:42:26.233Z,93.43
2023-04-02T01:45:12.221Z,93.23
2023-04-02T01:47:58.021Z,93.18
2023-04-02T01:50:38.154Z,93.73
2023-04-02T01:53:24.555Z,96.42
2023-04-02T01:55:57.214Z,94.61
2023-04-02T01:58:35.191Z,95.64
2023-04-02T02:01:23.387Z,95.02
2023-04-02T02:04:10.016Z,95.15
2023-04-02T02:07:14.666Z,96.48
2023-04-02T02:10:01.993Z,95.28
2023-04-02T02:12:38.333Z,95.70
2023-04-02T02:15:24.528Z,96.20
2023-04-02T02:18:08.246Z,96.88
2023-04-02T02:21:04.362Z,97.11
2023-04-02T02:23:48.730Z,97.45
2023-04-02T02:26:40.993Z,97.57
2023-04-02T02:29:31.044Z,97.68
2023-04-02T02:32:26.568Z,98.12
2023-04-02T02:35:22.374Z,98.12
2023-04-02T02:38:33.623Z,98.40
2023-04-02T02:41:18.572Z,97.77
2023-04-02T02:44:27.558Z,98.33
2023-04-02T02:47:15.519Z,97.11
2023-04-02T02:50:06.817Z,96.06
2023-04-02T02:53:00.887Z,95.42
2023-04-02T02:55:38.350Z,95.12
2023-04-02T02:58:37.926Z,95.48
2023-04-02T03:01:19.205Z,94.85
2023-04-02T03:07:20.510Z,94.69
2023-04-02T03:10:18.955Z,94.62
2023-04-02T03:13:17.558Z,94.62
2023-04-02T03:16:39.853Z,94.87
2023-04-02T03:19:37.409Z,94.72
2023-04-02T03:22:38.238Z,94.78
2023-04-02T03:25:19.981Z,93.95
2023-04-02T03:28:11.895Z,94.01
2023-04-02T03:31:06.962Z,94.06
2023-04-02T03:33:48.686Z,93.93
2023-04-02T03:36:43.060Z,93.98
2023-04-02T03:39:57.960Z,95.52
2023-04-02T03:42:52.176Z,95.47
2023-04-02T03:45:44.323Z,95.63
2023-04-02T03:48:31.738Z,95.70
2023-04-02T03:51:34.472Z,96.18
2023-04-02T03:54:26.392Z,96.41
2023-04-02T03:57:17.401Z,95.93
2023-04-02T04:00:01.302Z,96.15
2023-04-02T04:03:06.237Z,97.57
2023-04-02T04:05:57.391Z,98.68
2023-04-02T04:08:42.098Z,99.26
2023-04-02T04:11:30.386Z,100.00
2023-04-02T04:14:46.520Z,100.00
2023-04-02T04:17:46.724Z,100.00
2023-04-02T04:20:23.748Z,100.00
2023-04-02T04:23:20.484Z,100.00
2023-04-02T04:26:10.105Z,100.00
2023-04-02T04:28:58.607Z,100.00
2023-04-02T04:31:56.144Z,100.00
2023-04-02T04:34:48.773Z,100.00
2023-04-02T04:37:29.472Z,100.00
2023-04-02T04:40:12.341Z,100.00
2023-04-02T04:42:56.350Z,100.00
2023-04-02T04:45:47.741Z,100.00
2023-04-02T04:48:25.317Z,100.00
2023-04-02T04:50:57.230Z,100.00
2023-04-02T04:53:34.918Z,100.00
2023-04-02T04:59:36.292Z,100.00
2023-04-02T05:02:22.478Z,100.00
2023-04-02T05:04:56.380Z,100.00
2023-04-02T05:07:45.995Z,100.00
2023-04-02T05:10:36.476Z,100.00
2023-04-02T05:13:29.366Z,100.00
2023-04-02T05:16:32.595Z,100.00
2023-04-02T05:19:12.333Z,100.00
2023-04-02T05:22:29.553Z,100.00
2023-04-02T05:25:18.703Z,100.00
2023-04-02T05:28:14.136Z,100.00
2023-04-02T05:31:02.976Z,100.00
2023-04-02T05:34:15.113Z,99.94
2023-04-02T05:36:47.524Z,98.76
2023-04-02T05:39:23.708Z,98.30
2023-04-02T05:42:11.441Z,99.04
2023-04-02T05:45:05.077Z,100.00
2023-04-02T05:50:28.933Z,100.00
2023-04-02T05:53:04.609Z,100.00
2023-04-02T05:55:41.241Z,100.00
2023-04-02T05:58:52.838Z,100.00
2023-04-02T06:02:02.388Z,100.00
2023-04-02T06:04:53.950Z,100.00
2023-04-02T06:07:55.654Z,100.00
2023-04-02T06:10:37.659Z,100.00
2023-04-02T06:13:20.786Z,100.00
2023-04-02T06:15:52.964Z,100.00
2023-04-02T06:18:29.036Z,100.00
2023-04-02T06:20:58.187Z,100.00
2023-04-02T06:23:35.351Z,100.00
2023-04-02T06:26:27.351Z,100.00
2023-04-02T06:29:18.472Z,100.00
2023-04-02T06:31:56.983Z,100.00
2023-04-02T06:34:28.568Z,100.00
2023-04-02T06:37:14.348Z,100.00
2023-04-02T06:39:48.745Z,100.00
2023-04-02T06:42:37.376Z,100.00
2023-04-02T06:45:43.660Z,100.00
2023-04-02T06:49:19.882Z,100.00
2023-04-02T06:51:53.306Z,100.00
2023-04-02T06:54:21.626Z,100.00
2023-04-02T06:56:58.664Z,100.00
2023-04-02T06:59:46.318Z,100.00
2023-04-02T07:02:38.265Z,100.00
2023-04-02T07:05:09.471Z,100.00
2023-04-02T07:07:41.130Z,100.00
2023-04-02T07:10:12.525Z,100.00
2023-04-02T07:12:40.398Z,100.00
2023-04-02T07:15:11.149Z,100.00
2023-04-02T07:17:39.162Z,100.00
2023-04-02T07:20:07.414Z,100.00
2023-04-02T07:22:35.210Z,100.00
2023-04-02T07:25:04.295Z,100.00
2023-04-02T07:27:31.939Z,100.00
2023-04-02T07:29:59.465Z,100.00
2023-04-02T07:32:27.149Z,100.00
2023-04-02T07:34:54.852Z,100.00
2023-04-02T07:37:22.480Z,100.00
2023-04-02T07:39:50.028Z,100.00
2023-04-02T07:42:17.649Z,98.38
2023-04-02T07:44:45.268Z,92.58
2023-04-02T07:47:12.853Z,91.27
2023-04-02T07:49:42.938Z,91.27
2023-04-02T07:52:11.920Z,90.46
2023-04-02T07:54:40.753Z,89.87
2023-04-02T07:57:08.470Z,90.17
2023-04-02T07:59:36.569Z,90.16
2023-04-02T08:02:14.403Z,89.30
2023-04-02T08:04:51.636Z,88.75
2023-04-02T08:07:19.244Z,90.63
2023-04-02T08:09:46.758Z,90.36
2023-04-02T08:12:14.701Z,89.90
2023-04-02T08:14:42.321Z,89.87
2023-04-02T08:17:09.898Z,88.76
2023-04-02T08:19:48.176Z,87.28
2023-04-02T08:22:22.213Z,87.24
2023-04-02T08:24:49.850Z,86.80
2023-04-02T08:27:17.700Z,89.16
2023-04-02T08:29:45.249Z,88.08
2023-04-02T08:32:15.914Z,87.95
2023-04-02T08:34:44.785Z,87.31
2023-04-02T08:37:13.369Z,88.48
2023-04-02T08:39:41.335Z,90.93
2023-04-02T08:42:39.864Z,93.50
2023-04-02T08:45:32.406Z,94.66
2023-04-02T08:48:03.431Z,98.30
2023-04-02T08:50:37.543Z,100.00
2023-04-02T08:53:12.528Z,100.00
2023-04-02T08:56:05.455Z,100.00
2023-04-02T08:58:46.313Z,100.00
2023-04-02T09:01:39.268Z,100.00
2023-04-02T09:04:15.228Z,100.00
2023-04-02T09:06:44.033Z,100.00
2023-04-02T09:09:16.794Z,100.00
2023-04-02T09:11:56.900Z,100.00
2023-04-02T09:14:46.328Z,100.00
2023-04-02T09:17:20.244Z,100.00
2023-04-02T09:19:54.592Z,100.00
2023-04-02T09:22:29.398Z,100.00
2023-04-02T09:25:02.170Z,100.00
2023-04-02T09:27:35.248Z,100.00
2023-04-02T09:30:03.944Z,100.00
2023-04-02T09:32:48.243Z,100.00
2023-04-02T09:35:36.421Z,100.00
2023-04-02T09:38:12.296Z,100.00
2023-04-02T09:40:55.161Z,100.00
2023-04-02T09:43:34.461Z,100.00
2023-04-02T09:46:17.951Z,100.00
2023-04-02T09:48:53.442Z,100.00
2023-04-02T09:51:26.875Z,100.00
2023-04-02T09:54:03.805Z,100.00
2023-04-02T09:56:39.957Z,100.00
2023-04-02T09:59:13.877Z,100.00
2023-04-02T10:01:45.721Z,100.00
2023-04-02T10:04:45.284Z,100.00
2023-04-02T10:07:43.883Z,100.00
2023-04-02T10:10:36.538Z,100.00
2023-04-02T10:13:27.391Z,100.00
2023-04-02T10:16:41.318Z,100.00
2023-04-02T10:19:27.201Z,100.00
2023-04-02T10:26:17.341Z,100.00
2023-04-02T10:28:47.753Z,100.00
2023-04-02T10:31:36.502Z,95.53
2023-04-02T10:34:17.620Z,96.98
2023-04-02T10:36:54.417Z,89.66
2023-04-02T10:39:26.186Z,86.31
2023-04-02T10:42:06.001Z,88.31
2023-04-02T10:44:55.625Z,89.61
2023-04-02T10:47:31.178Z,94.84
2023-04-02T10:50:40.648Z,84.37
2023-04-02T10:53:16.479Z,81.25
2023-04-02T10:55:49.627Z,77.75
2023-04-02T10:58:26.881Z,77.11
2023-04-02T11:01:04.107Z,82.24
2023-04-02T11:03:41.695Z,81.64
2023-04-02T11:06:31.212Z,82.10
2023-04-02T11:09:04.986Z,78.72
2023-04-02T11:11:40.184Z,79.28
2023-04-02T11:14:26.693Z,73.94
2023-04-02T11:16:56.803Z,77.51
2023-04-02T11:19:34.107Z,71.59
2023-04-02T11:22:06.671Z,70.43
2023-04-02T11:24:44.012Z,78.99
2023-04-02T11:27:11.499Z,69.25
2023-04-02T11:30:36.224Z,67.90
2023-04-02T11:34:19.524Z,69.80
2023-04-02T11:36:53.867Z,61.21
2023-04-02T11:40:12.854Z,60.42
2023-04-02T11:46:02.229Z,60.66
2023-04-02T11:48:36.642Z,62.33
2023-04-02T11:51:36.151Z,75.22
2023-04-02T11:54:04.961Z,76.47
2023-04-02T11:56:39.166Z,77.89
2023-04-02T11:59:18.504Z,74.64
2023-04-02T12:02:07.627Z,75.10
2023-04-02T12:04:44.570Z,73.32
2023-04-02T12:07:52.166Z,72.80
2023-04-02T12:10:36.853Z,77.02
2023-04-02T12:13:04.462Z,74.39
2023-04-02T12:15:46.702Z,74.38
2023-04-02T12:18:24.103Z,73.44
2023-04-02T12:20:57.990Z,76.55
2023-04-02T12:23:31.871Z,74.38
2023-04-02T12:26:03.498Z,70.45
2023-04-02T12:28:33.876Z,68.54
2023-04-02T12:31:25.335Z,67.14
2023-04-02T12:33:53.296Z,68.29
2023-04-02T12:36:23.788Z,67.92
2023-04-02T12:38:54.123Z,66.92
2023-04-02T12:41:24.866Z,62.99
2023-04-02T12:44:01.337Z,64.09
2023-04-02T12:46:31.285Z,66.37
2023-04-02T12:49:08.651Z,63.47
2023-04-02T12:51:37.363Z,67.95
2023-04-02T12:54:05.540Z,67.16
2023-04-02T12:56:33.267Z,65.82
2023-04-02T12:59:01.546Z,68.46
2023-04-02T13:01:32.154Z,62.75
2023-04-02T13:04:14.963Z,59.62
2023-04-02T13:06:52.303Z,52.75
2023-04-02T13:09:40.536Z,58.77
2023-04-02T13:12:35.114Z,62.18
2023-04-02T13:15:08.514Z,55.42
2023-04-02T13:17:50.654Z,51.98
2023-04-02T13:21:04.207Z,50.70
2023-04-02T13:23:34.703Z,54.09
2023-04-02T13:26:20.578Z,53.35
2023-04-02T13:29:00.366Z,53.69
2023-04-02T13:31:32.742Z,53.68
2023-04-02T13:34:01.703Z,50.89
2023-04-02T13:36:29.707Z,51.71
2023-04-02T13:38:57.689Z,51.77
2023-04-02T13:41:40.481Z,51.73
2023-04-02T13:44:30.794Z,49.92
2023-04-02T13:46:59.523Z,50.97
2023-04-02T13:49:27.644Z,49.52
2023-04-02T13:52:00.588Z,50.62
2023-04-02T13:54:40.780Z,49.85
2023-04-02T13:57:08.611Z,50.28
2023-04-02T13:59:36.436Z,48.33
2023-04-02T14:02:14.074Z,48.26
2023-04-02T14:04:49.324Z,49.37
2023-04-02T14:07:32.016Z,46.89
2023-04-02T14:10:12.965Z,46.48
2023-04-02T14:12:57.644Z,49.17
2023-04-02T14:16:10.810Z,49.69
2023-04-02T14:18:56.359Z,48.67
2023-04-02T14:21:38.843Z,49.50
2023-04-02T14:24:25.248Z,46.65
2023-04-02T14:27:21.278Z,48.71
2023-04-02T14:29:52.004Z,46.88
2023-04-02T14:32:49.183Z,47.52
2023-04-02T14:35:44.362Z,47.46
2023-04-02T14:38:31.183Z,46.83
2023-04-02T14:41:05.934Z,46.88
2023-04-02T14:43:43.186Z,45.15
2023-04-02T14:46:12.321Z,47.06
2023-04-02T14:49:15.279Z,46.94
2023-04-02T14:51:56.109Z,44.77
2023-04-02T14:54:45.643Z,45.45
2023-04-02T14:57:38.682Z,44.69
2023-04-02T15:00:25.123Z,45.23
2023-04-02T15:02:59.056Z,45.06
2023-04-02T15:05:47.204Z,45.12
2023-04-02T15:08:27.865Z,45.37
2023-04-02T15:11:12.083Z,46.04
2023-04-02T15:13:55.347Z,45.88
2023-04-02T15:16:28.306Z,46.76
2023-04-02T15:18:57.349Z,47.01
2023-04-02T15:21:59.891Z,45.79
2023-04-02T15:24:42.668Z,45.88
2023-04-02T15:27:26.198Z,46.72
2023-04-02T15:30:05.705Z,45.66
2023-04-02T15:32:33.366Z,46.90
2023-04-02T15:35:21.222Z,45.21
2023-04-02T15:38:13.560Z,46.79
2023-04-02T15:40:51.627Z,48.04
2023-04-02T15:43:29.412Z,48.39
2023-04-02T15:46:18.966Z,46.88
2023-04-02T15:49:05.220Z,49.77
2023-04-02T15:52:01.682Z,46.05
2023-04-02T15:54:48.118Z,46.37
2023-04-02T15:57:43.122Z,45.54
2023-04-02T16:00:30.684Z,46.79
2023-04-02T16:03:20.482Z,46.34
2023-04-02T16:05:56.303Z,46.08
2023-04-02T16:08:23.927Z,46.79
2023-04-02T16:10:51.664Z,46.08
2023-04-02T16:13:31.944Z,45.82
2023-04-02T16:16:08.693Z,48.72
2023-04-02T16:19:00.705Z,45.75
2023-04-02T16:21:46.057Z,45.70
2023-04-02T16:24:14.107Z,47.79
2023-04-02T16:26:55.556Z,47.73
2023-04-02T16:29:55.333Z,48.49
2023-04-02T16:32:35.343Z,50.36
2023-04-02T16:35:42.670Z,52.25
2023-04-02T16:38:37.023Z,52.20
2023-04-02T16:41:15.823Z,50.40
2023-04-02T16:44:00.029Z,52.83
2023-04-02T16:46:39.767Z,52.52
2023-04-02T16:49:17.328Z,56.06
2023-04-02T16:52:19.008Z,57.78
2023-04-02T16:55:11.131Z,57.58
2023-04-02T16:57:49.781Z,60.17
2023-04-02T17:00:35.846Z,62.89
2023-04-02T17:03:28.073Z,62.97
2023-04-02T17:06:06.390Z,62.56
2023-04-02T17:08:52.477Z,60.88
2023-04-02T17:11:31.294Z,60.08
2023-04-02T17:14:13.136Z,62.60
2023-04-02T17:16:46.718Z,65.40
2023-04-02T17:19:16.697Z,63.11
2023-04-02T17:21:47.463Z,63.60
2023-04-02T17:24:30.160Z,62.60
2023-04-02T17:27:11.566Z,62.58
2023-04-02T17:29:43.603Z,62.23
2023-04-02T17:32:21.715Z,63.20
2023-04-02T17:34:49.751Z,63.69
2023-04-02T17:37:35.033Z,63.30
2023-04-02T17:40:33.350Z,63.66
2023-04-02T17:43:29.315Z,65.34
2023-04-02T17:46:08.062Z,65.17
2023-04-02T17:48:46.872Z,67.65
2023-04-02T17:51:35.718Z,68.76
2023-04-02T17:54:38.420Z,67.49
2023-04-02T17:58:01.889Z,70.56
2023-04-02T18:01:01.393Z,71.31
2023-04-02T18:03:49.934Z,69.52
2023-04-02T18:06:40.175Z,70.50
2023-04-02T18:09:23.117Z,69.86
2023-04-02T18:12:21.526Z,70.73
2023-04-02T18:15:13.723Z,72.32
2023-04-02T18:21:14.100Z,74.29
2023-04-02T18:23:58.800Z,71.09
2023-04-02T18:27:13.968Z,70.43
2023-04-02T18:30:33.713Z,72.25
2023-04-02T18:33:43.856Z,74.23
2023-04-02T18:36:30.279Z,76.01
2023-04-02T18:39:06.758Z,75.96
2023-04-02T18:42:45.789Z,76.61
2023-04-02T18:45:44.105Z,76.34
2023-04-02T18:48:22.601Z,76.54
2023-04-02T18:51:06.480Z,78.40
2023-04-02T18:53:36.477Z,79.70
2023-04-02T18:56:12.231Z,77.18
2023-04-02T18:58:57.694Z,78.81
2023-04-02T19:04:34.919Z,83.32
2023-04-02T19:07:15.505Z,81.51
2023-04-02T19:09:50.384Z,80.61
2023-04-02T19:12:21.719Z,80.68
2023-04-02T19:14:52.391Z,79.70
2023-04-02T19:17:37.362Z,79.28
2023-04-02T19:20:29.837Z,76.94
2023-04-02T19:23:14.180Z,78.14
2023-04-02T19:25:58.938Z,80.57
2023-04-02T19:28:32.715Z,83.49
2023-04-02T19:31:33.990Z,80.74
2023-04-02T19:34:34.188Z,81.59
2023-04-02T19:37:25.867Z,81.08
2023-04-02T19:40:13.022Z,78.03
2023-04-02T19:42:49.271Z,75.78
2023-04-02T19:45:24.085Z,73.86
2023-04-02T19:47:53.219Z,72.21
2023-04-02T19:50:24.591Z,71.98
2023-04-02T19:52:53.739Z,73.61
2023-04-02T19:55:23.468Z,73.60
2023-04-02T19:57:54.671Z,74.56
2023-04-02T20:00:28.077Z,76.04
2023-04-02T20:02:58.224Z,78.30
2023-04-02T20:05:28.510Z,78.26
2023-04-02T20:07:58.641Z,75.64
2023-04-02T20:10:29.451Z,72.73
2023-04-02T20:12:59.894Z,77.88
2023-04-02T20:15:32.706Z,81.56
2023-04-02T20:18:06.476Z,85.34
2023-04-02T20:20:49.596Z,77.22
2023-04-02T20:23:22.349Z,80.87
2023-04-02T20:25:56.839Z,75.99
2023-04-02T20:28:28.434Z,79.24
2023-04-02T20:31:20.555Z,75.51
2023-04-02T20:33:50.879Z,81.53
2023-04-02T20:36:20.478Z,76.07
2023-04-02T20:38:51.653Z,78.53
2023-04-02T20:41:22.336Z,74.98
2023-04-02T20:43:50.655Z,76.59
2023-04-02T20:46:42.919Z,82.58
2023-04-02T20:49:12.131Z,86.58
2023-04-02T20:51:40.023Z,82.83
2023-04-02T20:54:08.183Z,85.68
2023-04-02T20:56:41.937Z,87.65
2023-04-02T20:59:09.900Z,78.13
2023-04-02T21:01:42.558Z,73.22
2023-04-02T21:04:10.947Z,69.32
2023-04-02T21:06:42.448Z,73.37
2023-04-02T21:09:18.022Z,74.87
2023-04-02T21:11:46.737Z,74.80
2023-04-02T21:14:14.269Z,78.07
2023-04-02T21:16:42.435Z,83.31
2023-04-02T21:19:11.050Z,84.32
2023-04-02T21:21:39.752Z,79.77
2023-04-02T21:24:09.906Z,77.46
2023-04-02T21:26:41.110Z,79.22
2023-04-02T21:29:11.822Z,78.05
2023-04-02T21:31:41.709Z,82.24
2023-04-02T21:34:13.746Z,84.35
2023-04-02T21:36:47.775Z,76.60
2023-04-02T21:39:21.965Z,73.94
2023-04-02T21:41:52.025Z,72.21
2023-04-02T21:44:22.758Z,76.66
2023-04-02T21:46:53.748Z,74.30
2023-04-02T21:49:23.217Z,77.49
2023-04-02T21:51:51.871Z,80.29
2023-04-02T21:54:20.361Z,82.07
2023-04-02T21:56:49.175Z,85.28
2023-04-02T21:59:17.814Z,87.12
2023-04-02T22:01:50.902Z,87.31
2023-04-02T22:04:24.950Z,84.45
2023-04-02T22:06:56.977Z,83.10
2023-04-02T22:09:26.928Z,82.63
2023-04-02T22:12:01.650Z,84.29
2023-04-02T22:14:29.987Z,83.66
2023-04-02T22:16:58.955Z,76.36
2023-04-02T22:19:27.198Z,74.77
2023-04-02T22:21:56.515Z,84.98
2023-04-02T22:24:25.283Z,82.81
2023-04-02T22:26:53.580Z,87.36
2023-04-02T22:29:21.611Z,87.24
2023-04-02T22:31:49.369Z,90.81
2023-04-02T22:34:17.221Z,91.73
2023-04-02T22:36:45.224Z,91.87
2023-04-02T22:39:15.751Z,88.42
2023-04-02T22:41:43.988Z,92.02
2023-04-02T22:44:16.707Z,92.12
2023-04-02T22:46:44.701Z,90.83
2023-04-02T22:49:12.761Z,90.07
2023-04-02T22:51:40.999Z,87.86
2023-04-02T22:54:08.747Z,91.99
2023-04-02T22:56:37.823Z,90.29
2023-04-02T22:59:06.069Z,89.88
2023-04-02T23:01:37.204Z,86.98
2023-04-02T23:04:08.426Z,90.74
2023-04-02T23:06:37.444Z,88.71
2023-04-02T23:09:05.673Z,86.60
2023-04-02T23:11:33.885Z,88.31
2023-04-02T23:14:01.473Z,90.18
2023-04-02T23:16:30.132Z,89.68
2023-04-02T23:18:59.425Z,86.78
2023-04-02T23:21:27.811Z,85.14
2023-04-02T23:23:56.889Z,88.54
2023-04-02T23:26:30.025Z,91.23
2023-04-02T23:28:59.588Z,86.33
2023-04-02T23:31:28.185Z,87.77
2023-04-02T23:33:55.987Z,87.96
2023-04-02T23:36:32.699Z,85.28
2023-04-02T23:39:05.558Z,88.96
2023-04-02T23:41:35.801Z,90.32
2023-04-02T23:44:04.544Z,90.36
2023-04-02T23:46:33.317Z,90.42
2023-04-02T23:49:01.727Z,90.66
2023-04-02T23:51:33.220Z,90.04
2023-04-02T23:54:01.562Z,90.53
2023-04-02T23:56:29.565Z,88.62
2023-04-02T23:58:58.895Z,90.16
