createdAt,value
2022-12-08T00:01:15.614Z,0.88
2022-12-08T00:04:22.993Z,1.42
2022-12-08T00:07:40.547Z,0.50
2022-12-08T00:10:50.062Z,1.23
2022-12-08T00:13:59.639Z,1.67
2022-12-08T00:17:06.066Z,1.00
2022-12-08T00:20:11.758Z,0.47
2022-12-08T00:23:17.376Z,1.13
2022-12-08T00:26:22.242Z,2.08
2022-12-08T00:29:30.912Z,1.27
2022-12-08T00:32:35.915Z,0.98
2022-12-08T00:35:43.403Z,1.20
2022-12-08T00:38:49.187Z,1.05
2022-12-08T00:42:07.996Z,0.50
2022-12-08T00:45:16.112Z,0.60
2022-12-08T00:48:24.282Z,0.82
2022-12-08T00:51:34.238Z,1.20
2022-12-08T00:54:40.498Z,0.85
2022-12-08T00:57:46.885Z,0.65
2022-12-08T01:00:55.488Z,3.80
2022-12-08T01:04:00.887Z,2.55
2022-12-08T01:07:06.507Z,0.90
2022-12-08T01:10:11.990Z,1.58
2022-12-08T01:13:17.730Z,0.88
2022-12-08T01:16:26.631Z,1.55
2022-12-08T01:19:34.789Z,2.25
2022-12-08T01:22:40.012Z,2.03
2022-12-08T01:25:45.494Z,0.40
2022-12-08T01:28:53.465Z,2.13
2022-12-08T01:32:01.783Z,0.77
2022-12-08T01:35:06.852Z,0.75
2022-12-08T01:38:12.163Z,4.15
2022-12-08T01:41:17.889Z,1.23
2022-12-08T01:44:38.109Z,0.75
2022-12-08T01:47:47.227Z,1.67
2022-12-08T01:50:57.533Z,1.00
2022-12-08T01:54:02.598Z,1.55
2022-12-08T01:57:12.696Z,2.72
2022-12-08T02:00:19.375Z,0.85
2022-12-08T02:03:31.148Z,0.43
2022-12-08T02:06:39.406Z,2.13
2022-12-08T02:09:45.345Z,1.85
2022-12-08T02:12:52.907Z,1.08
2022-12-08T02:16:03.377Z,1.20
2022-12-08T02:19:34.852Z,1.83
2022-12-08T02:22:44.937Z,1.15
2022-12-08T02:26:03.308Z,1.55
2022-12-08T02:29:17.824Z,1.27
2022-12-08T02:32:33.576Z,0.35
2022-12-08T02:35:45.789Z,1.05
2022-12-08T02:38:59.606Z,0.53
2022-12-08T02:42:11.854Z,0.50
2022-12-08T02:45:18.080Z,0.70
2022-12-08T02:48:24.226Z,0.57
2022-12-08T02:51:32.612Z,3.88
2022-12-08T02:54:39.820Z,0.70
2022-12-08T02:57:52.972Z,0.75
2022-12-08T03:01:06.013Z,0.43
2022-12-08T03:04:16.647Z,0.70
2022-12-08T03:07:27.593Z,0.40
2022-12-08T03:10:36.402Z,3.63
2022-12-08T03:13:43.781Z,2.00
2022-12-08T03:16:50.514Z,0.35
2022-12-08T03:19:58.433Z,1.13
2022-12-08T03:23:08.546Z,0.40
2022-12-08T03:26:16.416Z,2.70
2022-12-08T03:29:23.174Z,1.98
2022-12-08T03:32:31.605Z,2.13
2022-12-08T03:35:38.588Z,1.05
2022-12-08T03:38:48.526Z,5.25
2022-12-08T03:41:54.842Z,1.55
2022-12-08T03:45:00.579Z,1.35
2022-12-08T03:48:06.155Z,1.75
2022-12-08T03:51:11.983Z,1.52
2022-12-08T03:54:22.479Z,3.15
2022-12-08T03:57:30.254Z,1.80
2022-12-08T04:00:35.508Z,2.33
2022-12-08T04:03:41.257Z,3.00
2022-12-08T04:06:48.194Z,5.28
2022-12-08T04:09:56.509Z,2.05
2022-12-08T04:13:04.376Z,2.42
2022-12-08T04:16:12.772Z,1.83
2022-12-08T04:19:17.841Z,4.90
2022-12-08T04:22:26.624Z,3.95
2022-12-08T04:25:34.810Z,6.93
2022-12-08T04:28:41.827Z,4.28
2022-12-08T04:31:47.128Z,3.83
2022-12-08T04:34:53.659Z,3.08
2022-12-08T04:37:59.386Z,3.67
2022-12-08T04:41:08.973Z,4.28
2022-12-08T04:44:14.033Z,5.05
2022-12-08T04:47:21.031Z,3.80
2022-12-08T04:50:26.335Z,5.18
2022-12-08T04:53:32.176Z,3.47
2022-12-08T04:56:44.029Z,3.70
2022-12-08T04:59:52.298Z,10.13
2022-12-08T05:03:03.106Z,5.32
2022-12-08T05:06:13.607Z,7.50
2022-12-08T05:09:18.625Z,5.88
2022-12-08T05:12:27.198Z,6.57
2022-12-08T05:15:32.984Z,4.00
2022-12-08T05:18:39.246Z,6.13
2022-12-08T05:21:51.751Z,5.75
2022-12-08T05:28:32.643Z,5.25
2022-12-08T05:31:32.545Z,5.50
2022-12-08T05:34:37.917Z,6.43
2022-12-08T05:37:45.479Z,3.60
2022-12-08T05:40:50.891Z,5.57
2022-12-08T05:44:03.276Z,5.35
2022-12-08T05:47:08.588Z,5.05
2022-12-08T05:50:14.702Z,2.83
2022-12-08T05:53:24.256Z,5.97
2022-12-08T05:56:29.865Z,7.88
2022-12-08T05:59:37.814Z,7.72
2022-12-08T06:02:43.277Z,10.23
2022-12-08T06:05:49.284Z,9.45
2022-12-08T06:08:56.248Z,6.80
2022-12-08T06:12:02.004Z,9.82
2022-12-08T06:15:11.073Z,12.32
2022-12-08T06:18:18.121Z,11.18
2022-12-08T06:21:24.124Z,6.95
2022-12-08T06:24:29.570Z,8.00
2022-12-08T06:27:36.630Z,13.15
2022-12-08T06:30:46.618Z,12.82
2022-12-08T06:33:53.761Z,13.68
2022-12-08T06:36:58.755Z,15.25
2022-12-08T06:40:04.389Z,7.72
2022-12-08T06:43:11.872Z,16.92
2022-12-08T06:46:22.853Z,14.20
2022-12-08T06:49:28.851Z,11.90
2022-12-08T06:52:37.706Z,10.07
2022-12-08T06:56:02.299Z,17.58
2022-12-08T06:59:08.076Z,14.82
2022-12-08T07:02:15.845Z,12.45
2022-12-08T07:05:24.034Z,13.90
2022-12-08T07:08:29.399Z,13.43
2022-12-08T07:11:35.227Z,14.68
2022-12-08T07:14:40.195Z,15.80
2022-12-08T07:17:48.468Z,20.55
2022-12-08T07:20:53.794Z,17.55
2022-12-08T07:23:59.410Z,13.73
2022-12-08T07:27:06.812Z,17.65
2022-12-08T07:30:12.937Z,14.27
2022-12-08T07:33:24.766Z,13.18
2022-12-08T07:36:30.677Z,14.60
2022-12-08T07:39:35.897Z,14.88
2022-12-08T07:42:41.837Z,9.85
2022-12-08T07:45:49.862Z,14.77
2022-12-08T07:49:00.047Z,15.18
2022-12-08T07:52:05.297Z,17.13
2022-12-08T07:55:11.559Z,13.18
2022-12-08T07:58:16.794Z,15.32
2022-12-08T08:01:23.484Z,17.58
2022-12-08T08:04:34.357Z,14.77
2022-12-08T08:07:42.226Z,14.65
2022-12-08T08:10:52.025Z,16.85
2022-12-08T08:13:57.495Z,9.07
2022-12-08T08:17:02.469Z,17.13
2022-12-08T08:20:12.194Z,12.38
2022-12-08T08:23:17.185Z,13.52
2022-12-08T08:26:22.543Z,15.88
2022-12-08T08:29:29.014Z,12.63
2022-12-08T08:32:37.400Z,13.20
2022-12-08T08:35:45.309Z,14.15
2022-12-08T08:38:51.195Z,14.48
2022-12-08T08:41:56.723Z,14.60
2022-12-08T08:45:02.487Z,10.75
2022-12-08T08:48:09.994Z,11.43
2022-12-08T08:51:18.936Z,11.75
2022-12-08T08:54:24.471Z,15.35
2022-12-08T08:57:35.675Z,12.52
2022-12-08T09:00:42.103Z,4.93
2022-12-08T09:03:48.304Z,7.75
2022-12-08T09:06:56.752Z,9.85
2022-12-08T09:10:03.082Z,11.40
2022-12-08T09:13:08.433Z,10.43
2022-12-08T09:16:17.719Z,5.80
2022-12-08T09:19:23.736Z,7.45
2022-12-08T09:22:32.577Z,9.82
2022-12-08T09:25:37.855Z,8.45
2022-12-08T09:28:49.851Z,8.63
2022-12-08T09:31:57.502Z,8.23
2022-12-08T09:35:06.013Z,11.88
2022-12-08T09:38:13.889Z,10.40
2022-12-08T09:41:22.703Z,10.88
2022-12-08T09:44:57.507Z,8.82
2022-12-08T09:48:08.521Z,9.23
2022-12-08T09:51:14.778Z,8.70
2022-12-08T09:54:28.288Z,10.95
2022-12-08T09:57:34.315Z,10.35
2022-12-08T10:00:41.060Z,10.55
2022-12-08T10:03:48.974Z,10.95
2022-12-08T10:07:04.845Z,11.35
2022-12-08T10:10:16.967Z,10.95
2022-12-08T10:13:26.280Z,7.00
2022-12-08T10:16:36.347Z,9.68
2022-12-08T10:19:44.506Z,10.48
2022-12-08T10:22:51.078Z,8.35
2022-12-08T10:26:03.493Z,8.85
2022-12-08T10:29:11.512Z,12.60
2022-12-08T10:32:20.598Z,13.68
2022-12-08T10:35:27.253Z,24.33
2022-12-08T10:38:33.346Z,28.08
2022-12-08T10:41:41.151Z,20.17
2022-12-08T10:44:59.443Z,15.95
2022-12-08T10:48:06.057Z,14.43
2022-12-08T10:51:24.094Z,8.90
2022-12-08T10:54:30.647Z,12.98
2022-12-08T10:57:41.791Z,10.73
2022-12-08T11:00:49.470Z,11.55
2022-12-08T11:03:58.994Z,12.45
2022-12-08T11:07:03.994Z,15.73
2022-12-08T11:10:22.129Z,16.40
2022-12-08T11:13:44.133Z,14.68
2022-12-08T11:16:51.479Z,15.48
2022-12-08T11:20:00.386Z,14.43
2022-12-08T11:23:07.341Z,13.55
2022-12-08T11:26:16.908Z,10.23
2022-12-08T11:29:27.655Z,11.38
2022-12-08T11:32:34.812Z,14.85
2022-12-08T11:35:41.767Z,15.15
2022-12-08T11:38:54.670Z,14.27
2022-12-08T11:42:02.976Z,14.40
2022-12-08T11:45:16.183Z,15.30
2022-12-08T11:48:22.557Z,12.30
2022-12-08T11:51:33.944Z,13.13
2022-12-08T11:54:43.157Z,14.35
2022-12-08T11:57:51.709Z,14.43
2022-12-08T12:01:00.841Z,13.52
2022-12-08T12:04:11.743Z,14.82
2022-12-08T12:07:27.890Z,15.90
2022-12-08T12:10:46.806Z,18.67
2022-12-08T12:14:02.114Z,37.63
2022-12-08T12:17:11.747Z,29.02
2022-12-08T12:20:24.047Z,27.50
2022-12-08T12:23:35.805Z,15.13
2022-12-08T12:26:44.762Z,13.73
2022-12-08T12:29:55.987Z,12.23
2022-12-08T12:33:05.597Z,17.63
2022-12-08T12:36:13.310Z,15.38
2022-12-08T12:39:20.922Z,14.13
2022-12-08T12:42:41.293Z,11.63
2022-12-08T12:45:46.956Z,13.07
2022-12-08T12:48:54.821Z,17.75
2022-12-08T12:52:00.957Z,15.20
2022-12-08T12:55:21.039Z,14.27
2022-12-08T12:58:51.229Z,15.20
2022-12-08T13:01:57.893Z,12.77
2022-12-08T13:05:11.449Z,16.00
2022-12-08T13:08:22.357Z,15.38
2022-12-08T13:11:29.980Z,19.95
2022-12-08T13:14:38.605Z,19.17
2022-12-08T13:17:48.815Z,21.50
2022-12-08T13:20:59.955Z,24.58
2022-12-08T13:24:17.812Z,30.00
2022-12-08T13:27:35.937Z,29.75
2022-12-08T13:30:46.026Z,29.30
2022-12-08T13:33:53.454Z,34.13
2022-12-08T13:37:04.409Z,27.15
2022-12-08T13:40:12.500Z,28.85
2022-12-08T13:43:23.373Z,28.80
2022-12-08T13:54:35.465Z,22.77
2022-12-08T13:57:07.148Z,24.48
2022-12-08T14:00:18.483Z,19.30
2022-12-08T14:03:26.402Z,23.58
2022-12-08T14:06:33.063Z,20.33
2022-12-08T14:09:41.494Z,22.77
2022-12-08T14:12:49.856Z,20.15
2022-12-08T14:15:57.013Z,20.65
2022-12-08T14:19:09.753Z,21.35
2022-12-08T14:22:16.367Z,17.87
2022-12-08T14:25:26.462Z,25.08
2022-12-08T14:28:32.112Z,24.73
2022-12-08T14:31:37.567Z,20.30
2022-12-08T14:34:46.414Z,25.50
2022-12-08T14:37:58.764Z,37.40
2022-12-08T14:44:24.425Z,19.23
2022-12-08T14:47:37.147Z,23.88
2022-12-08T14:50:43.858Z,17.80
2022-12-08T14:53:51.379Z,15.65
2022-12-08T14:56:58.398Z,17.08
2022-12-08T15:00:22.252Z,17.60
2022-12-08T15:03:28.288Z,19.43
2022-12-08T15:06:51.708Z,14.95
2022-12-08T15:10:10.689Z,13.57
2022-12-08T15:13:24.227Z,15.02
2022-12-08T15:16:35.693Z,14.55
2022-12-08T15:19:44.511Z,14.10
2022-12-08T15:22:49.941Z,14.38
2022-12-08T15:25:56.448Z,15.48
2022-12-08T15:29:12.440Z,12.38
2022-12-08T15:32:23.079Z,13.95
2022-12-08T15:35:28.972Z,15.90
2022-12-08T15:38:37.526Z,14.82
2022-12-08T15:41:43.542Z,14.07
2022-12-08T15:44:49.353Z,16.17
2022-12-08T15:47:57.140Z,15.75
2022-12-08T15:51:05.853Z,15.13
2022-12-08T15:54:12.960Z,14.80
2022-12-08T15:57:53.066Z,15.45
2022-12-08T16:00:53.827Z,14.02
2022-12-08T16:07:30.840Z,13.60
2022-12-08T16:11:10.813Z,15.73
2022-12-08T16:14:23.531Z,13.95
2022-12-08T16:17:30.722Z,16.42
2022-12-08T16:21:07.140Z,16.90
2022-12-08T16:24:09.111Z,15.82
2022-12-08T16:27:59.456Z,16.50
2022-12-08T16:30:46.442Z,13.80
2022-12-08T16:33:51.428Z,13.02
2022-12-08T16:37:02.430Z,15.45
2022-12-08T16:40:08.174Z,14.45
2022-12-08T16:43:13.937Z,14.88
2022-12-08T16:46:23.341Z,16.13
2022-12-08T16:49:28.818Z,15.68
2022-12-08T16:52:36.904Z,14.88
2022-12-08T16:55:46.776Z,16.67
2022-12-08T16:58:51.736Z,12.73
2022-12-08T17:01:58.202Z,16.20
2022-12-08T17:05:04.160Z,12.98
2022-12-08T17:08:14.352Z,14.32
2022-12-08T17:11:24.563Z,13.50
2022-12-08T17:14:30.249Z,13.57
2022-12-08T17:17:36.296Z,12.18
2022-12-08T17:20:46.145Z,15.15
2022-12-08T17:23:55.013Z,13.07
2022-12-08T17:27:04.302Z,13.55
2022-12-08T17:33:44.649Z,14.90
2022-12-08T17:36:51.933Z,16.77
2022-12-08T17:40:04.622Z,14.50
2022-12-08T17:43:10.410Z,16.63
2022-12-08T17:46:20.396Z,13.75
2022-12-08T17:49:26.806Z,15.52
2022-12-08T17:52:32.552Z,14.00
2022-12-08T17:55:42.434Z,14.10
2022-12-08T17:58:54.627Z,13.55
2022-12-08T18:02:00.441Z,14.32
2022-12-08T18:05:10.841Z,16.70
2022-12-08T18:08:18.906Z,15.10
2022-12-08T18:11:28.311Z,13.80
2022-12-08T18:14:37.650Z,13.50
2022-12-08T18:17:43.385Z,12.88
2022-12-08T18:20:53.016Z,13.75
2022-12-08T18:23:59.776Z,13.18
2022-12-08T18:27:09.695Z,13.85
2022-12-08T18:30:18.316Z,13.43
2022-12-08T18:33:24.941Z,37.00
2022-12-08T18:36:31.442Z,31.45
2022-12-08T18:39:38.082Z,59.47
2022-12-08T18:42:49.954Z,28.15
2022-12-08T18:46:03.603Z,36.38
2022-12-08T18:49:11.945Z,17.85
2022-12-08T18:52:24.111Z,25.25
2022-12-08T18:55:36.390Z,12.88
2022-12-08T18:58:44.690Z,28.40
2022-12-08T19:01:53.093Z,19.50
2022-12-08T19:05:00.631Z,12.95
2022-12-08T19:08:06.771Z,19.13
2022-12-08T19:11:21.118Z,14.20
2022-12-08T19:14:30.917Z,18.65
2022-12-08T19:17:36.230Z,20.45
2022-12-08T19:20:43.726Z,15.10
2022-12-08T19:23:49.659Z,15.63
2022-12-08T19:26:55.762Z,11.32
2022-12-08T19:30:09.633Z,11.70
2022-12-08T19:33:17.538Z,12.40
2022-12-08T19:36:29.240Z,11.45
2022-12-08T19:39:48.367Z,12.27
2022-12-08T19:43:05.702Z,11.75
2022-12-08T19:46:17.333Z,11.05
2022-12-08T19:49:25.409Z,10.75
2022-12-08T19:52:34.979Z,13.05
2022-12-08T19:55:40.423Z,11.35
2022-12-08T19:58:48.113Z,13.45
2022-12-08T20:01:57.215Z,13.50
2022-12-08T20:05:05.553Z,9.70
2022-12-08T20:08:15.824Z,12.23
2022-12-08T20:11:23.707Z,11.98
2022-12-08T20:14:34.151Z,9.50
2022-12-08T20:17:43.081Z,9.52
2022-12-08T20:20:50.579Z,10.18
2022-12-08T20:23:58.248Z,9.57
2022-12-08T20:27:05.162Z,12.52
2022-12-08T20:30:16.722Z,11.00
2022-12-08T20:33:29.614Z,13.75
2022-12-08T20:36:36.277Z,9.60
2022-12-08T20:39:47.336Z,11.60
2022-12-08T20:43:02.382Z,12.45
2022-12-08T20:46:10.900Z,11.20
2022-12-08T20:49:21.513Z,13.45
2022-12-08T20:52:34.200Z,11.10
2022-12-08T20:55:43.734Z,12.93
2022-12-08T20:58:56.596Z,12.07
2022-12-08T21:02:03.983Z,11.55
2022-12-08T21:05:13.178Z,11.95
2022-12-08T21:08:19.966Z,11.25
2022-12-08T21:11:28.107Z,10.25
2022-12-08T21:14:35.431Z,11.60
2022-12-08T21:17:43.527Z,9.98
2022-12-08T21:20:56.339Z,9.68
2022-12-08T21:24:04.883Z,10.60
2022-12-08T21:27:20.480Z,10.75
2022-12-08T21:30:26.616Z,9.63
2022-12-08T21:33:33.325Z,10.00
2022-12-08T21:36:44.067Z,12.18
2022-12-08T21:39:51.519Z,11.10
2022-12-08T21:42:58.640Z,9.70
2022-12-08T21:46:06.706Z,8.93
2022-12-08T21:49:12.327Z,9.40
2022-12-08T21:52:21.473Z,8.32
2022-12-08T21:55:26.934Z,10.35
2022-12-08T21:58:38.259Z,6.95
2022-12-08T22:01:43.965Z,9.20
2022-12-08T22:04:53.057Z,9.75
2022-12-08T22:08:06.091Z,11.05
2022-12-08T22:11:12.172Z,8.30
2022-12-08T22:14:18.287Z,9.35
2022-12-08T22:17:24.336Z,13.90
2022-12-08T22:20:31.156Z,10.60
2022-12-08T22:23:41.791Z,14.80
2022-12-08T22:26:48.713Z,16.58
2022-12-08T22:29:55.278Z,14.85
2022-12-08T22:33:03.899Z,15.00
2022-12-08T22:36:11.173Z,27.17
2022-12-08T22:39:24.206Z,16.27
2022-12-08T22:42:30.416Z,17.67
2022-12-08T22:45:38.182Z,10.93
2022-12-08T22:48:48.092Z,14.20
2022-12-08T22:51:54.144Z,14.40
2022-12-08T22:55:03.977Z,12.27
2022-12-08T22:58:09.399Z,12.07
2022-12-08T23:01:23.796Z,11.32
2022-12-08T23:04:38.821Z,6.40
2022-12-08T23:07:45.800Z,12.70
2022-12-08T23:10:57.076Z,12.05
2022-12-08T23:14:03.871Z,19.60
2022-12-08T23:17:11.472Z,19.50
2022-12-08T23:20:17.264Z,11.38
2022-12-08T23:23:23.168Z,13.73
2022-12-08T23:26:33.352Z,16.25
2022-12-08T23:29:38.889Z,35.30
2022-12-08T23:32:46.273Z,22.38
2022-12-08T23:36:00.450Z,7.55
2022-12-08T23:39:06.480Z,12.27
2022-12-08T23:42:14.892Z,9.73
2022-12-08T23:45:22.054Z,17.00
2022-12-08T23:48:28.258Z,4.75
2022-12-08T23:51:34.746Z,5.43
2022-12-08T23:54:41.194Z,12.40
2022-12-08T23:57:51.072Z,21.02
