createdAt,value
2018-08-30T00:02:56.845Z,8.00
2018-08-30T00:06:01.144Z,7.40
2018-08-30T00:09:06.410Z,7.57
2018-08-30T00:12:10.738Z,7.40
2018-08-30T00:15:15.128Z,7.30
2018-08-30T00:18:19.437Z,6.80
2018-08-30T00:21:23.733Z,7.43
2018-08-30T00:24:28.067Z,6.33
2018-08-30T00:27:32.369Z,6.77
2018-08-30T00:30:36.684Z,6.57
2018-08-30T00:33:41.128Z,7.10
2018-08-30T00:36:45.429Z,6.13
2018-08-30T00:39:49.699Z,6.97
2018-08-30T00:42:54.076Z,6.10
2018-08-30T00:45:58.369Z,5.97
2018-08-30T00:49:02.735Z,5.97
2018-08-30T00:52:07.041Z,6.53
2018-08-30T00:55:11.710Z,6.43
2018-08-30T00:58:15.984Z,5.83
2018-08-30T01:01:20.274Z,6.63
2018-08-30T01:04:24.522Z,6.73
2018-08-30T01:07:28.836Z,6.57
2018-08-30T01:10:33.109Z,6.70
2018-08-30T01:13:37.470Z,7.43
2018-08-30T01:16:41.819Z,7.03
2018-08-30T01:19:46.131Z,7.47
2018-08-30T01:22:50.424Z,7.53
2018-08-30T01:25:54.753Z,7.27
2018-08-30T01:28:59.061Z,8.07
2018-08-30T01:32:03.729Z,7.27
2018-08-30T01:35:08.164Z,8.30
2018-08-30T01:38:12.449Z,8.90
2018-08-30T01:41:16.700Z,8.03
2018-08-30T01:44:20.967Z,7.97
2018-08-30T01:47:25.442Z,8.73
2018-08-30T01:50:29.824Z,8.57
2018-08-30T01:53:34.136Z,8.70
2018-08-30T01:56:38.449Z,8.60
2018-08-30T01:59:42.908Z,9.70
2018-08-30T02:02:47.227Z,9.20
2018-08-30T02:05:51.519Z,8.70
2018-08-30T02:08:55.819Z,8.70
2018-08-30T02:12:00.517Z,8.30
2018-08-30T02:15:04.796Z,8.20
2018-08-30T02:18:09.092Z,8.77
2018-08-30T02:21:13.434Z,8.33
2018-08-30T02:24:17.688Z,8.33
2018-08-30T02:27:21.993Z,8.00
2018-08-30T02:30:26.288Z,8.73
2018-08-30T02:33:30.550Z,8.33
2018-08-30T02:36:34.933Z,9.10
2018-08-30T02:39:39.188Z,8.17
2018-08-30T02:42:43.590Z,8.47
2018-08-30T02:45:47.873Z,8.77
2018-08-30T02:48:52.374Z,9.07
2018-08-30T02:51:56.604Z,9.30
2018-08-30T02:55:00.929Z,9.67
2018-08-30T02:58:05.264Z,9.63
2018-08-30T03:01:09.575Z,10.53
2018-08-30T03:04:13.913Z,10.40
2018-08-30T03:07:18.201Z,10.50
2018-08-30T03:10:22.529Z,9.57
2018-08-30T03:13:26.843Z,10.40
2018-08-30T03:16:31.164Z,11.53
2018-08-30T03:19:35.490Z,10.33
2018-08-30T03:22:40.605Z,11.03
2018-08-30T03:25:44.938Z,10.50
2018-08-30T03:28:49.252Z,10.43
2018-08-30T03:31:53.537Z,10.90
2018-08-30T03:34:58.363Z,11.03
2018-08-30T03:38:02.726Z,12.20
2018-08-30T03:41:07.039Z,12.27
2018-08-30T03:44:11.371Z,12.50
2018-08-30T03:47:15.647Z,13.33
2018-08-30T03:50:20.013Z,12.53
2018-08-30T03:53:24.352Z,13.53
2018-08-30T03:56:28.631Z,13.50
2018-08-30T03:59:33.241Z,14.57
2018-08-30T04:02:37.591Z,15.07
2018-08-30T04:05:41.960Z,15.13
2018-08-30T04:08:46.237Z,15.60
2018-08-30T04:11:50.699Z,16.30
2018-08-30T04:14:54.964Z,15.90
2018-08-30T04:17:59.443Z,16.27
2018-08-30T04:21:03.765Z,17.40
2018-08-30T04:24:09.098Z,18.47
2018-08-30T04:27:13.558Z,17.70
2018-08-30T04:30:18.073Z,17.30
2018-08-30T04:33:22.426Z,18.50
2018-08-30T04:36:27.009Z,17.77
2018-08-30T04:39:31.283Z,18.97
2018-08-30T04:42:35.621Z,19.67
2018-08-30T04:45:39.936Z,19.17
2018-08-30T04:48:44.195Z,18.53
2018-08-30T04:51:48.541Z,20.27
2018-08-30T04:54:52.847Z,20.20
2018-08-30T04:57:57.206Z,20.57
2018-08-30T05:01:01.501Z,21.33
2018-08-30T05:04:06.419Z,20.97
2018-08-30T05:07:10.727Z,20.70
2018-08-30T05:10:14.884Z,21.80
2018-08-30T05:13:19.174Z,20.87
2018-08-30T05:16:23.418Z,20.33
2018-08-30T05:19:27.670Z,20.93
2018-08-30T05:22:31.954Z,20.57
2018-08-30T05:25:36.538Z,20.43
2018-08-30T05:28:40.817Z,20.00
2018-08-30T05:31:45.099Z,18.97
2018-08-30T05:34:49.420Z,18.80
2018-08-30T05:37:53.850Z,19.90
2018-08-30T05:40:58.124Z,19.47
2018-08-30T05:44:02.572Z,19.00
2018-08-30T05:47:06.945Z,18.90
2018-08-30T05:50:11.248Z,19.67
2018-08-30T05:53:15.565Z,19.00
2018-08-30T05:56:19.891Z,18.90
2018-08-30T05:59:24.189Z,18.77
2018-08-30T06:02:29.475Z,17.90
2018-08-30T06:05:33.706Z,18.83
2018-08-30T06:08:38.068Z,18.27
2018-08-30T06:11:46.519Z,18.40
2018-08-30T06:14:50.808Z,18.03
2018-08-30T06:17:55.153Z,19.50
2018-08-30T06:20:59.444Z,17.97
2018-08-30T06:24:03.860Z,17.73
2018-08-30T06:27:08.203Z,19.27
2018-08-30T06:30:12.454Z,18.20
2018-08-30T06:33:16.820Z,15.70
2018-08-30T06:36:21.088Z,15.63
2018-08-30T06:39:25.458Z,17.63
2018-08-30T06:42:29.801Z,15.27
2018-08-30T06:45:34.307Z,16.20
2018-08-30T06:48:38.900Z,16.07
2018-08-30T06:51:43.413Z,15.40
2018-08-30T06:54:47.805Z,15.47
2018-08-30T06:57:52.090Z,17.70
2018-08-30T07:00:56.379Z,18.47
2018-08-30T07:04:00.751Z,17.87
2018-08-30T07:07:05.037Z,19.60
2018-08-30T07:10:09.408Z,20.13
2018-08-30T07:13:13.706Z,19.40
2018-08-30T07:16:18.120Z,19.93
2018-08-30T07:19:22.457Z,20.47
2018-08-30T07:22:26.712Z,19.20
2018-08-30T07:25:31.017Z,20.90
2018-08-30T07:28:35.524Z,19.93
2018-08-30T07:31:39.807Z,19.53
2018-08-30T07:34:44.200Z,19.57
2018-08-30T07:37:48.470Z,20.67
2018-08-30T07:40:52.767Z,20.63
2018-08-30T07:43:57.139Z,19.03
2018-08-30T07:47:01.395Z,18.67
2018-08-30T07:50:06.261Z,18.53
2018-08-30T07:53:10.334Z,18.07
2018-08-30T07:56:14.684Z,17.40
2018-08-30T07:59:19.086Z,17.23
2018-08-30T08:02:23.397Z,17.03
2018-08-30T08:05:27.785Z,15.30
2018-08-30T08:08:32.053Z,15.50
2018-08-30T08:11:36.176Z,16.03
2018-08-30T08:14:40.501Z,16.30
2018-08-30T08:17:45.001Z,17.03
2018-08-30T08:20:49.287Z,16.70
2018-08-30T08:23:53.674Z,14.63
2018-08-30T08:26:57.976Z,12.60
2018-08-30T08:30:02.118Z,12.80
2018-08-30T08:33:06.399Z,13.13
2018-08-30T08:36:10.657Z,11.73
2018-08-30T08:39:15.046Z,12.03
2018-08-30T08:42:19.384Z,11.47
2018-08-30T08:45:23.807Z,12.03
2018-08-30T08:48:28.107Z,11.47
2018-08-30T08:51:32.427Z,12.90
2018-08-30T08:54:36.729Z,11.87
2018-08-30T08:57:41.072Z,13.83
2018-08-30T09:00:45.439Z,14.20
2018-08-30T09:03:49.788Z,13.90
2018-08-30T09:06:54.180Z,14.53
2018-08-30T09:09:58.524Z,13.47
2018-08-30T09:13:02.883Z,13.60
2018-08-30T09:16:07.147Z,13.07
2018-08-30T09:19:11.523Z,14.97
2018-08-30T09:22:15.827Z,14.90
2018-08-30T09:25:20.109Z,14.67
2018-08-30T09:28:24.489Z,13.37
2018-08-30T09:31:28.814Z,16.57
2018-08-30T09:34:33.132Z,15.87
2018-08-30T09:37:39.086Z,17.63
2018-08-30T09:40:43.427Z,16.40
2018-08-30T09:43:47.779Z,16.60
2018-08-30T09:46:51.932Z,15.70
2018-08-30T09:49:56.246Z,16.03
2018-08-30T09:53:00.673Z,15.70
2018-08-30T09:56:05.255Z,15.23
2018-08-30T09:59:09.318Z,16.27
2018-08-30T10:02:18.948Z,15.97
2018-08-30T10:05:23.286Z,16.33
2018-08-30T10:08:27.586Z,17.70
2018-08-30T10:11:31.740Z,16.20
2018-08-30T10:14:36.078Z,15.83
2018-08-30T10:17:40.517Z,17.00
2018-08-30T10:20:44.864Z,15.33
2018-08-30T10:23:48.966Z,14.50
2018-08-30T10:26:53.314Z,15.30
2018-08-30T10:29:57.676Z,13.27
2018-08-30T10:33:03.199Z,13.40
2018-08-30T10:36:07.563Z,13.23
2018-08-30T10:39:11.835Z,12.60
2018-08-30T10:42:16.456Z,10.40
2018-08-30T10:45:20.854Z,9.23
2018-08-30T10:48:25.102Z,9.27
2018-08-30T10:51:29.475Z,7.87
2018-08-30T10:54:33.753Z,6.30
2018-08-30T10:57:38.093Z,5.13
2018-08-30T11:00:42.144Z,5.77
2018-08-30T11:03:46.484Z,6.50
2018-08-30T11:06:50.796Z,6.00
2018-08-30T11:09:55.241Z,5.53
2018-08-30T11:12:59.429Z,6.07
2018-08-30T11:16:04.636Z,6.07
2018-08-30T11:32:50.458Z,9.90
2018-08-30T11:35:54.764Z,10.00
2018-08-30T11:38:59.055Z,9.17
2018-08-30T11:42:03.484Z,8.73
2018-08-30T11:45:09.375Z,9.73
2018-08-30T11:48:13.727Z,12.30
2018-08-30T11:51:18.082Z,9.20
2018-08-30T11:54:22.596Z,9.33
2018-08-30T11:57:26.966Z,10.17
2018-08-30T12:00:31.363Z,10.30
2018-08-30T12:03:35.794Z,10.70
2018-08-30T12:06:40.190Z,10.67
2018-08-30T12:09:44.511Z,11.07
2018-08-30T12:12:48.893Z,13.03
2018-08-30T12:15:53.478Z,14.33
2018-08-30T12:18:57.966Z,15.70
2018-08-30T12:22:02.292Z,16.07
2018-08-30T12:25:06.771Z,15.10
2018-08-30T12:28:11.144Z,14.47
2018-08-30T12:31:15.630Z,13.63
2018-08-30T12:34:20.104Z,13.07
2018-08-30T12:37:24.792Z,12.77
2018-08-30T12:40:29.249Z,12.97
2018-08-30T12:43:33.609Z,12.93
2018-08-30T12:46:38.010Z,11.00
2018-08-30T12:49:42.477Z,12.40
2018-08-30T12:52:46.811Z,12.93
2018-08-30T12:55:51.221Z,12.73
2018-08-30T13:00:00.143Z,12.83
2018-08-30T13:03:04.683Z,11.60
2018-08-30T13:06:09.173Z,12.80
2018-08-30T13:09:15.345Z,12.23
2018-08-30T13:12:19.579Z,12.43
2018-08-30T13:15:24.097Z,10.83
2018-08-30T13:18:28.427Z,11.37
2018-08-30T13:21:32.891Z,10.70
2018-08-30T13:24:37.433Z,9.57
2018-08-30T13:27:41.757Z,9.00
2018-08-30T13:30:46.416Z,7.73
2018-08-30T13:33:50.917Z,8.60
2018-08-30T13:36:56.559Z,7.43
2018-08-30T13:40:01.098Z,7.07
2018-08-30T13:43:05.500Z,7.97
2018-08-30T13:46:09.772Z,6.47
2018-08-30T13:49:13.896Z,7.07
2018-08-30T13:52:18.379Z,6.10
2018-08-30T13:55:22.828Z,6.63
2018-08-30T13:58:27.403Z,6.60
2018-08-30T14:01:31.893Z,6.87
2018-08-30T14:04:35.706Z,6.20
2018-08-30T14:07:40.171Z,7.13
2018-08-30T14:10:44.588Z,6.57
2018-08-30T14:13:48.893Z,5.90
2018-08-30T14:16:52.978Z,5.60
2018-08-30T14:19:57.387Z,6.20
2018-08-30T14:23:01.724Z,6.33
2018-08-30T14:26:05.944Z,6.67
2018-08-30T14:29:10.413Z,6.13
2018-08-30T14:32:14.766Z,6.50
2018-08-30T14:35:19.152Z,6.00
2018-08-30T14:38:23.552Z,6.50
2018-08-30T14:41:28.127Z,6.50
2018-08-30T14:44:32.255Z,6.07
2018-08-30T14:47:36.788Z,7.17
2018-08-30T14:50:41.118Z,6.40
2018-08-30T14:53:45.443Z,6.30
2018-08-30T14:56:50.232Z,5.67
2018-08-30T14:59:54.547Z,6.30
2018-08-30T15:02:58.955Z,6.50
2018-08-30T15:06:03.405Z,6.40
2018-08-30T15:09:09.032Z,6.93
2018-08-30T15:12:13.548Z,6.50
2018-08-30T15:15:17.943Z,4.90
2018-08-30T15:18:22.262Z,4.43
2018-08-30T15:21:26.665Z,4.40
2018-08-30T15:24:31.013Z,2.43
2018-08-30T15:27:35.671Z,2.70
2018-08-30T15:30:39.951Z,1.87
2018-08-30T15:33:44.451Z,2.70
2018-08-30T15:36:48.818Z,2.37
2018-08-30T15:39:53.208Z,1.60
2018-08-30T15:42:57.501Z,2.00
2018-08-30T15:46:01.857Z,1.40
2018-08-30T15:49:06.193Z,1.50
2018-08-30T15:52:10.559Z,1.47
2018-08-30T15:55:14.912Z,1.80
2018-08-30T15:58:19.241Z,1.83
2018-08-30T16:01:23.657Z,2.33
2018-08-30T16:04:28.082Z,1.20
2018-08-30T16:07:32.509Z,1.90
2018-08-30T16:10:36.893Z,1.73
2018-08-30T16:13:41.236Z,2.00
2018-08-30T16:16:45.528Z,1.77
2018-08-30T16:19:49.869Z,1.60
2018-08-30T16:23:27.762Z,1.80
2018-08-30T16:26:32.157Z,2.30
2018-08-30T16:29:36.517Z,1.77
2018-08-30T16:32:40.966Z,1.53
2018-08-30T16:35:45.396Z,1.93
2018-08-30T16:38:49.761Z,1.87
2018-08-30T16:41:54.354Z,2.23
2018-08-30T16:44:59.287Z,2.20
2018-08-30T16:48:03.767Z,1.53
2018-08-30T16:51:08.380Z,1.93
2018-08-30T16:54:12.714Z,2.10
2018-08-30T16:57:16.994Z,2.00
2018-08-30T17:00:21.268Z,1.80
2018-08-30T17:03:25.662Z,1.93
2018-08-30T17:06:29.970Z,1.90
2018-08-30T17:09:34.327Z,1.90
2018-08-30T17:12:38.741Z,1.87
2018-08-30T17:15:43.146Z,1.60
2018-08-30T17:18:50.708Z,2.20
2018-08-30T17:21:55.041Z,1.87
2018-08-30T17:24:59.412Z,2.23
2018-08-30T17:28:03.724Z,1.93
2018-08-30T17:31:08.187Z,2.00
2018-08-30T17:34:12.523Z,1.67
2018-08-30T17:37:16.890Z,1.57
2018-08-30T17:40:21.346Z,1.90
2018-08-30T17:43:25.814Z,1.67
2018-08-30T17:46:30.222Z,2.23
2018-08-30T17:49:34.492Z,1.77
2018-08-30T17:52:38.837Z,2.10
2018-08-30T17:55:43.221Z,2.00
2018-08-30T17:58:47.661Z,1.80
2018-08-30T18:01:52.026Z,2.13
2018-08-30T18:04:56.486Z,2.17
2018-08-30T18:08:01.891Z,2.20
2018-08-30T18:11:06.517Z,1.87
2018-08-30T18:14:10.946Z,1.60
2018-08-30T18:17:15.417Z,1.83
2018-08-30T18:20:19.937Z,1.87
2018-08-30T18:23:24.482Z,2.20
2018-08-30T18:26:28.980Z,1.70
2018-08-30T18:29:33.390Z,1.83
2018-08-30T18:32:38.094Z,1.80
2018-08-30T18:35:42.628Z,1.77
2018-08-30T18:38:47.069Z,1.50
2018-08-30T18:41:52.742Z,2.37
2018-08-30T18:44:57.342Z,1.83
2018-08-30T18:48:01.879Z,1.77
2018-08-30T18:51:06.515Z,1.80
2018-08-30T18:54:11.237Z,2.10
2018-08-30T18:57:15.651Z,2.33
2018-08-30T19:00:20.190Z,1.93
2018-08-30T19:03:24.571Z,2.07
2018-08-30T19:06:29.036Z,1.40
2018-08-30T19:09:33.598Z,1.73
2018-08-30T19:12:38.581Z,1.67
2018-08-30T19:15:48.344Z,2.07
2018-08-30T19:18:58.070Z,1.57
2018-08-30T19:22:02.732Z,1.80
2018-08-30T19:25:12.513Z,2.07
2018-08-30T19:28:25.718Z,1.70
2018-08-30T19:31:30.109Z,2.00
2018-08-30T19:34:34.451Z,2.00
2018-08-30T19:37:38.852Z,1.50
2018-08-30T19:40:48.570Z,1.67
2018-08-30T19:43:53.886Z,2.30
2018-08-30T19:46:58.373Z,2.10
2018-08-30T19:50:02.690Z,2.60
2018-08-30T19:53:07.114Z,2.17
2018-08-30T19:56:12.374Z,2.10
2018-08-30T19:59:16.715Z,1.90
2018-08-30T20:02:21.120Z,1.93
2018-08-30T20:05:25.527Z,2.03
2018-08-30T20:08:29.881Z,1.87
2018-08-30T20:11:35.191Z,2.40
2018-08-30T20:14:39.516Z,1.60
2018-08-30T20:17:43.913Z,1.67
2018-08-30T20:20:48.256Z,2.33
2018-08-30T20:23:52.660Z,1.97
2018-08-30T20:26:57.112Z,2.13
2018-08-30T20:30:01.546Z,2.40
2018-08-30T20:33:06.493Z,1.60
2018-08-30T20:36:10.847Z,1.70
2018-08-30T20:39:15.172Z,1.80
2018-08-30T20:42:20.570Z,2.10
2018-08-30T20:45:25.079Z,2.10
2018-08-30T20:48:29.387Z,1.93
2018-08-30T20:51:33.704Z,2.27
2018-08-30T20:54:38.027Z,2.03
2018-08-30T20:57:42.362Z,1.93
2018-08-30T21:00:47.252Z,2.30
2018-08-30T21:03:51.589Z,1.80
2018-08-30T21:06:55.885Z,2.07
2018-08-30T21:10:00.261Z,1.80
2018-08-30T21:13:04.706Z,1.93
2018-08-30T21:16:09.105Z,2.00
2018-08-30T21:19:13.403Z,1.90
2018-08-30T21:22:17.745Z,2.23
2018-08-30T21:25:22.064Z,2.40
2018-08-30T21:28:26.633Z,1.67
2018-08-30T21:31:30.995Z,2.07
2018-08-30T21:34:35.482Z,1.97
2018-08-30T21:37:39.807Z,2.20
2018-08-30T21:40:44.150Z,2.10
2018-08-30T21:43:48.536Z,1.57
2018-08-30T21:46:52.819Z,2.13
2018-08-30T21:49:57.150Z,1.90
2018-08-30T21:53:01.415Z,1.90
2018-08-30T21:56:05.704Z,1.97
2018-08-30T21:59:10.000Z,2.30
2018-08-30T22:02:14.331Z,2.23
2018-08-30T22:05:18.660Z,2.17
2018-08-30T22:08:22.979Z,2.10
2018-08-30T22:11:27.307Z,2.00
2018-08-30T22:14:31.639Z,2.47
2018-08-30T22:17:35.917Z,1.77
2018-08-30T22:20:40.265Z,2.00
2018-08-30T22:23:44.639Z,2.00
2018-08-30T22:26:49.012Z,1.90
2018-08-30T22:29:53.269Z,1.57
2018-08-30T22:32:57.649Z,2.70
2018-08-30T22:36:02.194Z,1.70
2018-08-30T22:39:07.899Z,1.97
2018-08-30T22:42:12.176Z,2.20
2018-08-30T22:45:16.464Z,2.30
2018-08-30T22:48:20.963Z,2.10
2018-08-30T22:51:25.306Z,1.90
2018-08-30T22:54:29.791Z,2.00
2018-08-30T22:57:34.083Z,2.20
2018-08-30T23:00:38.402Z,1.77
2018-08-30T23:03:42.713Z,1.70
2018-08-30T23:06:47.080Z,2.30
2018-08-30T23:09:51.368Z,2.10
2018-08-30T23:12:55.678Z,2.13
2018-08-30T23:15:59.970Z,1.77
2018-08-30T23:19:04.600Z,2.10
2018-08-30T23:22:08.957Z,3.47
2018-08-30T23:25:13.262Z,1.93
2018-08-30T23:28:17.608Z,2.57
2018-08-30T23:31:21.921Z,2.40
2018-08-30T23:34:26.326Z,1.60
2018-08-30T23:37:30.603Z,2.00
2018-08-30T23:40:34.871Z,2.10
2018-08-30T23:43:39.217Z,1.77
2018-08-30T23:46:43.494Z,2.07
2018-08-30T23:49:47.834Z,2.40
2018-08-30T23:52:52.144Z,2.40
2018-08-30T23:55:56.394Z,2.20
2018-08-30T23:59:17.877Z,2.23
