createdAt,value
2019-02-09T00:02:05.649Z,8.87
2019-02-09T00:04:48.267Z,8.97
2019-02-09T00:07:29.908Z,8.17
2019-02-09T00:10:11.962Z,8.90
2019-02-09T00:15:53.200Z,7.93
2019-02-09T00:18:35.260Z,7.50
2019-02-09T00:21:17.604Z,7.15
2019-02-09T00:24:00.099Z,6.57
2019-02-09T00:26:42.400Z,6.70
2019-02-09T00:29:24.109Z,6.60
2019-02-09T00:32:06.416Z,6.43
2019-02-09T00:34:48.640Z,5.42
2019-02-09T00:37:30.253Z,5.40
2019-02-09T00:40:12.454Z,5.10
2019-02-09T00:42:54.368Z,5.28
2019-02-09T00:45:36.139Z,5.83
2019-02-09T00:48:18.315Z,4.80
2019-02-09T00:50:59.985Z,5.03
2019-02-09T00:53:42.352Z,5.50
2019-02-09T00:56:25.053Z,5.00
2019-02-09T00:59:06.564Z,5.33
2019-02-09T01:01:46.900Z,5.00
2019-02-09T01:07:43.920Z,5.37
2019-02-09T01:10:26.577Z,5.40
2019-02-09T01:13:07.992Z,5.43
2019-02-09T01:15:50.226Z,4.67
2019-02-09T01:18:32.014Z,5.67
2019-02-09T01:21:13.375Z,4.40
2019-02-09T01:23:54.780Z,5.70
2019-02-09T01:26:36.372Z,4.80
2019-02-09T01:29:18.317Z,4.40
2019-02-09T01:31:59.685Z,4.60
2019-02-09T01:34:41.740Z,4.57
2019-02-09T01:37:23.139Z,5.40
2019-02-09T01:40:04.795Z,5.17
2019-02-09T01:42:46.717Z,4.60
2019-02-09T01:45:28.987Z,4.50
2019-02-09T01:48:10.406Z,4.90
2019-02-09T01:50:52.463Z,4.20
2019-02-09T01:53:34.585Z,3.90
2019-02-09T01:56:16.955Z,4.87
2019-02-09T01:58:58.878Z,4.67
2019-02-09T02:01:40.564Z,4.83
2019-02-09T02:04:24.019Z,4.60
2019-02-09T02:10:30.145Z,4.78
2019-02-09T02:13:11.969Z,4.30
2019-02-09T02:15:53.966Z,4.60
2019-02-09T02:18:35.723Z,4.30
2019-02-09T02:21:17.881Z,4.50
2019-02-09T02:24:00.379Z,4.83
2019-02-09T02:26:42.366Z,5.10
2019-02-09T02:29:24.441Z,5.13
2019-02-09T02:32:05.888Z,5.17
2019-02-09T02:34:47.741Z,4.40
2019-02-09T02:37:31.047Z,5.47
2019-02-09T02:40:12.400Z,5.33
2019-02-09T02:42:54.298Z,5.17
2019-02-09T02:48:27.778Z,5.07
2019-02-09T02:51:09.646Z,4.70
2019-02-09T02:53:51.967Z,4.43
2019-02-09T02:56:33.446Z,4.67
2019-02-09T02:59:15.703Z,5.30
2019-02-09T03:01:57.430Z,4.57
2019-02-09T03:04:39.972Z,4.10
2019-02-09T03:07:22.229Z,4.67
2019-02-09T03:10:04.360Z,4.23
2019-02-09T03:12:45.725Z,3.50
2019-02-09T03:15:27.971Z,4.30
2019-02-09T03:18:10.079Z,3.93
2019-02-09T03:20:51.911Z,3.57
2019-02-09T03:23:33.536Z,3.60
2019-02-09T03:26:15.273Z,3.40
2019-02-09T03:28:56.909Z,3.37
2019-02-09T03:31:38.529Z,3.30
2019-02-09T03:34:20.566Z,3.00
2019-02-09T03:37:02.627Z,2.90
2019-02-09T03:39:45.238Z,2.52
2019-02-09T03:42:27.005Z,2.83
2019-02-09T03:45:09.075Z,3.00
2019-02-09T03:47:51.254Z,2.53
2019-02-09T03:50:34.426Z,2.47
2019-02-09T03:53:16.696Z,2.67
2019-02-09T03:55:58.912Z,2.77
2019-02-09T03:58:40.846Z,2.50
2019-02-09T04:01:22.339Z,2.10
2019-02-09T04:04:03.917Z,2.43
2019-02-09T04:06:46.359Z,2.40
2019-02-09T04:09:28.149Z,2.50
2019-02-09T04:12:10.110Z,2.30
2019-02-09T04:14:51.957Z,2.30
2019-02-09T04:17:33.698Z,2.30
2019-02-09T04:20:16.235Z,2.40
2019-02-09T04:22:58.398Z,2.07
2019-02-09T04:25:40.233Z,2.10
2019-02-09T04:28:21.904Z,2.40
2019-02-09T04:31:06.496Z,2.20
2019-02-09T04:33:48.210Z,2.08
2019-02-09T04:36:32.259Z,2.10
2019-02-09T04:39:14.377Z,2.17
2019-02-09T04:41:56.266Z,1.90
2019-02-09T04:44:37.912Z,2.23
2019-02-09T04:47:20.392Z,2.40
2019-02-09T04:50:02.235Z,2.13
2019-02-09T04:52:44.082Z,2.40
2019-02-09T04:55:25.688Z,2.40
2019-02-09T04:58:08.291Z,2.30
2019-02-09T05:00:50.427Z,2.30
2019-02-09T05:03:31.844Z,2.50
2019-02-09T05:06:13.358Z,2.70
2019-02-09T05:08:55.453Z,2.80
2019-02-09T05:11:37.340Z,2.83
2019-02-09T05:14:19.191Z,2.50
2019-02-09T05:17:01.517Z,2.30
2019-02-09T05:19:43.388Z,2.40
2019-02-09T05:22:27.909Z,2.20
2019-02-09T05:25:09.691Z,2.43
2019-02-09T05:27:51.363Z,2.00
2019-02-09T05:30:33.441Z,2.20
2019-02-09T05:33:15.121Z,2.50
2019-02-09T05:35:57.682Z,2.47
2019-02-09T05:38:39.385Z,2.73
2019-02-09T05:41:21.381Z,2.30
2019-02-09T05:44:03.559Z,2.40
2019-02-09T05:46:45.555Z,2.50
2019-02-09T05:49:27.925Z,2.33
2019-02-09T05:52:09.970Z,2.30
2019-02-09T05:54:52.019Z,2.00
2019-02-09T05:57:34.094Z,2.17
2019-02-09T06:00:16.130Z,2.20
2019-02-09T06:02:57.538Z,2.67
2019-02-09T06:05:39.492Z,2.80
2019-02-09T06:08:21.911Z,2.20
2019-02-09T06:11:03.667Z,2.20
2019-02-09T06:13:45.213Z,2.13
2019-02-09T06:16:26.597Z,2.10
2019-02-09T06:19:08.827Z,1.80
2019-02-09T06:21:50.475Z,2.00
2019-02-09T06:24:20.845Z,2.20
2019-02-09T06:27:10.052Z,1.73
2019-02-09T06:29:51.626Z,1.90
2019-02-09T06:32:33.528Z,1.40
2019-02-09T06:38:02.709Z,2.07
2019-02-09T06:40:44.482Z,2.13
2019-02-09T06:43:26.830Z,1.80
2019-02-09T06:46:08.758Z,1.77
2019-02-09T06:48:50.447Z,1.90
2019-02-09T06:51:20.603Z,1.90
2019-02-09T06:54:09.935Z,2.40
2019-02-09T06:56:52.279Z,2.00
2019-02-09T06:59:34.339Z,2.30
2019-02-09T07:02:16.449Z,1.63
2019-02-09T07:04:57.837Z,1.90
2019-02-09T07:07:39.850Z,1.93
2019-02-09T07:10:21.861Z,1.83
2019-02-09T07:13:04.110Z,2.17
2019-02-09T07:15:45.846Z,2.20
2019-02-09T07:18:27.804Z,2.03
2019-02-09T07:21:09.540Z,1.80
2019-02-09T07:23:51.257Z,1.97
2019-02-09T07:26:33.437Z,1.77
2019-02-09T07:29:16.207Z,1.63
2019-02-09T07:31:58.218Z,1.83
2019-02-09T07:34:40.081Z,2.00
2019-02-09T07:37:21.486Z,1.97
2019-02-09T07:40:03.705Z,1.70
2019-02-09T07:42:46.113Z,1.85
2019-02-09T07:45:28.418Z,2.50
2019-02-09T07:48:14.198Z,1.83
2019-02-09T07:50:55.887Z,2.03
2019-02-09T07:53:45.344Z,1.90
2019-02-09T07:56:27.143Z,1.70
2019-02-09T07:59:08.648Z,1.70
2019-02-09T08:01:50.847Z,2.00
2019-02-09T08:04:33.325Z,2.97
2019-02-09T08:07:15.382Z,2.20
2019-02-09T08:09:57.348Z,1.87
2019-02-09T08:12:39.205Z,2.20
2019-02-09T08:15:21.428Z,4.30
2019-02-09T08:18:03.328Z,2.20
2019-02-09T08:20:45.131Z,2.70
2019-02-09T08:23:26.994Z,3.03
2019-02-09T08:26:09.467Z,2.10
2019-02-09T08:28:50.971Z,2.57
2019-02-09T08:31:33.534Z,2.10
2019-02-09T08:34:15.880Z,2.23
2019-02-09T08:36:58.091Z,3.43
2019-02-09T08:39:40.354Z,2.57
2019-02-09T08:42:22.500Z,2.33
2019-02-09T08:45:04.580Z,2.40
2019-02-09T08:47:50.129Z,2.10
2019-02-09T08:50:31.927Z,2.47
2019-02-09T08:53:13.446Z,2.40
2019-02-09T08:55:55.310Z,2.07
2019-02-09T08:58:37.709Z,2.10
2019-02-09T09:01:19.243Z,2.80
2019-02-09T09:04:01.242Z,2.40
2019-02-09T09:06:43.464Z,2.95
2019-02-09T09:09:25.749Z,2.60
2019-02-09T09:12:07.295Z,3.40
2019-02-09T09:14:49.664Z,2.50
2019-02-09T09:17:33.726Z,3.22
2019-02-09T09:23:37.021Z,2.63
2019-02-09T09:26:18.722Z,2.50
2019-02-09T09:29:02.203Z,3.40
2019-02-09T09:31:44.759Z,3.23
2019-02-09T09:34:26.808Z,2.30
2019-02-09T09:37:08.942Z,5.23
2019-02-09T09:39:53.620Z,4.30
2019-02-09T09:42:35.620Z,2.87
2019-02-09T09:45:17.763Z,2.00
2019-02-09T09:47:59.639Z,2.00
2019-02-09T09:50:43.915Z,1.60
2019-02-09T09:53:26.011Z,1.73
2019-02-09T09:56:07.755Z,1.80
2019-02-09T09:58:49.362Z,1.90
2019-02-09T10:01:32.138Z,2.13
2019-02-09T10:04:13.781Z,1.93
2019-02-09T10:06:55.448Z,1.60
2019-02-09T10:09:37.573Z,2.17
2019-02-09T10:12:19.466Z,2.00
2019-02-09T10:15:02.020Z,1.90
2019-02-09T10:17:43.552Z,1.97
2019-02-09T10:20:26.018Z,2.00
2019-02-09T10:23:07.367Z,1.60
2019-02-09T10:28:58.017Z,2.23
2019-02-09T10:31:39.885Z,1.93
2019-02-09T10:34:22.403Z,1.77
2019-02-09T10:37:08.499Z,2.50
2019-02-09T10:39:50.336Z,2.02
2019-02-09T10:42:32.897Z,2.40
2019-02-09T10:45:14.738Z,1.80
2019-02-09T10:47:57.814Z,2.00
2019-02-09T10:50:40.028Z,2.00
2019-02-09T10:53:22.222Z,1.87
2019-02-09T10:56:04.346Z,2.00
2019-02-09T10:58:46.464Z,2.10
2019-02-09T11:01:28.153Z,2.13
2019-02-09T11:04:10.275Z,1.90
2019-02-09T11:06:52.263Z,2.57
2019-02-09T11:09:34.248Z,1.87
2019-02-09T11:12:16.339Z,2.60
2019-02-09T11:14:58.248Z,1.33
2019-02-09T11:17:40.596Z,2.20
2019-02-09T11:20:22.974Z,2.50
2019-02-09T11:23:05.050Z,2.40
2019-02-09T11:25:46.728Z,1.90
2019-02-09T11:28:28.565Z,2.10
2019-02-09T11:31:10.231Z,2.10
2019-02-09T11:33:51.982Z,2.00
2019-02-09T11:36:33.956Z,1.90
2019-02-09T11:39:15.705Z,2.10
2019-02-09T11:41:46.089Z,2.33
2019-02-09T11:44:27.594Z,1.70
2019-02-09T11:47:09.978Z,2.37
2019-02-09T11:49:52.054Z,2.10
2019-02-09T11:52:33.621Z,2.07
2019-02-09T11:55:15.937Z,2.37
2019-02-09T11:57:58.078Z,2.20
2019-02-09T12:00:40.131Z,2.27
2019-02-09T12:03:21.908Z,2.67
2019-02-09T12:06:04.109Z,2.53
2019-02-09T12:08:46.076Z,2.83
2019-02-09T12:11:28.451Z,2.10
2019-02-09T12:14:10.069Z,2.30
2019-02-09T12:19:51.235Z,2.37
2019-02-09T12:22:33.325Z,2.50
2019-02-09T12:25:15.236Z,2.00
2019-02-09T12:27:56.817Z,1.53
2019-02-09T12:30:39.264Z,2.30
2019-02-09T12:33:23.040Z,2.23
2019-02-09T12:36:04.623Z,2.20
2019-02-09T12:38:46.131Z,2.40
2019-02-09T12:41:28.216Z,2.60
2019-02-09T12:44:10.036Z,1.80
2019-02-09T12:46:52.476Z,2.03
2019-02-09T12:49:34.237Z,2.13
2019-02-09T12:52:16.717Z,2.27
2019-02-09T12:54:58.427Z,2.77
2019-02-09T12:57:40.548Z,2.43
2019-02-09T13:00:23.652Z,2.00
2019-02-09T13:03:05.340Z,2.73
2019-02-09T13:05:47.830Z,2.47
2019-02-09T13:08:29.345Z,2.87
2019-02-09T13:11:12.864Z,2.50
2019-02-09T13:13:54.374Z,2.07
2019-02-09T13:16:36.008Z,2.20
2019-02-09T13:19:17.946Z,2.20
2019-02-09T13:21:59.400Z,2.87
2019-02-09T13:24:41.855Z,2.30
2019-02-09T13:27:23.531Z,2.77
2019-02-09T13:30:05.442Z,2.20
2019-02-09T13:32:47.492Z,2.87
2019-02-09T13:35:29.887Z,2.73
2019-02-09T13:38:12.240Z,2.10
2019-02-09T13:40:53.894Z,2.43
2019-02-09T13:43:35.744Z,2.50
2019-02-09T13:46:17.993Z,2.67
2019-02-09T13:48:59.962Z,2.30
2019-02-09T13:51:42.082Z,2.60
2019-02-09T13:54:24.252Z,3.00
2019-02-09T13:57:06.461Z,2.60
2019-02-09T13:59:48.173Z,2.07
2019-02-09T14:02:30.403Z,2.60
2019-02-09T14:05:12.941Z,1.97
2019-02-09T14:07:55.335Z,2.50
2019-02-09T14:10:37.830Z,2.60
2019-02-09T14:13:20.128Z,2.23
2019-02-09T14:16:08.160Z,2.43
2019-02-09T14:18:45.589Z,2.80
2019-02-09T14:21:27.498Z,3.00
2019-02-09T14:24:10.573Z,2.43
2019-02-09T14:26:52.585Z,2.50
2019-02-09T14:29:34.307Z,2.47
2019-02-09T14:32:16.416Z,2.30
2019-02-09T14:34:58.604Z,2.60
2019-02-09T14:37:40.456Z,2.37
2019-02-09T14:40:22.580Z,2.40
2019-02-09T14:43:05.969Z,1.87
2019-02-09T14:45:47.980Z,2.47
2019-02-09T14:48:30.376Z,2.30
2019-02-09T14:51:12.924Z,1.90
2019-02-09T14:53:55.086Z,2.57
2019-02-09T14:56:36.641Z,2.27
2019-02-09T14:59:18.923Z,2.47
2019-02-09T15:02:00.785Z,2.20
2019-02-09T15:04:42.401Z,2.27
2019-02-09T15:07:24.135Z,2.00
2019-02-09T15:10:06.108Z,2.40
2019-02-09T15:12:47.552Z,2.50
2019-02-09T15:15:30.061Z,2.10
2019-02-09T15:18:12.140Z,3.20
2019-02-09T15:20:54.060Z,2.30
2019-02-09T15:23:35.468Z,2.10
2019-02-09T15:26:17.150Z,2.63
2019-02-09T15:28:58.764Z,2.40
2019-02-09T15:31:40.920Z,2.37
2019-02-09T15:34:22.978Z,2.13
2019-02-09T15:37:05.154Z,2.10
2019-02-09T15:39:46.848Z,2.10
2019-02-09T15:42:28.441Z,2.37
2019-02-09T15:45:10.707Z,2.17
2019-02-09T15:47:55.239Z,1.90
2019-02-09T15:50:37.480Z,2.90
2019-02-09T15:53:19.475Z,2.50
2019-02-09T15:56:01.154Z,2.50
2019-02-09T15:58:43.006Z,2.10
2019-02-09T16:01:25.140Z,2.30
2019-02-09T16:04:07.452Z,2.40
2019-02-09T16:06:49.261Z,2.33
2019-02-09T16:09:31.090Z,2.50
2019-02-09T16:12:12.564Z,2.30
2019-02-09T16:14:54.775Z,2.10
2019-02-09T16:17:36.975Z,2.40
2019-02-09T16:20:18.695Z,2.53
2019-02-09T16:23:00.294Z,2.17
2019-02-09T16:28:44.214Z,2.60
2019-02-09T16:31:28.841Z,2.40
2019-02-09T16:34:10.870Z,3.03
2019-02-09T16:36:52.740Z,2.73
2019-02-09T16:39:34.125Z,2.97
2019-02-09T16:42:15.875Z,2.80
2019-02-09T16:44:57.504Z,2.43
2019-02-09T16:47:39.171Z,2.07
2019-02-09T16:50:21.093Z,2.50
2019-02-09T16:53:02.986Z,2.40
2019-02-09T16:55:44.942Z,2.03
2019-02-09T16:58:26.540Z,1.80
2019-02-09T17:01:08.350Z,2.90
2019-02-09T17:03:50.491Z,2.40
2019-02-09T17:06:32.562Z,2.70
2019-02-09T17:09:14.813Z,2.50
2019-02-09T17:11:56.635Z,2.60
2019-02-09T17:14:38.084Z,2.50
2019-02-09T17:17:21.179Z,2.60
2019-02-09T17:20:03.371Z,3.10
2019-02-09T17:22:45.674Z,2.33
2019-02-09T17:25:27.718Z,3.27
2019-02-09T17:28:09.865Z,2.97
2019-02-09T17:30:51.797Z,3.30
2019-02-09T17:33:34.983Z,3.05
2019-02-09T17:36:16.889Z,2.80
2019-02-09T17:38:58.934Z,1.73
2019-02-09T17:41:41.062Z,2.77
2019-02-09T17:44:22.810Z,2.50
2019-02-09T17:47:04.877Z,2.67
2019-02-09T17:49:46.745Z,2.83
2019-02-09T17:52:29.157Z,2.10
2019-02-09T17:55:10.842Z,2.72
2019-02-09T17:57:52.659Z,2.80
2019-02-09T18:00:39.742Z,2.37
2019-02-09T18:03:21.864Z,2.10
2019-02-09T18:06:03.446Z,2.30
2019-02-09T18:08:45.814Z,2.40
2019-02-09T18:11:27.844Z,2.63
2019-02-09T18:14:09.859Z,2.20
2019-02-09T18:16:51.839Z,2.47
2019-02-09T18:19:35.065Z,2.25
2019-02-09T18:22:16.654Z,2.40
2019-02-09T18:24:58.587Z,2.80
2019-02-09T18:27:40.971Z,2.23
2019-02-09T18:30:23.653Z,2.50
2019-02-09T18:33:05.175Z,1.73
2019-02-09T18:35:46.837Z,2.12
2019-02-09T18:38:28.848Z,2.07
2019-02-09T18:41:10.933Z,2.10
2019-02-09T18:43:52.911Z,2.47
2019-02-09T18:46:33.570Z,2.30
2019-02-09T18:52:23.727Z,3.17
2019-02-09T18:55:06.059Z,2.80
2019-02-09T18:57:47.812Z,2.97
2019-02-09T19:00:29.316Z,2.40
2019-02-09T19:03:11.054Z,2.83
2019-02-09T19:05:52.697Z,3.33
2019-02-09T19:08:34.861Z,2.50
2019-02-09T19:11:16.869Z,2.50
2019-02-09T19:13:58.393Z,2.30
2019-02-09T19:16:40.590Z,2.57
2019-02-09T19:19:22.432Z,2.50
2019-02-09T19:22:04.557Z,2.20
2019-02-09T19:24:46.484Z,2.40
2019-02-09T19:27:28.069Z,2.70
2019-02-09T19:30:09.767Z,2.67
2019-02-09T19:32:51.642Z,2.70
2019-02-09T19:35:32.732Z,2.77
2019-02-09T19:38:14.729Z,2.00
2019-02-09T19:40:56.524Z,2.50
2019-02-09T19:43:38.656Z,2.67
2019-02-09T19:46:21.910Z,2.70
2019-02-09T19:49:04.176Z,2.33
2019-02-09T19:51:46.584Z,2.33
2019-02-09T19:54:28.801Z,1.90
2019-02-09T19:57:11.132Z,2.33
2019-02-09T19:59:53.059Z,4.00
2019-02-09T20:02:35.143Z,3.73
2019-02-09T20:05:19.914Z,8.93
2019-02-09T20:08:00.325Z,7.17
2019-02-09T20:10:42.136Z,6.13
2019-02-09T20:13:24.422Z,7.10
2019-02-09T20:16:06.464Z,6.20
2019-02-09T20:18:47.953Z,3.63
2019-02-09T20:21:29.673Z,3.73
2019-02-09T20:24:11.585Z,2.23
2019-02-09T20:26:54.386Z,2.70
2019-02-09T20:29:36.423Z,2.10
2019-02-09T20:32:18.434Z,2.57
2019-02-09T20:35:01.253Z,2.57
2019-02-09T20:41:03.953Z,2.00
2019-02-09T20:43:45.689Z,2.15
2019-02-09T20:46:27.676Z,2.70
2019-02-09T20:49:09.841Z,2.70
2019-02-09T20:51:51.528Z,2.33
2019-02-09T20:54:31.712Z,2.43
2019-02-09T20:57:20.909Z,2.70
2019-02-09T21:00:08.044Z,2.80
2019-02-09T21:02:50.010Z,2.75
2019-02-09T21:05:36.571Z,2.53
2019-02-09T21:08:16.241Z,2.07
2019-02-09T21:10:58.504Z,2.60
2019-02-09T21:13:39.954Z,2.67
2019-02-09T21:19:29.620Z,3.10
2019-02-09T21:22:11.518Z,2.97
2019-02-09T21:24:53.077Z,5.70
2019-02-09T21:27:34.752Z,2.60
2019-02-09T21:30:16.342Z,3.00
2019-02-09T21:32:58.513Z,2.80
2019-02-09T21:35:44.175Z,5.10
2019-02-09T21:38:23.436Z,3.60
2019-02-09T21:41:06.035Z,4.47
2019-02-09T21:43:47.579Z,3.90
2019-02-09T21:46:29.519Z,2.40
2019-02-09T21:49:11.113Z,2.40
2019-02-09T21:51:53.386Z,3.20
2019-02-09T21:54:35.542Z,2.50
2019-02-09T21:57:17.643Z,2.53
2019-02-09T21:59:59.501Z,2.60
2019-02-09T22:02:42.883Z,2.33
2019-02-09T22:05:25.249Z,3.03
2019-02-09T22:08:07.226Z,2.53
2019-02-09T22:10:49.822Z,2.50
2019-02-09T22:13:32.041Z,2.40
2019-02-09T22:16:14.073Z,2.43
2019-02-09T22:18:55.842Z,2.50
2019-02-09T22:21:38.995Z,2.33
2019-02-09T22:24:22.258Z,2.30
2019-02-09T22:27:03.884Z,2.50
2019-02-09T22:29:46.160Z,2.47
2019-02-09T22:32:27.706Z,2.10
2019-02-09T22:35:09.469Z,2.60
2019-02-09T22:37:51.775Z,2.90
2019-02-09T22:40:33.946Z,2.73
2019-02-09T22:43:16.142Z,2.90
2019-02-09T22:45:57.761Z,2.77
2019-02-09T22:48:39.610Z,2.77
2019-02-09T22:51:21.864Z,3.10
2019-02-09T22:54:03.807Z,2.30
2019-02-09T22:56:45.844Z,2.60
2019-02-09T22:59:27.981Z,3.40
2019-02-09T23:02:10.217Z,2.40
2019-02-09T23:04:52.348Z,2.63
2019-02-09T23:07:33.882Z,2.70
2019-02-09T23:10:16.144Z,2.40
2019-02-09T23:12:58.009Z,2.60
2019-02-09T23:15:39.791Z,2.60
2019-02-09T23:18:21.492Z,2.97
2019-02-09T23:21:03.823Z,2.50
