createdAt,value
2022-08-14T00:02:27.131Z,27.80
2022-08-14T00:04:57.017Z,27.70
2022-08-14T00:07:24.977Z,27.70
2022-08-14T00:10:01.911Z,27.60
2022-08-14T00:12:48.235Z,27.60
2022-08-14T00:15:29.704Z,27.60
2022-08-14T00:18:01.657Z,27.50
2022-08-14T00:20:36.057Z,27.50
2022-08-14T00:23:14.677Z,27.50
2022-08-14T00:25:53.828Z,27.40
2022-08-14T00:28:36.089Z,27.40
2022-08-14T00:31:08.082Z,27.40
2022-08-14T00:33:51.047Z,27.40
2022-08-14T00:36:35.993Z,27.30
2022-08-14T00:39:18.285Z,27.30
2022-08-14T00:41:47.764Z,27.30
2022-08-14T00:44:21.414Z,27.30
2022-08-14T00:47:00.971Z,27.20
2022-08-14T00:49:30.206Z,27.20
2022-08-14T00:52:00.472Z,27.20
2022-08-14T00:54:28.821Z,27.10
2022-08-14T00:56:56.952Z,27.10
2022-08-14T00:59:26.441Z,27.10
2022-08-14T01:01:58.731Z,27.00
2022-08-14T01:04:51.983Z,27.00
2022-08-14T01:07:20.840Z,27.00
2022-08-14T01:09:50.836Z,27.00
2022-08-14T01:12:26.757Z,26.90
2022-08-14T01:14:58.313Z,26.90
2022-08-14T01:17:50.753Z,26.90
2022-08-14T01:20:39.917Z,26.90
2022-08-14T01:23:16.708Z,26.80
2022-08-14T01:25:48.623Z,26.80
2022-08-14T01:28:46.080Z,26.80
2022-08-14T01:31:09.917Z,26.80
2022-08-14T01:33:59.257Z,26.70
2022-08-14T01:36:36.669Z,26.70
2022-08-14T01:39:09.696Z,26.70
2022-08-14T01:41:43.290Z,26.70
2022-08-14T01:44:32.970Z,26.60
2022-08-14T01:47:21.695Z,26.60
2022-08-14T01:50:01.402Z,26.60
2022-08-14T01:52:34.548Z,26.50
2022-08-14T01:55:30.555Z,26.50
2022-08-14T01:58:01.663Z,26.50
2022-08-14T02:00:49.896Z,26.40
2022-08-14T02:03:17.939Z,26.40
2022-08-14T02:05:47.632Z,26.40
2022-08-14T02:08:22.530Z,26.40
2022-08-14T02:11:24.253Z,26.40
2022-08-14T02:13:59.604Z,26.30
2022-08-14T02:16:39.227Z,26.30
2022-08-14T02:19:09.815Z,26.30
2022-08-14T02:21:43.772Z,26.20
2022-08-14T02:24:39.776Z,26.20
2022-08-14T02:28:23.734Z,26.20
2022-08-14T02:29:59.251Z,26.10
2022-08-14T02:32:30.617Z,26.20
2022-08-14T02:35:18.572Z,26.10
2022-08-14T02:37:49.131Z,26.10
2022-08-14T02:40:20.027Z,26.10
2022-08-14T02:42:54.753Z,26.00
2022-08-14T02:45:33.605Z,26.00
2022-08-14T02:48:10.077Z,26.00
2022-08-14T02:50:39.044Z,25.90
2022-08-14T02:53:09.119Z,25.90
2022-08-14T02:55:38.033Z,25.90
2022-08-14T02:58:08.031Z,25.90
2022-08-14T03:00:39.761Z,25.90
2022-08-14T03:03:08.773Z,25.90
2022-08-14T03:05:40.977Z,25.80
2022-08-14T03:08:11.814Z,25.80
2022-08-14T03:10:49.025Z,25.80
2022-08-14T03:13:21.419Z,25.70
2022-08-14T03:15:55.029Z,25.70
2022-08-14T03:18:31.258Z,25.70
2022-08-14T03:21:01.533Z,25.60
2022-08-14T03:23:34.069Z,25.60
2022-08-14T03:26:07.091Z,25.60
2022-08-14T03:28:39.363Z,25.60
2022-08-14T03:31:13.454Z,25.50
2022-08-14T03:33:43.133Z,25.50
2022-08-14T03:37:37.633Z,25.50
2022-08-14T03:39:12.573Z,25.50
2022-08-14T03:41:47.611Z,25.40
2022-08-14T03:45:19.481Z,25.40
2022-08-14T03:47:06.789Z,25.40
2022-08-14T03:49:41.944Z,25.30
2022-08-14T03:52:28.120Z,25.30
2022-08-14T03:55:00.576Z,25.30
2022-08-14T03:57:37.059Z,25.30
2022-08-14T04:00:14.021Z,25.30
2022-08-14T04:02:58.847Z,25.30
2022-08-14T04:05:26.952Z,25.20
2022-08-14T04:08:08.278Z,25.20
2022-08-14T04:10:43.239Z,25.20
2022-08-14T04:13:12.438Z,25.10
2022-08-14T04:15:56.092Z,25.10
2022-08-14T04:18:30.551Z,25.10
2022-08-14T04:20:59.286Z,25.10
2022-08-14T04:23:33.084Z,25.00
2022-08-14T04:26:03.192Z,25.00
2022-08-14T04:29:07.269Z,25.00
2022-08-14T04:31:25.050Z,25.00
2022-08-14T04:34:17.100Z,24.90
2022-08-14T04:37:07.421Z,24.90
2022-08-14T04:39:56.940Z,24.90
2022-08-14T04:42:47.400Z,24.90
2022-08-14T04:45:20.913Z,24.80
2022-08-14T04:48:10.129Z,24.80
2022-08-14T04:50:43.925Z,24.80
2022-08-14T04:53:14.973Z,24.80
2022-08-14T04:55:45.921Z,24.80
2022-08-14T04:58:21.900Z,24.80
2022-08-14T05:01:01.275Z,24.70
2022-08-14T05:03:33.261Z,24.70
2022-08-14T05:06:03.113Z,24.70
2022-08-14T05:08:57.365Z,24.70
2022-08-14T05:11:20.709Z,24.70
2022-08-14T05:16:37.809Z,24.70
2022-08-14T05:19:18.266Z,24.70
2022-08-14T05:22:16.118Z,24.60
2022-08-14T05:24:48.709Z,24.60
2022-08-14T05:27:22.762Z,24.60
2022-08-14T05:29:56.672Z,24.60
2022-08-14T05:32:27.975Z,24.60
2022-08-14T05:34:59.101Z,24.60
2022-08-14T05:37:29.706Z,24.60
2022-08-14T05:39:59.284Z,24.60
2022-08-14T05:42:29.277Z,24.60
2022-08-14T05:45:00.401Z,24.60
2022-08-14T05:47:28.552Z,24.60
2022-08-14T05:50:03.175Z,24.60
2022-08-14T05:52:48.832Z,24.60
2022-08-14T05:55:22.008Z,24.60
2022-08-14T05:57:53.792Z,24.60
2022-08-14T06:00:24.460Z,24.60
2022-08-14T06:02:57.226Z,24.60
2022-08-14T06:05:28.678Z,24.60
2022-08-14T06:07:58.084Z,24.60
2022-08-14T06:10:28.247Z,24.60
2022-08-14T06:12:58.111Z,24.60
2022-08-14T06:15:30.074Z,24.60
2022-08-14T06:18:00.345Z,24.60
2022-08-14T06:20:30.807Z,24.60
2022-08-14T06:22:59.812Z,24.60
2022-08-14T06:25:28.629Z,24.60
2022-08-14T06:27:58.212Z,24.60
2022-08-14T06:30:46.187Z,24.70
2022-08-14T06:33:15.931Z,24.60
2022-08-14T06:35:46.662Z,24.60
2022-08-14T06:38:17.765Z,24.70
2022-08-14T06:40:47.051Z,24.70
2022-08-14T06:43:16.904Z,24.70
2022-08-14T06:45:50.406Z,24.60
2022-08-14T06:48:24.171Z,24.70
2022-08-14T06:50:55.040Z,24.70
2022-08-14T06:53:27.722Z,24.70
2022-08-14T06:56:01.102Z,24.80
2022-08-14T06:58:32.284Z,24.80
2022-08-14T07:01:24.956Z,24.80
2022-08-14T07:04:22.758Z,24.80
2022-08-14T07:06:54.742Z,24.90
2022-08-14T07:09:27.717Z,24.90
2022-08-14T07:11:56.389Z,24.90
2022-08-14T07:14:25.852Z,25.00
2022-08-14T07:16:54.713Z,25.00
2022-08-14T07:19:23.673Z,25.10
2022-08-14T07:21:52.943Z,25.10
2022-08-14T07:24:21.654Z,25.10
2022-08-14T07:26:50.363Z,25.10
2022-08-14T07:29:20.674Z,25.20
2022-08-14T07:31:52.182Z,25.20
2022-08-14T07:34:35.912Z,25.20
2022-08-14T07:37:06.893Z,25.30
2022-08-14T07:39:35.217Z,25.30
2022-08-14T07:42:03.284Z,25.30
2022-08-14T07:44:35.558Z,25.40
2022-08-14T07:47:15.812Z,25.50
2022-08-14T07:49:55.601Z,25.50
2022-08-14T07:52:30.605Z,25.60
2022-08-14T07:54:58.872Z,25.60
2022-08-14T07:57:27.784Z,25.60
2022-08-14T07:59:55.859Z,25.70
2022-08-14T08:02:28.893Z,25.80
2022-08-14T08:05:02.675Z,25.80
2022-08-14T08:07:32.573Z,25.80
2022-08-14T08:10:31.123Z,25.90
2022-08-14T08:13:16.089Z,25.90
2022-08-14T08:15:46.402Z,26.00
2022-08-14T08:18:20.447Z,26.00
2022-08-14T08:20:59.498Z,26.00
2022-08-14T08:23:39.830Z,26.10
2022-08-14T08:26:09.306Z,26.20
2022-08-14T08:28:37.393Z,26.20
2022-08-14T08:31:08.192Z,26.30
2022-08-14T08:33:37.781Z,26.30
2022-08-14T08:36:08.485Z,26.40
2022-08-14T08:39:14.598Z,26.40
2022-08-14T08:41:41.075Z,26.50
2022-08-14T08:44:17.290Z,26.50
2022-08-14T08:47:01.507Z,26.50
2022-08-14T08:49:42.900Z,26.60
2022-08-14T08:52:25.472Z,26.60
2022-08-14T08:54:58.645Z,26.70
2022-08-14T08:57:26.983Z,26.70
2022-08-14T08:59:58.725Z,26.70
2022-08-14T09:02:27.874Z,26.80
2022-08-14T09:05:03.674Z,26.90
2022-08-14T09:07:31.658Z,27.00
2022-08-14T09:10:01.107Z,27.00
2022-08-14T09:12:32.058Z,27.10
2022-08-14T09:15:15.484Z,27.20
2022-08-14T09:17:44.619Z,27.20
2022-08-14T09:20:25.852Z,27.30
2022-08-14T09:22:55.703Z,27.30
2022-08-14T09:26:00.864Z,27.40
2022-08-14T09:28:13.647Z,27.40
2022-08-14T09:30:44.012Z,27.50
2022-08-14T09:33:35.522Z,27.50
2022-08-14T09:36:40.722Z,27.50
2022-08-14T09:39:23.475Z,27.60
2022-08-14T09:42:21.890Z,27.70
2022-08-14T09:45:08.836Z,27.70
2022-08-14T09:47:45.792Z,27.80
2022-08-14T09:50:25.701Z,27.90
2022-08-14T09:52:57.859Z,27.90
2022-08-14T09:55:28.253Z,28.00
2022-08-14T09:58:19.370Z,28.00
2022-08-14T10:00:49.793Z,28.10
2022-08-14T10:03:33.422Z,28.20
2022-08-14T10:06:07.477Z,28.30
2022-08-14T10:08:50.887Z,28.30
2022-08-14T10:11:23.448Z,28.40
2022-08-14T10:13:56.066Z,28.40
2022-08-14T10:16:27.591Z,28.50
2022-08-14T10:19:09.223Z,28.50
2022-08-14T10:23:06.336Z,28.60
2022-08-14T10:24:31.087Z,28.70
2022-08-14T10:27:05.448Z,28.70
2022-08-14T10:29:37.910Z,28.80
2022-08-14T10:32:17.778Z,28.80
2022-08-14T10:34:52.675Z,28.90
2022-08-14T10:37:23.006Z,28.90
2022-08-14T10:40:05.851Z,29.00
2022-08-14T10:42:40.591Z,29.00
2022-08-14T10:45:21.743Z,29.10
2022-08-14T10:48:08.592Z,29.10
2022-08-14T10:50:46.418Z,29.20
2022-08-14T10:53:15.456Z,29.30
2022-08-14T10:55:45.289Z,29.40
2022-08-14T10:58:15.073Z,29.40
2022-08-14T11:00:57.119Z,29.40
2022-08-14T11:03:55.294Z,29.50
2022-08-14T11:06:19.710Z,29.60
2022-08-14T11:08:50.640Z,29.60
2022-08-14T11:11:19.130Z,29.60
2022-08-14T11:13:47.449Z,29.70
2022-08-14T11:16:16.870Z,29.70
2022-08-14T11:18:50.960Z,29.80
2022-08-14T11:21:22.987Z,29.90
2022-08-14T11:23:53.800Z,29.90
2022-08-14T11:26:28.008Z,30.00
2022-08-14T11:29:01.290Z,30.10
2022-08-14T11:31:38.746Z,30.20
2022-08-14T11:34:29.803Z,30.20
2022-08-14T11:37:03.932Z,30.20
2022-08-14T11:39:45.604Z,30.20
2022-08-14T11:42:56.825Z,30.30
2022-08-14T11:45:16.865Z,30.40
2022-08-14T11:48:12.618Z,30.40
2022-08-14T11:50:37.865Z,30.30
2022-08-14T11:53:08.501Z,30.40
2022-08-14T11:55:39.775Z,30.50
2022-08-14T11:58:11.106Z,30.60
2022-08-14T12:00:49.802Z,30.70
2022-08-14T12:03:37.926Z,30.70
2022-08-14T12:06:18.075Z,30.80
2022-08-14T12:09:00.339Z,30.80
2022-08-14T12:11:43.202Z,30.80
2022-08-14T12:14:29.238Z,30.90
2022-08-14T12:17:05.095Z,30.90
2022-08-14T12:19:53.726Z,31.00
2022-08-14T12:22:35.224Z,31.00
2022-08-14T12:25:08.415Z,31.00
2022-08-14T12:27:41.581Z,31.10
2022-08-14T12:30:26.849Z,31.20
2022-08-14T12:33:02.189Z,31.20
2022-08-14T12:35:43.737Z,31.10
2022-08-14T12:38:19.241Z,31.20
2022-08-14T12:40:50.147Z,31.20
2022-08-14T12:43:19.724Z,31.30
2022-08-14T12:45:51.085Z,31.30
2022-08-14T12:48:21.481Z,31.20
2022-08-14T12:51:01.153Z,31.40
2022-08-14T12:53:38.326Z,31.50
2022-08-14T12:56:21.453Z,31.60
2022-08-14T12:58:58.143Z,31.60
2022-08-14T13:01:30.983Z,31.80
2022-08-14T13:04:08.357Z,31.80
2022-08-14T13:06:41.380Z,32.00
2022-08-14T13:09:14.817Z,32.10
2022-08-14T13:11:45.307Z,32.30
2022-08-14T13:14:17.249Z,32.40
2022-08-14T13:16:50.486Z,32.60
2022-08-14T13:19:20.039Z,32.90
2022-08-14T13:21:59.016Z,33.00
2022-08-14T13:24:34.579Z,33.20
2022-08-14T13:27:04.903Z,33.40
2022-08-14T13:29:40.542Z,33.50
2022-08-14T13:32:10.246Z,33.60
2022-08-14T13:34:41.143Z,33.80
2022-08-14T13:37:11.562Z,33.90
2022-08-14T13:39:47.622Z,33.90
2022-08-14T13:42:30.252Z,34.00
2022-08-14T13:45:00.245Z,34.20
2022-08-14T13:47:30.841Z,34.30
2022-08-14T13:50:04.726Z,34.30
2022-08-14T13:52:59.589Z,34.40
2022-08-14T13:55:30.652Z,34.40
2022-08-14T13:58:03.617Z,34.50
2022-08-14T14:00:53.028Z,34.60
2022-08-14T14:03:23.967Z,34.70
2022-08-14T14:05:55.167Z,34.80
2022-08-14T14:08:45.733Z,34.80
2022-08-14T14:11:15.986Z,34.80
2022-08-14T14:13:45.460Z,34.90
2022-08-14T14:16:22.060Z,34.90
2022-08-14T14:19:06.931Z,34.90
2022-08-14T14:21:40.840Z,35.00
2022-08-14T14:24:14.929Z,35.00
2022-08-14T14:26:47.131Z,34.90
2022-08-14T14:29:16.860Z,34.90
2022-08-14T14:31:48.506Z,35.00
2022-08-14T14:34:20.157Z,35.00
2022-08-14T14:37:04.695Z,35.00
2022-08-14T14:39:37.575Z,35.00
2022-08-14T14:42:08.254Z,35.00
2022-08-14T14:44:41.303Z,35.00
2022-08-14T14:47:13.867Z,35.10
2022-08-14T14:49:55.119Z,35.20
2022-08-14T14:52:27.237Z,35.30
2022-08-14T14:54:59.242Z,35.40
2022-08-14T14:57:35.104Z,35.30
2022-08-14T15:00:08.668Z,35.30
2022-08-14T15:02:42.662Z,35.40
2022-08-14T15:05:11.687Z,35.30
2022-08-14T15:07:41.425Z,35.30
2022-08-14T15:10:28.075Z,35.20
2022-08-14T15:13:04.422Z,35.10
2022-08-14T15:15:33.321Z,34.90
2022-08-14T15:18:14.901Z,34.80
2022-08-14T15:20:55.255Z,34.50
2022-08-14T15:23:24.516Z,34.40
2022-08-14T15:25:53.927Z,34.30
2022-08-14T15:28:23.238Z,34.20
2022-08-14T15:30:58.826Z,34.10
2022-08-14T15:34:13.355Z,34.00
2022-08-14T15:36:35.158Z,33.90
2022-08-14T15:39:03.326Z,33.70
2022-08-14T15:41:33.780Z,33.60
2022-08-14T15:44:24.768Z,33.50
2022-08-14T15:46:54.771Z,33.60
2022-08-14T15:49:24.354Z,33.60
2022-08-14T15:51:58.744Z,33.70
2022-08-14T15:54:31.661Z,33.80
2022-08-14T15:57:02.888Z,33.90
2022-08-14T15:59:51.447Z,34.00
2022-08-14T16:02:24.596Z,34.00
2022-08-14T16:04:56.057Z,34.10
2022-08-14T16:07:27.428Z,34.10
2022-08-14T16:10:18.571Z,34.10
2022-08-14T16:12:46.647Z,34.10
2022-08-14T16:15:16.800Z,34.20
2022-08-14T16:17:47.636Z,34.20
2022-08-14T16:20:41.640Z,34.20
2022-08-14T16:23:11.718Z,34.20
2022-08-14T16:25:41.426Z,34.10
2022-08-14T16:28:26.961Z,34.20
2022-08-14T16:30:56.148Z,34.20
2022-08-14T16:33:56.328Z,34.40
2022-08-14T16:36:29.856Z,34.40
2022-08-14T16:39:01.959Z,34.60
2022-08-14T16:41:30.854Z,34.60
2022-08-14T16:44:04.714Z,34.60
2022-08-14T16:46:34.905Z,34.60
2022-08-14T16:49:05.667Z,34.60
2022-08-14T16:51:38.557Z,34.60
2022-08-14T16:54:20.534Z,34.60
2022-08-14T16:56:49.481Z,34.50
2022-08-14T16:59:30.518Z,34.40
2022-08-14T17:02:12.604Z,34.30
2022-08-14T17:04:41.129Z,34.20
2022-08-14T17:07:12.871Z,34.10
2022-08-14T17:09:44.672Z,34.10
2022-08-14T17:12:33.596Z,34.00
2022-08-14T17:15:10.214Z,34.00
2022-08-14T17:17:57.852Z,33.90
2022-08-14T17:21:00.334Z,33.80
2022-08-14T17:23:16.200Z,33.70
2022-08-14T17:25:51.273Z,33.60
2022-08-14T17:28:50.336Z,33.60
2022-08-14T17:31:12.091Z,33.50
2022-08-14T17:33:44.662Z,33.40
2022-08-14T17:36:23.007Z,33.30
2022-08-14T17:39:06.140Z,33.30
2022-08-14T17:44:34.483Z,33.10
2022-08-14T17:47:17.839Z,33.00
2022-08-14T17:49:51.781Z,32.80
2022-08-14T17:52:36.300Z,32.80
2022-08-14T17:56:00.207Z,32.70
2022-08-14T17:57:59.813Z,32.60
2022-08-14T18:00:28.418Z,32.50
2022-08-14T18:03:00.219Z,32.50
2022-08-14T18:06:06.609Z,32.40
2022-08-14T18:08:32.461Z,32.30
2022-08-14T18:11:03.610Z,32.20
2022-08-14T18:13:51.815Z,32.20
2022-08-14T18:16:22.040Z,32.10
2022-08-14T18:18:52.545Z,32.10
2022-08-14T18:21:41.814Z,32.10
2022-08-14T18:24:28.538Z,32.00
2022-08-14T18:27:08.625Z,32.00
2022-08-14T18:29:55.352Z,31.90
2022-08-14T18:32:47.147Z,31.90
2022-08-14T18:35:46.056Z,31.90
2022-08-14T18:38:25.817Z,31.80
2022-08-14T18:40:56.308Z,31.70
2022-08-14T18:43:44.793Z,31.70
2022-08-14T18:46:36.886Z,31.70
2022-08-14T18:49:16.699Z,31.60
2022-08-14T18:51:46.922Z,31.50
2022-08-14T18:54:32.908Z,31.50
2022-08-14T18:57:02.259Z,31.40
2022-08-14T18:59:36.256Z,31.30
2022-08-14T19:02:42.352Z,31.30
2022-08-14T19:05:11.709Z,31.20
2022-08-14T19:07:48.146Z,31.20
2022-08-14T19:10:31.833Z,31.10
2022-08-14T19:13:11.754Z,31.00
2022-08-14T19:15:43.935Z,31.00
2022-08-14T19:18:26.660Z,30.90
2022-08-14T19:20:58.317Z,30.80
2022-08-14T19:23:43.265Z,30.80
2022-08-14T19:26:35.405Z,30.70
2022-08-14T19:29:38.265Z,30.70
2022-08-14T19:32:39.775Z,30.70
2022-08-14T19:35:55.712Z,30.60
2022-08-14T19:38:57.486Z,30.50
2022-08-14T19:41:29.575Z,30.50
2022-08-14T19:44:10.109Z,30.50
2022-08-14T19:47:01.927Z,30.50
2022-08-14T19:50:08.635Z,30.40
2022-08-14T19:52:24.290Z,30.30
2022-08-14T19:54:54.834Z,30.30
2022-08-14T19:57:25.211Z,30.30
2022-08-14T20:00:28.451Z,30.30
2022-08-14T20:03:11.337Z,30.20
2022-08-14T20:05:45.665Z,30.20
2022-08-14T20:10:58.268Z,30.20
2022-08-14T20:11:20.964Z,30.10
2022-08-14T20:14:01.892Z,30.10
2022-08-14T20:16:34.803Z,30.00
2022-08-14T20:19:18.603Z,30.00
2022-08-14T20:22:04.771Z,30.00
2022-08-14T20:24:41.162Z,29.90
2022-08-14T20:27:33.663Z,29.90
2022-08-14T20:30:28.807Z,29.90
2022-08-14T20:32:57.559Z,29.90
2022-08-14T20:35:35.550Z,29.90
2022-08-14T20:38:29.148Z,29.80
2022-08-14T20:40:56.802Z,29.80
2022-08-14T20:43:46.058Z,29.80
2022-08-14T20:46:16.819Z,29.80
2022-08-14T20:49:00.583Z,29.70
2022-08-14T20:51:37.445Z,29.70
2022-08-14T20:54:07.485Z,29.70
2022-08-14T20:56:37.894Z,29.70
2022-08-14T20:59:18.861Z,29.60
2022-08-14T21:01:55.384Z,29.60
2022-08-14T21:04:28.321Z,29.60
2022-08-14T21:07:26.044Z,29.50
2022-08-14T21:10:28.020Z,29.50
2022-08-14T21:13:26.256Z,29.50
2022-08-14T21:15:27.356Z,29.50
2022-08-14T21:18:01.651Z,29.40
2022-08-14T21:20:29.762Z,29.40
2022-08-14T21:23:00.436Z,29.40
2022-08-14T21:25:31.765Z,29.40
2022-08-14T21:28:05.655Z,29.30
2022-08-14T21:30:51.334Z,29.40
2022-08-14T21:33:22.777Z,29.30
2022-08-14T21:35:54.935Z,29.30
2022-08-14T21:38:33.567Z,29.30
2022-08-14T21:41:43.530Z,29.30
2022-08-14T21:44:05.162Z,29.30
2022-08-14T21:46:49.683Z,29.20
2022-08-14T21:49:23.504Z,29.20
2022-08-14T21:51:59.988Z,29.20
2022-08-14T21:54:50.181Z,29.20
2022-08-14T21:57:53.539Z,29.10
2022-08-14T22:00:35.111Z,29.10
2022-08-14T22:03:06.496Z,29.10
2022-08-14T22:05:40.321Z,29.00
2022-08-14T22:08:11.943Z,29.00
2022-08-14T22:10:42.550Z,28.90
2022-08-14T22:13:14.616Z,28.90
2022-08-14T22:15:50.186Z,28.90
2022-08-14T22:18:20.874Z,28.90
2022-08-14T22:20:53.485Z,28.90
2022-08-14T22:23:23.821Z,28.80
2022-08-14T22:25:52.738Z,28.80
2022-08-14T22:28:25.374Z,28.80
2022-08-14T22:30:54.783Z,28.80
2022-08-14T22:33:30.961Z,28.70
2022-08-14T22:36:24.998Z,28.70
2022-08-14T22:38:54.231Z,28.70
2022-08-14T22:41:29.046Z,28.70
2022-08-14T22:44:05.166Z,28.60
2022-08-14T22:46:34.754Z,28.60
2022-08-14T22:49:16.599Z,28.60
2022-08-14T22:51:54.280Z,28.60
2022-08-14T22:54:52.502Z,28.50
2022-08-14T22:57:11.185Z,28.50
2022-08-14T22:59:40.298Z,28.50
2022-08-14T23:02:13.006Z,28.50
2022-08-14T23:04:54.288Z,28.50
2022-08-14T23:07:24.713Z,28.40
2022-08-14T23:09:55.794Z,28.40
2022-08-14T23:12:28.541Z,28.40
2022-08-14T23:14:59.064Z,28.40
2022-08-14T23:17:28.207Z,28.30
2022-08-14T23:20:19.038Z,28.30
2022-08-14T23:22:53.693Z,28.30
2022-08-14T23:25:57.141Z,28.30
2022-08-14T23:28:35.017Z,28.20
2022-08-14T23:31:08.171Z,28.20
2022-08-14T23:33:42.099Z,28.20
2022-08-14T23:36:31.582Z,28.10
2022-08-14T23:39:10.217Z,28.10
2022-08-14T23:41:46.330Z,28.10
2022-08-14T23:44:23.820Z,28.10
2022-08-14T23:46:56.851Z,28.00
2022-08-14T23:49:55.590Z,28.00
2022-08-14T23:52:50.677Z,28.00
2022-08-14T23:55:11.075Z,27.90
2022-08-14T23:57:43.610Z,27.90
