createdAt,value
2023-01-13T00:00:45.055Z,96849.44
2023-01-13T00:03:11.778Z,96849.63
2023-01-13T00:05:38.367Z,96856.53
2023-01-13T00:08:06.324Z,96858.19
2023-01-13T00:10:37.227Z,96862.06
2023-01-13T00:13:04.508Z,96856.16
2023-01-13T00:15:31.502Z,96861.84
2023-01-13T00:17:58.084Z,96871.81
2023-01-13T00:20:24.724Z,96873.47
2023-01-13T00:22:51.321Z,96875.88
2023-01-13T00:25:24.704Z,96880.38
2023-01-13T00:27:51.399Z,96879.13
2023-01-13T00:30:18.084Z,96884.44
2023-01-13T00:32:44.960Z,96884.63
2023-01-13T00:35:11.534Z,96892.75
2023-01-13T00:37:39.327Z,96897.41
2023-01-13T00:40:06.229Z,96903.91
2023-01-13T00:43:11.419Z,96913.69
2023-01-13T00:45:38.118Z,96914.91
2023-01-13T00:48:04.677Z,96925.88
2023-01-13T00:50:31.349Z,96923.84
2023-01-13T00:53:00.211Z,96935.22
2023-01-13T00:55:27.605Z,96941.78
2023-01-13T00:57:54.204Z,96936.13
2023-01-13T01:00:21.035Z,96937.53
2023-01-13T01:02:55.746Z,96952.84
2023-01-13T01:05:22.439Z,96956.09
2023-01-13T01:07:49.078Z,96960.19
2023-01-13T01:10:16.924Z,96964.28
2023-01-13T01:12:43.558Z,96973.47
2023-01-13T01:15:10.626Z,96977.94
2023-01-13T01:17:37.299Z,96987.13
2023-01-13T01:20:06.044Z,96978.97
2023-01-13T01:22:32.662Z,96988.78
2023-01-13T01:24:59.749Z,96993.66
2023-01-13T01:27:26.448Z,97011.00
2023-01-13T01:29:53.385Z,97012.44
2023-01-13T01:32:20.313Z,97001.41
2023-01-13T01:34:46.977Z,97019.34
2023-01-13T01:37:13.792Z,97030.56
2023-01-13T01:39:40.397Z,97025.47
2023-01-13T01:42:25.483Z,97034.44
2023-01-13T01:44:55.238Z,97043.00
2023-01-13T01:47:22.488Z,97040.78
2023-01-13T01:49:49.411Z,97047.88
2023-01-13T01:52:21.947Z,97057.69
2023-01-13T01:55:04.845Z,97071.97
2023-01-13T01:57:46.819Z,97074.44
2023-01-13T02:00:13.798Z,97078.25
2023-01-13T02:02:41.567Z,97078.47
2023-01-13T02:05:08.603Z,97085.84
2023-01-13T02:07:38.395Z,97086.03
2023-01-13T02:10:07.353Z,97098.84
2023-01-13T02:12:34.606Z,97101.50
2023-01-13T02:15:08.626Z,97115.34
2023-01-13T02:17:54.136Z,97129.47
2023-01-13T02:28:34.511Z,97166.00
2023-01-13T02:31:50.664Z,97170.69
2023-01-13T02:34:21.163Z,97186.84
2023-01-13T02:36:59.062Z,97193.75
2023-01-13T02:39:39.152Z,97191.53
2023-01-13T02:42:29.615Z,97206.59
2023-01-13T02:45:06.910Z,97208.28
2023-01-13T02:47:36.965Z,97215.59
2023-01-13T02:50:17.999Z,97230.88
2023-01-13T02:55:44.266Z,97230.47
2023-01-13T02:58:13.321Z,97247.44
2023-01-13T03:00:41.755Z,97260.50
2023-01-13T03:03:08.375Z,97254.94
2023-01-13T03:05:36.596Z,97264.94
2023-01-13T03:08:06.447Z,97260.03
2023-01-13T03:10:52.158Z,97277.16
2023-01-13T03:13:25.420Z,97275.09
2023-01-13T03:16:07.523Z,97285.66
2023-01-13T03:18:50.842Z,97293.38
2023-01-13T03:21:23.904Z,97290.38
2023-01-13T03:23:54.351Z,97299.13
2023-01-13T03:26:24.935Z,97307.25
2023-01-13T03:28:58.462Z,97307.25
2023-01-13T03:31:29.264Z,97306.69
2023-01-13T03:33:58.465Z,97308.91
2023-01-13T03:36:28.054Z,97317.63
2023-01-13T03:38:58.505Z,97323.16
2023-01-13T03:41:31.870Z,97317.47
2023-01-13T03:44:24.449Z,97327.66
2023-01-13T03:46:51.135Z,97329.50
2023-01-13T03:49:20.675Z,97345.63
2023-01-13T03:51:50.092Z,97337.03
2023-01-13T03:54:19.084Z,97333.00
2023-01-13T03:56:47.523Z,97333.00
2023-01-13T03:59:17.083Z,97350.47
2023-01-13T04:01:47.125Z,97353.97
2023-01-13T04:04:24.223Z,97363.56
2023-01-13T04:07:17.152Z,97362.56
2023-01-13T04:09:43.721Z,97353.13
2023-01-13T04:12:17.197Z,97368.41
2023-01-13T04:14:44.575Z,97367.53
2023-01-13T04:17:11.658Z,97386.84
2023-01-13T04:19:38.254Z,97388.13
2023-01-13T04:22:05.070Z,97396.63
2023-01-13T04:24:31.697Z,97401.53
2023-01-13T04:26:58.330Z,97404.81
2023-01-13T04:29:24.992Z,97426.91
2023-01-13T04:31:51.548Z,97422.44
2023-01-13T04:34:18.166Z,97433.66
2023-01-13T04:36:45.200Z,97438.97
2023-01-13T04:39:11.859Z,97431.88
2023-01-13T04:41:57.175Z,97430.00
2023-01-13T04:44:23.880Z,97431.47
2023-01-13T04:46:50.438Z,97429.38
2023-01-13T04:49:17.029Z,97439.78
2023-01-13T04:51:43.615Z,97446.75
2023-01-13T04:54:13.088Z,97446.34
2023-01-13T04:56:39.642Z,97453.28
2023-01-13T04:59:06.296Z,97463.28
2023-01-13T05:01:58.779Z,97468.19
2023-01-13T05:04:25.409Z,97474.09
2023-01-13T05:06:52.028Z,97481.88
2023-01-13T05:09:18.643Z,97487.38
2023-01-13T05:12:03.844Z,97474.56
2023-01-13T05:14:49.116Z,97475.50
2023-01-13T05:17:20.309Z,97485.81
2023-01-13T05:19:47.462Z,97512.72
2023-01-13T05:22:32.704Z,97520.03
2023-01-13T05:25:18.015Z,97549.94
2023-01-13T05:27:44.778Z,97538.16
2023-01-13T05:30:11.541Z,97565.09
2023-01-13T05:32:38.174Z,97585.03
2023-01-13T05:35:04.887Z,97594.63
2023-01-13T05:37:31.519Z,97606.78
2023-01-13T05:40:16.809Z,97619.47
2023-01-13T05:43:02.046Z,97619.47
2023-01-13T05:45:30.323Z,97629.09
2023-01-13T05:47:57.375Z,97644.81
2023-01-13T05:50:24.396Z,97661.53
2023-01-13T05:52:51.055Z,97663.63
2023-01-13T05:55:17.688Z,97681.59
2023-01-13T05:57:44.721Z,97690.03
2023-01-13T06:00:11.609Z,97707.56
2023-01-13T06:02:41.024Z,97709.84
2023-01-13T06:05:07.831Z,97724.19
2023-01-13T06:07:34.638Z,97739.75
2023-01-13T06:10:01.248Z,97742.66
2023-01-13T06:12:28.011Z,97759.38
2023-01-13T06:14:54.530Z,97771.63
2023-01-13T06:17:21.240Z,97780.22
2023-01-13T06:19:49.050Z,97787.00
2023-01-13T06:22:21.987Z,97789.00
2023-01-13T06:24:53.650Z,97799.34
2023-01-13T06:27:21.228Z,97812.41
2023-01-13T06:29:47.939Z,97821.19
2023-01-13T06:32:19.571Z,97831.16
2023-01-13T06:34:49.958Z,97842.41
2023-01-13T06:37:20.161Z,97855.69
2023-01-13T06:39:47.471Z,97858.59
2023-01-13T06:42:32.775Z,97878.34
2023-01-13T06:44:59.426Z,97884.53
2023-01-13T06:47:26.049Z,97891.50
2023-01-13T06:49:53.384Z,97896.00
2023-01-13T06:52:23.523Z,97902.75
2023-01-13T06:54:50.377Z,97904.94
2023-01-13T06:57:16.901Z,97918.38
2023-01-13T06:59:43.538Z,97926.53
2023-01-13T07:02:10.196Z,97931.81
2023-01-13T07:04:36.963Z,97945.09
2023-01-13T07:07:03.545Z,97942.94
2023-01-13T07:09:30.241Z,97960.16
2023-01-13T07:11:56.798Z,97966.63
2023-01-13T07:14:41.870Z,97981.91
2023-01-13T07:17:08.474Z,97990.50
2023-01-13T07:19:35.047Z,98008.25
2023-01-13T07:22:01.732Z,98017.81
2023-01-13T07:24:28.517Z,98021.50
2023-01-13T07:26:56.091Z,98031.03
2023-01-13T07:29:22.931Z,98036.69
2023-01-13T07:31:50.198Z,98043.47
2023-01-13T07:34:17.030Z,98040.06
2023-01-13T07:36:43.710Z,98055.44
2023-01-13T07:39:10.294Z,98055.78
2023-01-13T07:41:55.475Z,98061.25
2023-01-13T07:44:22.158Z,98065.78
2023-01-13T07:46:48.755Z,98067.97
2023-01-13T07:49:15.471Z,98076.94
2023-01-13T07:51:43.099Z,98089.16
2023-01-13T07:54:09.713Z,98096.66
2023-01-13T07:56:36.470Z,98095.13
2023-01-13T07:59:03.602Z,98093.47
2023-01-13T08:01:31.908Z,98104.78
2023-01-13T08:03:59.156Z,98114.06
2023-01-13T08:06:26.465Z,98121.00
2023-01-13T08:08:53.640Z,98127.00
2023-01-13T08:11:22.140Z,98134.31
2023-01-13T08:13:50.433Z,98148.19
2023-01-13T08:16:17.072Z,98159.16
2023-01-13T08:18:43.684Z,98173.41
2023-01-13T08:21:12.039Z,98163.97
2023-01-13T08:23:39.065Z,98171.25
2023-01-13T08:26:06.777Z,98177.56
2023-01-13T08:28:35.443Z,98167.81
2023-01-13T08:31:03.436Z,98184.38
2023-01-13T08:33:30.222Z,98187.03
2023-01-13T08:35:56.840Z,98186.88
2023-01-13T08:38:23.902Z,98201.59
2023-01-13T08:40:50.808Z,98194.31
2023-01-13T08:43:17.408Z,98204.44
2023-01-13T08:45:44.047Z,98211.88
2023-01-13T08:48:11.000Z,98212.88
2023-01-13T08:50:37.530Z,98220.00
2023-01-13T08:53:07.090Z,98228.44
2023-01-13T08:55:33.644Z,98236.88
2023-01-13T08:58:14.632Z,98244.50
2023-01-13T09:00:42.590Z,98243.16
2023-01-13T09:03:09.230Z,98261.56
2023-01-13T09:05:36.179Z,98278.09
2023-01-13T09:08:02.808Z,98280.25
2023-01-13T09:10:29.559Z,98289.00
2023-01-13T09:13:14.593Z,98306.41
2023-01-13T09:15:42.134Z,98305.56
2023-01-13T09:18:08.846Z,98318.00
2023-01-13T09:20:35.515Z,98339.03
2023-01-13T09:23:02.104Z,98339.03
2023-01-13T09:25:28.796Z,98346.97
2023-01-13T09:27:55.351Z,98343.03
2023-01-13T09:30:22.064Z,98351.81
2023-01-13T09:32:50.044Z,98353.94
2023-01-13T09:35:17.520Z,98364.88
2023-01-13T09:37:44.702Z,98377.47
2023-01-13T09:40:15.500Z,98385.94
2023-01-13T09:43:20.652Z,98394.69
2023-01-13T09:45:53.695Z,98403.09
2023-01-13T09:48:49.904Z,98408.41
2023-01-13T09:51:31.707Z,98416.50
2023-01-13T09:54:02.575Z,98417.16
2023-01-13T09:56:29.182Z,98421.78
2023-01-13T09:58:55.856Z,98433.72
2023-01-13T10:01:28.118Z,98434.56
2023-01-13T10:03:54.892Z,98435.88
2023-01-13T10:06:28.368Z,98450.63
2023-01-13T10:08:56.238Z,98447.31
2023-01-13T10:11:42.773Z,98451.47
2023-01-13T10:14:09.506Z,98467.69
2023-01-13T10:16:43.814Z,98463.41
2023-01-13T10:19:19.954Z,98474.00
2023-01-13T10:22:03.945Z,98481.78
2023-01-13T10:24:36.671Z,98492.06
2023-01-13T10:27:04.897Z,98495.53
2023-01-13T10:29:32.069Z,98506.47
2023-01-13T10:31:59.550Z,98513.97
2023-01-13T10:34:28.314Z,98521.72
2023-01-13T10:36:56.931Z,98540.16
2023-01-13T10:39:23.444Z,98540.44
2023-01-13T10:42:00.298Z,98547.09
2023-01-13T10:44:27.112Z,98561.53
2023-01-13T10:46:54.986Z,98560.38
2023-01-13T10:49:32.969Z,98572.31
2023-01-13T10:52:00.619Z,98575.47
2023-01-13T10:54:27.409Z,98570.84
2023-01-13T10:57:13.317Z,98585.25
2023-01-13T10:59:39.968Z,98586.09
2023-01-13T11:02:24.378Z,98583.44
2023-01-13T11:04:51.815Z,98598.88
2023-01-13T11:07:22.762Z,98601.34
2023-01-13T11:09:50.232Z,98615.59
2023-01-13T11:12:30.977Z,98620.41
2023-01-13T11:15:00.368Z,98617.75
2023-01-13T11:18:02.573Z,98625.91
2023-01-13T11:20:33.829Z,98631.53
2023-01-13T11:23:03.637Z,98639.34
2023-01-13T11:25:32.936Z,98642.47
2023-01-13T11:28:02.410Z,98640.47
2023-01-13T11:30:44.171Z,98651.59
2023-01-13T11:33:11.029Z,98651.59
2023-01-13T11:35:42.083Z,98661.06
2023-01-13T11:38:18.857Z,98673.00
2023-01-13T11:40:49.945Z,98678.31
2023-01-13T11:43:35.379Z,98684.28
2023-01-13T11:46:02.155Z,98681.81
2023-01-13T11:48:30.332Z,98699.06
2023-01-13T11:50:56.959Z,98710.03
2023-01-13T11:53:39.350Z,98711.03
2023-01-13T11:56:28.297Z,98714.34
2023-01-13T11:59:07.063Z,98725.97
2023-01-13T12:01:33.920Z,98732.94
2023-01-13T12:04:00.451Z,98737.59
2023-01-13T12:06:27.014Z,98743.72
2023-01-13T12:09:12.185Z,98755.81
2023-01-13T12:12:05.462Z,98752.50
2023-01-13T12:14:39.119Z,98764.63
2023-01-13T12:17:11.341Z,98768.94
2023-01-13T12:19:38.258Z,98763.78
2023-01-13T12:22:13.197Z,98763.47
2023-01-13T12:24:46.050Z,98763.47
2023-01-13T12:27:19.077Z,98766.81
2023-01-13T12:29:46.927Z,98774.44
2023-01-13T12:32:21.020Z,98762.66
2023-01-13T12:35:00.916Z,98776.75
2023-01-13T12:37:33.435Z,98785.69
2023-01-13T12:40:18.630Z,98797.97
2023-01-13T12:43:06.702Z,98790.69
2023-01-13T12:45:33.727Z,98809.75
2023-01-13T12:48:00.711Z,98808.59
2023-01-13T12:50:27.350Z,98815.91
2023-01-13T12:52:55.429Z,98824.53
2023-01-13T12:55:23.275Z,98829.31
2023-01-13T12:57:58.854Z,98836.31
2023-01-13T13:00:35.814Z,98850.06
2023-01-13T13:03:09.958Z,98851.72
2023-01-13T13:05:44.206Z,98858.53
2023-01-13T13:08:15.196Z,98870.63
2023-01-13T13:11:00.362Z,98866.66
2023-01-13T13:13:45.547Z,98875.94
2023-01-13T13:16:27.305Z,98884.09
2023-01-13T13:19:13.910Z,98888.53
2023-01-13T13:22:00.471Z,98898.84
2023-01-13T13:24:29.493Z,98903.84
2023-01-13T13:26:56.181Z,98909.78
2023-01-13T13:29:25.777Z,98911.66
2023-01-13T13:32:11.121Z,98917.78
2023-01-13T13:34:44.115Z,98918.41
2023-01-13T13:37:14.292Z,98919.41
2023-01-13T13:40:00.311Z,98924.69
2023-01-13T13:42:37.041Z,98922.19
2023-01-13T13:45:31.286Z,98924.63
2023-01-13T13:47:57.874Z,98932.59
2023-01-13T13:50:24.606Z,98943.16
2023-01-13T13:52:55.223Z,98948.47
2023-01-13T13:55:23.753Z,98957.78
2023-01-13T13:57:51.560Z,98959.25
2023-01-13T14:00:23.493Z,98963.56
2023-01-13T14:03:04.106Z,98963.41
2023-01-13T14:05:32.561Z,98957.09
2023-01-13T14:08:00.765Z,98965.59
2023-01-13T14:10:39.192Z,98959.75
2023-01-13T14:13:18.240Z,98965.38
2023-01-13T14:15:46.116Z,98969.94
2023-01-13T14:18:14.575Z,98974.78
2023-01-13T14:20:41.639Z,98976.56
2023-01-13T14:23:14.964Z,98983.06
2023-01-13T14:25:49.094Z,98998.31
2023-01-13T14:28:15.725Z,99004.44
2023-01-13T14:30:42.600Z,99005.81
2023-01-13T14:33:15.540Z,99006.47
2023-01-13T14:36:02.347Z,99019.75
2023-01-13T14:38:28.998Z,99036.63
2023-01-13T14:40:55.732Z,99036.63
2023-01-13T14:43:24.548Z,99038.63
2023-01-13T14:45:58.637Z,99024.22
2023-01-13T14:48:31.585Z,99030.66
2023-01-13T14:50:58.346Z,99032.47
2023-01-13T14:53:36.773Z,99035.81
2023-01-13T14:56:22.134Z,99044.59
2023-01-13T14:58:50.244Z,99040.38
2023-01-13T15:01:26.345Z,99040.38
2023-01-13T15:03:53.690Z,99044.03
2023-01-13T15:06:24.426Z,99048.50
2023-01-13T15:08:51.397Z,99055.16
2023-01-13T15:11:24.818Z,99056.06
2023-01-13T15:13:57.090Z,99056.53
2023-01-13T15:16:27.394Z,99062.19
2023-01-13T15:18:55.122Z,99070.59
2023-01-13T15:21:23.198Z,99064.63
2023-01-13T15:23:50.034Z,99072.91
2023-01-13T15:26:29.072Z,99069.56
2023-01-13T15:28:56.989Z,99070.78
2023-01-13T15:31:24.397Z,99075.31
2023-01-13T15:33:51.146Z,99076.16
2023-01-13T15:36:23.652Z,99076.59
2023-01-13T15:38:50.433Z,99081.81
2023-01-13T15:41:17.232Z,99088.16
2023-01-13T15:44:02.507Z,99095.19
2023-01-13T15:46:41.223Z,99106.25
2023-01-13T15:49:13.785Z,99106.13
2023-01-13T15:51:40.557Z,99111.13
2023-01-13T15:54:08.144Z,99122.03
2023-01-13T15:56:42.274Z,99125.97
2023-01-13T15:59:21.652Z,99135.19
2023-01-13T16:01:48.289Z,99137.03
2023-01-13T16:04:14.894Z,99144.84
2023-01-13T16:06:41.746Z,99144.16
2023-01-13T16:09:11.379Z,99147.31
2023-01-13T16:11:38.035Z,99155.53
2023-01-13T16:14:04.591Z,99161.16
2023-01-13T16:16:31.263Z,99167.69
2023-01-13T16:18:57.923Z,99164.88
2023-01-13T16:21:25.012Z,99173.69
2023-01-13T16:23:51.960Z,99176.63
2023-01-13T16:26:18.649Z,99183.16
2023-01-13T16:28:45.409Z,99185.41
2023-01-13T16:31:18.392Z,99193.59
2023-01-13T16:33:45.115Z,99189.28
2023-01-13T16:36:13.619Z,99194.16
2023-01-13T16:38:40.209Z,99191.09
2023-01-13T16:41:07.476Z,99200.00
2023-01-13T16:43:34.382Z,99194.00
2023-01-13T16:46:01.037Z,99197.78
2023-01-13T16:48:27.658Z,99196.25
2023-01-13T16:50:54.356Z,99200.53
2023-01-13T16:53:20.891Z,99198.88
2023-01-13T16:55:47.441Z,99203.91
2023-01-13T16:58:18.313Z,99213.78
2023-01-13T17:00:48.474Z,99205.84
2023-01-13T17:03:15.817Z,99205.03
2023-01-13T17:06:08.996Z,99203.75
2023-01-13T17:08:35.575Z,99210.13
2023-01-13T17:11:02.152Z,99212.38
2023-01-13T17:13:28.767Z,99212.91
2023-01-13T17:15:55.319Z,99219.03
2023-01-13T17:18:21.890Z,99216.91
2023-01-13T17:20:49.982Z,99211.91
2023-01-13T17:23:16.524Z,99212.72
2023-01-13T17:25:43.057Z,99228.25
2023-01-13T17:28:09.642Z,99232.16
2023-01-13T17:30:36.263Z,99225.47
2023-01-13T17:33:02.840Z,99231.00
2023-01-13T17:35:30.042Z,99236.31
2023-01-13T17:37:56.661Z,99237.59
2023-01-13T17:40:23.216Z,99240.78
2023-01-13T17:42:49.807Z,99252.22
2023-01-13T17:45:16.586Z,99251.75
2023-01-13T17:47:43.178Z,99256.75
2023-01-13T17:50:10.292Z,99253.38
2023-01-13T17:52:36.928Z,99260.59
2023-01-13T17:55:03.532Z,99251.84
2023-01-13T17:57:30.175Z,99256.16
2023-01-13T17:59:58.301Z,99259.78
2023-01-13T18:02:25.174Z,99266.03
2023-01-13T18:04:51.994Z,99266.56
2023-01-13T18:07:18.632Z,99268.34
2023-01-13T18:09:45.206Z,99276.81
2023-01-13T18:12:11.846Z,99272.22
2023-01-13T18:14:38.379Z,99277.06
2023-01-13T18:17:05.058Z,99271.78
2023-01-13T18:19:50.275Z,99279.59
2023-01-13T18:22:35.502Z,99285.84
2023-01-13T18:25:21.970Z,99280.69
2023-01-13T18:27:48.749Z,99274.63
2023-01-13T18:30:15.444Z,99274.09
2023-01-13T18:32:42.160Z,99265.72
2023-01-13T18:35:10.652Z,99269.59
2023-01-13T18:37:41.974Z,99271.78
2023-01-13T18:40:09.936Z,99266.50
2023-01-13T18:42:53.623Z,99269.03
2023-01-13T18:45:21.769Z,99264.19
2023-01-13T18:47:48.413Z,99268.63
2023-01-13T18:50:17.144Z,99273.47
2023-01-13T18:52:43.770Z,99274.00
2023-01-13T19:01:10.475Z,99283.84
2023-01-13T19:03:37.089Z,99287.44
2023-01-13T19:06:04.801Z,99290.47
2023-01-13T19:08:33.201Z,99289.13
2023-01-13T19:11:04.328Z,99289.06
2023-01-13T19:13:30.978Z,99290.53
2023-01-13T19:15:57.582Z,99296.53
2023-01-13T19:18:24.156Z,99291.25
2023-01-13T19:20:51.053Z,99296.22
2023-01-13T19:23:17.896Z,99294.03
2023-01-13T19:25:44.398Z,99307.34
2023-01-13T19:28:11.118Z,99309.16
2023-01-13T19:30:37.849Z,99310.72
2023-01-13T19:33:04.458Z,99310.88
2023-01-13T19:35:31.290Z,99304.56
2023-01-13T19:37:57.964Z,99299.94
2023-01-13T19:40:24.606Z,99296.94
2023-01-13T19:43:09.646Z,99296.38
2023-01-13T19:45:36.386Z,99292.78
2023-01-13T19:48:05.088Z,99293.03
2023-01-13T19:50:35.123Z,99297.81
2023-01-13T19:53:01.824Z,99304.25
2023-01-13T20:01:46.066Z,99330.44
2023-01-13T20:04:14.476Z,99333.34
2023-01-13T20:06:41.263Z,99330.81
2023-01-13T20:09:07.915Z,99330.22
2023-01-13T20:11:34.654Z,99332.63
2023-01-13T20:14:01.570Z,99331.56
2023-01-13T20:16:28.987Z,99337.69
2023-01-13T20:18:56.238Z,99339.31
2023-01-13T20:21:23.115Z,99335.44
2023-01-13T20:23:50.661Z,99339.00
2023-01-13T20:26:17.482Z,99329.44
2023-01-13T20:28:44.258Z,99329.44
2023-01-13T20:31:11.833Z,99332.69
2023-01-13T20:33:38.933Z,99338.56
2023-01-13T20:36:06.159Z,99343.72
2023-01-13T20:38:38.805Z,99342.03
2023-01-13T20:41:28.402Z,99342.63
2023-01-13T20:43:55.113Z,99348.28
2023-01-13T20:46:22.816Z,99346.47
2023-01-13T20:48:49.751Z,99339.78
2023-01-13T20:51:16.346Z,99335.00
2023-01-13T20:53:42.993Z,99325.28
2023-01-13T20:56:09.894Z,99338.00
2023-01-13T20:58:38.239Z,99329.66
2023-01-13T21:01:05.125Z,99328.22
2023-01-13T21:03:31.878Z,99327.63
2023-01-13T21:05:58.518Z,99325.34
2023-01-13T21:08:25.254Z,99325.25
2023-01-13T21:10:51.988Z,99317.56
2023-01-13T21:13:37.302Z,99314.22
2023-01-13T21:16:04.108Z,99316.84
2023-01-13T21:18:49.454Z,99312.06
2023-01-13T21:21:16.654Z,99307.50
2023-01-13T21:23:44.589Z,99291.06
2023-01-13T21:26:11.600Z,99284.47
2023-01-13T21:28:38.394Z,99284.97
2023-01-13T21:31:09.252Z,99287.88
2023-01-13T21:33:36.395Z,99283.81
2023-01-13T21:36:06.703Z,99282.38
2023-01-13T21:38:33.851Z,99279.00
2023-01-13T21:41:02.501Z,99272.31
2023-01-13T21:43:47.809Z,99272.69
2023-01-13T21:46:35.392Z,99261.44
2023-01-13T21:49:02.537Z,99251.97
2023-01-13T21:51:29.185Z,99252.91
2023-01-13T21:53:57.498Z,99256.25
2023-01-13T21:56:24.246Z,99243.41
2023-01-13T21:58:56.268Z,99250.75
2023-01-13T22:01:23.006Z,99241.16
2023-01-13T22:04:08.107Z,99242.25
2023-01-13T22:06:34.851Z,99232.31
2023-01-13T22:09:01.533Z,99234.44
2023-01-13T22:11:28.407Z,99228.69
2023-01-13T22:14:07.469Z,99242.25
2023-01-13T22:16:36.204Z,99253.06
2023-01-13T22:19:03.517Z,99257.47
2023-01-13T22:21:30.233Z,99267.53
2023-01-13T22:23:57.592Z,99271.47
2023-01-13T22:26:25.933Z,99268.13
2023-01-13T22:28:52.732Z,99269.78
2023-01-13T22:31:25.351Z,99252.91
2023-01-13T22:33:55.853Z,99249.19
2023-01-13T22:36:26.331Z,99239.94
2023-01-13T22:38:59.366Z,99232.47
2023-01-13T22:41:26.279Z,99226.03
2023-01-13T22:43:52.835Z,99221.97
2023-01-13T22:46:19.488Z,99215.28
2023-01-13T22:48:48.259Z,99215.38
2023-01-13T22:51:16.012Z,99214.41
2023-01-13T22:53:43.128Z,99215.84
2023-01-13T22:56:17.759Z,99217.19
2023-01-13T22:58:49.103Z,99213.97
2023-01-13T23:01:16.751Z,99201.63
2023-01-13T23:03:47.626Z,99200.16
2023-01-13T23:06:14.479Z,99199.41
2023-01-13T23:08:41.091Z,99191.69
2023-01-13T23:11:09.903Z,99211.25
2023-01-13T23:14:02.313Z,99204.44
2023-01-13T23:16:29.528Z,99198.34
2023-01-13T23:18:56.433Z,99186.47
2023-01-13T23:21:24.736Z,99190.44
2023-01-13T23:23:51.375Z,99186.56
2023-01-13T23:26:18.234Z,99184.63
2023-01-13T23:28:45.132Z,99174.59
2023-01-13T23:31:13.612Z,99193.78
2023-01-13T23:33:43.561Z,99193.59
2023-01-13T23:36:14.420Z,99198.22
2023-01-13T23:38:41.779Z,99183.81
2023-01-13T23:41:12.206Z,99172.38
2023-01-13T23:43:38.776Z,99168.09
2023-01-13T23:46:06.785Z,99167.00
2023-01-13T23:48:33.561Z,99165.19
2023-01-13T23:51:01.108Z,99140.88
2023-01-13T23:53:33.443Z,99137.56
2023-01-13T23:56:01.018Z,99127.59
2023-01-13T23:58:29.287Z,99130.94
