createdAt,value
2019-03-16T00:02:28.287Z,1.93
2019-03-16T00:04:57.955Z,2.10
2019-03-16T00:07:32.942Z,1.93
2019-03-16T00:09:58.901Z,1.90
2019-03-16T00:12:28.676Z,1.37
2019-03-16T00:14:58.356Z,1.43
2019-03-16T00:17:28.084Z,2.53
2019-03-16T00:19:57.729Z,1.63
2019-03-16T00:22:27.332Z,1.33
2019-03-16T00:24:57.052Z,1.60
2019-03-16T00:27:26.658Z,1.50
2019-03-16T00:29:56.277Z,1.57
2019-03-16T00:32:25.923Z,1.50
2019-03-16T00:34:55.652Z,1.57
2019-03-16T00:37:25.290Z,1.07
2019-03-16T00:39:54.909Z,1.30
2019-03-16T00:42:25.115Z,1.60
2019-03-16T00:44:54.766Z,1.53
2019-03-16T00:47:24.386Z,1.80
2019-03-16T00:49:54.136Z,1.50
2019-03-16T00:52:23.760Z,1.30
2019-03-16T00:54:53.441Z,1.53
2019-03-16T00:57:23.075Z,1.10
2019-03-16T00:59:52.886Z,1.60
2019-03-16T01:02:27.416Z,1.30
2019-03-16T01:04:53.819Z,1.43
2019-03-16T01:07:23.525Z,0.97
2019-03-16T01:09:53.160Z,1.27
2019-03-16T01:12:22.744Z,1.50
2019-03-16T01:14:52.376Z,1.43
2019-03-16T01:17:22.073Z,1.30
2019-03-16T01:19:51.688Z,1.67
2019-03-16T01:22:21.272Z,1.47
2019-03-16T01:24:50.952Z,2.17
2019-03-16T01:27:20.880Z,1.40
2019-03-16T01:29:50.522Z,1.63
2019-03-16T01:32:20.135Z,1.57
2019-03-16T01:34:49.856Z,1.40
2019-03-16T01:37:19.449Z,1.73
2019-03-16T01:39:49.117Z,1.50
2019-03-16T01:42:18.767Z,1.70
2019-03-16T01:44:48.405Z,1.20
2019-03-16T01:47:18.033Z,1.43
2019-03-16T01:49:47.673Z,1.23
2019-03-16T01:52:17.300Z,1.87
2019-03-16T01:54:46.908Z,1.07
2019-03-16T01:57:16.507Z,1.83
2019-03-16T01:59:46.124Z,1.23
2019-03-16T02:02:15.837Z,1.47
2019-03-16T02:04:45.478Z,1.20
2019-03-16T02:07:15.143Z,1.40
2019-03-16T02:09:44.797Z,1.70
2019-03-16T02:12:14.868Z,1.83
2019-03-16T02:14:44.523Z,1.10
2019-03-16T02:17:16.488Z,1.20
2019-03-16T02:19:46.111Z,1.40
2019-03-16T02:22:15.768Z,1.53
2019-03-16T02:24:45.437Z,1.53
2019-03-16T02:27:15.042Z,2.27
2019-03-16T02:29:44.636Z,1.80
2019-03-16T02:32:14.254Z,1.70
2019-03-16T02:34:43.792Z,1.47
2019-03-16T02:37:13.473Z,1.43
2019-03-16T02:39:43.201Z,1.80
2019-03-16T02:42:12.810Z,1.17
2019-03-16T02:44:42.428Z,1.67
2019-03-16T02:47:12.050Z,1.70
2019-03-16T02:49:41.655Z,1.30
2019-03-16T02:52:11.314Z,1.30
2019-03-16T02:54:41.005Z,1.37
2019-03-16T02:57:10.622Z,1.30
2019-03-16T02:59:40.223Z,1.60
2019-03-16T03:02:09.873Z,1.40
2019-03-16T03:04:39.482Z,1.50
2019-03-16T03:07:09.158Z,1.20
2019-03-16T03:09:38.802Z,1.70
2019-03-16T03:12:08.521Z,1.30
2019-03-16T03:14:38.187Z,1.30
2019-03-16T03:17:07.801Z,1.57
2019-03-16T03:19:37.413Z,1.30
2019-03-16T03:22:06.999Z,1.20
2019-03-16T03:24:36.646Z,1.37
2019-03-16T03:27:06.204Z,1.77
2019-03-16T03:29:35.820Z,1.90
2019-03-16T03:32:05.472Z,1.47
2019-03-16T03:34:35.170Z,1.60
2019-03-16T03:37:04.810Z,1.20
2019-03-16T03:39:34.476Z,1.47
2019-03-16T03:42:04.312Z,1.40
2019-03-16T03:44:33.927Z,1.37
2019-03-16T03:47:03.560Z,1.77
2019-03-16T03:49:33.186Z,2.07
2019-03-16T03:52:02.857Z,1.30
2019-03-16T03:54:32.491Z,1.73
2019-03-16T03:57:02.114Z,1.80
2019-03-16T03:59:32.845Z,2.40
2019-03-16T04:02:02.517Z,1.90
2019-03-16T04:04:32.661Z,1.27
2019-03-16T04:07:02.312Z,1.50
2019-03-16T04:09:31.986Z,1.50
2019-03-16T04:12:01.602Z,2.00
2019-03-16T04:14:31.238Z,1.13
2019-03-16T04:17:01.751Z,1.40
2019-03-16T04:19:31.402Z,2.17
2019-03-16T04:22:01.213Z,1.73
2019-03-16T04:24:30.882Z,1.47
2019-03-16T04:27:15.190Z,1.17
2019-03-16T04:29:31.839Z,1.33
2019-03-16T04:32:01.483Z,1.70
2019-03-16T04:34:31.107Z,2.00
2019-03-16T04:37:01.012Z,1.30
2019-03-16T04:39:30.612Z,1.53
2019-03-16T04:42:00.292Z,1.70
2019-03-16T04:44:29.907Z,2.00
2019-03-16T04:47:00.652Z,1.80
2019-03-16T04:49:30.220Z,1.83
2019-03-16T04:52:00.135Z,1.97
2019-03-16T04:54:29.707Z,1.60
2019-03-16T04:56:59.289Z,1.80
2019-03-16T04:59:28.917Z,2.30
2019-03-16T05:01:58.557Z,1.80
2019-03-16T05:04:41.705Z,1.57
2019-03-16T05:06:59.523Z,1.70
2019-03-16T05:09:29.181Z,2.00
2019-03-16T05:11:58.796Z,2.13
2019-03-16T05:14:28.725Z,2.03
2019-03-16T05:16:58.508Z,1.93
2019-03-16T05:19:28.174Z,2.80
2019-03-16T05:21:57.809Z,2.50
2019-03-16T05:24:27.389Z,2.50
2019-03-16T05:26:56.977Z,2.10
2019-03-16T05:29:26.599Z,2.10
2019-03-16T05:31:56.175Z,1.77
2019-03-16T05:34:25.745Z,1.97
2019-03-16T05:36:56.212Z,2.00
2019-03-16T05:39:25.976Z,1.77
2019-03-16T05:41:55.655Z,3.07
2019-03-16T05:44:25.386Z,2.00
2019-03-16T05:46:54.981Z,1.93
2019-03-16T05:49:25.882Z,2.10
2019-03-16T05:51:55.560Z,1.73
2019-03-16T05:54:25.185Z,2.17
2019-03-16T05:56:54.820Z,1.70
2019-03-16T05:59:24.516Z,1.70
2019-03-16T06:01:54.138Z,1.97
2019-03-16T06:04:23.750Z,2.27
2019-03-16T06:06:53.400Z,2.23
2019-03-16T06:09:23.038Z,2.23
2019-03-16T06:11:52.621Z,2.00
2019-03-16T06:14:22.244Z,1.90
2019-03-16T06:16:51.875Z,1.80
2019-03-16T06:19:21.512Z,2.00
2019-03-16T06:21:51.272Z,2.33
2019-03-16T06:24:20.901Z,3.10
2019-03-16T06:26:50.531Z,1.90
2019-03-16T06:29:20.249Z,2.50
2019-03-16T06:31:50.197Z,2.23
2019-03-16T06:34:19.873Z,2.53
2019-03-16T06:36:49.580Z,2.73
2019-03-16T06:39:19.182Z,2.33
2019-03-16T06:41:48.747Z,2.60
2019-03-16T06:44:18.453Z,2.07
2019-03-16T06:46:48.100Z,2.00
2019-03-16T06:49:17.694Z,3.20
2019-03-16T06:51:47.380Z,2.10
2019-03-16T06:54:17.032Z,2.13
2019-03-16T06:56:46.692Z,2.13
2019-03-16T06:59:16.337Z,2.63
2019-03-16T07:01:45.940Z,2.67
2019-03-16T07:04:15.660Z,2.40
2019-03-16T07:06:50.457Z,2.40
2019-03-16T07:09:31.737Z,2.83
2019-03-16T07:12:01.829Z,2.17
2019-03-16T07:14:31.517Z,2.20
2019-03-16T07:17:02.518Z,2.00
2019-03-16T07:19:33.943Z,2.53
2019-03-16T07:22:04.940Z,1.80
2019-03-16T07:24:36.009Z,2.70
2019-03-16T07:27:06.937Z,2.77
2019-03-16T07:29:36.568Z,3.43
2019-03-16T07:32:06.673Z,2.13
2019-03-16T07:34:36.425Z,2.40
2019-03-16T07:37:07.362Z,2.20
2019-03-16T07:39:37.135Z,2.27
2019-03-16T07:42:06.869Z,2.00
2019-03-16T07:44:39.357Z,11.83
2019-03-16T07:47:10.778Z,2.70
2019-03-16T07:49:40.485Z,2.77
2019-03-16T07:52:12.913Z,3.10
2019-03-16T07:54:42.835Z,3.27
2019-03-16T07:57:12.565Z,3.23
2019-03-16T07:59:47.486Z,2.60
2019-03-16T08:02:18.642Z,2.43
2019-03-16T08:04:51.781Z,4.63
2019-03-16T08:07:25.064Z,3.00
2019-03-16T08:09:56.372Z,2.27
2019-03-16T08:12:26.089Z,2.97
2019-03-16T08:14:55.760Z,2.90
2019-03-16T08:17:27.809Z,2.20
2019-03-16T08:19:57.448Z,17.73
2019-03-16T08:22:27.510Z,2.03
2019-03-16T08:24:57.138Z,2.33
2019-03-16T08:27:26.837Z,1.90
2019-03-16T08:29:56.418Z,2.53
2019-03-16T08:32:26.040Z,2.60
2019-03-16T08:34:55.643Z,9.10
2019-03-16T08:37:25.776Z,2.77
2019-03-16T08:39:55.566Z,2.13
2019-03-16T08:42:25.295Z,3.33
2019-03-16T08:44:54.934Z,2.80
2019-03-16T08:47:24.607Z,2.30
2019-03-16T08:49:54.294Z,2.50
2019-03-16T08:52:24.142Z,2.27
2019-03-16T08:54:54.427Z,2.33
2019-03-16T08:57:23.913Z,5.30
2019-03-16T08:59:53.422Z,2.53
2019-03-16T09:02:22.877Z,2.67
2019-03-16T09:04:52.399Z,1.97
2019-03-16T09:07:21.883Z,3.10
2019-03-16T09:09:51.339Z,3.03
2019-03-16T09:12:20.817Z,3.10
2019-03-16T09:14:50.310Z,2.27
2019-03-16T09:17:19.840Z,3.10
2019-03-16T09:19:49.507Z,2.83
2019-03-16T09:22:19.198Z,2.73
2019-03-16T09:24:48.813Z,3.80
2019-03-16T09:27:30.598Z,2.87
2019-03-16T09:29:50.663Z,2.53
2019-03-16T09:32:20.382Z,2.30
2019-03-16T09:34:50.549Z,2.47
2019-03-16T09:37:20.249Z,2.67
2019-03-16T09:39:49.846Z,2.37
2019-03-16T09:42:19.443Z,2.37
2019-03-16T09:44:49.209Z,3.07
2019-03-16T09:47:23.259Z,3.47
2019-03-16T09:49:53.049Z,2.67
2019-03-16T09:52:22.704Z,2.77
2019-03-16T09:54:52.426Z,2.10
2019-03-16T09:57:22.081Z,2.13
2019-03-16T09:59:51.698Z,1.93
2019-03-16T10:02:21.289Z,2.53
2019-03-16T10:04:50.945Z,2.50
2019-03-16T10:07:20.477Z,2.80
2019-03-16T10:09:50.116Z,2.20
2019-03-16T10:12:19.800Z,2.57
2019-03-16T10:14:50.481Z,2.40
2019-03-16T10:17:22.302Z,2.73
2019-03-16T10:20:03.674Z,2.67
2019-03-16T10:22:33.294Z,4.33
2019-03-16T10:25:03.092Z,2.73
2019-03-16T10:27:38.263Z,2.60
2019-03-16T10:30:18.243Z,2.83
2019-03-16T10:32:47.978Z,2.83
2019-03-16T10:35:17.687Z,2.80
2019-03-16T10:37:47.248Z,2.77
2019-03-16T10:40:16.940Z,2.73
2019-03-16T10:42:46.587Z,3.40
2019-03-16T10:45:16.290Z,3.20
2019-03-16T10:47:45.961Z,3.00
2019-03-16T10:50:15.644Z,2.60
2019-03-16T10:52:45.272Z,3.13
2019-03-16T10:55:21.883Z,2.60
2019-03-16T10:57:51.554Z,8.83
2019-03-16T11:00:21.250Z,3.33
2019-03-16T11:02:56.674Z,3.40
2019-03-16T11:05:28.894Z,2.67
2019-03-16T11:07:58.594Z,3.13
2019-03-16T11:10:28.280Z,2.93
2019-03-16T11:12:57.864Z,3.10
2019-03-16T11:15:27.495Z,2.70
2019-03-16T11:17:57.173Z,2.57
2019-03-16T11:20:26.784Z,3.10
2019-03-16T11:22:56.364Z,2.93
2019-03-16T11:25:26.108Z,3.23
2019-03-16T11:27:55.716Z,2.67
2019-03-16T11:30:25.413Z,2.30
2019-03-16T11:32:55.037Z,3.37
2019-03-16T11:35:24.626Z,2.50
2019-03-16T11:37:54.591Z,3.07
2019-03-16T11:40:24.322Z,2.80
2019-03-16T11:42:53.989Z,3.33
2019-03-16T11:45:23.565Z,2.77
2019-03-16T11:47:53.137Z,2.10
2019-03-16T11:50:22.762Z,2.40
2019-03-16T11:52:52.294Z,2.30
2019-03-16T11:55:21.868Z,2.63
2019-03-16T11:57:51.579Z,1.87
2019-03-16T12:00:21.196Z,2.67
2019-03-16T12:02:52.894Z,2.20
2019-03-16T12:05:22.354Z,1.80
2019-03-16T12:07:51.987Z,2.23
2019-03-16T12:10:21.759Z,2.50
2019-03-16T12:12:51.419Z,1.87
2019-03-16T12:15:21.109Z,2.67
2019-03-16T12:17:50.775Z,2.23
2019-03-16T12:20:20.362Z,2.00
2019-03-16T12:22:49.981Z,2.63
2019-03-16T12:25:19.898Z,2.00
2019-03-16T12:27:49.491Z,1.63
2019-03-16T12:30:19.125Z,2.80
2019-03-16T12:32:48.823Z,1.90
2019-03-16T12:35:18.617Z,1.90
2019-03-16T12:37:48.194Z,2.47
2019-03-16T12:40:18.075Z,2.13
2019-03-16T12:42:47.726Z,1.73
2019-03-16T12:45:20.230Z,1.97
2019-03-16T12:47:48.837Z,1.93
2019-03-16T12:50:18.437Z,2.20
2019-03-16T12:52:48.176Z,1.77
2019-03-16T12:55:17.895Z,2.10
2019-03-16T12:57:48.259Z,1.83
2019-03-16T13:00:18.101Z,2.20
2019-03-16T13:02:47.865Z,2.67
2019-03-16T13:05:19.166Z,1.90
2019-03-16T13:07:48.765Z,1.87
2019-03-16T13:10:22.759Z,2.10
2019-03-16T13:12:55.033Z,1.37
2019-03-16T13:15:24.687Z,2.10
2019-03-16T13:17:54.268Z,1.30
2019-03-16T13:20:23.862Z,1.47
2019-03-16T13:22:53.679Z,1.60
2019-03-16T13:25:23.350Z,1.97
2019-03-16T13:27:53.103Z,1.47
2019-03-16T13:30:23.665Z,1.93
2019-03-16T13:32:53.278Z,1.83
2019-03-16T13:35:22.956Z,2.43
2019-03-16T13:37:52.636Z,1.80
2019-03-16T13:40:22.305Z,2.40
2019-03-16T13:42:51.926Z,1.70
2019-03-16T13:45:21.622Z,2.40
2019-03-16T13:47:52.015Z,1.80
2019-03-16T13:50:21.650Z,1.80
2019-03-16T13:52:51.690Z,2.10
2019-03-16T13:55:21.396Z,1.53
2019-03-16T13:57:51.054Z,1.80
2019-03-16T14:00:20.975Z,1.60
2019-03-16T14:02:50.562Z,1.20
2019-03-16T14:05:20.221Z,1.20
2019-03-16T14:07:49.871Z,1.30
2019-03-16T14:10:19.726Z,1.20
2019-03-16T14:12:49.497Z,1.60
2019-03-16T14:15:19.242Z,1.30
2019-03-16T14:17:48.968Z,1.20
2019-03-16T14:20:18.984Z,1.80
2019-03-16T14:22:50.022Z,1.30
2019-03-16T14:25:19.701Z,1.40
2019-03-16T14:27:49.279Z,1.57
2019-03-16T14:30:29.450Z,1.90
2019-03-16T14:32:50.261Z,1.80
2019-03-16T14:35:19.987Z,2.23
2019-03-16T14:37:49.735Z,2.10
2019-03-16T14:40:19.516Z,2.03
2019-03-16T14:42:49.158Z,2.10
2019-03-16T14:45:19.047Z,2.67
2019-03-16T14:47:48.775Z,2.53
2019-03-16T14:50:18.867Z,3.00
2019-03-16T14:52:48.570Z,2.40
2019-03-16T14:55:18.581Z,2.67
2019-03-16T14:57:48.263Z,1.77
2019-03-16T15:00:18.113Z,2.60
2019-03-16T15:02:47.753Z,2.63
2019-03-16T15:05:18.613Z,4.77
2019-03-16T15:07:50.000Z,16.90
2019-03-16T15:10:19.859Z,5.03
2019-03-16T15:12:49.639Z,6.60
2019-03-16T15:15:19.426Z,26.90
2019-03-16T15:17:49.163Z,8.10
2019-03-16T15:20:18.825Z,6.17
2019-03-16T15:22:48.683Z,6.07
2019-03-16T15:25:18.368Z,6.80
2019-03-16T15:27:48.000Z,5.00
2019-03-16T15:30:17.851Z,4.47
2019-03-16T15:32:47.492Z,6.27
2019-03-16T15:35:17.251Z,6.20
2019-03-16T15:37:47.204Z,10.23
2019-03-16T15:40:17.060Z,9.17
2019-03-16T15:42:46.716Z,7.73
2019-03-16T15:45:18.015Z,5.93
2019-03-16T15:47:47.666Z,7.23
2019-03-16T15:50:17.300Z,4.67
2019-03-16T15:52:48.260Z,5.00
2019-03-16T15:55:20.190Z,5.30
2019-03-16T15:57:49.966Z,4.23
2019-03-16T16:00:20.042Z,3.83
2019-03-16T16:02:51.241Z,5.83
2019-03-16T16:05:22.646Z,7.90
2019-03-16T16:07:55.120Z,4.50
2019-03-16T16:10:24.856Z,4.03
2019-03-16T16:12:54.658Z,5.67
2019-03-16T16:15:24.381Z,7.33
2019-03-16T16:17:56.316Z,7.73
2019-03-16T16:20:25.959Z,6.37
2019-03-16T16:22:55.796Z,6.37
2019-03-16T16:25:26.180Z,6.07
2019-03-16T16:27:55.915Z,7.30
2019-03-16T16:30:25.575Z,7.10
2019-03-16T16:32:55.270Z,8.13
2019-03-16T16:35:25.019Z,7.67
2019-03-16T16:37:54.718Z,8.97
2019-03-16T16:40:24.318Z,7.97
2019-03-16T16:42:54.029Z,5.70
2019-03-16T16:45:23.680Z,6.73
2019-03-16T16:47:53.357Z,8.80
2019-03-16T16:50:23.018Z,12.27
2019-03-16T16:52:52.821Z,17.77
2019-03-16T16:55:22.486Z,10.90
2019-03-16T16:57:54.192Z,11.00
2019-03-16T17:00:30.828Z,10.80
2019-03-16T17:03:00.745Z,10.03
2019-03-16T17:05:33.737Z,12.50
2019-03-16T17:08:12.801Z,11.23
2019-03-16T17:10:54.216Z,13.53
2019-03-16T17:13:27.272Z,13.73
2019-03-16T17:15:57.073Z,15.33
2019-03-16T17:18:32.532Z,13.00
2019-03-16T17:21:02.199Z,14.33
2019-03-16T17:23:45.785Z,14.07
2019-03-16T17:26:15.144Z,11.77
2019-03-16T17:28:44.773Z,10.70
2019-03-16T17:31:14.817Z,9.97
2019-03-16T17:33:44.539Z,10.30
2019-03-16T17:36:14.136Z,9.23
2019-03-16T17:38:45.427Z,10.63
2019-03-16T17:41:15.364Z,10.70
2019-03-16T17:43:46.294Z,10.73
2019-03-16T17:46:19.211Z,9.50
2019-03-16T17:48:48.873Z,9.43
2019-03-16T17:51:18.688Z,9.30
2019-03-16T17:53:48.390Z,10.30
2019-03-16T17:56:18.034Z,6.37
2019-03-16T17:58:47.779Z,6.23
2019-03-16T18:01:17.530Z,5.10
2019-03-16T18:03:47.209Z,6.10
2019-03-16T18:06:16.873Z,9.33
2019-03-16T18:08:46.632Z,7.63
2019-03-16T18:11:16.265Z,6.37
2019-03-16T18:13:45.893Z,7.93
2019-03-16T18:16:15.766Z,8.00
2019-03-16T18:18:55.462Z,7.83
2019-03-16T18:21:37.262Z,8.20
2019-03-16T18:24:23.671Z,12.20
2019-03-16T18:26:59.691Z,9.93
2019-03-16T18:29:26.125Z,9.50
2019-03-16T18:32:14.438Z,9.93
2019-03-16T18:34:48.603Z,9.00
2019-03-16T18:37:17.020Z,9.37
2019-03-16T18:39:59.526Z,10.00
2019-03-16T18:42:29.439Z,9.87
2019-03-16T18:45:03.388Z,9.40
2019-03-16T18:47:47.306Z,9.50
2019-03-16T18:50:22.821Z,22.43
2019-03-16T18:52:58.159Z,12.73
2019-03-16T18:55:36.701Z,12.30
2019-03-16T18:58:05.339Z,12.40
2019-03-16T19:00:35.061Z,13.20
2019-03-16T19:03:05.076Z,13.57
2019-03-16T19:05:45.450Z,12.53
2019-03-16T19:08:15.297Z,13.07
2019-03-16T19:10:47.740Z,13.50
2019-03-16T19:13:24.923Z,14.13
2019-03-16T19:15:54.631Z,13.63
2019-03-16T19:18:28.850Z,13.40
2019-03-16T19:21:41.568Z,14.27
2019-03-16T19:24:26.255Z,13.63
2019-03-16T19:27:02.347Z,12.30
2019-03-16T19:29:45.588Z,15.30
2019-03-16T19:32:33.597Z,12.93
2019-03-16T19:35:02.042Z,13.00
2019-03-16T19:37:52.509Z,12.93
2019-03-16T19:40:37.441Z,12.83
2019-03-16T19:43:27.268Z,11.93
2019-03-16T19:46:04.626Z,12.33
2019-03-16T19:48:34.267Z,12.53
2019-03-16T19:55:06.141Z,13.47
2019-03-16T19:57:57.271Z,13.60
2019-03-16T20:00:54.772Z,12.93
2019-03-16T20:03:48.574Z,13.17
2019-03-16T20:06:36.835Z,12.93
2019-03-16T20:09:18.690Z,13.07
2019-03-16T20:12:09.942Z,13.57
2019-03-16T20:15:13.922Z,12.60
2019-03-16T20:18:08.202Z,17.67
2019-03-16T20:20:44.570Z,12.93
2019-03-16T20:23:27.824Z,14.90
2019-03-16T20:26:29.163Z,13.33
2019-03-16T20:29:17.714Z,13.77
2019-03-16T20:31:47.450Z,16.77
2019-03-16T20:34:31.967Z,13.47
2019-03-16T20:37:00.873Z,14.03
2019-03-16T20:39:30.757Z,14.50
2019-03-16T20:42:00.482Z,13.93
2019-03-16T20:44:30.208Z,15.40
2019-03-16T20:46:59.997Z,14.33
2019-03-16T20:49:29.703Z,14.13
2019-03-16T20:51:59.615Z,15.57
2019-03-16T20:54:29.450Z,17.20
2019-03-16T20:56:59.183Z,17.60
2019-03-16T20:59:34.719Z,19.30
2019-03-16T21:02:00.231Z,19.40
2019-03-16T21:04:29.862Z,18.57
2019-03-16T21:07:00.737Z,17.57
2019-03-16T21:09:30.743Z,15.17
2019-03-16T21:12:07.737Z,12.77
2019-03-16T21:14:37.401Z,12.90
2019-03-16T21:17:06.993Z,11.20
2019-03-16T21:19:36.586Z,11.67
2019-03-16T21:22:06.390Z,11.13
2019-03-16T21:24:36.017Z,10.60
2019-03-16T21:27:07.782Z,11.00
2019-03-16T21:29:37.463Z,10.87
2019-03-16T21:32:10.104Z,11.83
2019-03-16T21:34:39.737Z,10.57
2019-03-16T21:37:09.425Z,10.93
2019-03-16T21:39:39.117Z,10.93
2019-03-16T21:42:08.756Z,10.73
2019-03-16T21:44:42.972Z,12.23
2019-03-16T21:47:12.657Z,12.07
2019-03-16T21:49:42.312Z,11.47
2019-03-16T21:52:11.985Z,13.13
2019-03-16T21:54:41.680Z,12.37
2019-03-16T21:57:11.391Z,11.40
2019-03-16T21:59:41.151Z,12.67
2019-03-16T22:02:10.808Z,13.63
2019-03-16T22:04:40.511Z,14.00
2019-03-16T22:07:15.674Z,12.83
2019-03-16T22:09:49.963Z,13.57
2019-03-16T22:12:20.233Z,12.93
2019-03-16T22:14:50.985Z,14.47
2019-03-16T22:17:20.645Z,14.87
2019-03-16T22:19:50.325Z,13.03
2019-03-16T22:22:20.783Z,14.13
2019-03-16T22:24:50.632Z,13.67
2019-03-16T22:27:28.708Z,13.67
2019-03-16T22:30:17.321Z,14.13
2019-03-16T22:32:48.589Z,13.37
2019-03-16T22:35:18.937Z,14.23
2019-03-16T22:37:54.748Z,13.27
2019-03-16T22:40:25.339Z,12.40
2019-03-16T22:42:55.003Z,13.63
2019-03-16T22:45:32.826Z,14.40
2019-03-16T22:48:41.853Z,14.00
2019-03-16T22:50:55.831Z,14.10
2019-03-16T22:53:37.952Z,14.13
2019-03-16T22:56:07.349Z,14.27
2019-03-16T22:59:14.406Z,13.97
2019-03-16T23:02:45.055Z,14.33
2019-03-16T23:05:50.742Z,14.47
2019-03-16T23:08:54.438Z,15.00
2019-03-16T23:11:24.094Z,15.37
2019-03-16T23:13:55.289Z,14.93
2019-03-16T23:16:24.947Z,14.87
2019-03-16T23:18:54.574Z,15.57
2019-03-16T23:21:24.269Z,15.43
2019-03-16T23:24:02.748Z,14.37
2019-03-16T23:26:38.300Z,14.80
2019-03-16T23:29:03.745Z,15.43
2019-03-16T23:31:33.423Z,14.87
2019-03-16T23:34:03.102Z,15.33
2019-03-16T23:36:32.723Z,15.20
2019-03-16T23:39:04.939Z,15.07
2019-03-16T23:41:34.518Z,16.83
2019-03-16T23:44:04.182Z,15.47
2019-03-16T23:46:33.841Z,15.00
2019-03-16T23:49:03.510Z,14.93
2019-03-16T23:51:33.110Z,15.40
2019-03-16T23:54:02.825Z,15.03
2019-03-16T23:56:32.493Z,13.57
2019-03-16T23:59:02.543Z,13.37
