createdAt,value
2018-09-15T00:02:27.466Z,45.63
2018-09-15T00:04:55.936Z,11.87
2018-09-15T00:07:24.428Z,7.57
2018-09-15T00:09:52.893Z,8.07
2018-09-15T00:12:21.445Z,7.40
2018-09-15T00:14:50.073Z,6.57
2018-09-15T00:17:18.754Z,10.27
2018-09-15T00:19:47.286Z,5.40
2018-09-15T00:22:15.832Z,6.13
2018-09-15T00:24:44.371Z,8.10
2018-09-15T00:27:13.181Z,5.10
2018-09-15T00:29:41.681Z,7.23
2018-09-15T00:32:10.243Z,5.63
2018-09-15T00:34:38.748Z,6.90
2018-09-15T00:37:07.229Z,6.73
2018-09-15T00:39:35.863Z,7.03
2018-09-15T00:42:04.612Z,5.67
2018-09-15T00:44:33.407Z,7.77
2018-09-15T00:47:01.868Z,8.30
2018-09-15T00:49:30.563Z,6.83
2018-09-15T00:51:59.041Z,6.63
2018-09-15T00:54:27.720Z,7.33
2018-09-15T00:56:56.344Z,7.97
2018-09-15T00:59:24.840Z,8.03
2018-09-15T01:01:53.472Z,6.73
2018-09-15T01:04:21.962Z,7.10
2018-09-15T01:06:50.606Z,7.67
2018-09-15T01:09:19.100Z,6.17
2018-09-15T01:11:47.576Z,6.70
2018-09-15T01:14:16.098Z,6.57
2018-09-15T01:16:44.537Z,5.93
2018-09-15T01:19:13.057Z,6.33
2018-09-15T01:21:41.527Z,11.80
2018-09-15T01:24:10.456Z,9.43
2018-09-15T01:26:38.931Z,8.73
2018-09-15T01:29:07.440Z,7.47
2018-09-15T01:31:36.054Z,9.33
2018-09-15T01:34:04.745Z,9.93
2018-09-15T01:36:33.265Z,10.57
2018-09-15T01:39:01.731Z,14.63
2018-09-15T01:41:30.220Z,8.03
2018-09-15T01:43:58.712Z,9.67
2018-09-15T01:46:27.253Z,8.67
2018-09-15T01:48:55.705Z,7.23
2018-09-15T01:51:24.216Z,9.73
2018-09-15T01:53:52.734Z,7.40
2018-09-15T01:56:21.195Z,6.07
2018-09-15T01:58:49.672Z,8.93
2018-09-15T02:01:18.144Z,7.20
2018-09-15T02:03:46.728Z,6.70
2018-09-15T02:06:15.209Z,6.43
2018-09-15T02:08:43.700Z,6.53
2018-09-15T02:11:12.200Z,5.63
2018-09-15T02:13:40.883Z,5.90
2018-09-15T02:16:09.367Z,7.73
2018-09-15T02:18:37.849Z,9.77
2018-09-15T02:21:06.379Z,8.17
2018-09-15T02:23:34.857Z,10.33
2018-09-15T02:26:03.439Z,12.53
2018-09-15T02:28:31.895Z,10.70
2018-09-15T02:31:00.387Z,8.53
2018-09-15T02:33:28.864Z,8.47
2018-09-15T02:35:57.339Z,9.23
2018-09-15T02:38:25.968Z,8.93
2018-09-15T02:40:54.413Z,10.43
2018-09-15T02:43:22.897Z,12.03
2018-09-15T02:45:51.373Z,10.17
2018-09-15T02:48:19.919Z,11.33
2018-09-15T02:50:48.436Z,13.07
2018-09-15T02:53:16.963Z,12.67
2018-09-15T02:55:45.449Z,11.57
2018-09-15T02:58:13.923Z,12.37
2018-09-15T03:00:42.407Z,10.17
2018-09-15T03:03:10.895Z,9.33
2018-09-15T03:05:39.509Z,9.87
2018-09-15T03:08:07.967Z,11.40
2018-09-15T03:10:36.603Z,11.10
2018-09-15T03:13:05.149Z,9.73
2018-09-15T03:15:33.645Z,9.70
2018-09-15T03:18:02.288Z,9.03
2018-09-15T03:20:30.834Z,9.40
2018-09-15T03:22:59.314Z,10.63
2018-09-15T03:25:27.808Z,8.43
2018-09-15T03:27:56.309Z,7.90
2018-09-15T03:30:24.789Z,7.73
2018-09-15T03:32:53.284Z,6.63
2018-09-15T03:35:21.785Z,6.80
2018-09-15T03:37:50.263Z,7.23
2018-09-15T03:40:18.788Z,6.57
2018-09-15T03:42:47.309Z,6.23
2018-09-15T03:45:15.978Z,6.30
2018-09-15T03:47:44.470Z,6.40
2018-09-15T03:50:12.963Z,5.90
2018-09-15T03:52:41.465Z,5.70
2018-09-15T03:55:10.032Z,5.73
2018-09-15T03:57:38.515Z,5.87
2018-09-15T04:00:07.035Z,6.30
2018-09-15T04:02:35.517Z,6.53
2018-09-15T04:05:04.009Z,5.83
2018-09-15T04:07:32.510Z,5.43
2018-09-15T04:10:00.977Z,5.90
2018-09-15T04:12:29.456Z,5.87
2018-09-15T04:15:29.000Z,6.00
2018-09-15T04:17:57.508Z,5.63
2018-09-15T04:20:25.985Z,5.47
2018-09-15T04:22:54.509Z,5.47
2018-09-15T04:25:22.966Z,6.40
2018-09-15T04:27:51.493Z,6.30
2018-09-15T04:30:19.985Z,5.80
2018-09-15T04:32:48.482Z,5.73
2018-09-15T04:35:16.978Z,6.23
2018-09-15T04:37:45.471Z,6.27
2018-09-15T04:40:13.933Z,6.07
2018-09-15T04:42:42.437Z,5.43
2018-09-15T04:45:10.929Z,5.90
2018-09-15T04:47:39.435Z,6.00
2018-09-15T04:50:07.918Z,6.50
2018-09-15T04:52:36.478Z,5.60
2018-09-15T04:55:05.629Z,6.50
2018-09-15T04:57:34.110Z,6.17
2018-09-15T05:00:02.601Z,5.57
2018-09-15T05:02:31.059Z,5.47
2018-09-15T05:04:59.600Z,6.37
2018-09-15T05:07:29.004Z,6.40
2018-09-15T05:09:57.510Z,5.50
2018-09-15T05:12:26.017Z,5.47
2018-09-15T05:14:54.444Z,5.40
2018-09-15T05:17:22.942Z,5.73
2018-09-15T05:19:59.150Z,5.10
2018-09-15T05:22:27.664Z,5.00
2018-09-15T05:24:58.924Z,5.63
2018-09-15T05:27:27.637Z,5.80
2018-09-15T05:29:57.438Z,5.40
2018-09-15T05:32:25.918Z,5.43
2018-09-15T05:34:54.483Z,5.83
2018-09-15T05:37:23.512Z,5.70
2018-09-15T05:39:52.005Z,5.90
2018-09-15T05:42:20.481Z,5.60
2018-09-15T05:44:49.020Z,5.77
2018-09-15T05:47:17.689Z,5.37
2018-09-15T05:49:46.176Z,4.90
2018-09-15T05:52:15.036Z,6.30
2018-09-15T05:54:43.615Z,6.07
2018-09-15T05:57:12.754Z,5.90
2018-09-15T05:59:42.870Z,5.73
2018-09-15T06:02:11.360Z,6.70
2018-09-15T06:04:40.457Z,6.10
2018-09-15T06:07:08.948Z,6.67
2018-09-15T06:09:37.448Z,6.30
2018-09-15T06:12:06.104Z,7.10
2018-09-15T06:14:34.636Z,7.33
2018-09-15T06:17:03.158Z,7.67
2018-09-15T06:19:31.658Z,7.90
2018-09-15T06:22:00.164Z,7.33
2018-09-15T06:24:28.688Z,7.97
2018-09-15T06:26:57.800Z,6.90
2018-09-15T06:29:26.290Z,8.07
2018-09-15T06:31:54.821Z,7.93
2018-09-15T06:34:23.357Z,8.43
2018-09-15T06:36:51.878Z,7.30
2018-09-15T06:39:20.473Z,7.60
2018-09-15T06:41:49.000Z,7.17
2018-09-15T06:44:17.524Z,7.33
2018-09-15T06:46:46.795Z,6.80
2018-09-15T06:49:15.297Z,6.97
2018-09-15T06:51:44.719Z,6.67
2018-09-15T06:54:13.434Z,6.17
2018-09-15T06:56:42.090Z,6.77
2018-09-15T06:59:10.604Z,6.47
2018-09-15T07:01:41.316Z,6.27
2018-09-15T07:04:11.423Z,6.50
2018-09-15T07:06:40.877Z,6.97
2018-09-15T07:09:11.499Z,6.73
2018-09-15T07:11:40.582Z,6.50
2018-09-15T07:14:09.745Z,6.63
2018-09-15T07:16:39.285Z,6.93
2018-09-15T07:19:09.054Z,7.37
2018-09-15T07:21:38.742Z,7.37
2018-09-15T07:24:07.366Z,7.63
2018-09-15T07:26:35.844Z,7.47
2018-09-15T07:29:04.348Z,7.77
2018-09-15T07:31:32.862Z,7.37
2018-09-15T07:34:01.322Z,8.07
2018-09-15T07:36:29.808Z,8.13
2018-09-15T07:38:58.303Z,7.93
2018-09-15T07:41:26.864Z,8.73
2018-09-15T07:43:55.355Z,8.20
2018-09-15T07:46:23.869Z,8.60
2018-09-15T07:48:53.471Z,7.90
2018-09-15T07:51:22.042Z,8.53
2018-09-15T07:53:50.621Z,8.07
2018-09-15T07:56:19.228Z,8.47
2018-09-15T07:58:47.751Z,7.53
2018-09-15T08:01:16.214Z,6.57
2018-09-15T08:03:44.784Z,7.00
2018-09-15T08:06:13.366Z,7.70
2018-09-15T08:08:42.727Z,6.83
2018-09-15T08:11:11.408Z,6.93
2018-09-15T08:13:39.899Z,6.90
2018-09-15T08:16:10.613Z,6.70
2018-09-15T08:18:39.132Z,7.37
2018-09-15T08:21:08.712Z,6.37
2018-09-15T08:23:37.226Z,5.77
2018-09-15T08:26:05.730Z,6.43
2018-09-15T08:28:36.258Z,6.50
2018-09-15T08:31:04.864Z,6.33
2018-09-15T08:33:33.349Z,5.50
2018-09-15T08:36:01.928Z,5.90
2018-09-15T08:38:30.459Z,6.20
2018-09-15T08:40:58.983Z,5.97
2018-09-15T08:43:27.652Z,5.50
2018-09-15T08:45:56.235Z,5.47
2018-09-15T08:48:24.819Z,4.43
2018-09-15T08:50:53.332Z,4.77
2018-09-15T08:53:22.178Z,5.13
2018-09-15T08:55:51.114Z,6.67
2018-09-15T08:58:20.020Z,6.23
2018-09-15T09:00:48.529Z,6.17
2018-09-15T09:03:17.037Z,6.60
2018-09-15T09:05:45.575Z,6.57
2018-09-15T09:08:14.100Z,6.57
2018-09-15T09:10:42.606Z,6.17
2018-09-15T09:13:11.077Z,6.30
2018-09-15T09:15:39.588Z,7.40
2018-09-15T09:18:08.108Z,7.67
2018-09-15T09:20:36.665Z,8.43
2018-09-15T09:23:05.160Z,8.00
2018-09-15T09:25:34.635Z,7.50
2018-09-15T09:28:03.098Z,7.93
2018-09-15T09:30:31.596Z,7.40
2018-09-15T09:33:00.131Z,9.20
2018-09-15T09:35:28.656Z,8.67
2018-09-15T09:37:57.136Z,8.40
2018-09-15T09:40:26.679Z,8.27
2018-09-15T09:42:55.492Z,8.00
2018-09-15T09:45:23.996Z,7.47
2018-09-15T09:47:52.497Z,11.63
2018-09-15T09:50:20.993Z,20.73
2018-09-15T09:52:49.542Z,10.33
2018-09-15T09:55:18.049Z,17.63
2018-09-15T09:57:46.583Z,11.83
2018-09-15T10:00:20.479Z,9.07
2018-09-15T10:02:48.961Z,9.70
2018-09-15T10:05:17.453Z,14.90
2018-09-15T10:07:45.940Z,9.97
2018-09-15T10:10:14.666Z,8.53
2018-09-15T10:12:43.192Z,12.10
2018-09-15T10:15:11.692Z,20.43
2018-09-15T10:17:40.181Z,21.17
2018-09-15T10:20:09.598Z,31.63
2018-09-15T10:22:38.221Z,6.57
2018-09-15T10:25:07.029Z,8.73
2018-09-15T10:27:35.629Z,7.13
2018-09-15T10:30:04.144Z,10.37
2018-09-15T10:32:32.672Z,13.73
2018-09-15T10:35:01.172Z,12.60
2018-09-15T10:37:29.676Z,7.70
2018-09-15T10:39:58.249Z,10.70
2018-09-15T10:42:26.833Z,9.83
2018-09-15T10:44:55.323Z,10.93
2018-09-15T10:47:23.833Z,21.20
2018-09-15T10:49:52.367Z,16.70
2018-09-15T10:52:20.889Z,5.47
2018-09-15T10:54:49.407Z,10.30
2018-09-15T10:57:17.938Z,7.17
2018-09-15T10:59:46.496Z,10.10
2018-09-15T11:02:15.799Z,7.77
2018-09-15T11:04:46.044Z,4.87
2018-09-15T11:07:15.165Z,4.37
2018-09-15T11:09:43.666Z,3.70
2018-09-15T11:12:12.183Z,3.63
2018-09-15T11:14:40.663Z,3.70
2018-09-15T11:17:09.197Z,3.30
2018-09-15T11:19:37.716Z,3.50
2018-09-15T11:22:06.280Z,4.57
2018-09-15T11:24:34.784Z,4.07
2018-09-15T11:27:03.718Z,5.27
2018-09-15T11:29:33.312Z,5.27
2018-09-15T11:32:01.839Z,6.03
2018-09-15T11:34:30.308Z,4.37
2018-09-15T11:37:00.463Z,5.17
2018-09-15T11:39:28.990Z,3.90
2018-09-15T11:41:57.523Z,3.03
2018-09-15T11:44:29.705Z,4.93
2018-09-15T11:46:58.403Z,3.73
2018-09-15T11:49:26.932Z,3.57
2018-09-15T11:51:55.497Z,3.60
2018-09-15T11:54:23.987Z,3.83
2018-09-15T11:56:52.492Z,3.33
2018-09-15T11:59:21.008Z,11.33
2018-09-15T12:01:49.496Z,7.97
2018-09-15T12:04:17.965Z,6.03
2018-09-15T12:06:46.481Z,12.00
2018-09-15T12:09:14.947Z,7.17
2018-09-15T12:11:43.471Z,10.80
2018-09-15T12:14:12.004Z,13.27
2018-09-15T12:16:40.465Z,4.07
2018-09-15T12:19:08.958Z,6.13
2018-09-15T12:21:37.439Z,9.73
2018-09-15T12:24:05.919Z,6.80
2018-09-15T12:26:34.408Z,6.03
2018-09-15T12:29:02.928Z,3.80
2018-09-15T12:31:31.399Z,4.47
2018-09-15T12:33:59.900Z,4.40
2018-09-15T12:36:28.526Z,3.53
2018-09-15T12:38:57.034Z,7.93
2018-09-15T12:41:25.479Z,5.43
2018-09-15T12:43:53.993Z,5.77
2018-09-15T12:46:22.492Z,5.37
2018-09-15T12:48:50.992Z,7.37
2018-09-15T12:51:19.536Z,6.80
2018-09-15T12:53:48.025Z,6.07
2018-09-15T12:56:16.483Z,11.83
2018-09-15T12:58:45.015Z,5.93
2018-09-15T13:01:13.468Z,14.63
2018-09-15T13:03:42.089Z,7.80
2018-09-15T13:06:10.518Z,6.07
2018-09-15T13:08:39.014Z,6.77
2018-09-15T13:11:07.464Z,5.37
2018-09-15T13:13:36.051Z,3.30
2018-09-15T13:16:04.506Z,5.67
2018-09-15T13:18:33.001Z,5.93
2018-09-15T13:21:01.597Z,4.57
2018-09-15T13:23:30.080Z,4.30
2018-09-15T13:25:59.459Z,5.70
2018-09-15T13:28:27.978Z,6.80
2018-09-15T13:30:56.467Z,4.60
2018-09-15T13:33:24.935Z,3.80
2018-09-15T13:35:53.416Z,5.37
2018-09-15T13:38:21.939Z,4.13
2018-09-15T13:40:50.360Z,4.13
2018-09-15T13:43:18.938Z,3.90
2018-09-15T13:45:47.372Z,2.50
2018-09-15T13:48:15.836Z,4.10
2018-09-15T13:50:44.274Z,4.10
2018-09-15T13:53:12.761Z,2.87
2018-09-15T13:55:41.193Z,3.30
2018-09-15T13:58:09.687Z,4.30
2018-09-15T14:00:38.140Z,3.30
2018-09-15T14:03:06.616Z,4.13
2018-09-15T14:05:35.091Z,2.93
2018-09-15T14:08:03.553Z,2.67
2018-09-15T14:10:32.140Z,3.70
2018-09-15T14:13:10.397Z,4.03
2018-09-15T14:15:38.839Z,3.93
2018-09-15T14:18:07.295Z,2.30
2018-09-15T14:20:35.757Z,2.37
2018-09-15T14:23:05.396Z,4.07
2018-09-15T14:25:33.835Z,3.23
2018-09-15T14:28:02.303Z,3.73
2018-09-15T14:30:30.780Z,4.47
2018-09-15T14:32:59.398Z,2.35
2018-09-15T14:35:27.878Z,2.50
2018-09-15T14:37:56.333Z,2.43
2018-09-15T14:40:24.859Z,4.90
2018-09-15T14:42:53.643Z,4.00
2018-09-15T14:45:22.402Z,52.20
2018-09-15T14:47:51.152Z,10.37
2018-09-15T14:50:19.674Z,28.23
2018-09-15T14:52:48.067Z,12.10
2018-09-15T14:55:16.845Z,3.03
2018-09-15T14:57:45.335Z,2.20
2018-09-15T15:00:13.815Z,72.70
2018-09-15T15:02:43.126Z,132.57
2018-09-15T15:05:11.791Z,69.83
2018-09-15T15:07:40.869Z,8.13
2018-09-15T15:10:09.337Z,3.50
2018-09-15T15:12:37.812Z,3.60
2018-09-15T15:15:06.356Z,2.27
2018-09-15T15:17:35.042Z,2.10
2018-09-15T15:20:07.365Z,2.13
2018-09-15T15:22:36.091Z,3.30
2018-09-15T15:25:05.171Z,2.93
2018-09-15T15:27:33.896Z,2.47
2018-09-15T15:30:02.444Z,1.90
2018-09-15T15:32:30.909Z,2.23
2018-09-15T15:34:59.429Z,2.73
2018-09-15T15:37:27.884Z,2.73
2018-09-15T15:39:56.591Z,3.10
2018-09-15T15:42:25.178Z,2.40
2018-09-15T15:44:53.728Z,2.73
2018-09-15T15:47:22.200Z,2.90
2018-09-15T15:49:50.660Z,2.60
2018-09-15T15:52:19.280Z,2.90
2018-09-15T15:54:48.200Z,2.50
2018-09-15T15:57:16.771Z,2.57
2018-09-15T15:59:45.304Z,2.43
2018-09-15T16:02:13.759Z,2.40
2018-09-15T16:04:42.268Z,3.37
2018-09-15T16:07:10.988Z,2.80
2018-09-15T16:09:39.516Z,2.70
2018-09-15T16:12:08.004Z,3.10
2018-09-15T16:14:36.604Z,2.60
2018-09-15T16:17:05.095Z,5.90
2018-09-15T16:19:33.619Z,14.37
2018-09-15T16:22:02.803Z,4.90
2018-09-15T16:24:31.392Z,6.73
2018-09-15T16:26:59.812Z,7.03
2018-09-15T16:29:28.279Z,4.73
2018-09-15T16:31:57.448Z,7.13
2018-09-15T16:34:26.132Z,15.70
2018-09-15T16:36:55.018Z,13.57
2018-09-15T16:39:23.973Z,26.57
2018-09-15T16:41:52.780Z,11.90
2018-09-15T16:44:22.517Z,11.63
2018-09-15T16:46:51.643Z,6.67
2018-09-15T16:49:20.585Z,9.40
2018-09-15T16:51:49.613Z,9.63
2018-09-15T16:54:18.575Z,7.60
2018-09-15T16:56:48.529Z,7.37
2018-09-15T16:59:17.132Z,7.33
2018-09-15T17:02:48.984Z,6.33
2018-09-15T17:05:17.831Z,5.17
2018-09-15T17:07:46.328Z,5.90
2018-09-15T17:10:14.970Z,5.17
2018-09-15T17:12:43.739Z,3.93
2018-09-15T17:15:12.246Z,4.80
2018-09-15T17:17:41.097Z,3.77
2018-09-15T17:20:09.638Z,5.90
2018-09-15T17:22:38.375Z,14.20
2018-09-15T17:25:07.059Z,59.10
2018-09-15T17:27:35.566Z,63.07
2018-09-15T17:30:04.413Z,39.97
2018-09-15T17:32:32.909Z,51.20
2018-09-15T17:35:01.778Z,35.43
2018-09-15T17:37:31.086Z,20.23
2018-09-15T17:39:59.888Z,11.17
2018-09-15T17:42:28.357Z,9.40
2018-09-15T17:44:57.904Z,7.23
2018-09-15T17:47:26.402Z,5.87
2018-09-15T17:49:58.779Z,5.27
2018-09-15T17:52:27.288Z,4.83
2018-09-15T17:54:55.791Z,5.03
2018-09-15T17:57:24.421Z,4.03
2018-09-15T17:59:54.041Z,3.07
2018-09-15T18:02:24.579Z,3.00
2018-09-15T18:04:53.296Z,2.70
2018-09-15T18:07:21.802Z,5.03
2018-09-15T18:09:50.317Z,2.80
2018-09-15T18:12:18.808Z,2.47
2018-09-15T18:14:47.314Z,3.23
2018-09-15T18:17:15.821Z,4.23
2018-09-15T18:19:44.291Z,5.77
2018-09-15T18:22:12.854Z,5.30
2018-09-15T18:24:41.337Z,4.67
2018-09-15T18:27:13.067Z,8.33
2018-09-15T18:29:41.572Z,14.27
2018-09-15T18:32:10.090Z,21.60
2018-09-15T18:34:38.561Z,17.20
2018-09-15T18:37:07.254Z,13.40
2018-09-15T18:39:35.732Z,16.93
2018-09-15T18:42:04.231Z,17.17
2018-09-15T18:44:32.825Z,13.77
2018-09-15T18:47:02.456Z,11.17
2018-09-15T18:49:31.097Z,9.37
2018-09-15T18:51:59.579Z,9.73
2018-09-15T18:54:28.137Z,13.43
2018-09-15T18:56:56.681Z,11.50
2018-09-15T18:59:25.349Z,11.90
2018-09-15T19:01:53.857Z,29.87
2018-09-15T19:04:22.528Z,22.10
2018-09-15T19:06:51.405Z,17.77
2018-09-15T19:09:22.002Z,21.00
2018-09-15T19:11:50.494Z,15.53
2018-09-15T19:14:19.114Z,16.43
2018-09-15T19:16:48.615Z,8.13
2018-09-15T19:19:17.130Z,8.47
2018-09-15T19:21:45.631Z,8.53
2018-09-15T19:24:14.103Z,8.00
2018-09-15T19:26:46.875Z,5.27
2018-09-15T19:29:15.129Z,5.97
2018-09-15T19:31:45.707Z,4.03
2018-09-15T19:34:14.410Z,3.50
2018-09-15T19:36:42.907Z,3.97
2018-09-15T19:39:13.263Z,12.10
2018-09-15T19:41:42.690Z,16.53
2018-09-15T19:44:11.228Z,26.20
2018-09-15T19:46:39.915Z,21.27
2018-09-15T19:49:11.026Z,15.57
2018-09-15T19:51:39.504Z,14.57
2018-09-15T19:54:08.000Z,13.03
2018-09-15T19:56:36.594Z,10.87
2018-09-15T19:59:06.427Z,9.23
2018-09-15T20:01:34.901Z,6.17
2018-09-15T20:04:03.486Z,5.87
2018-09-15T20:06:32.171Z,5.23
2018-09-15T20:09:00.664Z,4.73
2018-09-15T20:11:30.204Z,4.00
2018-09-15T20:13:59.785Z,3.20
2018-09-15T20:16:28.648Z,2.90
2018-09-15T20:18:56.672Z,3.67
2018-09-15T20:21:24.644Z,3.33
2018-09-15T20:23:53.125Z,2.87
2018-09-15T20:26:21.595Z,3.73
2018-09-15T20:28:50.117Z,3.50
2018-09-15T20:31:18.604Z,3.70
2018-09-15T20:33:47.103Z,3.77
2018-09-15T20:36:16.602Z,3.70
2018-09-15T20:38:45.136Z,3.83
2018-09-15T20:41:13.600Z,3.27
2018-09-15T20:43:42.097Z,4.40
2018-09-15T20:46:10.607Z,3.67
2018-09-15T20:48:39.123Z,14.43
2018-09-15T20:51:07.604Z,16.47
2018-09-15T20:53:36.112Z,8.97
2018-09-15T20:56:04.734Z,15.97
2018-09-15T20:58:33.223Z,10.03
2018-09-15T21:01:01.706Z,9.57
2018-09-15T21:03:31.924Z,9.03
2018-09-15T21:06:00.817Z,15.73
2018-09-15T21:08:29.345Z,13.97
2018-09-15T21:10:57.793Z,8.47
2018-09-15T21:13:26.383Z,11.50
2018-09-15T21:15:54.973Z,8.17
2018-09-15T21:18:23.531Z,8.93
2018-09-15T21:20:52.020Z,22.40
2018-09-15T21:23:20.524Z,24.03
2018-09-15T21:25:49.050Z,9.10
2018-09-15T21:28:17.556Z,7.50
2018-09-15T21:30:46.036Z,6.20
2018-09-15T21:33:14.541Z,6.03
2018-09-15T21:35:43.013Z,6.60
2018-09-15T21:38:11.660Z,6.83
2018-09-15T21:40:40.145Z,5.97
2018-09-15T21:43:08.642Z,7.07
2018-09-15T21:45:37.130Z,6.70
2018-09-15T21:48:05.632Z,5.17
2018-09-15T21:50:34.129Z,7.80
2018-09-15T21:53:02.631Z,5.87
2018-09-15T21:55:31.419Z,6.87
2018-09-15T21:57:59.908Z,5.73
2018-09-15T22:00:28.386Z,5.03
2018-09-15T22:02:56.901Z,7.70
2018-09-15T22:05:25.384Z,4.87
2018-09-15T22:07:53.851Z,7.20
2018-09-15T22:10:22.345Z,5.10
2018-09-15T22:12:50.784Z,3.90
2018-09-15T22:15:23.264Z,5.50
2018-09-15T22:17:51.904Z,5.73
2018-09-15T22:20:20.628Z,5.77
2018-09-15T22:22:49.092Z,5.27
2018-09-15T22:25:17.697Z,3.93
2018-09-15T22:27:46.352Z,5.37
2018-09-15T22:30:14.856Z,4.77
2018-09-15T22:32:43.353Z,4.97
2018-09-15T22:35:11.838Z,4.53
2018-09-15T22:37:40.304Z,5.03
2018-09-15T22:40:08.818Z,4.50
2018-09-15T22:42:37.374Z,4.37
2018-09-15T22:45:05.892Z,3.87
2018-09-15T22:47:34.384Z,4.10
2018-09-15T22:50:04.389Z,3.73
2018-09-15T22:52:32.928Z,7.20
2018-09-15T22:55:01.606Z,6.00
2018-09-15T22:57:30.292Z,8.30
2018-09-15T22:59:59.104Z,5.90
2018-09-15T23:02:27.670Z,7.90
2018-09-15T23:04:56.208Z,20.77
2018-09-15T23:07:24.661Z,19.23
2018-09-15T23:09:53.153Z,10.10
2018-09-15T23:12:21.810Z,10.67
2018-09-15T23:14:50.468Z,8.33
2018-09-15T23:17:18.942Z,5.80
2018-09-15T23:19:47.419Z,5.10
2018-09-15T23:22:15.936Z,5.77
2018-09-15T23:24:44.468Z,7.00
2018-09-15T23:27:12.949Z,12.40
2018-09-15T23:29:41.588Z,21.47
2018-09-15T23:32:10.148Z,11.87
2018-09-15T23:34:38.636Z,11.57
2018-09-15T23:37:07.088Z,7.03
2018-09-15T23:39:35.579Z,6.23
2018-09-15T23:42:04.047Z,6.13
2018-09-15T23:44:32.528Z,6.80
2018-09-15T23:47:01.115Z,4.73
2018-09-15T23:49:31.856Z,5.57
2018-09-15T23:52:14.126Z,6.30
2018-09-15T23:54:43.093Z,4.70
2018-09-15T23:57:11.566Z,4.73
2018-09-15T23:59:40.135Z,3.80
