createdAt,value
2023-04-15T00:00:59.508Z,485.98
2023-04-15T00:03:28.666Z,473.27
2023-04-15T00:05:57.509Z,475.85
2023-04-15T00:08:27.350Z,478.63
2023-04-15T00:10:55.709Z,472.92
2023-04-15T00:13:24.101Z,477.27
2023-04-15T00:15:52.413Z,482.52
2023-04-15T00:18:20.949Z,466.98
2023-04-15T00:20:49.277Z,456.30
2023-04-15T00:23:17.901Z,457.80
2023-04-15T00:25:47.628Z,460.08
2023-04-15T00:28:15.980Z,473.92
2023-04-15T00:30:44.596Z,484.95
2023-04-15T00:33:13.734Z,462.38
2023-04-15T00:35:42.179Z,481.55
2023-04-15T00:38:10.610Z,485.77
2023-04-15T00:40:39.455Z,464.65
2023-04-15T00:43:09.124Z,485.33
2023-04-15T00:45:37.499Z,461.27
2023-04-15T00:48:06.729Z,469.88
2023-04-15T00:50:35.236Z,456.58
2023-04-15T00:53:03.532Z,470.08
2023-04-15T00:55:32.136Z,477.02
2023-04-15T00:58:00.471Z,457.67
2023-04-15T01:00:30.411Z,466.30
2023-04-15T01:02:59.061Z,469.30
2023-04-15T01:05:27.625Z,436.25
2023-04-15T01:07:57.261Z,422.50
2023-04-15T01:10:25.809Z,432.08
2023-04-15T01:12:54.161Z,466.55
2023-04-15T01:15:22.474Z,458.25
2023-04-15T01:17:52.305Z,424.85
2023-04-15T01:20:20.814Z,358.30
2023-04-15T01:22:49.388Z,416.23
2023-04-15T01:25:20.236Z,350.70
2023-04-15T01:27:50.154Z,404.58
2023-04-15T01:30:18.460Z,419.98
2023-04-15T01:32:46.801Z,363.20
2023-04-15T01:35:15.181Z,362.02
2023-04-15T01:37:45.574Z,330.35
2023-04-15T01:40:15.251Z,368.50
2023-04-15T01:42:43.595Z,389.42
2023-04-15T01:45:13.961Z,306.33
2023-04-15T01:47:42.515Z,375.30
2023-04-15T01:50:11.681Z,381.80
2023-04-15T01:52:40.036Z,313.23
2023-04-15T01:55:09.605Z,311.23
2023-04-15T01:57:37.993Z,324.40
2023-04-15T02:00:08.182Z,295.67
2023-04-15T02:02:38.081Z,302.38
2023-04-15T02:05:07.157Z,286.73
2023-04-15T02:07:35.700Z,332.38
2023-04-15T02:10:04.472Z,375.95
2023-04-15T02:12:32.799Z,336.98
2023-04-15T02:15:01.219Z,352.05
2023-04-15T02:17:29.834Z,367.90
2023-04-15T02:19:59.650Z,354.75
2023-04-15T02:22:27.930Z,295.70
2023-04-15T02:24:56.303Z,280.85
2023-04-15T02:27:24.605Z,327.17
2023-04-15T02:29:53.057Z,323.95
2023-04-15T02:32:23.447Z,259.98
2023-04-15T02:34:51.894Z,315.67
2023-04-15T02:37:21.934Z,326.70
2023-04-15T02:39:50.600Z,277.48
2023-04-15T02:42:19.064Z,355.48
2023-04-15T02:44:47.554Z,286.95
2023-04-15T02:47:16.021Z,314.30
2023-04-15T02:49:44.368Z,292.33
2023-04-15T02:52:12.748Z,295.20
2023-04-15T02:54:42.432Z,291.67
2023-04-15T02:57:11.753Z,328.65
2023-04-15T02:59:40.589Z,276.98
2023-04-15T03:02:08.951Z,282.75
2023-04-15T03:04:37.286Z,287.60
2023-04-15T03:07:05.612Z,276.48
2023-04-15T03:09:33.934Z,292.65
2023-04-15T03:12:03.948Z,262.15
2023-04-15T03:14:32.282Z,300.30
2023-04-15T03:17:00.913Z,271.38
2023-04-15T03:19:29.215Z,262.45
2023-04-15T03:21:58.007Z,273.00
2023-04-15T03:24:27.140Z,264.85
2023-04-15T03:26:56.213Z,252.48
2023-04-15T03:29:26.207Z,264.55
2023-04-15T03:31:54.751Z,297.40
2023-04-15T03:34:23.124Z,271.25
2023-04-15T03:36:51.452Z,263.85
2023-04-15T03:39:19.789Z,274.88
2023-04-15T03:41:48.128Z,293.33
2023-04-15T03:44:16.475Z,272.33
2023-04-15T03:46:46.178Z,290.35
2023-04-15T03:49:16.310Z,290.67
2023-04-15T03:51:44.640Z,284.73
2023-04-15T03:54:15.204Z,290.90
2023-04-15T03:56:43.602Z,277.70
2023-04-15T03:59:11.885Z,266.88
2023-04-15T04:01:40.376Z,300.92
2023-04-15T04:04:10.176Z,274.90
2023-04-15T04:06:38.613Z,267.00
2023-04-15T04:09:06.948Z,248.43
2023-04-15T04:11:35.639Z,258.73
2023-04-15T04:14:03.935Z,279.92
2023-04-15T04:16:32.299Z,263.13
2023-04-15T04:19:00.762Z,254.20
2023-04-15T04:21:31.246Z,290.23
2023-04-15T04:23:59.605Z,245.52
2023-04-15T04:26:27.952Z,277.80
2023-04-15T04:28:56.248Z,259.98
2023-04-15T04:31:24.622Z,264.80
2023-04-15T04:33:52.966Z,265.45
2023-04-15T04:36:21.335Z,254.57
2023-04-15T04:38:51.000Z,288.10
2023-04-15T04:41:19.712Z,267.33
2023-04-15T04:43:48.005Z,255.57
2023-04-15T04:46:16.492Z,265.55
2023-04-15T04:48:47.085Z,271.75
2023-04-15T04:51:16.201Z,268.95
2023-04-15T04:53:44.548Z,277.15
2023-04-15T04:56:14.244Z,255.48
2023-04-15T04:58:42.640Z,266.20
2023-04-15T05:01:11.075Z,288.15
2023-04-15T05:03:39.615Z,261.50
2023-04-15T05:06:08.828Z,270.25
2023-04-15T05:08:39.221Z,285.90
2023-04-15T05:11:08.967Z,251.65
2023-04-15T05:13:38.909Z,296.73
2023-04-15T05:16:08.367Z,248.15
2023-04-15T05:18:37.890Z,206.63
2023-04-15T05:21:06.814Z,186.57
2023-04-15T05:23:35.543Z,185.73
2023-04-15T05:26:04.028Z,201.20
2023-04-15T05:28:32.337Z,322.50
2023-04-15T05:31:02.129Z,341.40
2023-04-15T05:33:30.497Z,342.80
2023-04-15T05:35:58.772Z,308.55
2023-04-15T05:38:27.197Z,219.48
2023-04-15T05:40:55.981Z,200.20
2023-04-15T05:43:24.324Z,251.32
2023-04-15T05:45:52.661Z,197.95
2023-04-15T05:48:22.437Z,211.45
2023-04-15T05:50:50.832Z,180.05
2023-04-15T05:53:19.206Z,214.38
2023-04-15T05:55:47.557Z,171.68
2023-04-15T05:58:15.851Z,143.48
2023-04-15T06:00:44.649Z,172.48
2023-04-15T06:03:13.192Z,177.65
2023-04-15T06:05:44.873Z,172.38
2023-04-15T06:08:13.241Z,265.25
2023-04-15T06:10:41.730Z,293.15
2023-04-15T06:13:10.120Z,208.30
2023-04-15T06:15:38.537Z,249.07
2023-04-15T06:18:07.909Z,201.82
2023-04-15T06:20:36.642Z,174.25
2023-04-15T06:23:06.718Z,194.57
2023-04-15T06:25:35.413Z,237.95
2023-04-15T06:28:03.862Z,247.85
2023-04-15T06:30:32.186Z,212.32
2023-04-15T06:33:00.710Z,176.13
2023-04-15T06:35:29.047Z,193.02
2023-04-15T06:37:57.589Z,270.90
2023-04-15T06:40:27.711Z,231.80
2023-04-15T06:42:56.069Z,246.65
2023-04-15T06:45:24.460Z,207.90
2023-04-15T06:47:52.834Z,185.02
2023-04-15T06:50:21.230Z,182.18
2023-04-15T06:52:49.861Z,172.73
2023-04-15T06:55:18.580Z,196.07
2023-04-15T06:57:48.316Z,218.98
2023-04-15T07:00:17.531Z,167.13
2023-04-15T07:02:46.692Z,258.02
2023-04-15T07:05:15.170Z,216.30
2023-04-15T07:07:43.704Z,159.32
2023-04-15T07:10:14.838Z,162.32
2023-04-15T07:12:43.221Z,148.00
2023-04-15T07:15:13.374Z,244.82
2023-04-15T07:17:45.310Z,175.95
2023-04-15T07:20:14.481Z,157.55
2023-04-15T07:22:42.819Z,183.73
2023-04-15T07:25:11.391Z,161.65
2023-04-15T07:27:39.777Z,163.90
2023-04-15T07:30:10.623Z,204.63
2023-04-15T07:32:40.522Z,294.52
2023-04-15T07:35:09.857Z,347.55
2023-04-15T07:37:38.211Z,274.40
2023-04-15T07:40:08.951Z,284.95
2023-04-15T07:42:39.381Z,359.48
2023-04-15T07:45:09.965Z,313.10
2023-04-15T07:47:40.781Z,306.83
2023-04-15T07:50:10.609Z,276.23
2023-04-15T07:52:40.049Z,287.30
2023-04-15T07:55:09.424Z,196.38
2023-04-15T07:57:37.837Z,191.43
2023-04-15T08:00:07.680Z,175.68
2023-04-15T08:02:38.161Z,175.13
2023-04-15T08:05:10.685Z,169.88
2023-04-15T08:07:39.448Z,151.57
2023-04-15T08:10:08.906Z,144.68
2023-04-15T08:12:37.393Z,184.75
2023-04-15T08:15:06.623Z,145.65
2023-04-15T08:17:34.989Z,135.65
2023-04-15T08:20:05.849Z,155.45
2023-04-15T08:22:35.592Z,224.65
2023-04-15T08:25:04.004Z,334.80
2023-04-15T08:27:32.337Z,224.02
2023-04-15T08:30:03.393Z,187.85
2023-04-15T08:32:33.283Z,208.50
2023-04-15T08:35:01.750Z,279.85
2023-04-15T08:37:30.055Z,257.63
2023-04-15T08:39:59.884Z,327.50
2023-04-15T08:42:32.318Z,194.82
2023-04-15T08:45:02.173Z,139.38
2023-04-15T08:47:32.808Z,164.77
2023-04-15T08:50:01.390Z,133.93
2023-04-15T08:52:31.545Z,213.48
2023-04-15T08:55:02.063Z,245.00
2023-04-15T08:57:30.680Z,150.85
2023-04-15T08:59:59.379Z,141.93
2023-04-15T09:02:28.484Z,240.77
2023-04-15T09:04:57.601Z,283.88
2023-04-15T09:07:25.990Z,150.45
2023-04-15T09:09:54.350Z,222.38
2023-04-15T09:12:24.087Z,178.35
2023-04-15T09:14:52.805Z,139.02
2023-04-15T09:17:22.144Z,170.70
2023-04-15T09:19:50.787Z,275.45
2023-04-15T09:22:19.111Z,184.63
2023-04-15T09:24:47.538Z,314.40
2023-04-15T09:27:18.122Z,153.07
2023-04-15T09:29:51.720Z,159.60
2023-04-15T09:32:21.200Z,198.77
2023-04-15T09:34:49.706Z,222.63
2023-04-15T09:37:31.541Z,164.82
2023-04-15T09:40:00.772Z,180.32
2023-04-15T09:42:29.202Z,167.95
2023-04-15T09:45:10.094Z,165.38
2023-04-15T09:47:38.471Z,227.27
2023-04-15T09:50:08.009Z,240.75
2023-04-15T09:52:43.860Z,227.00
2023-04-15T09:55:13.240Z,168.98
2023-04-15T09:57:42.368Z,151.05
2023-04-15T10:00:12.984Z,195.05
2023-04-15T10:02:43.048Z,213.73
2023-04-15T10:05:13.260Z,295.60
2023-04-15T10:07:42.754Z,180.10
2023-04-15T10:10:12.805Z,193.23
2023-04-15T10:12:42.947Z,198.57
2023-04-15T10:15:18.458Z,183.65
2023-04-15T10:17:47.414Z,167.98
2023-04-15T10:20:17.045Z,357.85
2023-04-15T10:22:47.255Z,157.07
2023-04-15T10:25:17.269Z,249.15
2023-04-15T10:27:48.757Z,152.75
2023-04-15T10:30:19.147Z,182.20
2023-04-15T10:32:48.432Z,163.50
2023-04-15T10:35:17.955Z,172.88
2023-04-15T10:37:46.276Z,189.90
2023-04-15T10:40:31.747Z,164.35
2023-04-15T10:43:02.077Z,155.15
2023-04-15T10:45:36.659Z,235.20
2023-04-15T10:48:06.473Z,152.38
2023-04-15T10:50:34.902Z,191.45
2023-04-15T10:53:05.227Z,178.40
2023-04-15T10:55:34.993Z,177.35
2023-04-15T10:58:04.399Z,235.90
2023-04-15T11:00:35.611Z,171.65
2023-04-15T11:03:08.347Z,343.13
2023-04-15T11:05:53.182Z,258.50
2023-04-15T11:08:22.522Z,206.63
2023-04-15T11:10:57.642Z,263.48
2023-04-15T11:13:31.407Z,171.25
2023-04-15T11:16:03.310Z,312.23
2023-04-15T11:18:35.941Z,238.93
2023-04-15T11:21:06.672Z,190.55
2023-04-15T11:23:39.681Z,229.52
2023-04-15T11:26:12.189Z,220.15
2023-04-15T11:28:42.162Z,178.10
2023-04-15T11:31:13.426Z,232.98
2023-04-15T11:33:48.849Z,208.40
2023-04-15T11:36:17.875Z,190.13
2023-04-15T11:38:48.083Z,174.70
2023-04-15T11:41:16.572Z,192.60
2023-04-15T11:43:44.851Z,306.58
2023-04-15T11:46:15.097Z,168.75
2023-04-15T11:48:45.261Z,228.77
2023-04-15T11:51:14.499Z,177.98
2023-04-15T11:53:46.366Z,191.23
2023-04-15T11:56:20.189Z,183.43
2023-04-15T11:58:50.640Z,133.73
2023-04-15T12:01:20.601Z,193.02
2023-04-15T12:03:50.650Z,326.33
2023-04-15T12:06:25.419Z,231.35
2023-04-15T12:08:58.457Z,223.07
2023-04-15T12:11:35.087Z,287.77
2023-04-15T12:14:08.441Z,324.45
2023-04-15T12:16:47.946Z,192.55
2023-04-15T12:19:20.310Z,243.77
2023-04-15T12:21:49.530Z,162.82
2023-04-15T12:24:22.677Z,190.55
2023-04-15T12:26:52.905Z,243.48
2023-04-15T12:29:22.192Z,172.80
2023-04-15T12:31:53.350Z,177.77
2023-04-15T12:34:29.502Z,248.35
2023-04-15T12:36:58.761Z,245.18
2023-04-15T12:39:30.455Z,225.60
2023-04-15T12:41:59.353Z,304.48
2023-04-15T12:44:27.984Z,423.60
2023-04-15T12:46:58.229Z,201.32
2023-04-15T12:49:27.144Z,170.77
2023-04-15T12:51:59.524Z,230.45
2023-04-15T12:54:28.571Z,239.50
2023-04-15T12:56:57.833Z,243.85
2023-04-15T12:59:26.673Z,246.48
2023-04-15T13:01:55.821Z,251.43
2023-04-15T13:04:25.864Z,250.77
2023-04-15T13:06:54.354Z,210.48
2023-04-15T13:09:22.894Z,250.90
2023-04-15T13:11:52.735Z,287.45
2023-04-15T13:14:21.244Z,332.30
2023-04-15T13:16:49.592Z,168.93
2023-04-15T13:19:17.981Z,187.38
2023-04-15T13:21:47.796Z,198.68
2023-04-15T13:27:04.524Z,278.40
2023-04-15T13:29:32.918Z,329.40
2023-04-15T13:32:01.592Z,275.45
2023-04-15T13:34:30.258Z,334.65
2023-04-15T13:37:03.043Z,311.77
2023-04-15T13:39:32.065Z,285.48
2023-04-15T13:42:10.240Z,227.07
2023-04-15T13:44:38.626Z,365.85
2023-04-15T13:47:07.096Z,322.80
2023-04-15T13:49:35.517Z,250.95
2023-04-15T13:52:05.414Z,200.95
2023-04-15T13:54:37.443Z,142.57
2023-04-15T13:57:07.228Z,168.15
2023-04-15T13:59:35.878Z,158.70
2023-04-15T14:02:04.831Z,232.70
2023-04-15T14:04:33.682Z,159.27
2023-04-15T14:07:05.294Z,141.50
2023-04-15T14:09:35.406Z,156.18
2023-04-15T14:12:04.315Z,139.50
2023-04-15T14:14:32.778Z,194.60
2023-04-15T14:17:01.212Z,146.15
2023-04-15T14:19:31.205Z,183.23
2023-04-15T14:21:59.675Z,157.70
2023-04-15T14:24:29.452Z,177.57
2023-04-15T14:26:58.522Z,129.57
2023-04-15T14:29:27.254Z,145.40
2023-04-15T14:32:07.195Z,136.90
2023-04-15T14:34:41.083Z,128.65
2023-04-15T14:37:13.875Z,204.43
2023-04-15T14:39:43.738Z,133.10
2023-04-15T14:42:14.683Z,146.35
2023-04-15T14:44:48.410Z,136.45
2023-04-15T14:47:17.085Z,128.77
2023-04-15T14:49:45.837Z,111.35
2023-04-15T14:52:14.779Z,231.38
2023-04-15T14:54:44.732Z,170.65
2023-04-15T14:57:13.226Z,130.25
2023-04-15T14:59:41.718Z,160.38
2023-04-15T15:02:11.463Z,184.23
2023-04-15T15:04:40.792Z,191.75
2023-04-15T15:07:17.081Z,264.55
2023-04-15T15:09:46.918Z,246.85
2023-04-15T15:12:18.177Z,180.07
2023-04-15T15:14:47.346Z,209.43
2023-04-15T15:17:16.945Z,213.57
2023-04-15T15:19:45.565Z,218.82
2023-04-15T15:22:14.199Z,197.93
2023-04-15T15:24:43.080Z,345.92
2023-04-15T15:27:13.242Z,253.95
2023-04-15T15:29:41.991Z,319.30
2023-04-15T15:32:10.618Z,280.38
2023-04-15T15:34:39.282Z,278.42
2023-04-15T15:37:10.289Z,299.10
2023-04-15T15:39:39.114Z,457.15
2023-04-15T15:42:08.034Z,309.77
2023-04-15T15:44:38.976Z,348.40
2023-04-15T15:47:07.872Z,341.20
2023-04-15T15:49:36.471Z,282.77
2023-04-15T15:52:05.606Z,279.92
2023-04-15T15:54:34.926Z,406.58
2023-04-15T15:57:03.459Z,296.83
2023-04-15T15:59:33.186Z,291.75
2023-04-15T16:02:03.517Z,316.42
2023-04-15T16:04:32.672Z,259.45
2023-04-15T16:07:01.256Z,339.77
2023-04-15T16:09:29.934Z,365.92
2023-04-15T16:11:59.119Z,442.48
2023-04-15T16:14:28.205Z,325.27
2023-04-15T16:16:56.676Z,277.67
2023-04-15T16:19:26.497Z,303.05
2023-04-15T16:21:55.538Z,395.95
2023-04-15T16:24:24.002Z,354.45
2023-04-15T16:26:52.559Z,296.73
2023-04-15T16:29:20.978Z,389.02
2023-04-15T16:31:49.537Z,317.38
2023-04-15T16:34:18.635Z,355.65
2023-04-15T16:36:48.681Z,349.92
2023-04-15T16:39:17.301Z,346.23
2023-04-15T16:41:45.901Z,387.35
2023-04-15T16:44:14.900Z,345.48
2023-04-15T16:46:43.736Z,524.78
2023-04-15T16:49:12.223Z,297.42
2023-04-15T16:51:43.663Z,375.23
2023-04-15T16:54:13.448Z,471.42
2023-04-15T16:56:41.821Z,467.17
2023-04-15T16:59:10.196Z,458.27
2023-04-15T17:01:41.462Z,458.05
2023-04-15T17:04:09.931Z,481.42
2023-04-15T17:06:38.377Z,477.13
2023-04-15T17:09:07.572Z,467.55
2023-04-15T17:11:45.189Z,476.35
2023-04-15T17:14:14.500Z,552.03
2023-04-15T17:16:52.434Z,497.13
2023-04-15T17:19:21.141Z,600.25
2023-04-15T17:21:49.632Z,485.15
2023-04-15T17:24:36.728Z,465.05
2023-04-15T17:27:07.031Z,649.28
2023-04-15T17:29:35.524Z,517.90
2023-04-15T17:32:06.239Z,509.30
2023-04-15T17:34:49.757Z,602.13
2023-04-15T17:39:55.410Z,573.20
2023-04-15T17:42:26.316Z,552.58
2023-04-15T17:44:54.660Z,537.75
2023-04-15T17:47:23.247Z,537.17
2023-04-15T17:49:52.095Z,526.13
2023-04-15T17:55:13.197Z,561.25
2023-04-15T17:57:43.414Z,520.22
2023-04-15T18:00:12.969Z,606.47
2023-04-15T18:05:30.733Z,540.33
2023-04-15T18:07:59.440Z,523.13
2023-04-15T18:10:27.937Z,511.23
2023-04-15T18:12:58.035Z,527.13
2023-04-15T18:15:26.826Z,527.30
2023-04-15T18:17:55.617Z,570.15
2023-04-15T18:20:24.342Z,547.22
2023-04-15T18:22:53.271Z,534.08
2023-04-15T18:25:21.835Z,583.95
2023-04-15T18:28:09.434Z,549.95
2023-04-15T18:30:37.857Z,563.88
2023-04-15T18:33:06.708Z,498.75
2023-04-15T18:35:36.743Z,570.28
2023-04-15T18:38:05.423Z,501.27
2023-04-15T18:40:34.028Z,517.47
2023-04-15T18:43:02.595Z,503.65
2023-04-15T18:45:33.033Z,573.50
2023-04-15T18:48:01.615Z,543.35
2023-04-15T18:50:30.359Z,536.15
2023-04-15T18:53:01.918Z,586.35
2023-04-15T18:55:31.583Z,462.45
2023-04-15T18:58:06.485Z,540.78
2023-04-15T19:00:41.693Z,517.67
2023-04-15T19:03:10.540Z,562.67
2023-04-15T19:05:39.945Z,560.38
2023-04-15T19:08:08.492Z,615.60
2023-04-15T19:10:37.288Z,576.20
2023-04-15T19:13:12.147Z,590.60
2023-04-15T19:15:42.255Z,523.10
2023-04-15T19:18:10.992Z,536.20
2023-04-15T19:20:40.271Z,556.03
2023-04-15T19:23:11.178Z,632.63
2023-04-15T19:25:39.784Z,650.88
2023-04-15T19:28:08.398Z,596.97
2023-04-15T19:30:36.933Z,561.08
2023-04-15T19:33:07.071Z,583.47
2023-04-15T19:35:35.741Z,600.28
2023-04-15T19:38:06.926Z,606.80
2023-04-15T19:40:35.854Z,602.05
2023-04-15T19:43:04.573Z,585.55
2023-04-15T19:45:35.247Z,538.17
2023-04-15T19:48:04.289Z,557.28
2023-04-15T19:50:39.853Z,561.88
2023-04-15T19:53:08.465Z,649.72
2023-04-15T19:55:40.046Z,657.88
2023-04-15T19:58:11.527Z,601.67
2023-04-15T20:00:40.507Z,597.80
2023-04-15T20:03:09.456Z,570.45
2023-04-15T20:05:39.632Z,621.53
2023-04-15T20:08:08.186Z,584.88
2023-04-15T20:10:38.732Z,588.80
2023-04-15T20:13:07.440Z,636.00
2023-04-15T20:15:36.063Z,662.17
2023-04-15T20:18:05.330Z,618.60
2023-04-15T20:20:36.729Z,678.47
2023-04-15T20:23:08.941Z,620.85
2023-04-15T20:25:39.534Z,631.72
2023-04-15T20:28:08.779Z,635.47
2023-04-15T20:30:38.128Z,601.58
2023-04-15T20:33:08.061Z,630.40
2023-04-15T20:35:41.709Z,611.35
2023-04-15T20:38:12.054Z,618.80
2023-04-15T20:40:43.009Z,588.38
2023-04-15T20:43:12.881Z,604.60
2023-04-15T20:45:41.717Z,634.35
2023-04-15T20:48:11.336Z,646.75
2023-04-15T20:50:45.438Z,711.08
2023-04-15T20:53:15.842Z,716.20
2023-04-15T20:55:44.889Z,646.83
2023-04-15T20:58:14.014Z,632.33
2023-04-15T21:00:48.594Z,615.03
2023-04-15T21:03:19.313Z,621.15
2023-04-15T21:05:48.256Z,648.03
2023-04-15T21:08:18.435Z,647.00
2023-04-15T21:10:47.550Z,587.00
2023-04-15T21:13:17.828Z,624.47
2023-04-15T21:15:51.840Z,587.13
2023-04-15T21:18:20.831Z,613.85
2023-04-15T21:20:56.783Z,675.67
2023-04-15T21:23:28.532Z,640.22
2023-04-15T21:25:57.211Z,631.03
2023-04-15T21:28:28.099Z,699.22
2023-04-15T21:30:57.077Z,645.85
2023-04-15T21:33:25.913Z,667.65
2023-04-15T21:35:58.595Z,712.17
2023-04-15T21:38:31.879Z,613.05
2023-04-15T21:41:02.378Z,667.10
2023-04-15T21:43:42.185Z,634.00
2023-04-15T21:46:23.033Z,610.55
2023-04-15T21:48:56.767Z,612.30
2023-04-15T21:51:28.160Z,683.65
2023-04-15T21:54:01.429Z,663.47
2023-04-15T21:56:33.280Z,677.85
2023-04-15T21:59:02.178Z,696.60
2023-04-15T22:01:32.912Z,696.75
2023-04-15T22:04:02.535Z,646.80
2023-04-15T22:06:38.586Z,686.58
2023-04-15T22:09:14.145Z,646.47
2023-04-15T22:11:47.726Z,634.63
2023-04-15T22:14:17.502Z,627.33
2023-04-15T22:16:46.547Z,690.00
2023-04-15T22:19:22.550Z,694.55
2023-04-15T22:21:55.230Z,656.65
2023-04-15T22:24:32.953Z,631.50
2023-04-15T22:27:09.470Z,613.90
2023-04-15T22:29:38.486Z,717.97
2023-04-15T22:32:09.370Z,678.45
2023-04-15T22:34:38.224Z,660.22
2023-04-15T22:37:12.480Z,698.33
2023-04-15T22:39:45.765Z,680.28
2023-04-15T22:42:17.766Z,643.70
2023-04-15T22:44:46.746Z,725.85
2023-04-15T22:47:17.843Z,618.83
2023-04-15T22:49:46.697Z,682.63
2023-04-15T22:52:29.267Z,687.17
2023-04-15T22:55:14.202Z,694.65
2023-04-15T22:57:53.451Z,686.30
2023-04-15T23:00:26.116Z,686.35
2023-04-15T23:02:58.117Z,687.08
2023-04-15T23:05:27.486Z,682.05
2023-04-15T23:07:59.329Z,666.03
2023-04-15T23:10:32.325Z,640.30
2023-04-15T23:13:01.176Z,668.47
2023-04-15T23:15:32.199Z,675.45
2023-04-15T23:18:02.899Z,671.45
2023-04-15T23:20:34.712Z,668.17
2023-04-15T23:23:03.409Z,663.05
2023-04-15T23:25:33.072Z,661.93
2023-04-15T23:28:01.614Z,672.50
2023-04-15T23:30:31.248Z,696.97
2023-04-15T23:32:59.619Z,660.67
2023-04-15T23:35:28.497Z,653.20
2023-04-15T23:37:56.843Z,683.92
2023-04-15T23:40:25.220Z,692.15
2023-04-15T23:42:54.907Z,677.13
2023-04-15T23:45:23.297Z,681.72
2023-04-15T23:47:51.682Z,667.95
2023-04-15T23:50:20.310Z,661.03
2023-04-15T23:52:48.634Z,757.42
2023-04-15T23:55:16.976Z,690.75
2023-04-15T23:57:45.332Z,663.67
