createdAt,value
2018-03-28T00:01:49.678Z,5.90
2018-03-28T00:04:18.322Z,5.90
2018-03-28T00:06:46.963Z,5.90
2018-03-28T00:09:15.660Z,5.90
2018-03-28T00:11:44.298Z,5.90
2018-03-28T00:14:13.669Z,6.00
2018-03-28T00:16:42.370Z,6.00
2018-03-28T00:19:11.014Z,6.00
2018-03-28T00:21:39.661Z,6.00
2018-03-28T00:24:08.295Z,6.00
2018-03-28T00:26:36.888Z,5.90
2018-03-28T00:29:05.523Z,5.90
2018-03-28T00:31:34.119Z,5.90
2018-03-28T00:34:03.519Z,6.00
2018-03-28T00:36:32.195Z,6.00
2018-03-28T00:39:00.794Z,6.00
2018-03-28T00:41:30.188Z,6.00
2018-03-28T00:43:58.777Z,6.00
2018-03-28T00:46:27.425Z,6.00
2018-03-28T00:48:56.008Z,6.10
2018-03-28T00:51:35.717Z,6.00
2018-03-28T00:54:04.466Z,6.00
2018-03-28T00:56:33.085Z,6.00
2018-03-28T00:59:01.677Z,6.10
2018-03-28T01:01:31.086Z,6.10
2018-03-28T01:04:00.479Z,6.10
2018-03-28T01:06:29.069Z,6.10
2018-03-28T01:08:57.753Z,6.20
2018-03-28T01:11:26.320Z,6.20
2018-03-28T01:13:54.951Z,6.20
2018-03-28T01:16:23.595Z,6.20
2018-03-28T01:18:52.256Z,6.20
2018-03-28T01:21:20.892Z,6.20
2018-03-28T01:23:50.261Z,6.20
2018-03-28T01:26:18.880Z,6.20
2018-03-28T01:28:48.261Z,6.30
2018-03-28T01:31:16.912Z,6.30
2018-03-28T01:33:45.532Z,6.30
2018-03-28T01:36:14.143Z,6.40
2018-03-28T01:38:42.726Z,6.40
2018-03-28T01:41:11.382Z,6.40
2018-03-28T01:43:39.954Z,6.40
2018-03-28T01:46:08.624Z,6.40
2018-03-28T01:48:37.248Z,6.40
2018-03-28T01:51:05.833Z,6.40
2018-03-28T01:53:34.473Z,6.40
2018-03-28T01:56:03.909Z,6.40
2018-03-28T01:58:32.536Z,6.40
2018-03-28T02:01:01.136Z,6.40
2018-03-28T02:03:29.825Z,6.40
2018-03-28T02:05:58.412Z,6.40
2018-03-28T02:08:27.056Z,6.40
2018-03-28T02:10:55.711Z,6.40
2018-03-28T02:13:24.351Z,6.40
2018-03-28T02:15:52.984Z,6.40
2018-03-28T02:18:22.320Z,6.40
2018-03-28T02:20:50.751Z,6.40
2018-03-28T02:23:19.362Z,6.40
2018-03-28T02:25:48.016Z,6.40
2018-03-28T02:28:19.334Z,6.30
2018-03-28T02:30:47.975Z,6.30
2018-03-28T02:33:16.642Z,6.40
2018-03-28T02:35:45.257Z,6.40
2018-03-28T02:38:13.910Z,6.40
2018-03-28T02:40:42.517Z,6.40
2018-03-28T02:43:12.007Z,6.40
2018-03-28T02:45:40.619Z,6.40
2018-03-28T02:48:10.035Z,6.40
2018-03-28T02:50:38.681Z,6.40
2018-03-28T02:53:07.255Z,6.40
2018-03-28T02:55:35.894Z,6.40
2018-03-28T02:58:04.486Z,6.40
2018-03-28T03:00:33.168Z,6.40
2018-03-28T03:03:01.758Z,6.50
2018-03-28T03:05:30.386Z,6.50
2018-03-28T03:07:58.988Z,6.50
2018-03-28T03:10:27.583Z,6.40
2018-03-28T03:12:56.225Z,6.50
2018-03-28T03:15:24.821Z,6.50
2018-03-28T03:17:53.444Z,6.50
2018-03-28T03:20:22.054Z,6.50
2018-03-28T03:22:51.442Z,6.50
2018-03-28T03:25:20.047Z,6.50
2018-03-28T03:27:48.644Z,6.50
2018-03-28T03:30:17.505Z,6.60
2018-03-28T03:32:46.161Z,6.60
2018-03-28T03:35:14.782Z,6.60
2018-03-28T03:37:43.363Z,6.60
2018-03-28T03:40:12.038Z,6.60
2018-03-28T03:42:40.648Z,6.60
2018-03-28T03:45:10.016Z,6.60
2018-03-28T03:47:38.640Z,6.60
2018-03-28T03:50:08.008Z,6.60
2018-03-28T03:52:36.655Z,6.60
2018-03-28T03:55:05.248Z,6.70
2018-03-28T03:57:33.859Z,6.70
2018-03-28T04:00:02.496Z,6.60
2018-03-28T04:02:31.132Z,6.70
2018-03-28T04:04:59.757Z,6.70
2018-03-28T04:07:28.364Z,6.70
2018-03-28T04:09:57.061Z,6.70
2018-03-28T04:12:26.421Z,6.80
2018-03-28T04:14:55.045Z,6.80
2018-03-28T04:17:24.431Z,6.80
2018-03-28T04:19:53.040Z,6.80
2018-03-28T04:22:22.474Z,6.90
2018-03-28T04:24:51.072Z,6.90
2018-03-28T04:27:19.704Z,6.90
2018-03-28T04:29:48.353Z,6.90
2018-03-28T04:32:17.061Z,6.90
2018-03-28T04:34:45.660Z,7.00
2018-03-28T04:37:14.315Z,7.00
2018-03-28T04:39:42.956Z,6.90
2018-03-28T04:42:12.298Z,7.00
2018-03-28T04:44:40.920Z,7.00
2018-03-28T04:47:09.539Z,7.00
2018-03-28T04:49:38.184Z,7.00
2018-03-28T04:52:06.807Z,7.00
2018-03-28T04:54:36.179Z,7.00
2018-03-28T04:57:04.812Z,7.00
2018-03-28T04:59:33.480Z,7.00
2018-03-28T05:02:02.924Z,7.00
2018-03-28T05:04:31.563Z,7.00
2018-03-28T05:07:00.184Z,7.00
2018-03-28T05:09:28.797Z,7.10
2018-03-28T05:11:58.202Z,7.10
2018-03-28T05:14:26.810Z,7.10
2018-03-28T05:16:55.456Z,7.10
2018-03-28T05:19:24.118Z,7.10
2018-03-28T05:21:52.799Z,7.10
2018-03-28T05:24:22.208Z,7.20
2018-03-28T05:26:50.793Z,7.10
2018-03-28T05:29:19.216Z,7.20
2018-03-28T05:31:47.834Z,7.20
2018-03-28T05:34:16.257Z,7.20
2018-03-28T05:36:45.425Z,7.20
2018-03-28T05:39:14.063Z,7.20
2018-03-28T05:41:42.652Z,7.20
2018-03-28T05:44:11.287Z,7.30
2018-03-28T05:46:39.900Z,7.30
2018-03-28T05:49:09.257Z,7.30
2018-03-28T05:51:37.888Z,7.30
2018-03-28T05:54:06.468Z,7.40
2018-03-28T05:56:35.862Z,7.40
2018-03-28T05:59:04.439Z,7.40
2018-03-28T06:01:33.077Z,7.40
2018-03-28T06:04:01.720Z,7.40
2018-03-28T06:06:30.317Z,7.40
2018-03-28T06:08:58.948Z,7.40
2018-03-28T06:11:30.872Z,7.50
2018-03-28T06:14:01.616Z,7.50
2018-03-28T06:16:30.989Z,7.50
2018-03-28T06:18:59.591Z,7.50
2018-03-28T06:21:28.242Z,7.50
2018-03-28T06:23:56.908Z,7.50
2018-03-28T06:26:25.565Z,7.60
2018-03-28T06:28:54.969Z,7.70
2018-03-28T06:31:24.423Z,7.70
2018-03-28T06:33:53.049Z,7.70
2018-03-28T06:36:21.718Z,7.70
2018-03-28T06:38:50.300Z,7.80
2018-03-28T06:41:18.969Z,7.80
2018-03-28T06:43:47.627Z,7.80
2018-03-28T06:46:17.034Z,7.90
2018-03-28T06:48:45.681Z,7.80
2018-03-28T06:51:14.265Z,7.80
2018-03-28T06:53:43.103Z,7.80
2018-03-28T06:56:11.699Z,7.90
2018-03-28T06:58:40.352Z,7.90
2018-03-28T07:01:08.728Z,7.90
2018-03-28T07:03:37.318Z,7.90
2018-03-28T07:06:05.972Z,8.00
2018-03-28T07:08:34.611Z,8.00
2018-03-28T07:11:03.995Z,8.00
2018-03-28T07:13:33.992Z,8.00
2018-03-28T07:16:02.394Z,8.00
2018-03-28T07:18:30.998Z,8.10
2018-03-28T07:21:00.422Z,8.10
2018-03-28T07:23:29.039Z,8.10
2018-03-28T07:25:57.674Z,8.10
2018-03-28T07:28:27.254Z,8.10
2018-03-28T07:30:55.863Z,8.10
2018-03-28T07:33:24.468Z,8.10
2018-03-28T07:35:53.804Z,8.10
2018-03-28T07:38:22.436Z,8.10
2018-03-28T07:40:51.026Z,8.10
2018-03-28T07:43:19.660Z,8.10
2018-03-28T07:45:48.304Z,8.10
2018-03-28T07:48:16.902Z,8.10
2018-03-28T07:50:46.300Z,8.10
2018-03-28T07:53:15.712Z,8.20
2018-03-28T07:55:45.108Z,8.10
2018-03-28T07:58:13.712Z,8.10
2018-03-28T08:00:42.321Z,8.10
2018-03-28T08:03:10.932Z,8.10
2018-03-28T08:05:39.585Z,8.10
2018-03-28T08:08:08.230Z,8.10
2018-03-28T08:10:36.839Z,8.20
2018-03-28T08:13:05.479Z,8.20
2018-03-28T08:15:34.084Z,8.20
2018-03-28T08:18:02.708Z,8.10
2018-03-28T08:20:31.357Z,8.10
2018-03-28T08:22:59.960Z,8.10
2018-03-28T08:25:28.560Z,8.10
2018-03-28T08:27:57.984Z,8.10
2018-03-28T08:30:26.654Z,8.10
2018-03-28T08:32:56.006Z,8.10
2018-03-28T08:35:24.634Z,8.10
2018-03-28T08:37:53.225Z,8.10
2018-03-28T08:40:23.641Z,8.10
2018-03-28T08:42:52.310Z,8.10
2018-03-28T08:45:20.926Z,8.10
2018-03-28T08:47:50.441Z,8.10
2018-03-28T08:50:20.091Z,8.10
2018-03-28T08:52:48.794Z,8.20
2018-03-28T08:55:17.393Z,8.10
2018-03-28T08:57:45.977Z,8.10
2018-03-28T09:00:14.652Z,8.10
2018-03-28T09:02:43.569Z,8.10
2018-03-28T09:05:12.211Z,8.20
2018-03-28T09:07:40.807Z,8.20
2018-03-28T09:10:09.510Z,8.10
2018-03-28T09:12:38.121Z,8.10
2018-03-28T09:15:06.792Z,8.10
2018-03-28T09:17:35.392Z,8.10
2018-03-28T09:20:03.739Z,8.10
2018-03-28T09:22:32.582Z,8.10
2018-03-28T09:25:01.173Z,8.10
2018-03-28T09:27:29.888Z,8.10
2018-03-28T09:29:58.502Z,8.10
2018-03-28T09:32:27.144Z,8.10
2018-03-28T09:34:55.769Z,8.10
2018-03-28T09:37:24.422Z,8.10
2018-03-28T09:39:53.084Z,8.10
2018-03-28T09:42:21.726Z,8.10
2018-03-28T09:44:50.372Z,8.20
2018-03-28T09:47:18.975Z,8.20
2018-03-28T09:49:49.081Z,8.30
2018-03-28T09:52:18.574Z,8.20
2018-03-28T09:54:47.729Z,8.20
2018-03-28T09:57:16.370Z,8.20
2018-03-28T09:59:45.030Z,8.30
2018-03-28T10:02:13.545Z,8.30
2018-03-28T10:04:50.691Z,8.30
2018-03-28T10:07:19.392Z,8.20
2018-03-28T10:09:48.559Z,8.20
2018-03-28T10:12:17.178Z,8.20
2018-03-28T10:14:45.766Z,8.20
2018-03-28T10:17:14.422Z,8.30
2018-03-28T10:19:43.061Z,8.40
2018-03-28T10:22:11.692Z,8.50
2018-03-28T10:24:40.324Z,8.50
2018-03-28T10:27:08.968Z,8.60
2018-03-28T10:29:37.610Z,8.70
2018-03-28T10:32:06.204Z,8.70
2018-03-28T10:34:34.926Z,8.80
2018-03-28T10:37:03.740Z,8.80
2018-03-28T10:39:32.409Z,8.80
2018-03-28T10:42:01.024Z,8.80
2018-03-28T10:44:29.665Z,8.80
2018-03-28T10:46:59.065Z,8.90
2018-03-28T10:49:28.487Z,8.90
2018-03-28T10:51:57.103Z,8.90
2018-03-28T10:54:25.711Z,8.90
2018-03-28T10:56:54.338Z,9.00
2018-03-28T10:59:23.718Z,9.10
2018-03-28T11:01:52.349Z,9.10
2018-03-28T11:04:21.049Z,9.20
2018-03-28T11:06:49.495Z,9.20
2018-03-28T11:09:18.883Z,9.30
2018-03-28T11:11:47.549Z,9.30
2018-03-28T11:14:16.214Z,9.30
2018-03-28T11:16:44.837Z,9.30
2018-03-28T11:19:13.441Z,9.40
2018-03-28T11:21:42.037Z,9.30
2018-03-28T11:24:10.716Z,9.20
2018-03-28T11:26:39.304Z,9.20
2018-03-28T11:29:08.696Z,9.30
2018-03-28T11:31:39.662Z,9.20
2018-03-28T11:34:09.232Z,9.20
2018-03-28T11:36:37.858Z,9.20
2018-03-28T11:39:06.648Z,9.40
2018-03-28T11:41:36.093Z,9.60
2018-03-28T11:44:04.779Z,9.60
2018-03-28T11:46:33.498Z,10.20
2018-03-28T11:49:02.146Z,10.50
2018-03-28T11:51:36.579Z,10.40
2018-03-28T11:54:05.219Z,10.10
2018-03-28T11:56:33.883Z,10.00
2018-03-28T11:59:02.516Z,9.80
2018-03-28T12:01:31.908Z,10.00
2018-03-28T12:04:01.278Z,9.90
2018-03-28T12:06:30.079Z,9.90
2018-03-28T12:08:58.748Z,9.80
2018-03-28T12:11:27.341Z,9.70
2018-03-28T12:13:58.097Z,9.70
2018-03-28T12:16:29.951Z,9.60
2018-03-28T12:18:58.560Z,9.60
2018-03-28T12:21:28.390Z,9.60
2018-03-28T12:23:58.914Z,9.50
2018-03-28T12:26:27.692Z,9.70
2018-03-28T12:28:56.279Z,9.80
2018-03-28T12:31:25.666Z,10.00
2018-03-28T12:33:54.293Z,10.00
2018-03-28T12:36:22.932Z,10.20
2018-03-28T12:38:51.526Z,10.40
2018-03-28T12:41:20.178Z,10.50
2018-03-28T12:43:48.835Z,10.50
2018-03-28T12:46:18.262Z,10.20
2018-03-28T12:48:46.936Z,10.20
2018-03-28T12:51:15.628Z,10.20
2018-03-28T12:53:46.413Z,10.10
2018-03-28T12:56:15.027Z,10.10
2018-03-28T12:58:43.704Z,10.20
2018-03-28T13:01:12.302Z,10.30
2018-03-28T13:03:40.922Z,10.40
2018-03-28T13:06:09.499Z,10.40
2018-03-28T13:08:38.168Z,10.30
2018-03-28T13:11:06.882Z,10.20
2018-03-28T13:13:35.652Z,10.10
2018-03-28T13:16:05.071Z,10.20
2018-03-28T13:18:33.734Z,10.20
2018-03-28T13:21:02.411Z,10.30
2018-03-28T13:23:31.906Z,10.30
2018-03-28T13:26:01.354Z,10.30
2018-03-28T13:28:30.753Z,10.40
2018-03-28T13:31:00.198Z,10.40
2018-03-28T13:33:30.564Z,10.40
2018-03-28T13:36:05.571Z,10.70
2018-03-28T13:38:34.343Z,10.80
2018-03-28T13:41:03.037Z,10.90
2018-03-28T13:43:31.660Z,10.90
2018-03-28T13:46:02.479Z,10.90
2018-03-28T13:48:31.134Z,11.00
2018-03-28T13:50:59.780Z,11.00
2018-03-28T13:53:28.366Z,11.10
2018-03-28T13:55:56.974Z,11.30
2018-03-28T13:58:26.372Z,11.50
2018-03-28T14:00:55.068Z,11.50
2018-03-28T14:03:24.450Z,11.50
2018-03-28T14:05:53.151Z,11.40
2018-03-28T14:08:21.749Z,11.40
2018-03-28T14:10:51.170Z,11.40
2018-03-28T14:13:19.773Z,11.40
2018-03-28T14:15:48.436Z,11.40
2018-03-28T14:18:17.802Z,11.40
2018-03-28T14:20:46.470Z,11.40
2018-03-28T14:23:15.339Z,11.40
2018-03-28T14:25:44.001Z,11.30
2018-03-28T14:28:13.398Z,11.10
2018-03-28T14:30:42.807Z,11.10
2018-03-28T14:33:11.603Z,11.10
2018-03-28T14:35:40.956Z,11.20
2018-03-28T14:38:09.662Z,11.20
2018-03-28T14:40:38.257Z,11.20
2018-03-28T14:43:06.867Z,11.00
2018-03-28T14:45:36.269Z,10.80
2018-03-28T14:48:04.622Z,10.80
2018-03-28T14:50:33.244Z,10.80
2018-03-28T14:53:02.659Z,10.80
2018-03-28T14:55:31.601Z,10.70
2018-03-28T14:58:00.204Z,10.60
2018-03-28T15:00:28.853Z,10.50
2018-03-28T15:02:57.736Z,10.40
2018-03-28T15:05:26.397Z,10.40
2018-03-28T15:07:55.798Z,10.30
2018-03-28T15:10:25.184Z,10.30
2018-03-28T15:12:53.887Z,10.20
2018-03-28T15:15:23.316Z,10.10
2018-03-28T15:17:51.981Z,10.10
2018-03-28T15:20:20.572Z,10.10
2018-03-28T15:23:08.784Z,9.90
2018-03-28T15:25:37.388Z,9.80
2018-03-28T15:28:06.081Z,9.80
2018-03-28T15:30:42.493Z,9.70
2018-03-28T15:33:11.115Z,9.70
2018-03-28T15:35:39.721Z,9.60
2018-03-28T15:38:08.403Z,9.70
2018-03-28T15:40:37.024Z,9.70
2018-03-28T15:43:05.698Z,9.60
2018-03-28T15:45:34.372Z,9.60
2018-03-28T15:48:02.952Z,9.50
2018-03-28T15:50:31.581Z,9.50
2018-03-28T15:53:00.364Z,9.40
2018-03-28T15:55:29.795Z,9.40
2018-03-28T15:57:58.436Z,9.40
2018-03-28T16:00:27.150Z,9.40
2018-03-28T16:02:55.493Z,9.50
2018-03-28T16:05:24.197Z,9.50
2018-03-28T16:07:52.775Z,9.50
2018-03-28T16:10:21.369Z,9.40
2018-03-28T16:12:53.622Z,9.40
2018-03-28T16:15:24.556Z,9.30
2018-03-28T16:17:53.240Z,9.30
2018-03-28T16:20:21.871Z,9.30
2018-03-28T16:22:51.315Z,9.20
2018-03-28T16:25:19.938Z,9.20
2018-03-28T16:27:48.639Z,9.10
2018-03-28T16:30:17.304Z,9.10
2018-03-28T16:32:45.944Z,9.00
2018-03-28T16:35:15.336Z,8.80
2018-03-28T16:37:44.706Z,8.70
2018-03-28T16:40:13.421Z,8.70
2018-03-28T16:42:42.803Z,8.60
2018-03-28T16:45:11.453Z,8.60
2018-03-28T16:47:40.065Z,8.60
2018-03-28T16:50:09.085Z,8.60
2018-03-28T16:52:37.708Z,8.50
2018-03-28T16:55:06.378Z,8.60
2018-03-28T16:57:35.739Z,8.60
2018-03-28T17:00:03.770Z,8.60
2018-03-28T17:02:33.468Z,8.50
2018-03-28T17:05:04.012Z,8.50
2018-03-28T17:07:32.661Z,8.50
2018-03-28T17:10:01.308Z,8.60
2018-03-28T17:12:29.968Z,8.60
2018-03-28T17:14:58.732Z,8.60
2018-03-28T17:17:27.379Z,8.60
2018-03-28T17:19:55.966Z,8.60
2018-03-28T17:22:24.620Z,8.70
2018-03-28T17:24:57.948Z,8.70
2018-03-28T17:27:26.601Z,8.70
2018-03-28T17:29:56.061Z,8.80
2018-03-28T17:32:24.703Z,8.80
2018-03-28T17:34:54.297Z,8.90
2018-03-28T17:37:23.695Z,8.80
2018-03-28T17:39:53.139Z,8.80
2018-03-28T17:42:21.732Z,8.80
2018-03-28T17:44:50.361Z,8.70
2018-03-28T17:47:19.066Z,8.70
2018-03-28T17:49:47.728Z,8.70
2018-03-28T17:52:16.335Z,8.70
2018-03-28T17:54:44.944Z,8.70
2018-03-28T17:57:14.541Z,8.80
2018-03-28T17:59:43.240Z,8.70
2018-03-28T18:02:13.197Z,8.80
2018-03-28T18:04:43.851Z,8.80
2018-03-28T18:07:14.630Z,8.80
2018-03-28T18:09:56.577Z,8.70
2018-03-28T18:12:25.507Z,8.70
2018-03-28T18:14:58.187Z,8.70
2018-03-28T18:17:44.554Z,8.70
2018-03-28T18:20:14.469Z,8.80
2018-03-28T18:22:43.146Z,8.80
2018-03-28T18:25:11.765Z,8.70
2018-03-28T18:27:41.149Z,8.70
2018-03-28T18:30:10.497Z,8.80
2018-03-28T18:32:39.163Z,8.80
2018-03-28T18:35:11.406Z,8.80
2018-03-28T18:37:40.205Z,8.80
2018-03-28T18:40:09.983Z,8.80
2018-03-28T18:42:47.020Z,8.80
2018-03-28T18:45:15.725Z,8.80
2018-03-28T18:47:45.424Z,8.90
2018-03-28T18:50:32.895Z,8.90
2018-03-28T18:53:01.674Z,9.00
2018-03-28T18:55:31.070Z,9.10
2018-03-28T18:57:59.674Z,9.10
2018-03-28T19:00:29.165Z,9.10
2018-03-28T19:02:57.929Z,9.10
2018-03-28T19:05:26.711Z,9.10
2018-03-28T19:07:55.351Z,9.10
2018-03-28T19:10:33.169Z,9.10
2018-03-28T19:13:02.884Z,9.10
2018-03-28T19:15:31.533Z,9.10
2018-03-28T19:18:00.159Z,9.10
2018-03-28T19:20:29.248Z,9.10
2018-03-28T19:22:59.247Z,9.10
2018-03-28T19:25:27.908Z,9.10
2018-03-28T19:27:57.598Z,9.10
2018-03-28T19:30:26.220Z,9.10
2018-03-28T19:32:54.821Z,9.10
2018-03-28T19:35:24.196Z,9.00
2018-03-28T19:37:53.033Z,9.00
2018-03-28T19:40:42.819Z,8.90
2018-03-28T19:43:12.417Z,8.90
2018-03-28T19:45:41.818Z,8.90
2018-03-28T19:48:10.506Z,8.80
2018-03-28T19:50:39.088Z,8.90
2018-03-28T19:53:08.530Z,8.90
2018-03-28T19:55:37.673Z,8.90
2018-03-28T19:58:08.152Z,8.90
2018-03-28T20:00:36.780Z,8.90
2018-03-28T20:03:05.413Z,9.00
2018-03-28T20:05:34.548Z,9.00
2018-03-28T20:08:03.236Z,9.00
2018-03-28T20:10:31.894Z,9.00
2018-03-28T20:13:01.458Z,9.20
2018-03-28T20:15:30.064Z,9.20
2018-03-28T20:17:58.647Z,9.20
2018-03-28T20:20:27.435Z,9.20
2018-03-28T20:22:56.850Z,9.20
2018-03-28T20:25:26.288Z,9.20
2018-03-28T20:28:04.358Z,9.20
2018-03-28T20:30:33.064Z,9.10
2018-03-28T20:33:02.463Z,9.10
2018-03-28T20:35:31.046Z,9.10
2018-03-28T20:37:59.708Z,9.10
2018-03-28T20:40:28.188Z,9.00
2018-03-28T20:42:56.782Z,9.10
2018-03-28T20:45:26.203Z,9.10
2018-03-28T20:47:54.815Z,9.10
2018-03-28T20:50:24.216Z,9.00
2018-03-28T20:52:52.839Z,9.00
2018-03-28T20:55:21.451Z,8.90
2018-03-28T20:57:50.090Z,8.90
2018-03-28T21:00:19.222Z,8.90
2018-03-28T21:02:48.644Z,8.70
2018-03-28T21:05:17.280Z,8.70
2018-03-28T21:07:46.706Z,8.60
2018-03-28T21:10:15.318Z,8.50
2018-03-28T21:12:43.929Z,8.60
2018-03-28T21:15:12.577Z,8.40
2018-03-28T21:17:41.215Z,8.30
2018-03-28T21:20:10.896Z,8.20
2018-03-28T21:22:39.505Z,8.20
2018-03-28T21:25:08.144Z,8.10
2018-03-28T21:27:36.740Z,8.00
2018-03-28T21:30:05.401Z,8.00
2018-03-28T21:32:34.001Z,8.10
2018-03-28T21:35:02.622Z,8.10
2018-03-28T21:37:31.237Z,8.10
2018-03-28T21:40:00.710Z,8.20
2018-03-28T21:42:29.305Z,8.30
2018-03-28T21:44:57.892Z,8.30
2018-03-28T21:47:26.511Z,8.30
2018-03-28T21:49:56.159Z,8.30
2018-03-28T21:52:24.767Z,8.30
2018-03-28T21:54:54.168Z,8.30
2018-03-28T21:57:22.814Z,8.30
2018-03-28T21:59:51.480Z,8.00
2018-03-28T22:02:20.121Z,7.70
2018-03-28T22:04:48.740Z,7.40
2018-03-28T22:07:17.320Z,7.20
2018-03-28T22:09:45.928Z,7.00
2018-03-28T22:12:14.565Z,6.90
2018-03-28T22:14:43.209Z,6.90
2018-03-28T22:17:12.650Z,6.80
2018-03-28T22:19:41.273Z,6.80
2018-03-28T22:22:09.953Z,6.80
2018-03-28T22:24:48.252Z,6.80
2018-03-28T22:27:16.912Z,6.70
2018-03-28T22:29:45.514Z,6.70
2018-03-28T22:32:14.176Z,6.70
2018-03-28T22:34:43.567Z,6.70
2018-03-28T22:37:12.925Z,6.70
2018-03-28T22:39:41.535Z,6.70
2018-03-28T22:42:10.601Z,6.70
2018-03-28T22:44:39.377Z,6.70
2018-03-28T22:47:07.974Z,6.70
2018-03-28T22:49:36.603Z,6.70
2018-03-28T22:52:05.308Z,6.60
2018-03-28T22:54:33.879Z,6.60
2018-03-28T22:57:02.543Z,6.50
2018-03-28T22:59:31.156Z,6.50
2018-03-28T23:01:59.777Z,6.40
2018-03-28T23:04:29.130Z,6.30
2018-03-28T23:06:57.742Z,6.30
2018-03-28T23:09:26.382Z,6.30
2018-03-28T23:11:55.031Z,6.30
2018-03-28T23:14:24.404Z,6.20
2018-03-28T23:16:53.033Z,6.10
2018-03-28T23:19:21.674Z,6.10
2018-03-28T23:21:50.276Z,6.10
2018-03-28T23:24:18.895Z,6.00
2018-03-28T23:26:47.563Z,5.90
2018-03-28T23:29:16.236Z,5.80
2018-03-28T23:31:45.645Z,5.80
2018-03-28T23:34:14.284Z,5.80
2018-03-28T23:36:42.970Z,5.80
2018-03-28T23:39:11.588Z,5.80
2018-03-28T23:41:40.186Z,5.80
2018-03-28T23:44:08.797Z,5.80
2018-03-28T23:46:37.410Z,5.70
2018-03-28T23:49:06.244Z,5.70
2018-03-28T23:51:34.894Z,5.70
2018-03-28T23:54:03.523Z,5.70
2018-03-28T23:56:32.165Z,5.70
2018-03-28T23:59:00.777Z,5.70
