createdAt,value
2022-09-02T00:01:44.034Z,5.50
2022-09-02T00:04:19.312Z,4.47
2022-09-02T00:06:49.193Z,4.90
2022-09-02T00:09:19.613Z,4.00
2022-09-02T00:11:49.314Z,5.00
2022-09-02T00:14:23.393Z,4.93
2022-09-02T00:16:52.550Z,4.10
2022-09-02T00:19:25.555Z,4.27
2022-09-02T00:21:55.247Z,3.83
2022-09-02T00:24:25.393Z,4.73
2022-09-02T00:26:56.424Z,3.60
2022-09-02T00:29:26.173Z,3.87
2022-09-02T00:31:54.021Z,3.40
2022-09-02T00:34:21.488Z,3.47
2022-09-02T00:36:48.629Z,4.03
2022-09-02T00:39:15.590Z,3.77
2022-09-02T00:41:44.292Z,3.40
2022-09-02T00:44:16.263Z,3.20
2022-09-02T00:46:44.413Z,2.97
2022-09-02T00:49:17.947Z,3.67
2022-09-02T00:51:50.614Z,3.57
2022-09-02T00:54:23.009Z,4.80
2022-09-02T00:56:53.814Z,3.93
2022-09-02T00:59:51.558Z,4.10
2022-09-02T01:02:18.948Z,3.77
2022-09-02T01:04:46.787Z,4.30
2022-09-02T01:07:16.275Z,4.00
2022-09-02T01:09:44.358Z,4.40
2022-09-02T01:12:14.284Z,5.57
2022-09-02T01:14:41.247Z,4.63
2022-09-02T01:17:08.334Z,4.77
2022-09-02T01:19:44.528Z,3.63
2022-09-02T01:22:27.791Z,4.40
2022-09-02T01:25:00.237Z,4.13
2022-09-02T01:27:27.730Z,3.90
2022-09-02T01:30:00.919Z,4.40
2022-09-02T01:32:30.281Z,4.17
2022-09-02T01:34:58.116Z,4.17
2022-09-02T01:37:26.433Z,5.13
2022-09-02T01:39:54.277Z,4.23
2022-09-02T01:42:21.837Z,4.80
2022-09-02T01:44:49.166Z,4.17
2022-09-02T01:47:23.752Z,4.03
2022-09-02T01:49:51.424Z,4.37
2022-09-02T01:52:20.673Z,4.33
2022-09-02T01:54:48.498Z,4.70
2022-09-02T01:57:15.604Z,3.73
2022-09-02T01:59:44.797Z,4.87
2022-09-02T02:02:13.319Z,4.10
2022-09-02T02:04:42.158Z,4.67
2022-09-02T02:07:09.473Z,3.77
2022-09-02T02:09:36.577Z,3.70
2022-09-02T02:12:06.369Z,3.77
2022-09-02T02:14:33.503Z,3.83
2022-09-02T02:17:00.916Z,5.33
2022-09-02T02:19:28.589Z,3.97
2022-09-02T02:21:55.750Z,3.57
2022-09-02T02:24:22.859Z,3.50
2022-09-02T02:26:50.267Z,3.83
2022-09-02T02:29:17.473Z,4.40
2022-09-02T02:31:45.775Z,4.30
2022-09-02T02:34:13.384Z,3.47
2022-09-02T02:36:42.753Z,6.57
2022-09-02T02:39:12.113Z,3.87
2022-09-02T02:41:45.000Z,3.63
2022-09-02T02:44:12.118Z,3.93
2022-09-02T02:46:39.309Z,4.20
2022-09-02T02:49:07.143Z,4.03
2022-09-02T02:51:35.336Z,4.10
2022-09-02T02:54:04.393Z,4.07
2022-09-02T02:56:32.463Z,3.17
2022-09-02T02:59:03.439Z,3.87
2022-09-02T03:01:32.452Z,4.50
2022-09-02T03:03:59.888Z,5.17
2022-09-02T03:06:26.953Z,5.00
2022-09-02T03:08:54.343Z,3.63
2022-09-02T03:11:22.913Z,3.40
2022-09-02T03:13:51.713Z,3.53
2022-09-02T03:16:20.009Z,4.87
2022-09-02T03:18:49.881Z,3.60
2022-09-02T03:21:18.398Z,5.57
2022-09-02T03:23:46.693Z,4.40
2022-09-02T03:26:21.079Z,4.20
2022-09-02T03:28:49.688Z,4.10
2022-09-02T03:31:21.981Z,3.90
2022-09-02T03:33:49.854Z,4.30
2022-09-02T03:36:44.279Z,4.03
2022-09-02T03:39:14.367Z,3.70
2022-09-02T03:41:42.107Z,3.10
2022-09-02T03:44:10.455Z,3.70
2022-09-02T03:46:37.473Z,3.30
2022-09-02T03:49:04.492Z,3.67
2022-09-02T03:51:31.933Z,4.00
2022-09-02T03:53:59.708Z,3.23
2022-09-02T03:56:26.821Z,3.00
2022-09-02T03:58:53.983Z,3.70
2022-09-02T04:01:27.509Z,3.67
2022-09-02T04:03:56.715Z,3.43
2022-09-02T04:06:26.218Z,3.80
2022-09-02T04:08:59.594Z,3.33
2022-09-02T04:11:27.008Z,3.00
2022-09-02T04:13:54.554Z,3.80
2022-09-02T04:16:29.167Z,4.00
2022-09-02T04:19:02.132Z,3.70
2022-09-02T04:21:33.328Z,3.80
2022-09-02T04:24:00.773Z,3.63
2022-09-02T04:26:28.198Z,3.87
2022-09-02T04:28:55.573Z,3.17
2022-09-02T04:31:25.997Z,4.70
2022-09-02T04:33:53.968Z,3.00
2022-09-02T04:36:24.097Z,3.33
2022-09-02T04:38:53.349Z,3.60
2022-09-02T04:41:25.554Z,2.83
2022-09-02T04:43:55.792Z,3.50
2022-09-02T04:46:29.776Z,3.50
2022-09-02T04:49:04.600Z,3.60
2022-09-02T04:51:32.926Z,3.43
2022-09-02T04:54:00.854Z,3.17
2022-09-02T04:56:32.018Z,3.83
2022-09-02T04:58:59.753Z,3.63
2022-09-02T05:01:35.607Z,3.47
2022-09-02T05:04:10.414Z,3.73
2022-09-02T05:06:44.115Z,2.90
2022-09-02T05:09:11.723Z,5.00
2022-09-02T05:11:38.954Z,5.03
2022-09-02T05:14:07.512Z,2.80
2022-09-02T05:16:38.957Z,2.80
2022-09-02T05:19:09.808Z,3.27
2022-09-02T05:21:44.690Z,3.07
2022-09-02T05:24:11.731Z,4.20
2022-09-02T05:26:43.612Z,2.73
2022-09-02T05:29:13.073Z,3.37
2022-09-02T05:31:42.174Z,3.40
2022-09-02T05:34:09.293Z,3.10
2022-09-02T05:36:36.368Z,4.17
2022-09-02T05:39:05.334Z,3.50
2022-09-02T05:41:33.414Z,2.90
2022-09-02T05:44:03.523Z,4.00
2022-09-02T05:46:31.836Z,3.43
2022-09-02T05:49:09.016Z,3.83
2022-09-02T05:51:56.273Z,4.80
2022-09-02T05:54:31.409Z,3.63
2022-09-02T05:57:09.582Z,3.53
2022-09-02T05:59:40.218Z,3.47
2022-09-02T06:02:10.728Z,5.37
2022-09-02T06:04:49.401Z,3.23
2022-09-02T06:07:18.653Z,2.80
2022-09-02T06:09:45.633Z,2.90
2022-09-02T06:12:15.200Z,2.80
2022-09-02T06:14:43.278Z,3.33
2022-09-02T06:17:10.618Z,2.40
2022-09-02T06:19:37.660Z,3.30
2022-09-02T06:22:06.128Z,4.50
2022-09-02T06:24:34.087Z,2.70
2022-09-02T06:27:02.107Z,2.60
2022-09-02T06:29:29.363Z,3.30
2022-09-02T06:31:56.354Z,6.40
2022-09-02T06:34:25.658Z,2.50
2022-09-02T06:36:52.994Z,2.80
2022-09-02T06:39:23.613Z,2.23
2022-09-02T06:41:50.934Z,2.27
2022-09-02T06:44:21.799Z,2.63
2022-09-02T06:46:56.275Z,2.37
2022-09-02T06:49:26.416Z,3.33
2022-09-02T06:51:56.895Z,2.60
2022-09-02T06:54:25.647Z,2.97
2022-09-02T06:56:53.763Z,2.40
2022-09-02T06:59:21.953Z,2.20
2022-09-02T07:01:50.053Z,2.20
2022-09-02T07:04:37.095Z,2.57
2022-09-02T07:07:07.034Z,2.10
2022-09-02T07:09:34.675Z,2.20
2022-09-02T07:12:05.361Z,2.10
2022-09-02T07:14:39.302Z,2.17
2022-09-02T07:17:07.949Z,2.53
2022-09-02T07:19:35.267Z,3.67
2022-09-02T07:22:05.300Z,2.37
2022-09-02T07:24:32.400Z,1.83
2022-09-02T07:26:59.417Z,2.20
2022-09-02T07:29:26.693Z,2.20
2022-09-02T07:31:53.806Z,4.17
2022-09-02T07:34:21.082Z,1.87
2022-09-02T07:36:48.846Z,2.23
2022-09-02T07:39:18.274Z,2.67
2022-09-02T07:41:49.245Z,5.33
2022-09-02T07:44:18.109Z,2.10
2022-09-02T07:46:46.942Z,2.00
2022-09-02T07:49:16.412Z,2.20
2022-09-02T07:51:49.491Z,2.23
2022-09-02T07:54:21.130Z,2.20
2022-09-02T07:56:49.918Z,2.00
2022-09-02T07:59:18.535Z,2.27
2022-09-02T08:01:46.348Z,1.80
2022-09-02T08:04:14.099Z,1.33
2022-09-02T08:06:41.215Z,2.73
2022-09-02T08:09:11.734Z,2.93
2022-09-02T08:11:47.734Z,2.63
2022-09-02T08:14:25.185Z,1.50
2022-09-02T08:16:54.394Z,2.00
2022-09-02T08:19:23.769Z,1.60
2022-09-02T08:21:52.065Z,2.00
2022-09-02T08:24:19.104Z,1.40
2022-09-02T08:26:46.093Z,1.80
2022-09-02T08:29:13.362Z,1.60
2022-09-02T08:31:40.448Z,1.47
2022-09-02T08:34:07.529Z,1.33
2022-09-02T08:36:34.524Z,1.50
2022-09-02T08:39:05.488Z,2.10
2022-09-02T08:41:57.191Z,2.37
2022-09-02T08:44:25.649Z,2.50
2022-09-02T08:46:59.379Z,2.03
2022-09-02T08:49:35.324Z,2.30
2022-09-02T08:52:05.031Z,2.03
2022-09-02T08:55:03.072Z,1.67
2022-09-02T08:57:32.208Z,1.53
2022-09-02T09:00:02.775Z,1.93
2022-09-02T09:03:45.963Z,1.23
2022-09-02T09:06:32.189Z,1.73
2022-09-02T09:09:44.149Z,1.57
2022-09-02T09:12:27.769Z,1.20
2022-09-02T09:15:14.293Z,1.10
2022-09-02T09:18:00.048Z,1.07
2022-09-02T09:20:38.955Z,4.03
2022-09-02T09:23:23.964Z,1.37
2022-09-02T09:25:57.775Z,1.53
2022-09-02T09:28:24.769Z,1.20
2022-09-02T09:30:52.333Z,1.60
2022-09-02T09:33:23.180Z,1.30
2022-09-02T09:35:56.235Z,1.93
2022-09-02T09:38:35.005Z,0.90
2022-09-02T09:41:20.506Z,1.00
2022-09-02T09:43:48.566Z,1.30
2022-09-02T09:46:25.814Z,1.97
2022-09-02T09:48:53.231Z,1.27
2022-09-02T09:51:20.651Z,1.63
2022-09-02T09:53:48.131Z,0.87
2022-09-02T09:56:14.988Z,1.40
2022-09-02T09:58:41.855Z,1.00
2022-09-02T10:01:24.513Z,1.00
2022-09-02T10:04:46.260Z,1.50
2022-09-02T10:07:13.839Z,1.50
2022-09-02T10:09:40.935Z,1.33
2022-09-02T10:12:12.217Z,0.97
2022-09-02T10:14:49.504Z,1.63
2022-09-02T10:17:47.179Z,1.20
2022-09-02T10:20:27.195Z,4.00
2022-09-02T10:23:11.243Z,1.20
2022-09-02T10:26:05.929Z,0.70
2022-09-02T10:28:41.940Z,1.30
2022-09-02T10:31:19.239Z,2.73
2022-09-02T10:34:01.824Z,1.27
2022-09-02T10:36:40.011Z,1.07
2022-09-02T10:39:49.765Z,0.80
2022-09-02T10:42:41.041Z,0.90
2022-09-02T10:45:48.313Z,1.30
2022-09-02T10:48:40.846Z,2.87
2022-09-02T10:51:37.315Z,1.43
2022-09-02T10:54:28.432Z,1.63
2022-09-02T10:57:21.963Z,1.00
2022-09-02T10:59:57.568Z,1.03
2022-09-02T11:02:37.482Z,1.23
2022-09-02T11:05:13.668Z,0.90
2022-09-02T11:08:13.339Z,1.00
2022-09-02T11:11:05.067Z,1.03
2022-09-02T11:13:38.932Z,2.73
2022-09-02T11:16:26.832Z,1.30
2022-09-02T11:19:05.686Z,1.17
2022-09-02T11:22:09.276Z,3.00
2022-09-02T11:24:50.686Z,1.03
2022-09-02T11:28:02.301Z,1.20
2022-09-02T11:30:54.414Z,1.20
2022-09-02T11:33:44.098Z,1.20
2022-09-02T11:36:11.897Z,1.03
2022-09-02T11:38:55.447Z,1.80
2022-09-02T11:42:06.465Z,0.87
2022-09-02T11:44:58.543Z,1.33
2022-09-02T11:48:02.277Z,1.00
2022-09-02T11:50:51.101Z,2.87
2022-09-02T11:53:40.767Z,1.20
2022-09-02T11:56:21.428Z,1.10
2022-09-02T11:58:53.288Z,1.37
2022-09-02T12:01:32.437Z,1.33
2022-09-02T12:04:58.483Z,1.13
2022-09-02T12:07:13.123Z,1.00
2022-09-02T12:09:53.723Z,0.93
2022-09-02T12:12:39.722Z,0.90
2022-09-02T12:15:07.373Z,1.33
2022-09-02T12:17:38.718Z,0.90
2022-09-02T12:20:32.152Z,2.03
2022-09-02T12:23:00.283Z,1.33
2022-09-02T12:25:28.403Z,0.97
2022-09-02T12:28:28.217Z,1.40
2022-09-02T12:31:10.519Z,1.10
2022-09-02T12:33:39.027Z,1.33
2022-09-02T12:36:08.923Z,1.17
2022-09-02T12:38:43.258Z,1.03
2022-09-02T12:41:24.482Z,1.27
2022-09-02T12:44:33.172Z,1.10
2022-09-02T12:47:09.573Z,1.00
2022-09-02T12:50:22.997Z,1.47
2022-09-02T12:52:53.135Z,1.20
2022-09-02T12:55:29.227Z,1.50
2022-09-02T12:58:26.049Z,1.47
2022-09-02T13:01:17.008Z,1.10
2022-09-02T13:04:22.358Z,1.10
2022-09-02T13:07:40.213Z,1.20
2022-09-02T13:10:38.011Z,1.10
2022-09-02T13:13:30.618Z,1.10
2022-09-02T13:16:17.364Z,1.00
2022-09-02T13:19:12.374Z,1.30
2022-09-02T13:22:26.682Z,1.03
2022-09-02T13:25:44.919Z,1.60
2022-09-02T13:28:49.348Z,0.83
2022-09-02T13:31:27.985Z,2.17
2022-09-02T13:34:12.338Z,1.30
2022-09-02T13:36:47.442Z,0.93
2022-09-02T13:39:17.980Z,1.30
2022-09-02T13:41:45.673Z,1.00
2022-09-02T13:44:24.545Z,0.83
2022-09-02T13:47:13.198Z,1.00
2022-09-02T13:49:47.326Z,1.00
2022-09-02T13:53:01.060Z,4.20
2022-09-02T13:55:14.902Z,1.93
2022-09-02T13:57:54.594Z,1.50
2022-09-02T14:00:48.505Z,1.30
2022-09-02T14:03:21.474Z,1.23
2022-09-02T14:05:52.983Z,1.10
2022-09-02T14:08:24.477Z,0.90
2022-09-02T14:10:54.015Z,1.00
2022-09-02T14:13:22.625Z,1.23
2022-09-02T14:15:49.871Z,0.90
2022-09-02T14:18:22.441Z,1.10
2022-09-02T14:21:19.616Z,1.43
2022-09-02T14:23:53.181Z,1.43
2022-09-02T14:26:38.859Z,1.00
2022-09-02T14:29:08.326Z,1.23
2022-09-02T14:31:35.736Z,1.30
2022-09-02T14:34:04.700Z,1.30
2022-09-02T14:36:38.787Z,1.30
2022-09-02T14:39:18.574Z,2.20
2022-09-02T14:41:55.875Z,1.00
2022-09-02T14:44:36.517Z,1.33
2022-09-02T14:47:14.158Z,1.03
2022-09-02T14:49:51.840Z,1.10
2022-09-02T14:52:23.135Z,1.20
2022-09-02T14:54:54.325Z,1.17
2022-09-02T14:57:33.478Z,5.60
2022-09-02T15:00:14.195Z,3.17
2022-09-02T15:02:46.572Z,1.37
2022-09-02T15:05:17.089Z,3.33
2022-09-02T15:07:45.993Z,0.90
2022-09-02T15:10:14.615Z,1.40
2022-09-02T15:12:55.131Z,1.00
2022-09-02T15:15:22.245Z,1.00
2022-09-02T15:17:49.255Z,1.00
2022-09-02T15:20:16.591Z,2.20
2022-09-02T15:22:43.588Z,2.60
2022-09-02T15:25:10.761Z,1.33
2022-09-02T15:27:38.310Z,1.37
2022-09-02T15:30:09.470Z,1.73
2022-09-02T15:32:39.304Z,1.00
2022-09-02T15:35:07.644Z,1.00
2022-09-02T15:37:37.977Z,0.97
2022-09-02T15:40:08.147Z,3.43
2022-09-02T15:42:37.246Z,0.90
2022-09-02T15:45:08.767Z,0.80
2022-09-02T15:47:37.001Z,1.13
2022-09-02T15:50:07.830Z,1.40
2022-09-02T15:52:36.232Z,1.60
2022-09-02T15:55:03.861Z,3.93
2022-09-02T15:57:30.942Z,2.40
2022-09-02T15:59:58.021Z,1.50
2022-09-02T16:02:25.043Z,1.37
2022-09-02T16:04:52.056Z,1.10
2022-09-02T16:07:19.106Z,1.20
2022-09-02T16:09:46.389Z,1.10
2022-09-02T16:12:13.400Z,1.57
2022-09-02T16:14:40.576Z,1.77
2022-09-02T16:17:10.867Z,3.13
2022-09-02T16:19:37.834Z,1.20
2022-09-02T16:22:04.977Z,1.07
2022-09-02T16:24:32.112Z,1.13
2022-09-02T16:26:59.221Z,1.10
2022-09-02T16:29:28.089Z,1.10
2022-09-02T16:32:23.620Z,0.90
2022-09-02T16:34:42.922Z,1.27
2022-09-02T16:37:09.948Z,0.90
2022-09-02T16:39:38.217Z,2.00
2022-09-02T16:42:05.786Z,0.90
2022-09-02T16:44:34.359Z,0.97
2022-09-02T16:47:01.526Z,1.10
2022-09-02T16:49:28.509Z,1.10
2022-09-02T16:51:57.944Z,1.17
2022-09-02T16:54:31.391Z,1.20
2022-09-02T16:57:01.121Z,1.67
2022-09-02T16:59:28.702Z,1.00
2022-09-02T17:01:55.813Z,1.20
2022-09-02T17:04:22.865Z,1.00
2022-09-02T17:06:49.947Z,1.10
2022-09-02T17:09:16.960Z,1.23
2022-09-02T17:11:45.669Z,1.37
2022-09-02T17:14:16.776Z,2.30
2022-09-02T17:16:49.554Z,1.53
2022-09-02T17:19:22.761Z,1.17
2022-09-02T17:21:54.558Z,1.10
2022-09-02T17:24:28.302Z,1.13
2022-09-02T17:26:56.642Z,1.10
2022-09-02T17:29:49.017Z,1.67
2022-09-02T17:32:18.789Z,1.40
2022-09-02T17:34:46.386Z,1.67
2022-09-02T17:37:13.504Z,1.40
2022-09-02T17:39:40.867Z,1.37
2022-09-02T17:42:08.368Z,1.50
2022-09-02T17:44:38.867Z,2.10
2022-09-02T17:47:10.389Z,3.80
2022-09-02T17:49:39.193Z,1.70
2022-09-02T17:52:08.376Z,1.63
2022-09-02T17:54:38.050Z,1.30
2022-09-02T17:57:23.922Z,2.23
2022-09-02T18:00:06.494Z,1.40
2022-09-02T18:02:36.410Z,1.33
2022-09-02T18:05:41.891Z,1.67
2022-09-02T18:08:23.733Z,1.77
2022-09-02T18:10:57.736Z,1.00
2022-09-02T18:13:47.721Z,1.33
2022-09-02T18:16:37.149Z,1.43
2022-09-02T18:19:38.825Z,1.80
2022-09-02T18:22:08.789Z,1.50
2022-09-02T18:24:42.856Z,1.50
2022-09-02T18:27:45.297Z,1.60
2022-09-02T18:30:47.020Z,1.77
2022-09-02T18:33:21.988Z,4.00
2022-09-02T18:36:15.484Z,1.70
2022-09-02T18:39:10.113Z,1.53
2022-09-02T18:41:58.850Z,1.70
2022-09-02T18:44:49.573Z,1.83
2022-09-02T18:47:22.452Z,1.77
2022-09-02T18:49:54.834Z,4.17
2022-09-02T18:52:28.281Z,1.70
2022-09-02T18:55:12.860Z,1.80
2022-09-02T18:57:59.779Z,1.73
2022-09-02T19:00:38.469Z,2.23
2022-09-02T19:03:06.598Z,2.30
2022-09-02T19:05:36.479Z,2.00
2022-09-02T19:08:32.930Z,1.83
2022-09-02T19:11:15.810Z,1.70
2022-09-02T19:13:52.937Z,2.40
2022-09-02T19:16:23.496Z,1.73
2022-09-02T19:18:51.204Z,2.50
2022-09-02T19:21:59.901Z,2.30
2022-09-02T19:24:51.026Z,2.30
2022-09-02T19:27:22.317Z,2.33
2022-09-02T19:30:02.997Z,1.90
2022-09-02T19:32:34.603Z,3.00
2022-09-02T19:35:09.169Z,3.73
2022-09-02T19:37:44.583Z,3.17
2022-09-02T19:40:14.947Z,2.43
2022-09-02T19:42:43.072Z,3.80
2022-09-02T19:45:15.510Z,2.87
2022-09-02T19:48:06.692Z,2.50
2022-09-02T19:50:30.723Z,2.93
2022-09-02T19:52:57.907Z,2.77
2022-09-02T19:55:27.193Z,2.53
2022-09-02T19:57:54.167Z,2.90
2022-09-02T20:00:22.456Z,2.57
2022-09-02T20:02:51.658Z,3.17
2022-09-02T20:05:20.413Z,3.47
2022-09-02T20:07:47.914Z,4.17
2022-09-02T20:10:14.958Z,3.13
2022-09-02T20:12:47.558Z,3.33
2022-09-02T20:15:15.868Z,3.63
2022-09-02T20:17:43.318Z,3.67
2022-09-02T20:20:21.819Z,3.47
2022-09-02T20:22:57.640Z,3.73
2022-09-02T20:25:59.432Z,2.83
2022-09-02T20:28:36.217Z,3.10
2022-09-02T20:31:21.996Z,4.70
2022-09-02T20:34:16.232Z,3.33
2022-09-02T20:37:01.472Z,4.10
2022-09-02T20:39:53.504Z,2.90
2022-09-02T20:42:50.297Z,2.90
2022-09-02T20:45:35.022Z,3.20
2022-09-02T20:48:11.038Z,3.30
2022-09-02T20:50:50.511Z,5.60
2022-09-02T20:54:01.115Z,3.50
2022-09-02T20:57:14.718Z,2.73
2022-09-02T21:00:09.998Z,3.30
2022-09-02T21:03:01.197Z,4.53
2022-09-02T21:05:58.502Z,3.10
2022-09-02T21:09:01.436Z,3.20
2022-09-02T21:11:43.742Z,4.70
2022-09-02T21:14:22.067Z,3.50
2022-09-02T21:17:04.098Z,3.20
2022-09-02T21:19:42.042Z,2.50
2022-09-02T21:22:20.462Z,3.13
2022-09-02T21:25:23.001Z,3.23
2022-09-02T21:28:15.263Z,3.00
2022-09-02T21:30:52.683Z,3.50
2022-09-02T21:33:23.098Z,3.43
2022-09-02T21:35:54.787Z,3.20
2022-09-02T21:38:41.477Z,3.67
2022-09-02T21:41:41.085Z,3.70
2022-09-02T21:44:23.583Z,4.10
2022-09-02T21:47:04.204Z,3.30
2022-09-02T21:50:13.634Z,3.67
2022-09-02T21:52:47.453Z,3.80
2022-09-02T21:55:46.399Z,3.83
2022-09-02T21:58:57.232Z,3.50
2022-09-02T22:01:56.015Z,4.47
2022-09-02T22:04:41.472Z,3.70
2022-09-02T22:07:31.432Z,3.87
2022-09-02T22:10:40.693Z,3.57
2022-09-02T22:13:08.577Z,4.20
2022-09-02T22:16:09.457Z,3.60
2022-09-02T22:18:49.733Z,3.80
2022-09-02T22:21:56.215Z,3.43
2022-09-02T22:24:28.550Z,3.10
2022-09-02T22:27:18.232Z,3.83
2022-09-02T22:30:04.159Z,4.07
2022-09-02T22:32:46.824Z,3.17
2022-09-02T22:35:28.778Z,4.13
2022-09-02T22:38:03.797Z,3.77
2022-09-02T22:40:40.018Z,4.00
2022-09-02T22:43:14.174Z,4.23
2022-09-02T22:46:27.069Z,4.30
2022-09-02T22:49:27.138Z,3.87
2022-09-02T22:52:34.893Z,4.37
2022-09-02T22:55:01.972Z,4.10
2022-09-02T22:57:36.863Z,4.53
2022-09-02T23:00:14.083Z,4.63
2022-09-02T23:03:05.689Z,4.43
2022-09-02T23:06:10.362Z,4.43
2022-09-02T23:08:37.337Z,5.40
2022-09-02T23:11:22.372Z,4.07
2022-09-02T23:14:17.012Z,5.90
2022-09-02T23:17:24.058Z,4.80
2022-09-02T23:20:07.833Z,3.87
2022-09-02T23:23:09.483Z,4.70
2022-09-02T23:26:33.260Z,4.50
2022-09-02T23:29:10.138Z,4.10
2022-09-02T23:32:06.653Z,4.73
2022-09-02T23:35:09.554Z,4.00
2022-09-02T23:37:48.199Z,4.10
2022-09-02T23:40:23.332Z,3.63
2022-09-02T23:42:50.962Z,3.73
2022-09-02T23:45:23.268Z,3.90
2022-09-02T23:48:30.023Z,4.40
2022-09-02T23:51:10.549Z,3.47
2022-09-02T23:54:02.076Z,3.70
2022-09-02T23:56:51.998Z,2.90
2022-09-02T23:59:22.352Z,3.23
