createdAt,value
2019-04-14T00:01:10.836Z,20.30
2019-04-14T00:03:58.652Z,19.20
2019-04-14T00:06:28.689Z,19.23
2019-04-14T00:08:58.663Z,19.00
2019-04-14T00:11:28.067Z,18.30
2019-04-14T00:13:57.394Z,24.10
2019-04-14T00:16:27.029Z,22.67
2019-04-14T00:18:56.341Z,19.07
2019-04-14T00:21:26.096Z,19.20
2019-04-14T00:23:56.553Z,19.57
2019-04-14T00:26:29.308Z,19.27
2019-04-14T00:29:00.053Z,17.77
2019-04-14T00:31:30.716Z,17.77
2019-04-14T00:34:07.243Z,23.17
2019-04-14T00:36:48.790Z,21.93
2019-04-14T00:39:22.641Z,20.77
2019-04-14T00:42:23.447Z,20.13
2019-04-14T00:45:02.872Z,18.90
2019-04-14T00:47:48.436Z,18.83
2019-04-14T00:50:08.001Z,20.90
2019-04-14T00:52:37.314Z,21.17
2019-04-14T00:55:07.561Z,20.67
2019-04-14T00:57:37.650Z,21.40
2019-04-14T01:00:08.211Z,25.10
2019-04-14T01:02:38.528Z,26.37
2019-04-14T01:05:08.927Z,26.43
2019-04-14T01:07:39.155Z,25.07
2019-04-14T01:10:08.666Z,27.83
2019-04-14T01:12:38.737Z,27.67
2019-04-14T01:15:09.218Z,31.03
2019-04-14T01:17:39.519Z,26.90
2019-04-14T01:20:10.127Z,27.40
2019-04-14T01:22:40.184Z,25.13
2019-04-14T01:25:10.653Z,24.53
2019-04-14T01:27:40.637Z,25.67
2019-04-14T01:30:11.246Z,26.90
2019-04-14T01:32:41.535Z,23.77
2019-04-14T01:35:11.729Z,23.27
2019-04-14T01:37:41.923Z,27.07
2019-04-14T01:40:12.091Z,28.63
2019-04-14T01:42:42.084Z,28.17
2019-04-14T01:45:14.260Z,27.53
2019-04-14T01:47:44.528Z,25.77
2019-04-14T01:50:14.857Z,26.30
2019-04-14T01:53:03.537Z,32.77
2019-04-14T01:56:05.569Z,27.07
2019-04-14T01:58:44.667Z,31.40
2019-04-14T02:01:33.127Z,33.10
2019-04-14T02:04:02.957Z,32.40
2019-04-14T02:06:33.341Z,29.90
2019-04-14T02:09:03.727Z,28.97
2019-04-14T02:11:33.423Z,30.13
2019-04-14T02:14:03.678Z,30.87
2019-04-14T02:16:40.326Z,29.80
2019-04-14T02:19:04.638Z,30.70
2019-04-14T02:21:34.555Z,28.87
2019-04-14T02:24:04.918Z,32.40
2019-04-14T02:26:35.125Z,30.03
2019-04-14T02:29:05.660Z,28.07
2019-04-14T02:32:01.478Z,29.33
2019-04-14T02:34:39.174Z,32.00
2019-04-14T02:37:04.414Z,28.37
2019-04-14T02:39:38.664Z,29.27
2019-04-14T02:44:51.853Z,32.23
2019-04-14T02:47:47.281Z,32.40
2019-04-14T02:50:05.403Z,31.57
2019-04-14T02:52:35.368Z,29.47
2019-04-14T02:55:02.965Z,28.03
2019-04-14T03:00:11.338Z,33.20
2019-04-14T03:02:44.154Z,36.17
2019-04-14T03:05:13.329Z,30.73
2019-04-14T03:07:54.240Z,32.73
2019-04-14T03:10:25.939Z,29.00
2019-04-14T03:13:01.774Z,28.77
2019-04-14T03:15:26.731Z,28.83
2019-04-14T03:21:04.349Z,30.27
2019-04-14T03:24:07.165Z,29.73
2019-04-14T03:26:44.709Z,32.37
2019-04-14T03:29:21.627Z,28.60
2019-04-14T03:34:34.398Z,32.40
2019-04-14T03:37:33.626Z,31.57
2019-04-14T03:39:23.501Z,31.93
2019-04-14T03:41:53.086Z,33.17
2019-04-14T03:44:28.110Z,28.97
2019-04-14T03:47:03.450Z,36.47
2019-04-14T03:49:31.797Z,33.10
2019-04-14T03:51:57.801Z,34.40
2019-04-14T03:54:20.173Z,31.43
2019-04-14T03:57:03.972Z,36.73
2019-04-14T03:59:34.593Z,36.43
2019-04-14T04:02:05.292Z,36.07
2019-04-14T04:04:35.772Z,43.57
2019-04-14T04:07:06.219Z,38.77
2019-04-14T04:09:39.356Z,32.70
2019-04-14T04:12:09.596Z,39.17
2019-04-14T04:14:39.839Z,38.80
2019-04-14T04:17:28.220Z,38.27
2019-04-14T04:20:23.723Z,38.37
2019-04-14T04:23:09.467Z,37.10
2019-04-14T04:25:49.382Z,38.57
2019-04-14T04:28:53.946Z,38.60
2019-04-14T04:31:48.371Z,36.17
2019-04-14T04:34:36.668Z,37.67
2019-04-14T04:37:25.678Z,37.57
2019-04-14T04:39:56.044Z,38.33
2019-04-14T04:42:26.517Z,37.97
2019-04-14T04:44:57.396Z,42.37
2019-04-14T04:47:27.373Z,42.03
2019-04-14T04:49:57.581Z,40.67
2019-04-14T04:52:28.053Z,46.13
2019-04-14T04:54:58.077Z,44.17
2019-04-14T04:57:28.519Z,48.20
2019-04-14T04:59:58.215Z,47.53
2019-04-14T05:02:28.687Z,48.90
2019-04-14T05:04:59.080Z,54.50
2019-04-14T05:07:29.473Z,45.67
2019-04-14T05:10:32.917Z,48.43
2019-04-14T05:13:18.746Z,51.87
2019-04-14T05:15:53.862Z,50.63
2019-04-14T05:18:26.892Z,47.57
2019-04-14T05:20:57.338Z,51.97
2019-04-14T05:23:27.789Z,47.00
2019-04-14T05:25:58.138Z,46.73
2019-04-14T05:28:28.730Z,48.33
2019-04-14T05:30:58.934Z,50.10
2019-04-14T05:33:29.343Z,45.70
2019-04-14T05:35:59.886Z,47.97
2019-04-14T05:38:32.117Z,54.40
2019-04-14T05:41:00.448Z,47.50
2019-04-14T05:43:38.589Z,49.87
2019-04-14T05:46:01.323Z,51.30
2019-04-14T05:48:31.499Z,47.93
2019-04-14T05:51:01.930Z,48.40
2019-04-14T05:53:32.575Z,52.47
2019-04-14T05:56:01.910Z,57.83
2019-04-14T05:58:31.782Z,59.90
2019-04-14T06:01:00.989Z,56.77
2019-04-14T06:03:30.222Z,58.70
2019-04-14T06:05:59.404Z,58.97
2019-04-14T06:08:28.652Z,60.80
2019-04-14T06:10:57.809Z,56.07
2019-04-14T06:13:27.358Z,54.03
2019-04-14T06:15:56.888Z,51.87
2019-04-14T06:18:26.374Z,52.37
2019-04-14T06:20:55.812Z,42.87
2019-04-14T06:23:25.353Z,43.70
2019-04-14T06:25:54.913Z,46.37
2019-04-14T06:28:24.420Z,42.77
2019-04-14T06:31:18.802Z,46.87
2019-04-14T06:34:01.468Z,43.77
2019-04-14T06:36:51.913Z,50.10
2019-04-14T06:39:29.850Z,46.87
2019-04-14T06:41:59.021Z,51.90
2019-04-14T06:44:28.280Z,51.77
2019-04-14T06:46:57.461Z,50.33
2019-04-14T06:49:26.684Z,47.97
2019-04-14T06:51:58.496Z,49.00
2019-04-14T06:54:27.656Z,51.10
2019-04-14T06:56:56.816Z,50.07
2019-04-14T06:59:26.159Z,50.07
2019-04-14T07:01:55.759Z,46.47
2019-04-14T07:04:24.909Z,46.33
2019-04-14T07:06:54.098Z,45.10
2019-04-14T07:09:23.408Z,45.17
2019-04-14T07:11:52.720Z,45.17
2019-04-14T07:14:22.355Z,44.77
2019-04-14T07:16:51.635Z,45.60
2019-04-14T07:19:20.927Z,47.47
2019-04-14T07:21:50.095Z,46.20
2019-04-14T07:24:19.331Z,44.07
2019-04-14T07:26:48.529Z,52.80
2019-04-14T07:29:17.700Z,53.07
2019-04-14T07:32:17.961Z,61.07
2019-04-14T07:35:01.290Z,66.93
2019-04-14T07:37:56.189Z,74.10
2019-04-14T07:40:43.479Z,80.17
2019-04-14T07:43:34.433Z,77.60
2019-04-14T07:46:11.293Z,69.07
2019-04-14T07:49:02.535Z,67.77
2019-04-14T07:51:48.994Z,72.00
2019-04-14T07:54:36.325Z,74.73
2019-04-14T07:57:36.813Z,85.33
2019-04-14T08:00:10.678Z,90.80
2019-04-14T08:03:00.346Z,87.43
2019-04-14T08:05:32.627Z,91.77
2019-04-14T08:08:01.806Z,80.13
2019-04-14T08:10:31.531Z,79.53
2019-04-14T08:13:00.709Z,80.17
2019-04-14T08:15:29.979Z,79.93
2019-04-14T08:17:59.675Z,79.13
2019-04-14T08:20:28.832Z,80.30
2019-04-14T08:22:58.307Z,88.00
2019-04-14T08:25:27.549Z,98.23
2019-04-14T08:27:57.123Z,127.57
2019-04-14T08:30:26.343Z,143.73
2019-04-14T08:32:55.607Z,141.77
2019-04-14T08:35:24.776Z,148.87
2019-04-14T08:37:54.029Z,141.07
2019-04-14T08:40:23.213Z,155.07
2019-04-14T08:43:20.591Z,157.30
2019-04-14T08:46:00.714Z,151.90
2019-04-14T08:49:07.584Z,117.27
2019-04-14T08:52:07.811Z,105.57
2019-04-14T08:54:55.195Z,105.30
2019-04-14T08:57:40.533Z,94.77
2019-04-14T09:00:28.927Z,91.87
2019-04-14T09:03:16.207Z,91.00
2019-04-14T09:06:10.965Z,97.07
2019-04-14T09:08:49.726Z,96.17
2019-04-14T09:11:24.323Z,97.10
2019-04-14T09:13:53.803Z,108.40
2019-04-14T09:16:23.330Z,105.27
2019-04-14T09:18:53.805Z,96.93
2019-04-14T09:21:23.652Z,99.10
2019-04-14T09:23:52.959Z,91.53
2019-04-14T09:26:22.671Z,93.87
2019-04-14T09:28:51.839Z,98.63
2019-04-14T09:31:21.082Z,86.50
2019-04-14T09:33:50.273Z,83.90
2019-04-14T09:36:19.505Z,75.87
2019-04-14T09:38:48.669Z,81.07
2019-04-14T09:41:17.939Z,78.30
2019-04-14T09:43:47.729Z,81.80
2019-04-14T09:46:16.921Z,84.30
2019-04-14T09:48:46.151Z,81.43
2019-04-14T09:51:15.317Z,73.70
2019-04-14T09:53:44.915Z,82.23
2019-04-14T09:56:14.537Z,69.27
2019-04-14T09:58:43.764Z,70.27
2019-04-14T10:01:13.427Z,62.87
2019-04-14T10:03:42.697Z,61.20
2019-04-14T10:06:12.016Z,64.90
2019-04-14T10:08:41.250Z,61.73
2019-04-14T10:11:10.424Z,57.50
2019-04-14T10:13:39.977Z,57.57
2019-04-14T10:16:09.201Z,57.13
2019-04-14T10:18:38.443Z,62.03
2019-04-14T10:21:17.230Z,56.60
2019-04-14T10:23:39.621Z,61.93
2019-04-14T10:26:09.301Z,59.83
2019-04-14T10:28:38.479Z,54.83
2019-04-14T10:31:08.095Z,53.97
2019-04-14T10:33:37.262Z,53.50
2019-04-14T10:36:06.839Z,54.13
2019-04-14T10:38:36.031Z,55.63
2019-04-14T10:41:05.610Z,50.90
2019-04-14T10:43:35.419Z,58.70
2019-04-14T10:46:04.947Z,51.80
2019-04-14T10:48:34.223Z,48.03
2019-04-14T10:51:03.399Z,47.97
2019-04-14T10:53:32.565Z,45.60
2019-04-14T10:56:02.274Z,47.43
2019-04-14T10:58:31.587Z,44.07
2019-04-14T11:01:01.161Z,41.67
2019-04-14T11:03:30.762Z,43.17
2019-04-14T11:06:14.637Z,41.17
2019-04-14T11:08:43.809Z,40.33
2019-04-14T11:11:13.047Z,39.03
2019-04-14T11:13:42.222Z,40.23
2019-04-14T11:16:11.471Z,38.73
2019-04-14T11:18:40.832Z,41.27
2019-04-14T11:21:10.001Z,43.97
2019-04-14T11:23:40.188Z,44.33
2019-04-14T11:26:09.489Z,43.70
2019-04-14T11:28:39.575Z,42.07
2019-04-14T11:31:36.489Z,43.40
2019-04-14T11:34:11.400Z,45.90
2019-04-14T11:36:51.143Z,48.07
2019-04-14T11:39:20.963Z,49.53
2019-04-14T11:41:50.512Z,49.30
2019-04-14T11:44:27.342Z,47.90
2019-04-14T11:47:05.311Z,50.53
2019-04-14T11:49:34.554Z,50.50
2019-04-14T11:52:04.471Z,50.53
2019-04-14T11:54:33.737Z,52.50
2019-04-14T11:57:02.981Z,49.50
2019-04-14T11:59:52.164Z,49.70
2019-04-14T12:02:47.355Z,47.40
2019-04-14T12:05:24.737Z,48.90
2019-04-14T12:08:11.568Z,49.53
2019-04-14T12:10:40.880Z,51.47
2019-04-14T12:13:10.403Z,50.37
2019-04-14T12:15:39.910Z,52.10
2019-04-14T12:18:09.423Z,48.53
2019-04-14T12:20:39.104Z,53.17
2019-04-14T12:23:08.602Z,53.70
2019-04-14T12:25:37.799Z,55.00
2019-04-14T12:28:07.069Z,53.90
2019-04-14T12:30:36.285Z,54.97
2019-04-14T12:33:05.867Z,55.13
2019-04-14T12:35:35.124Z,64.17
2019-04-14T12:38:04.392Z,57.00
2019-04-14T12:40:33.695Z,58.80
2019-04-14T12:43:12.790Z,58.40
2019-04-14T12:46:19.479Z,57.77
2019-04-14T12:48:56.122Z,61.67
2019-04-14T12:51:47.099Z,60.80
2019-04-14T12:54:16.371Z,61.83
2019-04-14T12:56:45.533Z,64.10
2019-04-14T12:59:23.121Z,71.30
2019-04-14T13:02:00.975Z,81.07
2019-04-14T13:04:30.569Z,77.90
2019-04-14T13:07:00.075Z,76.77
2019-04-14T13:09:29.712Z,72.80
2019-04-14T13:11:58.933Z,78.10
2019-04-14T13:14:28.125Z,68.37
2019-04-14T13:16:57.305Z,66.93
2019-04-14T13:19:26.512Z,66.07
2019-04-14T13:21:55.709Z,63.00
2019-04-14T13:24:25.303Z,64.37
2019-04-14T13:26:54.821Z,64.23
2019-04-14T13:29:24.071Z,60.97
2019-04-14T13:31:53.323Z,61.60
2019-04-14T13:34:22.489Z,62.00
2019-04-14T13:36:52.265Z,59.97
2019-04-14T13:39:21.683Z,61.20
2019-04-14T13:41:50.932Z,80.70
2019-04-14T13:44:20.118Z,60.97
2019-04-14T13:46:49.766Z,64.23
2019-04-14T13:49:18.986Z,66.03
2019-04-14T13:51:48.331Z,68.37
2019-04-14T13:54:17.949Z,68.77
2019-04-14T13:56:47.151Z,65.43
2019-04-14T13:59:16.429Z,65.13
2019-04-14T14:01:50.593Z,64.23
2019-04-14T14:04:20.334Z,58.90
2019-04-14T14:06:49.958Z,58.20
2019-04-14T14:09:19.946Z,60.47
2019-04-14T14:12:07.084Z,58.63
2019-04-14T14:14:54.316Z,59.17
2019-04-14T14:17:42.758Z,55.17
2019-04-14T14:20:48.242Z,56.83
2019-04-14T14:23:41.878Z,62.93
2019-04-14T14:26:31.320Z,54.53
2019-04-14T14:29:00.603Z,55.43
2019-04-14T14:31:30.387Z,54.33
2019-04-14T14:34:00.108Z,51.50
2019-04-14T14:36:29.429Z,51.57
2019-04-14T14:38:58.728Z,55.33
2019-04-14T14:41:28.286Z,58.23
2019-04-14T14:43:57.565Z,52.70
2019-04-14T14:46:46.153Z,53.00
2019-04-14T14:49:26.790Z,51.33
2019-04-14T14:52:16.255Z,56.53
2019-04-14T14:54:45.516Z,51.10
2019-04-14T14:57:15.195Z,53.30
2019-04-14T14:59:44.476Z,48.17
2019-04-14T15:02:13.736Z,50.60
2019-04-14T15:04:42.988Z,48.83
2019-04-14T15:07:12.611Z,48.13
2019-04-14T15:09:44.053Z,53.93
2019-04-14T15:12:13.686Z,47.67
2019-04-14T15:14:42.996Z,49.00
2019-04-14T15:17:12.357Z,52.23
2019-04-14T15:19:41.626Z,50.93
2019-04-14T15:22:11.296Z,52.37
2019-04-14T15:24:41.211Z,50.27
2019-04-14T15:27:10.567Z,49.47
2019-04-14T15:29:39.846Z,51.70
2019-04-14T15:32:09.500Z,51.37
2019-04-14T15:34:39.110Z,53.30
2019-04-14T15:37:08.712Z,50.00
2019-04-14T15:39:38.284Z,50.57
2019-04-14T15:42:07.835Z,50.83
2019-04-14T15:44:37.174Z,51.07
2019-04-14T15:47:06.650Z,50.87
2019-04-14T15:49:35.931Z,49.67
2019-04-14T15:52:05.628Z,52.70
2019-04-14T15:54:34.915Z,48.37
2019-04-14T15:57:32.590Z,48.87
2019-04-14T16:00:19.959Z,49.60
2019-04-14T16:02:58.809Z,52.63
2019-04-14T16:05:47.299Z,49.13
2019-04-14T16:08:21.732Z,51.57
2019-04-14T16:10:58.923Z,51.63
2019-04-14T16:13:49.897Z,49.30
2019-04-14T16:16:36.688Z,48.53
2019-04-14T16:19:31.276Z,50.63
2019-04-14T16:22:00.543Z,48.43
2019-04-14T16:24:29.834Z,51.13
2019-04-14T16:27:21.138Z,51.60
2019-04-14T16:29:59.556Z,50.97
2019-04-14T16:32:51.303Z,49.77
2019-04-14T16:35:23.884Z,47.77
2019-04-14T16:37:53.156Z,46.10
2019-04-14T16:40:22.369Z,47.37
2019-04-14T16:42:51.630Z,45.97
2019-04-14T16:45:21.142Z,48.13
2019-04-14T16:47:50.338Z,48.33
2019-04-14T16:50:19.624Z,46.60
2019-04-14T16:52:56.704Z,45.47
2019-04-14T16:55:46.822Z,51.90
2019-04-14T16:58:46.928Z,48.43
2019-04-14T17:01:30.952Z,51.83
2019-04-14T17:04:00.123Z,48.73
2019-04-14T17:06:29.537Z,50.23
2019-04-14T17:08:58.717Z,52.20
2019-04-14T17:11:28.550Z,48.50
2019-04-14T17:14:20.453Z,50.37
2019-04-14T17:17:01.096Z,51.60
2019-04-14T17:19:51.050Z,54.20
2019-04-14T17:22:40.565Z,52.03
2019-04-14T17:25:27.317Z,51.13
2019-04-14T17:28:14.336Z,47.37
2019-04-14T17:31:02.633Z,54.30
2019-04-14T17:33:36.209Z,50.53
2019-04-14T17:36:30.450Z,51.60
2019-04-14T17:39:31.957Z,57.30
2019-04-14T17:42:23.773Z,50.43
2019-04-14T17:45:12.429Z,52.73
2019-04-14T17:47:54.795Z,51.80
2019-04-14T17:50:46.136Z,51.97
2019-04-14T17:53:43.585Z,49.80
2019-04-14T17:56:30.395Z,56.13
2019-04-14T17:59:19.008Z,50.57
2019-04-14T18:02:06.101Z,46.73
2019-04-14T18:04:44.669Z,51.67
2019-04-14T18:07:18.585Z,47.00
2019-04-14T18:10:13.477Z,50.63
2019-04-14T18:13:04.750Z,48.37
2019-04-14T18:15:40.434Z,48.03
2019-04-14T18:18:19.678Z,49.57
2019-04-14T18:20:52.451Z,46.17
2019-04-14T18:23:21.635Z,50.30
2019-04-14T18:25:50.806Z,52.83
2019-04-14T18:28:36.694Z,48.43
2019-04-14T18:31:17.892Z,52.33
2019-04-14T18:34:21.376Z,49.67
2019-04-14T18:36:55.611Z,51.30
2019-04-14T18:39:49.505Z,55.23
2019-04-14T18:42:39.606Z,53.20
2019-04-14T18:45:18.610Z,53.70
2019-04-14T18:47:55.704Z,55.73
2019-04-14T18:50:40.776Z,57.33
2019-04-14T18:53:14.773Z,59.47
2019-04-14T18:55:56.474Z,65.13
2019-04-14T18:58:51.242Z,74.20
2019-04-14T19:01:23.020Z,98.17
2019-04-14T19:03:52.263Z,87.13
2019-04-14T19:06:22.128Z,94.73
2019-04-14T19:08:52.013Z,79.93
2019-04-14T19:11:49.042Z,83.53
2019-04-14T19:14:22.465Z,77.17
2019-04-14T19:16:57.198Z,77.80
2019-04-14T19:19:26.458Z,73.20
2019-04-14T19:21:55.768Z,73.50
2019-04-14T19:24:25.407Z,75.63
2019-04-14T19:26:54.577Z,73.53
2019-04-14T19:29:24.102Z,83.77
2019-04-14T19:31:53.266Z,74.20
2019-04-14T19:34:22.443Z,66.47
2019-04-14T19:36:51.910Z,68.50
2019-04-14T19:39:21.157Z,66.43
2019-04-14T19:41:50.315Z,66.70
2019-04-14T19:44:19.837Z,66.60
2019-04-14T19:46:49.088Z,71.77
2019-04-14T19:49:18.939Z,83.53
2019-04-14T19:51:48.487Z,79.57
2019-04-14T19:54:17.997Z,72.83
2019-04-14T19:56:47.205Z,77.80
2019-04-14T19:59:16.415Z,77.40
2019-04-14T20:01:45.634Z,72.83
2019-04-14T20:04:14.787Z,75.20
2019-04-14T20:06:44.104Z,69.00
2019-04-14T20:09:13.721Z,72.30
2019-04-14T20:11:43.008Z,77.13
2019-04-14T20:14:12.606Z,72.67
2019-04-14T20:17:00.833Z,70.00
2019-04-14T20:19:38.022Z,72.17
2019-04-14T20:22:25.319Z,71.47
2019-04-14T20:24:58.847Z,75.50
2019-04-14T20:27:46.058Z,71.23
2019-04-14T20:30:23.844Z,69.93
2019-04-14T20:32:53.279Z,67.43
2019-04-14T20:35:22.439Z,75.90
2019-04-14T20:37:51.833Z,69.70
2019-04-14T20:40:21.473Z,74.47
2019-04-14T20:42:51.141Z,74.60
2019-04-14T20:45:20.383Z,72.90
2019-04-14T20:47:49.601Z,76.57
2019-04-14T20:50:18.901Z,74.00
2019-04-14T20:52:48.430Z,71.87
2019-04-14T20:55:18.011Z,67.07
2019-04-14T20:57:47.431Z,79.83
2019-04-14T21:00:16.692Z,72.10
2019-04-14T21:03:03.893Z,73.03
2019-04-14T21:05:56.127Z,75.00
2019-04-14T21:08:53.631Z,66.97
2019-04-14T21:11:29.049Z,68.23
2019-04-14T21:14:17.239Z,68.70
2019-04-14T21:17:04.698Z,63.13
2019-04-14T21:19:41.605Z,62.77
2019-04-14T21:22:27.415Z,61.00
2019-04-14T21:25:14.272Z,59.70
2019-04-14T21:27:53.869Z,59.50
2019-04-14T21:30:27.517Z,59.23
2019-04-14T21:33:09.129Z,62.47
2019-04-14T21:36:03.837Z,46.10
2019-04-14T21:39:07.205Z,57.33
2019-04-14T21:41:36.817Z,46.80
2019-04-14T21:44:06.699Z,47.63
2019-04-14T21:46:36.308Z,50.70
2019-04-14T21:49:05.792Z,45.17
2019-04-14T21:51:54.100Z,45.73
2019-04-14T21:54:23.363Z,46.43
2019-04-14T21:57:10.480Z,44.63
2019-04-14T21:59:55.684Z,43.27
2019-04-14T22:02:43.325Z,40.30
2019-04-14T22:05:24.907Z,41.17
2019-04-14T22:08:06.897Z,43.53
2019-04-14T22:10:49.393Z,40.87
2019-04-14T22:13:18.588Z,41.53
2019-04-14T22:15:48.161Z,39.93
2019-04-14T22:18:18.232Z,41.30
2019-04-14T22:20:47.784Z,44.40
2019-04-14T22:23:17.034Z,44.63
2019-04-14T22:25:46.197Z,38.50
2019-04-14T22:28:15.694Z,40.07
2019-04-14T22:30:44.931Z,40.97
2019-04-14T22:33:14.101Z,40.27
2019-04-14T22:35:43.339Z,38.30
2019-04-14T22:38:12.661Z,46.80
2019-04-14T22:40:41.913Z,38.37
2019-04-14T22:43:11.595Z,43.67
2019-04-14T22:45:40.841Z,36.40
2019-04-14T22:48:10.393Z,37.30
2019-04-14T22:50:39.877Z,36.13
2019-04-14T22:53:09.122Z,38.30
2019-04-14T22:55:38.290Z,37.87
2019-04-14T22:58:07.455Z,37.77
2019-04-14T23:00:43.989Z,38.43
2019-04-14T23:03:41.419Z,43.07
2019-04-14T23:06:18.182Z,36.67
2019-04-14T23:09:12.242Z,37.90
2019-04-14T23:12:03.396Z,37.57
2019-04-14T23:14:53.187Z,38.47
2019-04-14T23:17:42.947Z,36.47
2019-04-14T23:20:26.700Z,39.67
2019-04-14T23:23:12.559Z,38.27
2019-04-14T23:25:42.657Z,37.53
2019-04-14T23:28:11.809Z,34.63
2019-04-14T23:30:41.137Z,36.80
2019-04-14T23:33:10.319Z,34.27
2019-04-14T23:35:39.575Z,32.83
2019-04-14T23:38:08.714Z,34.23
2019-04-14T23:40:37.912Z,35.13
2019-04-14T23:43:07.427Z,36.93
2019-04-14T23:45:37.053Z,36.43
2019-04-14T23:48:06.285Z,37.67
2019-04-14T23:50:35.534Z,37.57
2019-04-14T23:53:04.970Z,42.50
2019-04-14T23:55:34.541Z,35.70
2019-04-14T23:58:04.595Z,38.33
