createdAt,value
2023-02-11T00:00:17.804Z,6.20
2023-02-11T00:02:50.126Z,6.20
2023-02-11T00:05:22.146Z,6.20
2023-02-11T00:07:54.200Z,6.10
2023-02-11T00:10:31.149Z,6.10
2023-02-11T00:13:03.218Z,6.10
2023-02-11T00:15:35.416Z,6.10
2023-02-11T00:18:07.614Z,6.10
2023-02-11T00:20:39.810Z,6.10
2023-02-11T00:23:11.994Z,6.10
2023-02-11T00:25:46.611Z,6.00
2023-02-11T00:28:18.765Z,6.00
2023-02-11T00:30:55.058Z,6.00
2023-02-11T00:33:27.303Z,6.00
2023-02-11T00:36:03.608Z,6.00
2023-02-11T00:38:35.876Z,6.00
2023-02-11T00:41:10.551Z,6.00
2023-02-11T00:43:42.765Z,5.90
2023-02-11T00:46:15.750Z,5.90
2023-02-11T00:48:48.142Z,5.80
2023-02-11T00:51:20.142Z,5.70
2023-02-11T00:53:51.966Z,5.70
2023-02-11T00:56:26.653Z,5.60
2023-02-11T00:58:58.474Z,5.50
2023-02-11T01:01:30.603Z,5.20
2023-02-11T01:04:02.638Z,4.90
2023-02-11T01:06:34.614Z,4.60
2023-02-11T01:09:06.402Z,4.30
2023-02-11T01:11:41.094Z,4.00
2023-02-11T01:14:13.312Z,3.80
2023-02-11T01:16:45.369Z,3.60
2023-02-11T01:19:17.439Z,3.30
2023-02-11T01:21:49.548Z,3.10
2023-02-11T01:24:21.581Z,3.00
2023-02-11T01:26:56.134Z,2.80
2023-02-11T01:29:27.997Z,2.70
2023-02-11T01:32:01.023Z,2.50
2023-02-11T01:34:33.199Z,2.40
2023-02-11T01:37:05.422Z,2.30
2023-02-11T01:39:37.591Z,2.20
2023-02-11T01:42:17.247Z,2.10
2023-02-11T01:44:49.730Z,2.10
2023-02-11T01:47:21.584Z,2.00
2023-02-11T01:49:58.324Z,2.00
2023-02-11T01:52:32.523Z,2.00
2023-02-11T01:55:34.799Z,2.00
2023-02-11T01:58:09.494Z,2.00
2023-02-11T02:00:42.732Z,2.00
2023-02-11T02:03:20.261Z,2.00
2023-02-11T02:05:59.176Z,2.00
2023-02-11T02:08:36.266Z,2.00
2023-02-11T02:11:08.722Z,2.00
2023-02-11T02:13:43.399Z,2.10
2023-02-11T02:16:18.806Z,2.00
2023-02-11T02:18:59.506Z,2.00
2023-02-11T02:22:05.578Z,2.00
2023-02-11T02:25:19.102Z,2.00
2023-02-11T02:27:55.468Z,2.00
2023-02-11T02:31:01.334Z,2.00
2023-02-11T02:33:53.213Z,2.00
2023-02-11T02:36:33.265Z,2.10
2023-02-11T02:39:08.905Z,2.10
2023-02-11T02:41:42.354Z,2.10
2023-02-11T02:44:14.585Z,2.10
2023-02-11T02:46:46.811Z,2.10
2023-02-11T02:49:21.524Z,2.20
2023-02-11T02:52:16.756Z,2.20
2023-02-11T02:55:04.115Z,2.20
2023-02-11T02:57:45.997Z,2.30
2023-02-11T03:00:29.797Z,2.30
2023-02-11T03:03:20.283Z,2.30
2023-02-11T03:06:02.519Z,2.40
2023-02-11T03:08:39.081Z,2.50
2023-02-11T03:11:13.426Z,2.60
2023-02-11T03:13:47.441Z,2.70
2023-02-11T03:16:23.066Z,2.80
2023-02-11T03:18:57.313Z,3.00
2023-02-11T03:21:32.502Z,3.10
2023-02-11T03:24:07.761Z,3.20
2023-02-11T03:26:41.041Z,3.30
2023-02-11T03:29:16.808Z,3.30
2023-02-11T03:31:53.549Z,3.40
2023-02-11T03:34:28.949Z,3.50
2023-02-11T03:37:08.111Z,3.60
2023-02-11T03:39:41.944Z,3.60
2023-02-11T03:42:16.046Z,3.70
2023-02-11T03:44:52.659Z,3.70
2023-02-11T03:47:27.939Z,3.80
2023-02-11T03:50:01.801Z,3.90
2023-02-11T03:52:38.043Z,3.90
2023-02-11T03:55:15.410Z,4.00
2023-02-11T03:57:47.831Z,4.00
2023-02-11T04:00:19.846Z,3.90
2023-02-11T04:02:51.910Z,3.90
2023-02-11T04:05:23.979Z,3.90
2023-02-11T04:07:58.582Z,3.90
2023-02-11T04:10:30.857Z,3.90
2023-02-11T04:13:03.018Z,3.90
2023-02-11T04:15:35.053Z,3.90
2023-02-11T04:18:07.023Z,3.90
2023-02-11T04:20:38.985Z,3.90
2023-02-11T04:23:14.059Z,3.80
2023-02-11T04:25:46.058Z,3.80
2023-02-11T04:28:18.122Z,3.80
2023-02-11T04:30:50.774Z,3.80
2023-02-11T04:33:22.882Z,3.80
2023-02-11T04:35:54.846Z,3.80
2023-02-11T04:38:29.431Z,3.80
2023-02-11T04:41:01.448Z,3.70
2023-02-11T04:43:33.510Z,3.80
2023-02-11T04:46:05.768Z,3.80
2023-02-11T04:48:37.912Z,3.70
2023-02-11T04:51:09.900Z,3.70
2023-02-11T04:53:44.894Z,3.70
2023-02-11T04:56:16.962Z,3.70
2023-02-11T04:58:49.049Z,3.60
2023-02-11T05:01:21.126Z,3.60
2023-02-11T05:03:53.188Z,3.50
2023-02-11T05:06:25.357Z,3.50
2023-02-11T05:09:00.000Z,3.40
2023-02-11T05:11:32.166Z,3.40
2023-02-11T05:14:04.128Z,3.40
2023-02-11T05:16:36.132Z,3.30
2023-02-11T05:19:08.436Z,3.30
2023-02-11T05:21:50.318Z,3.20
2023-02-11T05:24:32.073Z,3.20
2023-02-11T05:27:04.193Z,3.20
2023-02-11T05:29:36.314Z,3.10
2023-02-11T05:32:09.165Z,3.10
2023-02-11T05:34:41.117Z,3.10
2023-02-11T05:37:13.090Z,3.10
2023-02-11T05:39:48.434Z,3.10
2023-02-11T05:42:20.453Z,3.10
2023-02-11T05:44:52.213Z,3.10
2023-02-11T05:47:24.485Z,3.10
2023-02-11T05:49:56.432Z,3.10
2023-02-11T05:52:28.291Z,3.10
2023-02-11T05:55:02.998Z,3.10
2023-02-11T05:57:35.033Z,3.20
2023-02-11T06:00:08.337Z,3.20
2023-02-11T06:02:40.433Z,3.20
2023-02-11T06:05:12.445Z,3.20
2023-02-11T06:07:44.514Z,3.20
2023-02-11T06:10:20.345Z,3.20
2023-02-11T06:12:52.489Z,3.30
2023-02-11T06:15:24.546Z,3.30
2023-02-11T06:17:56.797Z,3.30
2023-02-11T06:20:28.888Z,3.30
2023-02-11T06:23:00.892Z,3.40
2023-02-11T06:25:35.487Z,3.30
2023-02-11T06:28:07.655Z,3.40
2023-02-11T06:30:39.686Z,3.40
2023-02-11T06:33:11.646Z,3.40
2023-02-11T06:35:43.516Z,3.40
2023-02-11T06:38:15.712Z,3.40
2023-02-11T06:40:50.745Z,3.40
2023-02-11T06:43:23.079Z,3.40
2023-02-11T06:45:55.855Z,3.40
2023-02-11T06:48:27.959Z,3.40
2023-02-11T06:51:02.646Z,3.40
2023-02-11T06:53:36.441Z,3.40
2023-02-11T06:56:14.163Z,3.40
2023-02-11T06:58:47.432Z,3.50
2023-02-11T07:01:19.458Z,3.50
2023-02-11T07:03:52.169Z,3.40
2023-02-11T07:06:27.833Z,3.40
2023-02-11T07:09:00.119Z,3.40
2023-02-11T07:11:34.767Z,3.40
2023-02-11T07:14:10.776Z,3.40
2023-02-11T07:16:42.833Z,3.40
2023-02-11T07:19:14.808Z,3.40
2023-02-11T07:21:46.703Z,3.40
2023-02-11T07:24:18.710Z,3.40
2023-02-11T07:26:53.550Z,3.40
2023-02-11T07:29:25.620Z,3.30
2023-02-11T07:31:57.685Z,3.30
2023-02-11T07:34:29.706Z,3.20
2023-02-11T07:37:01.743Z,3.20
2023-02-11T07:39:33.711Z,3.20
2023-02-11T07:42:08.468Z,3.20
2023-02-11T07:44:40.514Z,3.20
2023-02-11T07:47:12.591Z,3.20
2023-02-11T07:49:45.257Z,3.20
2023-02-11T07:52:17.231Z,3.30
2023-02-11T07:54:49.313Z,3.40
2023-02-11T07:57:23.930Z,3.40
2023-02-11T07:59:55.895Z,3.50
2023-02-11T08:02:27.717Z,3.60
2023-02-11T08:04:59.765Z,3.60
2023-02-11T08:07:31.616Z,3.60
2023-02-11T08:10:04.043Z,3.70
2023-02-11T08:12:38.588Z,3.70
2023-02-11T08:15:10.385Z,3.80
2023-02-11T08:17:42.274Z,3.90
2023-02-11T08:20:14.086Z,4.00
2023-02-11T08:22:45.847Z,4.10
2023-02-11T08:25:17.726Z,4.10
2023-02-11T08:27:52.108Z,4.20
2023-02-11T08:30:26.369Z,4.30
2023-02-11T08:32:59.174Z,4.30
2023-02-11T08:35:31.112Z,4.30
2023-02-11T08:38:02.928Z,4.40
2023-02-11T08:40:34.740Z,4.40
2023-02-11T08:43:09.147Z,4.50
2023-02-11T08:45:40.998Z,4.50
2023-02-11T08:48:12.897Z,4.60
2023-02-11T08:50:44.695Z,4.60
2023-02-11T08:53:16.517Z,4.60
2023-02-11T08:55:48.877Z,4.70
2023-02-11T08:58:23.585Z,4.70
2023-02-11T09:00:55.473Z,4.80
2023-02-11T09:03:27.441Z,4.80
2023-02-11T09:05:59.481Z,4.90
2023-02-11T09:08:31.268Z,4.90
2023-02-11T09:11:03.852Z,5.00
2023-02-11T09:13:38.282Z,5.00
2023-02-11T09:16:15.809Z,5.00
2023-02-11T09:18:47.948Z,5.10
2023-02-11T09:21:20.212Z,5.10
2023-02-11T09:23:52.203Z,5.20
2023-02-11T09:26:25.744Z,5.20
2023-02-11T09:29:00.661Z,5.30
2023-02-11T09:31:34.014Z,5.30
2023-02-11T09:34:06.622Z,5.30
2023-02-11T09:36:40.833Z,5.30
2023-02-11T09:39:13.248Z,5.40
2023-02-11T09:41:54.896Z,5.40
2023-02-11T09:44:31.518Z,5.50
2023-02-11T09:47:05.026Z,5.50
2023-02-11T09:49:39.904Z,5.60
2023-02-11T09:52:15.274Z,5.60
2023-02-11T09:54:53.745Z,5.60
2023-02-11T09:57:31.924Z,5.70
2023-02-11T10:00:17.120Z,5.80
2023-02-11T10:03:21.661Z,5.90
2023-02-11T10:06:22.892Z,5.90
2023-02-11T10:09:04.667Z,5.90
2023-02-11T10:11:47.441Z,6.00
2023-02-11T10:14:32.726Z,6.00
2023-02-11T10:17:16.954Z,6.10
2023-02-11T10:19:57.829Z,6.20
2023-02-11T10:22:35.159Z,6.20
2023-02-11T10:25:20.023Z,6.20
2023-02-11T10:27:54.548Z,6.30
2023-02-11T10:30:31.144Z,6.40
2023-02-11T10:33:12.284Z,6.40
2023-02-11T10:35:45.719Z,6.50
2023-02-11T10:38:17.704Z,6.60
2023-02-11T10:40:50.097Z,6.70
2023-02-11T10:43:26.887Z,6.80
2023-02-11T10:46:00.434Z,6.90
2023-02-11T10:51:23.591Z,7.10
2023-02-11T10:54:19.477Z,7.20
2023-02-11T10:56:59.752Z,7.30
2023-02-11T10:59:34.819Z,7.40
2023-02-11T11:02:24.626Z,7.50
2023-02-11T11:05:01.590Z,7.50
2023-02-11T11:07:34.899Z,7.50
2023-02-11T11:10:24.620Z,7.50
2023-02-11T11:12:56.711Z,7.50
2023-02-11T11:15:30.142Z,7.50
2023-02-11T11:18:22.181Z,7.40
2023-02-11T11:21:01.041Z,7.50
2023-02-11T11:23:35.001Z,7.50
2023-02-11T11:26:09.907Z,7.50
2023-02-11T11:28:57.146Z,7.50
2023-02-11T11:31:33.571Z,7.50
2023-02-11T11:34:21.917Z,7.50
2023-02-11T11:36:58.251Z,7.60
2023-02-11T11:39:32.835Z,7.60
2023-02-11T11:42:22.039Z,7.70
2023-02-11T11:44:59.124Z,7.70
2023-02-11T11:47:41.628Z,7.80
2023-02-11T11:50:27.098Z,7.80
2023-02-11T11:53:07.194Z,7.90
2023-02-11T11:58:17.546Z,8.10
2023-02-11T12:00:56.827Z,8.20
2023-02-11T12:03:57.859Z,8.30
2023-02-11T12:06:39.830Z,8.40
2023-02-11T12:09:22.859Z,8.50
2023-02-11T12:12:10.480Z,8.60
2023-02-11T12:14:53.982Z,8.80
2023-02-11T12:17:41.616Z,9.00
2023-02-11T12:20:23.967Z,9.10
2023-02-11T12:23:12.134Z,9.20
2023-02-11T12:25:57.013Z,9.40
2023-02-11T12:28:38.290Z,9.80
2023-02-11T12:31:25.793Z,10.30
2023-02-11T12:34:09.956Z,10.80
2023-02-11T12:37:07.709Z,11.20
2023-02-11T12:39:46.006Z,11.80
2023-02-11T12:42:57.056Z,12.30
2023-02-11T12:45:47.575Z,12.60
2023-02-11T12:48:35.828Z,12.70
2023-02-11T12:51:22.606Z,12.80
2023-02-11T12:54:19.881Z,13.00
2023-02-11T12:56:59.333Z,13.00
2023-02-11T12:59:44.762Z,12.90
2023-02-11T13:02:26.501Z,12.90
2023-02-11T13:05:04.961Z,13.00
2023-02-11T13:07:41.302Z,13.30
2023-02-11T13:13:18.667Z,13.60
2023-02-11T13:15:58.713Z,13.70
2023-02-11T13:18:40.501Z,13.80
2023-02-11T13:21:35.233Z,14.20
2023-02-11T13:24:22.357Z,14.50
2023-02-11T13:27:01.952Z,14.50
2023-02-11T13:29:47.401Z,14.70
2023-02-11T13:32:22.032Z,15.00
2023-02-11T13:34:57.219Z,15.20
2023-02-11T13:37:36.355Z,15.30
2023-02-11T13:40:22.910Z,15.30
2023-02-11T13:42:57.679Z,15.10
2023-02-11T13:45:37.374Z,14.90
2023-02-11T13:48:24.160Z,14.80
2023-02-11T13:50:59.363Z,14.80
2023-02-11T13:53:45.830Z,14.80
2023-02-11T13:56:29.896Z,14.80
2023-02-11T13:59:02.447Z,15.00
2023-02-11T14:01:39.523Z,15.20
2023-02-11T14:04:49.180Z,15.10
2023-02-11T14:07:46.601Z,15.10
2023-02-11T14:10:33.479Z,15.20
2023-02-11T14:13:20.114Z,15.30
2023-02-11T14:16:03.659Z,15.10
2023-02-11T14:18:52.115Z,14.90
2023-02-11T14:21:32.612Z,14.70
2023-02-11T14:24:35.198Z,14.50
2023-02-11T14:27:09.954Z,14.20
2023-02-11T14:29:42.529Z,13.90
2023-02-11T14:32:33.096Z,13.60
2023-02-11T14:35:15.469Z,13.40
2023-02-11T14:37:58.086Z,13.10
2023-02-11T14:40:35.201Z,12.90
2023-02-11T14:43:13.746Z,12.70
2023-02-11T14:45:50.804Z,12.50
2023-02-11T14:48:28.604Z,12.30
2023-02-11T14:51:03.905Z,12.20
2023-02-11T14:53:45.289Z,12.00
2023-02-11T14:56:18.602Z,11.90
2023-02-11T14:58:54.258Z,11.90
2023-02-11T15:01:32.193Z,11.80
2023-02-11T15:04:05.381Z,11.80
2023-02-11T15:06:38.203Z,11.80
2023-02-11T15:09:16.918Z,11.80
2023-02-11T15:11:49.361Z,11.70
2023-02-11T15:14:23.972Z,11.60
2023-02-11T15:16:59.362Z,11.50
2023-02-11T15:19:37.389Z,11.40
2023-02-11T15:22:18.485Z,11.40
2023-02-11T15:25:00.903Z,11.30
2023-02-11T15:27:37.939Z,11.20
2023-02-11T15:30:24.984Z,11.10
2023-02-11T15:33:00.437Z,11.00
2023-02-11T15:35:35.049Z,11.00
2023-02-11T15:38:07.386Z,10.90
2023-02-11T15:40:53.372Z,10.80
2023-02-11T15:43:25.543Z,10.70
2023-02-11T15:46:00.082Z,10.70
2023-02-11T15:48:35.191Z,10.60
2023-02-11T15:51:11.400Z,10.60
2023-02-11T15:53:43.958Z,10.60
2023-02-11T15:56:25.402Z,10.50
2023-02-11T15:59:03.084Z,10.50
2023-02-11T16:01:37.079Z,10.50
2023-02-11T16:04:18.803Z,10.40
2023-02-11T16:06:52.463Z,10.40
2023-02-11T16:09:31.934Z,10.30
2023-02-11T16:12:24.074Z,10.20
2023-02-11T16:14:59.987Z,10.20
2023-02-11T16:17:32.088Z,10.10
2023-02-11T16:20:04.558Z,9.90
2023-02-11T16:22:38.269Z,9.80
2023-02-11T16:25:19.039Z,9.70
2023-02-11T16:27:54.568Z,9.60
2023-02-11T16:30:32.393Z,9.50
2023-02-11T16:33:05.512Z,9.50
2023-02-11T16:35:40.861Z,9.50
2023-02-11T16:38:13.537Z,9.40
2023-02-11T16:40:49.336Z,9.40
2023-02-11T16:43:24.264Z,9.40
2023-02-11T16:45:57.971Z,9.40
2023-02-11T16:48:30.135Z,9.30
2023-02-11T16:51:02.637Z,9.30
2023-02-11T16:53:34.709Z,9.30
2023-02-11T16:56:07.200Z,9.30
2023-02-11T16:58:41.860Z,9.30
2023-02-11T17:01:14.455Z,9.30
2023-02-11T17:03:46.729Z,9.40
2023-02-11T17:06:18.898Z,9.30
2023-02-11T17:08:50.954Z,9.30
2023-02-11T17:11:25.972Z,9.30
2023-02-11T17:14:00.597Z,9.40
2023-02-11T17:16:32.866Z,9.40
2023-02-11T17:19:05.665Z,9.30
2023-02-11T17:21:37.778Z,9.30
2023-02-11T17:24:10.681Z,9.30
2023-02-11T17:26:49.101Z,9.30
2023-02-11T17:29:25.575Z,9.20
2023-02-11T17:31:57.707Z,9.20
2023-02-11T17:34:29.787Z,9.10
2023-02-11T17:37:08.662Z,9.10
2023-02-11T17:39:40.948Z,9.00
2023-02-11T17:42:14.699Z,9.10
2023-02-11T17:44:49.288Z,9.30
2023-02-11T17:47:21.292Z,9.50
2023-02-11T17:49:53.258Z,9.80
2023-02-11T17:52:27.947Z,10.10
2023-02-11T17:54:59.988Z,10.40
2023-02-11T17:57:32.347Z,10.70
2023-02-11T18:00:09.146Z,10.90
2023-02-11T18:02:41.153Z,11.10
2023-02-11T18:05:13.159Z,11.40
2023-02-11T18:07:45.308Z,11.60
2023-02-11T18:10:17.665Z,11.90
2023-02-11T18:12:49.678Z,12.00
2023-02-11T18:15:24.103Z,12.20
2023-02-11T18:17:56.207Z,12.20
2023-02-11T18:20:28.035Z,12.30
2023-02-11T18:23:00.074Z,12.40
2023-02-11T18:25:32.193Z,12.50
2023-02-11T18:28:04.320Z,12.60
2023-02-11T18:30:39.010Z,12.60
2023-02-11T18:33:14.649Z,12.60
2023-02-11T18:35:49.099Z,12.70
2023-02-11T18:38:22.417Z,12.70
2023-02-11T18:40:57.919Z,12.60
2023-02-11T18:43:31.763Z,12.50
2023-02-11T18:46:08.541Z,12.40
2023-02-11T18:48:45.232Z,12.50
2023-02-11T18:51:18.825Z,12.50
2023-02-11T18:53:50.824Z,12.50
2023-02-11T18:56:25.150Z,12.60
2023-02-11T18:58:58.784Z,12.70
2023-02-11T19:01:34.579Z,12.80
2023-02-11T19:04:07.103Z,12.80
2023-02-11T19:06:39.664Z,12.90
2023-02-11T19:09:14.578Z,13.00
2023-02-11T19:11:47.209Z,13.00
2023-02-11T19:14:22.116Z,12.90
2023-02-11T19:16:59.054Z,12.80
2023-02-11T19:19:32.781Z,12.70
2023-02-11T19:22:09.153Z,12.60
2023-02-11T19:24:42.440Z,12.50
2023-02-11T19:27:14.542Z,12.40
2023-02-11T19:29:46.930Z,12.40
2023-02-11T19:32:23.916Z,12.30
2023-02-11T19:34:55.926Z,12.40
2023-02-11T19:37:30.506Z,12.40
2023-02-11T19:40:02.719Z,12.50
2023-02-11T19:42:34.778Z,12.50
2023-02-11T19:45:07.769Z,12.50
2023-02-11T19:47:42.440Z,12.50
2023-02-11T19:50:14.607Z,12.50
2023-02-11T19:52:46.672Z,12.50
2023-02-11T19:55:18.912Z,12.50
2023-02-11T19:57:55.270Z,12.60
2023-02-11T20:00:27.370Z,12.70
2023-02-11T20:03:02.090Z,12.80
2023-02-11T20:05:34.311Z,12.90
2023-02-11T20:08:06.373Z,13.00
2023-02-11T20:10:38.386Z,13.00
2023-02-11T20:13:10.996Z,13.10
2023-02-11T20:15:43.190Z,13.10
2023-02-11T20:18:17.874Z,13.10
2023-02-11T20:20:53.552Z,13.20
2023-02-11T20:23:48.794Z,13.20
2023-02-11T20:26:23.554Z,13.20
2023-02-11T20:28:57.115Z,13.20
2023-02-11T20:31:30.777Z,13.20
2023-02-11T20:34:05.442Z,13.20
2023-02-11T20:36:38.790Z,13.20
2023-02-11T20:39:11.433Z,13.20
2023-02-11T20:41:45.906Z,13.30
2023-02-11T20:44:18.082Z,13.30
2023-02-11T20:46:51.053Z,13.30
2023-02-11T20:49:26.976Z,13.10
2023-02-11T20:51:59.046Z,12.90
2023-02-11T20:54:31.349Z,12.70
2023-02-11T20:57:03.522Z,12.60
2023-02-11T20:59:35.546Z,12.50
2023-02-11T21:02:10.530Z,12.50
2023-02-11T21:04:46.268Z,12.60
2023-02-11T21:07:18.854Z,12.60
2023-02-11T21:09:50.859Z,12.60
2023-02-11T21:12:23.221Z,12.40
2023-02-11T21:14:56.303Z,12.30
2023-02-11T21:17:28.416Z,12.10
2023-02-11T21:20:03.225Z,12.00
2023-02-11T21:22:35.271Z,12.00
2023-02-11T21:25:08.611Z,11.90
2023-02-11T21:27:40.704Z,11.70
2023-02-11T21:30:14.212Z,11.40
2023-02-11T21:32:46.260Z,11.10
2023-02-11T21:35:21.955Z,10.80
2023-02-11T21:37:53.993Z,10.50
2023-02-11T21:40:29.011Z,10.20
2023-02-11T21:43:00.956Z,10.00
2023-02-11T21:45:33.040Z,9.70
2023-02-11T21:48:05.210Z,9.50
2023-02-11T21:50:41.960Z,9.40
2023-02-11T21:53:14.138Z,9.20
2023-02-11T21:55:45.986Z,9.00
2023-02-11T21:58:18.067Z,8.90
2023-02-11T22:00:50.133Z,8.80
2023-02-11T22:03:22.240Z,8.80
2023-02-11T22:05:57.241Z,8.70
2023-02-11T22:08:30.739Z,8.70
2023-02-11T22:11:03.657Z,8.70
2023-02-11T22:13:36.033Z,8.60
2023-02-11T22:16:11.050Z,8.60
2023-02-11T22:18:47.067Z,8.50
2023-02-11T22:21:23.154Z,8.50
2023-02-11T22:23:56.927Z,8.50
2023-02-11T22:26:29.322Z,8.40
2023-02-11T22:29:01.411Z,8.40
2023-02-11T22:31:34.836Z,8.30
2023-02-11T22:34:06.968Z,8.30
2023-02-11T22:36:42.223Z,8.20
2023-02-11T22:39:15.954Z,8.10
2023-02-11T22:41:48.417Z,8.00
2023-02-11T22:44:21.626Z,7.90
2023-02-11T22:46:54.337Z,7.90
2023-02-11T22:49:26.461Z,7.80
2023-02-11T22:52:01.123Z,7.80
2023-02-11T22:54:33.408Z,7.70
2023-02-11T22:57:05.401Z,7.70
2023-02-11T22:59:37.714Z,7.60
2023-02-11T23:02:09.917Z,7.60
2023-02-11T23:04:42.076Z,7.50
2023-02-11T23:07:16.636Z,7.50
2023-02-11T23:09:48.637Z,7.40
2023-02-11T23:12:20.694Z,7.40
2023-02-11T23:14:52.655Z,7.40
2023-02-11T23:17:24.816Z,7.40
2023-02-11T23:19:56.850Z,7.40
2023-02-11T23:22:31.542Z,7.40
2023-02-11T23:25:03.769Z,7.40
2023-02-11T23:27:35.773Z,7.40
2023-02-11T23:30:09.166Z,7.40
2023-02-11T23:32:41.256Z,7.40
2023-02-11T23:35:21.831Z,7.40
2023-02-11T23:37:56.402Z,7.40
2023-02-11T23:40:28.424Z,7.40
2023-02-11T23:43:00.437Z,7.40
2023-02-11T23:45:32.511Z,7.40
2023-02-11T23:48:04.549Z,7.40
2023-02-11T23:50:39.652Z,7.40
2023-02-11T23:53:14.878Z,7.40
2023-02-11T23:55:47.293Z,7.40
2023-02-11T23:58:20.245Z,7.40
