createdAt,value
2018-03-17T00:00:36.150Z,27.52
2018-03-17T00:03:05.048Z,30.80
2018-03-17T00:05:33.205Z,34.67
2018-03-17T00:08:02.090Z,32.22
2018-03-17T00:10:31.024Z,31.55
2018-03-17T00:12:59.302Z,33.95
2018-03-17T00:15:27.508Z,34.83
2018-03-17T00:17:55.631Z,33.70
2018-03-17T00:20:23.774Z,37.50
2018-03-17T00:22:51.917Z,39.35
2018-03-17T00:25:20.066Z,34.28
2018-03-17T00:27:48.215Z,33.80
2018-03-17T00:30:16.364Z,33.90
2018-03-17T00:32:44.496Z,39.15
2018-03-17T00:35:12.635Z,37.38
2018-03-17T00:37:40.781Z,32.72
2018-03-17T00:40:08.918Z,34.72
2018-03-17T00:42:37.857Z,36.08
2018-03-17T00:45:05.998Z,37.33
2018-03-17T00:47:34.908Z,38.42
2018-03-17T00:50:03.033Z,35.83
2018-03-17T00:52:31.176Z,33.92
2018-03-17T00:55:00.091Z,35.63
2018-03-17T00:57:28.288Z,30.60
2018-03-17T00:59:57.165Z,32.17
2018-03-17T01:02:26.071Z,36.33
2018-03-17T01:04:54.218Z,39.35
2018-03-17T01:07:23.173Z,33.42
2018-03-17T01:09:51.303Z,39.10
2018-03-17T01:12:19.453Z,36.03
2018-03-17T01:14:48.359Z,37.63
2018-03-17T01:17:16.506Z,36.63
2018-03-17T01:19:44.662Z,35.47
2018-03-17T01:22:12.802Z,39.05
2018-03-17T01:24:40.985Z,38.78
2018-03-17T01:27:09.119Z,40.05
2018-03-17T01:29:37.285Z,41.97
2018-03-17T01:32:06.607Z,37.90
2018-03-17T01:34:35.070Z,37.35
2018-03-17T01:37:04.058Z,34.22
2018-03-17T01:39:32.220Z,40.55
2018-03-17T01:42:01.120Z,38.80
2018-03-17T01:44:29.282Z,40.63
2018-03-17T01:46:57.450Z,42.30
2018-03-17T01:49:25.602Z,44.70
2018-03-17T01:51:53.733Z,39.55
2018-03-17T01:54:31.805Z,39.60
2018-03-17T01:56:59.946Z,37.67
2018-03-17T01:59:28.080Z,41.17
2018-03-17T02:01:56.226Z,37.90
2018-03-17T02:04:24.349Z,36.85
2018-03-17T02:06:52.491Z,34.95
2018-03-17T02:09:20.666Z,36.70
2018-03-17T02:11:48.809Z,36.30
2018-03-17T02:14:17.313Z,36.58
2018-03-17T02:16:45.453Z,37.30
2018-03-17T02:19:13.997Z,37.58
2018-03-17T02:21:42.138Z,35.53
2018-03-17T02:24:10.270Z,33.20
2018-03-17T02:26:38.431Z,36.05
2018-03-17T02:29:07.327Z,35.22
2018-03-17T02:31:35.461Z,35.25
2018-03-17T02:34:03.622Z,33.33
2018-03-17T02:36:31.752Z,38.78
2018-03-17T02:38:59.909Z,33.67
2018-03-17T02:41:28.863Z,33.33
2018-03-17T02:43:56.999Z,35.05
2018-03-17T02:46:25.132Z,33.85
2018-03-17T02:48:54.038Z,36.05
2018-03-17T02:51:22.321Z,35.80
2018-03-17T02:53:50.471Z,40.30
2018-03-17T02:56:18.651Z,38.17
2018-03-17T02:58:46.801Z,38.95
2018-03-17T03:01:15.700Z,39.28
2018-03-17T03:03:44.616Z,38.47
2018-03-17T03:06:12.738Z,33.35
2018-03-17T03:08:40.898Z,38.90
2018-03-17T03:11:09.079Z,40.90
2018-03-17T03:13:37.236Z,37.50
2018-03-17T03:16:06.137Z,35.83
2018-03-17T03:18:34.280Z,39.05
2018-03-17T03:21:03.200Z,36.85
2018-03-17T03:23:31.341Z,37.90
2018-03-17T03:25:59.522Z,36.60
2018-03-17T03:28:27.646Z,34.38
2018-03-17T03:30:55.799Z,35.67
2018-03-17T03:33:24.728Z,34.72
2018-03-17T03:35:52.895Z,39.15
2018-03-17T03:38:21.102Z,37.67
2018-03-17T03:40:49.362Z,38.67
2018-03-17T03:43:17.519Z,40.40
2018-03-17T03:45:45.662Z,37.42
2018-03-17T03:48:13.787Z,37.30
2018-03-17T03:50:41.957Z,37.83
2018-03-17T03:53:10.077Z,35.97
2018-03-17T03:55:38.248Z,36.72
2018-03-17T03:58:06.379Z,35.88
2018-03-17T04:00:34.883Z,38.25
2018-03-17T04:03:03.004Z,39.28
2018-03-17T04:05:31.126Z,41.37
2018-03-17T04:08:00.056Z,36.38
2018-03-17T04:10:28.173Z,38.88
2018-03-17T04:12:56.315Z,38.17
2018-03-17T04:15:27.706Z,37.10
2018-03-17T04:17:55.853Z,38.35
2018-03-17T04:20:23.990Z,35.88
2018-03-17T04:22:52.140Z,39.90
2018-03-17T04:25:20.271Z,36.47
2018-03-17T04:27:48.411Z,36.35
2018-03-17T04:30:16.612Z,38.55
2018-03-17T04:32:44.766Z,42.38
2018-03-17T04:35:12.893Z,35.30
2018-03-17T04:37:41.046Z,35.35
2018-03-17T04:40:09.947Z,38.65
2018-03-17T04:42:38.097Z,37.65
2018-03-17T04:45:07.000Z,38.80
2018-03-17T04:47:35.911Z,37.20
2018-03-17T04:50:04.027Z,36.30
2018-03-17T04:52:32.185Z,37.53
2018-03-17T04:55:00.317Z,36.67
2018-03-17T04:57:28.451Z,35.85
2018-03-17T04:59:57.373Z,36.75
2018-03-17T05:02:25.561Z,37.13
2018-03-17T05:04:53.724Z,34.65
2018-03-17T05:07:21.853Z,36.05
2018-03-17T05:09:50.767Z,35.72
2018-03-17T05:12:19.660Z,37.30
2018-03-17T05:14:47.790Z,36.47
2018-03-17T05:17:15.935Z,37.03
2018-03-17T05:19:44.082Z,31.83
2018-03-17T05:22:12.206Z,36.00
2018-03-17T05:24:40.346Z,34.25
2018-03-17T05:27:08.510Z,36.17
2018-03-17T05:29:36.657Z,36.22
2018-03-17T05:32:04.805Z,37.03
2018-03-17T05:34:33.728Z,30.88
2018-03-17T05:37:01.850Z,32.72
2018-03-17T05:39:30.019Z,36.67
2018-03-17T05:41:58.197Z,32.08
2018-03-17T05:44:27.127Z,37.15
2018-03-17T05:46:55.254Z,35.25
2018-03-17T05:49:23.393Z,36.17
2018-03-17T05:51:51.529Z,34.88
2018-03-17T05:54:19.658Z,34.22
2018-03-17T05:56:47.817Z,36.72
2018-03-17T05:59:15.954Z,35.80
2018-03-17T06:01:44.100Z,36.58
2018-03-17T06:04:12.991Z,37.42
2018-03-17T06:06:41.902Z,34.00
2018-03-17T06:09:10.030Z,34.83
2018-03-17T06:11:39.022Z,30.75
2018-03-17T06:14:07.959Z,34.47
2018-03-17T06:16:36.753Z,33.90
2018-03-17T06:19:04.918Z,31.65
2018-03-17T06:21:33.054Z,38.05
2018-03-17T06:24:01.170Z,31.90
2018-03-17T06:26:30.075Z,35.13
2018-03-17T06:28:58.272Z,35.60
2018-03-17T06:31:27.176Z,33.72
2018-03-17T06:33:55.294Z,33.90
2018-03-17T06:36:23.462Z,36.53
2018-03-17T06:38:51.816Z,32.03
2018-03-17T06:41:20.856Z,31.45
2018-03-17T06:43:48.992Z,37.92
2018-03-17T06:46:17.166Z,34.17
2018-03-17T06:48:45.300Z,31.85
2018-03-17T06:51:13.544Z,32.78
2018-03-17T06:53:41.691Z,34.28
2018-03-17T06:56:09.822Z,34.75
2018-03-17T06:58:37.962Z,30.10
2018-03-17T07:01:06.893Z,32.33
2018-03-17T07:03:35.045Z,31.08
2018-03-17T07:06:03.176Z,32.60
2018-03-17T07:08:31.331Z,36.22
2018-03-17T07:10:59.454Z,31.60
2018-03-17T07:13:27.763Z,34.00
2018-03-17T07:15:55.901Z,32.58
2018-03-17T07:18:24.047Z,28.62
2018-03-17T07:20:52.229Z,36.63
2018-03-17T07:23:20.731Z,35.28
2018-03-17T07:25:49.613Z,33.92
2018-03-17T07:28:17.768Z,33.10
2018-03-17T07:30:46.671Z,30.67
2018-03-17T07:33:15.558Z,30.70
2018-03-17T07:35:43.704Z,40.25
2018-03-17T07:38:12.594Z,32.00
2018-03-17T07:40:40.741Z,31.85
2018-03-17T07:43:09.635Z,34.70
2018-03-17T07:45:37.797Z,33.38
2018-03-17T07:48:05.918Z,31.67
2018-03-17T07:50:34.074Z,33.88
2018-03-17T07:53:02.214Z,30.98
2018-03-17T07:55:30.359Z,36.40
2018-03-17T07:57:58.479Z,30.58
2018-03-17T08:00:26.622Z,39.13
2018-03-17T08:02:54.807Z,33.20
2018-03-17T08:05:22.951Z,29.98
2018-03-17T08:07:51.126Z,32.67
2018-03-17T08:10:19.282Z,32.20
2018-03-17T08:12:48.041Z,30.60
2018-03-17T08:15:16.930Z,33.05
2018-03-17T08:17:45.846Z,30.00
2018-03-17T08:20:13.971Z,28.55
2018-03-17T08:22:42.113Z,28.87
2018-03-17T08:25:10.235Z,27.02
2018-03-17T08:27:39.209Z,29.85
2018-03-17T08:30:07.338Z,27.77
2018-03-17T08:32:35.506Z,32.97
2018-03-17T08:35:03.646Z,28.15
2018-03-17T08:37:31.798Z,27.73
2018-03-17T08:39:59.930Z,33.88
2018-03-17T08:42:28.080Z,31.25
2018-03-17T08:44:56.219Z,28.08
2018-03-17T08:47:25.134Z,28.50
2018-03-17T08:49:53.280Z,30.08
2018-03-17T08:52:22.186Z,27.62
2018-03-17T08:54:50.341Z,28.75
2018-03-17T08:57:18.494Z,28.02
2018-03-17T08:59:47.058Z,29.70
2018-03-17T09:02:15.216Z,27.83
2018-03-17T09:04:43.360Z,30.30
2018-03-17T09:07:11.514Z,27.95
2018-03-17T09:09:39.654Z,28.42
2018-03-17T09:12:07.786Z,26.67
2018-03-17T09:14:36.691Z,28.75
2018-03-17T09:17:05.598Z,26.58
2018-03-17T09:19:33.746Z,27.65
2018-03-17T09:22:01.877Z,26.17
2018-03-17T09:24:30.023Z,26.20
2018-03-17T09:26:58.914Z,25.23
2018-03-17T09:29:27.117Z,25.65
2018-03-17T09:31:55.205Z,25.12
2018-03-17T09:34:23.341Z,24.87
2018-03-17T09:36:51.480Z,21.67
2018-03-17T09:39:19.640Z,21.83
2018-03-17T09:41:47.819Z,21.10
2018-03-17T09:44:15.963Z,20.70
2018-03-17T09:46:44.098Z,23.42
2018-03-17T09:49:13.040Z,22.75
2018-03-17T09:51:41.173Z,23.20
2018-03-17T09:54:09.327Z,21.92
2018-03-17T09:56:38.220Z,19.95
2018-03-17T09:59:06.376Z,19.48
2018-03-17T10:01:35.272Z,21.65
2018-03-17T10:04:04.169Z,25.83
2018-03-17T10:06:32.318Z,22.00
2018-03-17T10:09:01.210Z,21.55
2018-03-17T10:11:30.128Z,23.05
2018-03-17T10:13:58.255Z,20.90
2018-03-17T10:16:26.406Z,20.50
2018-03-17T10:18:54.530Z,21.73
2018-03-17T10:21:22.707Z,19.87
2018-03-17T10:23:50.830Z,24.58
2018-03-17T10:26:18.971Z,20.45
2018-03-17T10:28:47.111Z,23.45
2018-03-17T10:31:15.463Z,21.75
2018-03-17T10:33:43.635Z,22.83
2018-03-17T10:36:11.797Z,21.40
2018-03-17T10:38:39.993Z,20.88
2018-03-17T10:41:08.939Z,22.20
2018-03-17T10:43:37.065Z,25.12
2018-03-17T10:46:05.211Z,23.05
2018-03-17T10:48:34.251Z,20.05
2018-03-17T10:51:02.396Z,22.58
2018-03-17T10:53:30.526Z,19.20
2018-03-17T10:55:58.673Z,27.40
2018-03-17T10:58:26.798Z,22.50
2018-03-17T11:00:55.104Z,22.48
2018-03-17T11:03:23.345Z,19.67
2018-03-17T11:05:51.609Z,22.98
2018-03-17T11:08:19.739Z,23.08
2018-03-17T11:10:48.911Z,20.08
2018-03-17T11:13:17.317Z,25.10
2018-03-17T11:15:46.153Z,24.65
2018-03-17T11:18:15.057Z,20.95
2018-03-17T11:20:43.577Z,27.00
2018-03-17T11:23:11.713Z,23.75
2018-03-17T11:25:40.679Z,24.92
2018-03-17T11:28:09.599Z,27.58
2018-03-17T11:30:37.774Z,22.70
2018-03-17T11:33:05.910Z,24.75
2018-03-17T11:35:34.842Z,25.17
2018-03-17T11:38:03.375Z,23.42
2018-03-17T11:40:32.283Z,26.48
2018-03-17T11:43:00.467Z,23.90
2018-03-17T11:45:28.790Z,24.12
2018-03-17T11:47:57.496Z,31.62
2018-03-17T11:50:26.473Z,23.70
2018-03-17T11:52:54.622Z,24.58
2018-03-17T11:55:24.266Z,24.67
2018-03-17T11:57:53.161Z,30.20
2018-03-17T12:00:21.302Z,27.25
2018-03-17T12:02:49.438Z,26.37
2018-03-17T12:05:17.654Z,24.80
2018-03-17T12:07:45.782Z,27.23
2018-03-17T12:10:13.930Z,24.10
2018-03-17T12:12:42.054Z,23.38
2018-03-17T12:15:10.202Z,23.70
2018-03-17T12:17:38.344Z,22.50
2018-03-17T12:20:06.499Z,25.95
2018-03-17T12:22:34.631Z,22.87
2018-03-17T12:25:02.786Z,22.60
2018-03-17T12:27:30.906Z,24.02
2018-03-17T12:29:59.819Z,20.77
2018-03-17T12:32:27.977Z,21.95
2018-03-17T12:34:56.118Z,20.25
2018-03-17T12:37:24.270Z,21.25
2018-03-17T12:39:52.420Z,20.80
2018-03-17T12:42:21.146Z,19.73
2018-03-17T12:44:49.302Z,21.20
2018-03-17T12:47:17.446Z,20.85
2018-03-17T12:49:45.591Z,19.00
2018-03-17T12:52:13.740Z,17.70
2018-03-17T12:54:42.673Z,19.15
2018-03-17T12:57:10.794Z,19.62
2018-03-17T12:59:38.939Z,18.40
2018-03-17T13:02:07.100Z,18.80
2018-03-17T13:04:35.226Z,17.67
2018-03-17T13:07:04.135Z,19.52
2018-03-17T13:09:32.283Z,18.73
2018-03-17T13:12:01.203Z,18.27
2018-03-17T13:14:29.339Z,20.40
2018-03-17T13:16:57.864Z,17.37
2018-03-17T13:19:31.827Z,19.15
2018-03-17T13:21:59.973Z,19.23
2018-03-17T13:24:28.089Z,18.15
2018-03-17T13:27:07.941Z,17.83
2018-03-17T13:29:36.109Z,16.65
2018-03-17T13:32:05.060Z,17.90
2018-03-17T13:34:34.707Z,18.65
2018-03-17T13:37:13.400Z,16.65
2018-03-17T13:39:42.313Z,17.15
2018-03-17T13:42:11.259Z,17.05
2018-03-17T13:44:40.199Z,17.70
2018-03-17T13:47:08.338Z,17.17
2018-03-17T13:49:36.483Z,19.52
2018-03-17T13:52:04.684Z,18.75
2018-03-17T13:54:32.835Z,16.70
2018-03-17T13:57:00.971Z,15.98
2018-03-17T13:59:29.122Z,16.45
2018-03-17T14:01:57.253Z,17.70
2018-03-17T14:04:25.407Z,18.48
2018-03-17T14:06:53.566Z,15.48
2018-03-17T14:09:21.707Z,16.23
2018-03-17T14:11:50.590Z,19.75
2018-03-17T14:14:19.509Z,20.23
2018-03-17T14:16:47.631Z,17.60
2018-03-17T14:19:16.327Z,19.75
2018-03-17T14:21:45.320Z,16.27
2018-03-17T14:24:14.280Z,19.40
2018-03-17T14:26:42.398Z,17.12
2018-03-17T14:29:10.538Z,17.33
2018-03-17T14:31:38.674Z,17.85
2018-03-17T14:34:06.848Z,19.27
2018-03-17T14:36:34.978Z,17.73
2018-03-17T14:39:03.110Z,21.37
2018-03-17T14:41:31.348Z,18.25
2018-03-17T14:43:59.642Z,17.23
2018-03-17T14:46:27.869Z,16.23
2018-03-17T14:48:56.751Z,16.98
2018-03-17T14:51:25.743Z,18.33
2018-03-17T14:53:54.642Z,17.90
2018-03-17T14:56:23.353Z,17.70
2018-03-17T14:58:51.858Z,18.10
2018-03-17T15:01:19.988Z,19.25
2018-03-17T15:03:48.126Z,18.62
2018-03-17T15:06:17.047Z,18.37
2018-03-17T15:08:45.186Z,20.35
2018-03-17T15:11:14.103Z,16.95
2018-03-17T15:13:42.226Z,20.60
2018-03-17T15:16:10.392Z,19.50
2018-03-17T15:18:38.532Z,18.20
2018-03-17T15:21:06.673Z,19.77
2018-03-17T15:23:35.563Z,21.92
2018-03-17T15:26:04.466Z,18.40
2018-03-17T15:28:32.586Z,17.62
2018-03-17T15:31:01.520Z,19.70
2018-03-17T15:33:29.685Z,18.60
2018-03-17T15:35:57.827Z,20.33
2018-03-17T15:38:25.973Z,20.17
2018-03-17T15:40:54.098Z,18.37
2018-03-17T15:43:23.017Z,18.42
2018-03-17T15:45:51.135Z,20.35
2018-03-17T15:48:19.631Z,18.83
2018-03-17T15:50:47.745Z,22.48
2018-03-17T15:53:15.907Z,21.20
2018-03-17T15:55:44.040Z,19.95
2018-03-17T15:58:12.950Z,20.02
2018-03-17T16:00:41.079Z,22.08
2018-03-17T16:03:09.227Z,20.77
2018-03-17T16:05:37.362Z,19.45
2018-03-17T16:08:05.530Z,21.12
2018-03-17T16:10:33.653Z,21.30
2018-03-17T16:13:02.204Z,25.67
2018-03-17T16:15:30.271Z,20.25
2018-03-17T16:17:58.800Z,21.42
2018-03-17T16:20:26.966Z,23.98
2018-03-17T16:22:55.123Z,19.95
2018-03-17T16:25:23.281Z,21.58
2018-03-17T16:27:51.406Z,20.20
2018-03-17T16:30:19.590Z,21.05
2018-03-17T16:32:47.747Z,22.27
2018-03-17T16:35:16.683Z,20.70
2018-03-17T16:37:44.838Z,23.05
2018-03-17T16:40:13.010Z,19.90
2018-03-17T16:42:42.514Z,23.17
2018-03-17T16:45:10.671Z,23.05
2018-03-17T16:47:38.830Z,22.52
2018-03-17T16:50:06.987Z,23.75
2018-03-17T16:52:35.145Z,22.95
2018-03-17T16:55:03.299Z,22.95
2018-03-17T16:57:31.446Z,24.85
2018-03-17T16:59:59.584Z,22.75
2018-03-17T17:02:27.725Z,21.95
2018-03-17T17:04:55.884Z,23.25
2018-03-17T17:07:24.009Z,25.52
2018-03-17T17:09:52.155Z,22.42
2018-03-17T17:12:20.283Z,23.52
2018-03-17T17:14:48.426Z,25.67
2018-03-17T17:17:16.666Z,22.13
2018-03-17T17:19:44.798Z,21.83
2018-03-17T17:22:12.988Z,27.30
2018-03-17T17:24:41.164Z,23.45
2018-03-17T17:27:09.366Z,24.23
2018-03-17T17:29:38.275Z,28.42
2018-03-17T17:32:06.425Z,25.20
2018-03-17T17:34:34.566Z,22.80
2018-03-17T17:37:02.771Z,22.73
2018-03-17T17:39:31.661Z,23.17
2018-03-17T17:41:59.811Z,26.05
2018-03-17T17:44:27.942Z,24.05
2018-03-17T17:46:56.100Z,25.98
2018-03-17T17:49:24.219Z,23.90
2018-03-17T17:51:52.370Z,23.95
2018-03-17T17:54:20.516Z,23.08
2018-03-17T17:56:48.662Z,24.42
2018-03-17T17:59:16.815Z,23.15
2018-03-17T18:01:45.716Z,21.58
2018-03-17T18:04:13.879Z,22.15
2018-03-17T18:06:42.779Z,24.00
2018-03-17T18:09:11.683Z,23.85
2018-03-17T18:11:39.815Z,25.23
2018-03-17T18:14:08.002Z,23.98
2018-03-17T18:16:36.902Z,28.20
2018-03-17T18:19:05.054Z,31.10
2018-03-17T18:21:33.186Z,26.87
2018-03-17T18:24:01.403Z,23.00
2018-03-17T18:26:29.471Z,65.80
2018-03-17T18:28:58.386Z,25.37
2018-03-17T18:31:26.518Z,23.80
2018-03-17T18:33:54.673Z,45.45
2018-03-17T18:36:22.803Z,36.22
2018-03-17T18:38:50.944Z,23.55
2018-03-17T18:41:19.851Z,25.00
2018-03-17T18:43:47.990Z,21.75
2018-03-17T18:46:16.125Z,22.70
2018-03-17T18:48:44.271Z,29.45
2018-03-17T18:51:13.175Z,22.05
2018-03-17T18:53:41.315Z,23.15
2018-03-17T18:56:10.262Z,21.77
2018-03-17T18:58:38.396Z,22.77
2018-03-17T19:01:06.552Z,24.40
2018-03-17T19:03:34.683Z,21.55
2018-03-17T19:06:02.838Z,25.00
2018-03-17T19:08:30.971Z,21.27
2018-03-17T19:10:59.123Z,20.37
2018-03-17T19:13:27.255Z,21.87
2018-03-17T19:15:55.420Z,23.30
2018-03-17T19:18:23.545Z,24.52
2018-03-17T19:20:51.731Z,23.30
2018-03-17T19:23:19.872Z,20.42
2018-03-17T19:25:48.808Z,21.62
2018-03-17T19:28:16.945Z,23.23
2018-03-17T19:30:45.221Z,25.52
2018-03-17T19:33:14.111Z,23.27
2018-03-17T19:35:42.259Z,26.50
2018-03-17T19:38:10.421Z,20.77
2018-03-17T19:40:38.535Z,22.23
2018-03-17T19:43:06.665Z,20.75
2018-03-17T19:45:34.820Z,18.08
2018-03-17T19:48:02.946Z,23.45
2018-03-17T19:50:31.102Z,19.12
2018-03-17T19:52:59.997Z,20.25
2018-03-17T19:55:28.134Z,22.17
2018-03-17T19:57:56.289Z,19.15
2018-03-17T20:00:24.426Z,20.15
2018-03-17T20:02:52.566Z,25.70
2018-03-17T20:05:21.470Z,19.73
2018-03-17T20:07:50.391Z,21.85
2018-03-17T20:10:18.531Z,19.30
2018-03-17T20:12:47.450Z,20.70
2018-03-17T20:15:15.573Z,20.48
2018-03-17T20:17:44.492Z,20.60
2018-03-17T20:20:13.388Z,18.37
2018-03-17T20:22:41.558Z,18.80
2018-03-17T20:25:10.683Z,21.00
2018-03-17T20:27:38.839Z,20.08
2018-03-17T20:30:06.974Z,21.48
2018-03-17T20:32:35.892Z,19.10
2018-03-17T20:35:04.026Z,22.00
2018-03-17T20:37:32.967Z,20.20
2018-03-17T20:40:01.106Z,20.95
2018-03-17T20:42:29.247Z,18.58
2018-03-17T20:44:57.403Z,20.15
2018-03-17T20:47:25.534Z,21.20
2018-03-17T20:49:53.683Z,20.30
2018-03-17T20:52:21.815Z,21.20
2018-03-17T20:54:49.970Z,19.30
2018-03-17T20:57:18.107Z,23.12
2018-03-17T20:59:46.266Z,21.52
2018-03-17T21:02:14.410Z,21.37
2018-03-17T21:04:42.610Z,24.85
2018-03-17T21:07:11.531Z,22.27
2018-03-17T21:09:39.682Z,22.10
2018-03-17T21:12:07.812Z,21.70
2018-03-17T21:14:35.958Z,25.30
2018-03-17T21:17:04.099Z,23.15
2018-03-17T21:19:32.287Z,23.92
2018-03-17T21:22:00.440Z,27.50
2018-03-17T21:24:28.570Z,21.48
2018-03-17T21:26:56.755Z,23.30
2018-03-17T21:29:24.843Z,24.50
2018-03-17T21:31:52.996Z,23.10
2018-03-17T21:34:21.572Z,24.92
2018-03-17T21:36:49.730Z,26.42
2018-03-17T21:39:17.896Z,24.48
2018-03-17T21:41:46.028Z,27.52
2018-03-17T21:44:14.211Z,25.73
2018-03-17T21:46:42.346Z,29.65
2018-03-17T21:49:11.249Z,28.42
2018-03-17T21:51:39.417Z,29.55
2018-03-17T21:54:08.403Z,26.05
2018-03-17T21:56:36.540Z,27.77
2018-03-17T21:59:04.686Z,26.62
2018-03-17T22:01:32.857Z,31.40
2018-03-17T22:04:00.987Z,28.83
2018-03-17T22:06:29.157Z,30.27
2018-03-17T22:08:58.054Z,30.62
2018-03-17T22:11:26.970Z,30.75
2018-03-17T22:13:55.110Z,30.35
2018-03-17T22:16:23.260Z,29.63
2018-03-17T22:18:51.406Z,33.70
2018-03-17T22:21:19.570Z,33.03
2018-03-17T22:23:47.717Z,31.10
2018-03-17T22:26:15.846Z,32.67
2018-03-17T22:28:45.112Z,34.63
2018-03-17T22:31:13.231Z,31.20
2018-03-17T22:33:41.378Z,33.80
2018-03-17T22:36:10.283Z,32.78
2018-03-17T22:38:39.256Z,32.03
2018-03-17T22:41:07.330Z,29.87
2018-03-17T22:43:35.499Z,32.22
2018-03-17T22:46:03.676Z,26.90
2018-03-17T22:48:31.821Z,32.40
2018-03-17T22:51:00.042Z,31.25
2018-03-17T22:53:28.213Z,32.92
2018-03-17T22:55:57.122Z,34.00
2018-03-17T22:58:25.258Z,32.70
2018-03-17T23:00:54.188Z,32.78
2018-03-17T23:03:22.318Z,31.37
2018-03-17T23:05:50.703Z,32.55
2018-03-17T23:08:18.865Z,33.10
2018-03-17T23:10:46.997Z,33.65
2018-03-17T23:13:15.127Z,32.97
2018-03-17T23:15:43.275Z,34.47
2018-03-17T23:18:11.405Z,35.20
2018-03-17T23:20:39.553Z,28.98
2018-03-17T23:23:07.728Z,32.55
2018-03-17T23:25:35.930Z,33.53
2018-03-17T23:28:04.936Z,36.58
2018-03-17T23:30:33.475Z,34.90
2018-03-17T23:33:01.648Z,34.10
2018-03-17T23:35:29.797Z,38.72
2018-03-17T23:37:57.934Z,36.20
2018-03-17T23:40:26.086Z,34.83
2018-03-17T23:42:54.245Z,30.98
2018-03-17T23:45:22.389Z,34.10
2018-03-17T23:47:50.533Z,33.50
2018-03-17T23:50:18.794Z,33.88
2018-03-17T23:52:46.945Z,38.22
2018-03-17T23:55:15.080Z,35.83
2018-03-17T23:57:43.222Z,31.62
