createdAt,value
2022-10-20T00:00:16.898Z,5.18
2022-10-20T00:02:43.349Z,4.50
2022-10-20T00:05:09.665Z,4.32
2022-10-20T00:07:35.992Z,4.55
2022-10-20T00:10:02.348Z,4.07
2022-10-20T00:12:28.630Z,5.97
2022-10-20T00:14:54.991Z,5.22
2022-10-20T00:17:21.293Z,3.80
2022-10-20T00:19:48.078Z,4.43
2022-10-20T00:22:14.400Z,5.43
2022-10-20T00:24:40.875Z,3.90
2022-10-20T00:27:07.144Z,5.60
2022-10-20T00:29:33.421Z,6.05
2022-10-20T00:31:59.804Z,7.43
2022-10-20T00:34:26.072Z,5.88
2022-10-20T00:36:52.353Z,5.25
2022-10-20T00:39:18.795Z,4.50
2022-10-20T00:41:45.085Z,3.92
2022-10-20T00:44:30.009Z,3.75
2022-10-20T00:46:56.514Z,4.20
2022-10-20T00:49:24.225Z,4.30
2022-10-20T00:51:54.758Z,4.05
2022-10-20T00:54:24.436Z,3.90
2022-10-20T00:56:51.261Z,3.97
2022-10-20T00:59:19.658Z,7.25
2022-10-20T01:01:46.074Z,4.72
2022-10-20T01:04:12.640Z,5.05
2022-10-20T01:06:39.365Z,5.20
2022-10-20T01:09:06.133Z,4.45
2022-10-20T01:11:45.031Z,4.90
2022-10-20T01:14:29.978Z,3.80
2022-10-20T01:16:59.561Z,6.90
2022-10-20T01:19:36.733Z,4.55
2022-10-20T01:22:29.155Z,5.90
2022-10-20T01:27:26.866Z,4.70
2022-10-20T01:29:53.148Z,3.65
2022-10-20T01:32:25.480Z,4.85
2022-10-20T01:35:09.969Z,5.22
2022-10-20T01:37:49.884Z,4.97
2022-10-20T01:40:37.060Z,4.07
2022-10-20T01:43:05.937Z,5.80
2022-10-20T01:45:33.572Z,5.93
2022-10-20T01:48:01.972Z,6.25
2022-10-20T01:50:29.294Z,5.07
2022-10-20T01:52:59.202Z,6.07
2022-10-20T01:55:25.748Z,6.80
2022-10-20T01:58:04.182Z,5.05
2022-10-20T02:00:30.717Z,4.43
2022-10-20T02:02:56.986Z,3.53
2022-10-20T02:05:41.996Z,3.58
2022-10-20T02:08:25.564Z,5.05
2022-10-20T02:10:53.841Z,6.25
2022-10-20T02:13:21.085Z,5.35
2022-10-20T02:15:50.892Z,5.68
2022-10-20T02:18:19.933Z,4.40
2022-10-20T02:20:48.881Z,3.58
2022-10-20T02:23:15.440Z,4.82
2022-10-20T02:25:41.982Z,4.65
2022-10-20T02:28:10.164Z,5.45
2022-10-20T02:30:37.209Z,4.88
2022-10-20T02:33:03.895Z,5.30
2022-10-20T02:35:31.547Z,4.10
2022-10-20T02:37:58.275Z,4.43
2022-10-20T02:40:24.855Z,5.32
2022-10-20T02:42:51.254Z,3.97
2022-10-20T02:45:17.558Z,4.75
2022-10-20T02:47:43.982Z,5.10
2022-10-20T02:50:10.656Z,6.10
2022-10-20T02:52:37.897Z,3.95
2022-10-20T02:55:05.083Z,3.60
2022-10-20T02:57:31.570Z,5.07
2022-10-20T02:59:58.003Z,5.13
2022-10-20T03:02:24.404Z,5.47
2022-10-20T03:04:50.688Z,5.10
2022-10-20T03:07:16.968Z,4.07
2022-10-20T03:09:44.251Z,3.97
2022-10-20T03:12:10.561Z,5.32
2022-10-20T03:14:36.846Z,5.60
2022-10-20T03:17:03.173Z,4.05
2022-10-20T03:19:29.610Z,4.40
2022-10-20T03:21:55.897Z,4.03
2022-10-20T03:24:22.440Z,5.28
2022-10-20T03:26:48.827Z,4.40
2022-10-20T03:29:15.257Z,6.75
2022-10-20T03:31:41.737Z,4.65
2022-10-20T03:34:08.131Z,5.13
2022-10-20T03:36:34.418Z,4.30
2022-10-20T03:39:00.744Z,4.18
2022-10-20T03:41:27.182Z,5.55
2022-10-20T03:43:53.517Z,5.00
2022-10-20T03:46:20.005Z,5.00
2022-10-20T03:48:46.452Z,5.35
2022-10-20T03:51:13.485Z,4.82
2022-10-20T03:53:40.001Z,4.18
2022-10-20T03:56:07.282Z,4.78
2022-10-20T03:58:33.633Z,4.22
2022-10-20T04:01:00.031Z,4.10
2022-10-20T04:03:26.366Z,3.70
2022-10-20T04:05:52.665Z,3.95
2022-10-20T04:08:19.079Z,4.20
2022-10-20T04:10:45.371Z,4.60
2022-10-20T04:13:11.665Z,4.97
2022-10-20T04:15:38.076Z,3.70
2022-10-20T04:18:04.438Z,3.97
2022-10-20T04:20:30.719Z,4.88
2022-10-20T04:22:57.093Z,4.38
2022-10-20T04:25:23.393Z,3.38
2022-10-20T04:27:49.715Z,6.40
2022-10-20T04:30:16.073Z,4.43
2022-10-20T04:32:42.393Z,4.90
2022-10-20T04:35:08.932Z,4.63
2022-10-20T04:37:35.659Z,5.80
2022-10-20T04:40:02.166Z,4.05
2022-10-20T04:42:28.461Z,5.07
2022-10-20T04:44:59.255Z,4.68
2022-10-20T04:47:25.541Z,4.80
2022-10-20T04:49:51.816Z,4.75
2022-10-20T04:52:18.165Z,4.07
2022-10-20T04:54:44.475Z,4.50
2022-10-20T04:57:11.163Z,4.88
2022-10-20T04:59:37.514Z,5.43
2022-10-20T05:02:04.014Z,4.65
2022-10-20T05:04:30.667Z,6.35
2022-10-20T05:06:57.068Z,4.45
2022-10-20T05:09:23.340Z,3.97
2022-10-20T05:11:49.644Z,3.47
2022-10-20T05:14:15.951Z,3.20
2022-10-20T05:16:42.275Z,3.83
2022-10-20T05:19:09.598Z,3.63
2022-10-20T05:21:36.104Z,3.97
2022-10-20T05:24:03.592Z,4.60
2022-10-20T05:26:34.712Z,4.00
2022-10-20T05:29:02.140Z,3.63
2022-10-20T05:31:28.496Z,3.67
2022-10-20T05:33:55.628Z,2.90
2022-10-20T05:36:24.088Z,3.10
2022-10-20T05:38:52.131Z,3.70
2022-10-20T05:41:19.556Z,5.18
2022-10-20T05:43:50.052Z,5.20
2022-10-20T05:46:16.904Z,4.57
2022-10-20T05:48:43.374Z,4.63
2022-10-20T05:51:15.035Z,4.65
2022-10-20T05:56:09.095Z,4.05
2022-10-20T05:58:35.532Z,5.55
2022-10-20T06:01:25.502Z,6.93
2022-10-20T06:04:00.742Z,4.97
2022-10-20T06:06:28.660Z,5.65
2022-10-20T06:08:55.693Z,4.57
2022-10-20T06:11:22.837Z,3.08
2022-10-20T06:13:51.881Z,3.47
2022-10-20T06:16:23.516Z,5.95
2022-10-20T06:18:50.041Z,6.43
2022-10-20T06:21:17.785Z,5.63
2022-10-20T06:23:44.674Z,4.95
2022-10-20T06:26:12.227Z,5.28
2022-10-20T06:28:39.348Z,5.07
2022-10-20T06:31:25.796Z,5.18
2022-10-20T06:33:52.451Z,4.45
2022-10-20T06:36:19.573Z,5.05
2022-10-20T06:38:46.056Z,4.82
2022-10-20T06:41:14.248Z,6.20
2022-10-20T06:43:40.597Z,8.32
2022-10-20T06:46:07.909Z,6.90
2022-10-20T06:48:35.237Z,5.25
2022-10-20T06:51:03.072Z,5.03
2022-10-20T06:53:30.339Z,4.30
2022-10-20T06:55:56.881Z,4.22
2022-10-20T06:58:23.340Z,5.53
2022-10-20T07:00:57.925Z,6.30
2022-10-20T07:03:24.432Z,5.15
2022-10-20T07:05:50.709Z,4.75
2022-10-20T07:08:17.121Z,6.65
2022-10-20T07:10:43.402Z,6.70
2022-10-20T07:13:10.041Z,6.00
2022-10-20T07:15:36.510Z,6.38
2022-10-20T07:18:02.860Z,4.65
2022-10-20T07:20:29.129Z,5.00
2022-10-20T07:22:55.553Z,3.88
2022-10-20T07:25:22.418Z,4.60
2022-10-20T07:27:48.839Z,3.88
2022-10-20T07:30:15.685Z,4.00
2022-10-20T07:32:41.983Z,4.10
2022-10-20T07:35:08.383Z,4.35
2022-10-20T07:37:35.131Z,4.22
2022-10-20T07:40:01.571Z,4.40
2022-10-20T07:42:28.805Z,4.07
2022-10-20T07:44:55.126Z,5.22
2022-10-20T07:47:21.496Z,6.32
2022-10-20T07:49:47.783Z,7.35
2022-10-20T07:52:16.454Z,6.38
2022-10-20T07:54:42.836Z,6.88
2022-10-20T07:57:09.128Z,8.65
2022-10-20T07:59:35.594Z,7.45
2022-10-20T08:02:01.972Z,7.25
2022-10-20T08:04:28.899Z,6.68
2022-10-20T08:06:55.250Z,4.70
2022-10-20T08:09:21.550Z,5.93
2022-10-20T08:11:51.348Z,8.65
2022-10-20T08:14:20.856Z,8.05
2022-10-20T08:16:47.179Z,9.05
2022-10-20T08:21:53.808Z,8.02
2022-10-20T08:24:20.156Z,8.05
2022-10-20T08:26:46.443Z,7.78
2022-10-20T08:29:12.859Z,8.75
2022-10-20T08:31:39.345Z,10.23
2022-10-20T08:34:05.713Z,8.35
2022-10-20T08:36:32.021Z,9.23
2022-10-20T08:39:03.384Z,7.13
2022-10-20T08:41:38.888Z,5.75
2022-10-20T08:44:19.396Z,4.55
2022-10-20T08:46:45.747Z,7.93
2022-10-20T08:49:17.569Z,6.68
2022-10-20T08:51:43.896Z,5.60
2022-10-20T08:54:14.407Z,8.68
2022-10-20T08:56:40.753Z,9.05
2022-10-20T08:59:33.632Z,8.85
2022-10-20T09:02:00.324Z,9.88
2022-10-20T09:04:40.557Z,8.90
2022-10-20T09:07:34.252Z,7.30
2022-10-20T09:10:07.263Z,6.45
2022-10-20T09:12:34.020Z,7.57
2022-10-20T09:15:00.804Z,9.30
2022-10-20T09:17:27.552Z,10.38
2022-10-20T09:19:56.201Z,10.05
2022-10-20T09:22:24.641Z,9.05
2022-10-20T09:24:52.349Z,10.23
2022-10-20T09:27:20.233Z,9.82
2022-10-20T09:29:46.615Z,8.85
2022-10-20T09:32:48.197Z,8.93
2022-10-20T09:35:19.821Z,7.97
2022-10-20T09:38:03.181Z,8.63
2022-10-20T09:40:29.942Z,6.40
2022-10-20T09:42:59.528Z,6.72
2022-10-20T09:45:28.737Z,9.82
2022-10-20T09:48:01.713Z,8.32
2022-10-20T09:50:28.053Z,8.63
2022-10-20T09:52:54.939Z,9.32
2022-10-20T09:55:21.261Z,8.77
2022-10-20T09:57:48.088Z,8.82
2022-10-20T10:00:37.326Z,10.20
2022-10-20T10:03:10.112Z,10.68
2022-10-20T10:05:36.515Z,9.18
2022-10-20T10:08:02.968Z,9.15
2022-10-20T10:10:30.553Z,10.07
2022-10-20T10:13:00.797Z,8.20
2022-10-20T10:15:29.024Z,8.65
2022-10-20T10:17:55.745Z,11.82
2022-10-20T10:20:22.028Z,10.35
2022-10-20T10:22:48.810Z,9.68
2022-10-20T10:25:18.042Z,9.85
2022-10-20T10:27:57.402Z,8.98
2022-10-20T10:30:29.323Z,7.32
2022-10-20T10:32:56.063Z,9.52
2022-10-20T10:35:27.955Z,8.57
2022-10-20T10:37:55.125Z,9.25
2022-10-20T10:40:27.330Z,7.82
2022-10-20T10:42:59.676Z,7.07
2022-10-20T10:45:43.414Z,6.53
2022-10-20T10:48:29.041Z,5.18
2022-10-20T10:51:03.290Z,4.82
2022-10-20T10:53:29.887Z,3.65
2022-10-20T10:56:05.259Z,6.50
2022-10-20T10:58:51.478Z,9.40
2022-10-20T11:01:26.814Z,8.48
2022-10-20T11:04:10.850Z,11.63
2022-10-20T11:06:44.541Z,10.98
2022-10-20T11:09:29.462Z,10.73
2022-10-20T11:12:01.593Z,8.82
2022-10-20T11:14:35.096Z,8.32
2022-10-20T11:17:01.361Z,10.73
2022-10-20T11:19:46.346Z,11.40
2022-10-20T11:22:41.723Z,11.20
2022-10-20T11:25:16.497Z,11.68
2022-10-20T11:27:42.780Z,11.45
2022-10-20T11:30:18.368Z,12.32
2022-10-20T11:33:03.312Z,11.50
2022-10-20T11:35:35.541Z,10.77
2022-10-20T11:38:01.814Z,9.60
2022-10-20T11:40:30.596Z,9.73
2022-10-20T11:43:19.086Z,7.72
2022-10-20T11:45:48.232Z,11.15
2022-10-20T11:48:20.626Z,11.23
2022-10-20T11:50:59.586Z,11.45
2022-10-20T11:53:32.179Z,10.10
2022-10-20T11:56:36.876Z,9.13
2022-10-20T11:59:08.999Z,12.35
2022-10-20T12:01:38.334Z,10.65
2022-10-20T12:04:23.372Z,8.90
2022-10-20T12:07:22.148Z,9.50
2022-10-20T12:09:52.271Z,8.63
2022-10-20T12:12:24.482Z,10.73
2022-10-20T12:14:56.915Z,9.32
2022-10-20T12:17:41.714Z,8.52
2022-10-20T12:20:20.411Z,8.13
2022-10-20T12:22:47.940Z,12.95
2022-10-20T12:25:20.021Z,7.30
2022-10-20T12:27:46.379Z,5.97
2022-10-20T12:30:18.739Z,9.35
2022-10-20T12:32:55.161Z,10.20
2022-10-20T12:35:27.553Z,10.43
2022-10-20T12:37:58.023Z,7.72
2022-10-20T12:40:26.038Z,7.93
2022-10-20T12:42:53.904Z,6.13
2022-10-20T12:45:20.237Z,9.20
2022-10-20T12:47:51.747Z,8.52
2022-10-20T12:50:20.840Z,9.35
2022-10-20T12:52:47.354Z,9.43
2022-10-20T12:55:23.307Z,9.65
2022-10-20T12:57:49.917Z,8.40
2022-10-20T13:00:19.012Z,10.85
2022-10-20T13:02:55.552Z,9.90
2022-10-20T13:05:44.926Z,7.30
2022-10-20T13:08:20.456Z,5.57
2022-10-20T13:10:47.094Z,6.00
2022-10-20T13:13:13.385Z,6.45
2022-10-20T13:15:42.647Z,9.05
2022-10-20T13:18:20.958Z,11.57
2022-10-20T13:21:07.048Z,12.15
2022-10-20T13:23:36.333Z,14.25
2022-10-20T13:26:17.608Z,13.45
2022-10-20T13:28:47.927Z,15.23
2022-10-20T13:31:23.198Z,15.25
2022-10-20T13:34:04.613Z,11.32
2022-10-20T13:36:45.117Z,11.90
2022-10-20T13:39:20.626Z,14.02
2022-10-20T13:41:49.690Z,14.23
2022-10-20T13:44:30.509Z,15.65
2022-10-20T13:47:03.907Z,13.98
2022-10-20T13:49:33.299Z,13.02
2022-10-20T13:52:02.946Z,9.98
2022-10-20T13:54:30.852Z,12.15
2022-10-20T13:56:57.456Z,11.80
2022-10-20T13:59:24.954Z,11.75
2022-10-20T14:01:57.255Z,13.32
2022-10-20T14:04:24.908Z,14.00
2022-10-20T14:06:51.302Z,11.07
2022-10-20T14:09:18.832Z,10.80
2022-10-20T14:11:46.420Z,15.18
2022-10-20T14:14:13.906Z,13.70
2022-10-20T14:16:40.446Z,11.55
2022-10-20T14:19:15.634Z,10.82
2022-10-20T14:21:43.337Z,11.95
2022-10-20T14:24:14.433Z,13.98
2022-10-20T14:26:44.017Z,11.70
2022-10-20T14:29:12.539Z,10.98
2022-10-20T14:31:38.845Z,8.38
2022-10-20T14:34:05.195Z,9.57
2022-10-20T14:36:31.785Z,7.45
2022-10-20T14:39:00.568Z,12.68
2022-10-20T14:41:28.446Z,8.85
2022-10-20T14:44:03.487Z,8.95
2022-10-20T14:46:36.856Z,11.18
2022-10-20T14:49:03.790Z,10.10
2022-10-20T14:51:35.914Z,9.98
2022-10-20T14:54:17.103Z,7.60
2022-10-20T14:57:03.701Z,10.07
2022-10-20T14:59:31.558Z,8.55
2022-10-20T15:02:01.688Z,8.13
2022-10-20T15:04:31.003Z,5.95
2022-10-20T15:07:06.106Z,5.63
2022-10-20T15:10:02.894Z,4.97
2022-10-20T15:12:38.224Z,7.75
2022-10-20T15:15:18.798Z,6.22
2022-10-20T15:17:46.573Z,5.05
2022-10-20T15:20:34.097Z,9.95
2022-10-20T15:23:00.485Z,10.50
2022-10-20T15:25:28.140Z,12.85
2022-10-20T15:27:55.484Z,12.05
2022-10-20T15:30:22.583Z,12.18
2022-10-20T15:32:49.234Z,7.25
2022-10-20T15:35:18.675Z,7.88
2022-10-20T15:37:52.255Z,5.63
2022-10-20T15:40:19.338Z,5.38
2022-10-20T15:42:45.724Z,4.00
2022-10-20T15:45:20.454Z,2.90
2022-10-20T15:47:46.957Z,3.85
2022-10-20T15:50:13.511Z,7.40
2022-10-20T15:52:40.548Z,5.53
2022-10-20T15:55:22.648Z,10.07
2022-10-20T16:00:15.442Z,11.15
2022-10-20T16:02:41.756Z,12.52
2022-10-20T16:05:08.271Z,16.27
2022-10-20T16:07:34.798Z,11.32
2022-10-20T16:10:01.423Z,10.75
2022-10-20T16:12:27.733Z,7.75
2022-10-20T16:14:54.806Z,7.03
2022-10-20T16:17:21.087Z,7.13
2022-10-20T16:19:47.507Z,6.82
2022-10-20T16:22:13.912Z,4.93
2022-10-20T16:24:40.189Z,5.35
2022-10-20T16:27:06.686Z,3.45
2022-10-20T16:29:33.106Z,4.72
2022-10-20T16:31:59.852Z,4.38
2022-10-20T16:34:29.254Z,6.03
2022-10-20T16:36:56.150Z,6.72
2022-10-20T16:39:22.426Z,7.05
2022-10-20T16:41:48.877Z,5.75
2022-10-20T16:44:15.166Z,5.40
2022-10-20T16:46:41.620Z,5.03
2022-10-20T16:49:07.949Z,4.60
2022-10-20T16:51:34.238Z,7.55
2022-10-20T16:54:03.278Z,8.30
2022-10-20T16:56:30.129Z,6.13
2022-10-20T16:58:57.846Z,4.82
2022-10-20T17:01:24.235Z,4.07
2022-10-20T17:03:51.586Z,3.50
2022-10-20T17:06:19.466Z,4.82
2022-10-20T17:08:45.838Z,6.20
2022-10-20T17:11:14.162Z,3.53
2022-10-20T17:13:40.579Z,2.88
2022-10-20T17:16:08.699Z,2.47
2022-10-20T17:18:35.560Z,1.92
2022-10-20T17:21:02.112Z,2.85
2022-10-20T17:23:31.283Z,5.72
2022-10-20T17:26:00.914Z,5.80
2022-10-20T17:28:27.238Z,7.32
2022-10-20T17:30:57.216Z,6.72
2022-10-20T17:33:24.830Z,7.18
2022-10-20T17:35:51.105Z,8.10
2022-10-20T17:38:17.410Z,7.20
2022-10-20T17:40:43.835Z,7.65
2022-10-20T17:43:10.386Z,4.68
2022-10-20T17:45:38.145Z,7.18
2022-10-20T17:48:05.118Z,3.67
2022-10-20T17:50:31.389Z,4.50
2022-10-20T17:52:59.295Z,5.65
2022-10-20T17:55:25.652Z,5.35
2022-10-20T17:57:52.021Z,4.25
2022-10-20T18:00:26.875Z,7.05
2022-10-20T18:03:05.164Z,4.88
2022-10-20T18:05:31.490Z,6.25
2022-10-20T18:07:57.774Z,6.15
2022-10-20T18:10:24.100Z,7.32
2022-10-20T18:12:51.305Z,6.05
2022-10-20T18:15:17.723Z,5.05
2022-10-20T18:17:44.243Z,5.50
2022-10-20T18:20:11.844Z,4.13
2022-10-20T18:22:39.557Z,4.85
2022-10-20T18:25:07.504Z,10.13
2022-10-20T18:27:33.882Z,6.00
2022-10-20T18:30:00.177Z,7.22
2022-10-20T18:32:26.592Z,3.80
2022-10-20T18:34:52.881Z,4.03
2022-10-20T18:37:19.381Z,5.07
2022-10-20T18:39:45.925Z,3.38
2022-10-20T18:42:12.231Z,2.13
2022-10-20T18:44:38.582Z,2.30
2022-10-20T18:47:04.933Z,2.35
2022-10-20T18:49:31.310Z,2.85
2022-10-20T18:51:57.676Z,2.53
2022-10-20T18:54:24.289Z,8.23
2022-10-20T18:56:50.606Z,8.48
2022-10-20T18:59:17.859Z,8.30
2022-10-20T19:01:44.627Z,9.52
2022-10-20T19:04:11.176Z,8.45
2022-10-20T19:06:38.656Z,8.75
2022-10-20T19:09:06.836Z,9.05
2022-10-20T19:11:34.255Z,7.82
2022-10-20T19:14:00.990Z,11.23
2022-10-20T19:16:29.251Z,6.57
2022-10-20T19:18:56.663Z,9.35
2022-10-20T19:21:23.417Z,7.80
2022-10-20T19:23:51.689Z,5.03
2022-10-20T19:26:28.817Z,3.70
2022-10-20T19:28:58.753Z,2.20
2022-10-20T19:31:25.219Z,3.28
2022-10-20T19:33:53.074Z,3.25
2022-10-20T19:36:19.969Z,4.03
2022-10-20T19:38:46.417Z,3.55
2022-10-20T19:41:12.737Z,4.60
2022-10-20T19:43:39.419Z,3.88
2022-10-20T19:46:06.706Z,5.53
2022-10-20T19:48:33.957Z,4.70
2022-10-20T19:51:00.563Z,3.70
2022-10-20T19:53:27.668Z,2.10
2022-10-20T19:55:54.273Z,3.03
2022-10-20T19:58:20.733Z,2.25
2022-10-20T20:00:49.199Z,2.30
2022-10-20T20:03:15.563Z,1.92
2022-10-20T20:05:41.974Z,2.80
2022-10-20T20:08:08.913Z,3.33
2022-10-20T20:10:35.228Z,2.40
2022-10-20T20:13:01.744Z,2.20
2022-10-20T20:15:28.264Z,2.35
2022-10-20T20:17:54.614Z,2.05
2022-10-20T20:20:21.024Z,1.90
2022-10-20T20:22:47.366Z,2.78
2022-10-20T20:25:13.911Z,5.88
2022-10-20T20:27:40.430Z,12.98
2022-10-20T20:30:07.004Z,17.58
2022-10-20T20:32:33.343Z,13.40
2022-10-20T20:34:59.715Z,9.88
2022-10-20T20:37:26.020Z,9.13
2022-10-20T20:39:52.383Z,6.75
2022-10-20T20:42:18.749Z,6.28
2022-10-20T20:44:45.100Z,9.90
2022-10-20T20:47:11.518Z,8.25
2022-10-20T20:49:37.900Z,8.15
2022-10-20T20:52:04.294Z,13.55
2022-10-20T20:54:33.150Z,17.38
2022-10-20T20:56:59.587Z,16.40
2022-10-20T20:59:25.966Z,12.60
2022-10-20T21:01:52.241Z,14.48
2022-10-20T21:04:18.566Z,10.40
2022-10-20T21:07:08.753Z,13.32
2022-10-20T21:09:31.563Z,14.23
2022-10-20T21:11:57.860Z,9.00
2022-10-20T21:14:24.169Z,11.02
2022-10-20T21:16:50.476Z,9.68
2022-10-20T21:19:16.846Z,6.70
2022-10-20T21:21:46.971Z,11.88
2022-10-20T21:24:13.297Z,8.00
2022-10-20T21:26:39.626Z,8.50
2022-10-20T21:29:06.087Z,11.05
2022-10-20T21:31:32.512Z,11.50
2022-10-20T21:34:00.024Z,8.65
2022-10-20T21:36:27.220Z,7.65
2022-10-20T21:38:53.717Z,5.55
2022-10-20T21:41:21.373Z,8.30
2022-10-20T21:43:51.974Z,7.05
2022-10-20T21:46:23.133Z,8.35
2022-10-20T21:48:50.188Z,6.40
2022-10-20T21:51:21.681Z,5.38
2022-10-20T21:53:48.195Z,5.80
2022-10-20T21:56:15.146Z,7.85
2022-10-20T21:58:41.799Z,8.30
2022-10-20T22:01:12.519Z,6.60
2022-10-20T22:03:39.466Z,5.32
2022-10-20T22:06:06.310Z,4.15
2022-10-20T22:08:36.871Z,8.18
2022-10-20T22:11:07.644Z,10.70
2022-10-20T22:13:34.273Z,9.00
2022-10-20T22:16:00.924Z,11.15
2022-10-20T22:18:27.521Z,10.15
2022-10-20T22:20:54.274Z,7.82
2022-10-20T22:23:20.705Z,9.10
2022-10-20T22:25:47.000Z,7.13
2022-10-20T22:28:13.305Z,5.63
2022-10-20T22:30:39.688Z,8.07
2022-10-20T22:33:05.973Z,7.38
2022-10-20T22:35:32.605Z,9.45
2022-10-20T22:37:58.905Z,10.43
2022-10-20T22:40:25.224Z,11.25
2022-10-20T22:42:51.512Z,10.00
2022-10-20T22:45:17.955Z,10.98
2022-10-20T22:47:44.371Z,10.48
2022-10-20T22:50:10.659Z,12.98
2022-10-20T22:52:37.291Z,12.18
2022-10-20T22:55:03.904Z,12.93
2022-10-20T22:57:30.289Z,16.10
2022-10-20T22:59:56.617Z,9.15
2022-10-20T23:02:23.131Z,11.32
2022-10-20T23:04:49.409Z,10.98
2022-10-20T23:07:15.838Z,10.68
2022-10-20T23:09:42.119Z,12.57
2022-10-20T23:12:08.392Z,12.55
2022-10-20T23:14:34.736Z,9.77
2022-10-20T23:17:01.013Z,9.68
2022-10-20T23:19:27.484Z,10.15
2022-10-20T23:21:53.901Z,7.50
2022-10-20T23:24:20.183Z,8.65
2022-10-20T23:26:46.474Z,6.80
2022-10-20T23:29:12.890Z,8.30
2022-10-20T23:31:39.221Z,12.63
2022-10-20T23:34:05.507Z,11.73
2022-10-20T23:36:34.337Z,12.73
2022-10-20T23:39:03.369Z,10.40
2022-10-20T23:41:29.645Z,10.38
2022-10-20T23:43:56.106Z,9.70
2022-10-20T23:46:23.350Z,7.35
2022-10-20T23:48:49.759Z,7.10
2022-10-20T23:51:16.150Z,5.28
2022-10-20T23:53:42.445Z,6.97
2022-10-20T23:56:08.804Z,6.57
2022-10-20T23:58:36.484Z,7.28
