createdAt,value
2022-10-21T00:00:52.940Z,99618.75
2022-10-21T00:03:41.323Z,99603.34
2022-10-21T00:06:31.109Z,99579.28
2022-10-21T00:09:19.536Z,99560.44
2022-10-21T00:12:07.934Z,99572.03
2022-10-21T00:14:57.306Z,99561.47
2022-10-21T00:17:46.020Z,99554.59
2022-10-21T00:20:37.286Z,99551.03
2022-10-21T00:23:29.476Z,99552.72
2022-10-21T00:26:18.189Z,99557.69
2022-10-21T00:29:06.546Z,99548.09
2022-10-21T00:31:54.977Z,99538.63
2022-10-21T00:34:43.375Z,99538.72
2022-10-21T00:37:31.947Z,99543.13
2022-10-21T00:40:21.585Z,99542.97
2022-10-21T00:43:11.049Z,99549.53
2022-10-21T00:46:01.427Z,99554.50
2022-10-21T00:48:53.494Z,99617.75
2022-10-21T00:51:42.027Z,99656.84
2022-10-21T00:54:30.490Z,99614.94
2022-10-21T00:57:20.199Z,99586.16
2022-10-21T01:00:09.348Z,99542.81
2022-10-21T01:02:57.686Z,99483.81
2022-10-21T01:05:46.097Z,99431.13
2022-10-21T01:08:34.547Z,99426.84
2022-10-21T01:11:23.418Z,99484.16
2022-10-21T01:14:43.387Z,99483.22
2022-10-21T01:17:44.466Z,99476.34
2022-10-21T01:20:47.068Z,99485.13
2022-10-21T01:24:13.656Z,99483.69
2022-10-21T01:27:38.837Z,99514.94
2022-10-21T01:30:46.668Z,99509.50
2022-10-21T01:33:41.200Z,99500.75
2022-10-21T01:36:32.418Z,99492.22
2022-10-21T01:39:24.470Z,99478.72
2022-10-21T01:42:17.285Z,99478.81
2022-10-21T01:45:10.015Z,99479.88
2022-10-21T01:48:02.532Z,99468.41
2022-10-21T01:50:54.070Z,99479.78
2022-10-21T01:53:44.701Z,99488.28
2022-10-21T01:56:33.030Z,99480.34
2022-10-21T01:59:21.459Z,99458.69
2022-10-21T02:02:09.900Z,99457.88
2022-10-21T02:04:59.643Z,99472.66
2022-10-21T02:07:48.115Z,99471.09
2022-10-21T02:10:39.531Z,99451.47
2022-10-21T02:13:31.415Z,99460.81
2022-10-21T02:16:20.104Z,99457.50
2022-10-21T02:19:14.539Z,99455.72
2022-10-21T02:22:04.589Z,99446.47
2022-10-21T02:24:55.712Z,99447.53
2022-10-21T02:27:44.115Z,99440.69
2022-10-21T02:30:40.170Z,99432.16
2022-10-21T02:33:34.742Z,99428.94
2022-10-21T02:36:28.751Z,99417.81
2022-10-21T02:39:23.255Z,99425.72
2022-10-21T02:42:12.863Z,99423.25
2022-10-21T02:45:01.638Z,99432.00
2022-10-21T02:47:50.531Z,99432.13
2022-10-21T02:50:38.991Z,99432.22
2022-10-21T02:53:27.460Z,99428.66
2022-10-21T02:56:17.223Z,99413.03
2022-10-21T02:59:05.594Z,99418.97
2022-10-21T03:01:54.068Z,99397.22
2022-10-21T03:04:42.441Z,99381.34
2022-10-21T03:07:30.762Z,99375.22
2022-10-21T03:10:19.185Z,99365.81
2022-10-21T03:13:08.956Z,99373.06
2022-10-21T03:15:57.287Z,99363.91
2022-10-21T03:18:45.780Z,99365.09
2022-10-21T03:21:34.130Z,99377.53
2022-10-21T03:24:28.325Z,99387.34
2022-10-21T03:27:17.518Z,99392.16
2022-10-21T03:30:08.811Z,99383.25
2022-10-21T03:32:57.193Z,99381.34
2022-10-21T03:35:45.534Z,99385.41
2022-10-21T03:38:33.966Z,99382.56
2022-10-21T03:41:22.371Z,99380.41
2022-10-21T03:44:10.982Z,99387.50
2022-10-21T03:47:01.533Z,99381.56
2022-10-21T03:49:49.860Z,99387.59
2022-10-21T03:52:38.425Z,99372.13
2022-10-21T03:55:27.040Z,99375.31
2022-10-21T03:58:15.429Z,99377.81
2022-10-21T04:01:03.742Z,99371.88
2022-10-21T04:03:53.445Z,99369.53
2022-10-21T04:06:41.791Z,99359.13
2022-10-21T04:09:30.135Z,99361.91
2022-10-21T04:12:18.476Z,99351.03
2022-10-21T04:15:08.604Z,99348.78
2022-10-21T04:17:56.941Z,99347.00
2022-10-21T04:20:46.632Z,99345.53
2022-10-21T04:23:34.993Z,99338.81
2022-10-21T04:26:23.363Z,99341.63
2022-10-21T04:29:11.765Z,99347.66
2022-10-21T04:32:00.202Z,99344.00
2022-10-21T04:34:48.841Z,99339.53
2022-10-21T04:37:40.035Z,99335.03
2022-10-21T04:40:28.450Z,99324.53
2022-10-21T04:43:16.770Z,99330.19
2022-10-21T04:46:07.576Z,99326.53
2022-10-21T04:48:58.309Z,99316.75
2022-10-21T04:51:46.638Z,99309.75
2022-10-21T04:54:36.352Z,99318.38
2022-10-21T04:57:24.871Z,99321.72
2022-10-21T05:00:14.532Z,99312.03
2022-10-21T05:03:02.922Z,99318.66
2022-10-21T05:05:51.557Z,99310.72
2022-10-21T05:08:39.945Z,99300.22
2022-10-21T05:11:30.448Z,99298.09
2022-10-21T05:14:21.820Z,99290.91
2022-10-21T05:17:11.349Z,99284.06
2022-10-21T05:19:59.703Z,99277.06
2022-10-21T05:22:49.404Z,99278.88
2022-10-21T05:25:38.265Z,99281.31
2022-10-21T05:28:28.039Z,99293.41
2022-10-21T05:31:16.437Z,99296.72
2022-10-21T05:34:04.850Z,99304.38
2022-10-21T05:36:53.215Z,99301.69
2022-10-21T05:42:34.994Z,99314.13
2022-10-21T05:45:24.841Z,99313.81
2022-10-21T05:48:17.738Z,99317.00
2022-10-21T05:51:08.378Z,99323.19
2022-10-21T05:53:58.188Z,99327.66
2022-10-21T05:56:48.001Z,99323.19
2022-10-21T05:59:36.354Z,99325.06
2022-10-21T06:02:26.021Z,99317.34
2022-10-21T06:04:54.021Z,99313.94
2022-10-21T06:07:22.078Z,99325.56
2022-10-21T06:09:50.134Z,99317.28
2022-10-21T06:12:18.199Z,99319.91
2022-10-21T06:14:46.415Z,99323.31
2022-10-21T06:17:14.416Z,99323.31
2022-10-21T06:19:46.025Z,99324.84
2022-10-21T06:22:16.822Z,99323.84
2022-10-21T06:24:44.874Z,99322.81
2022-10-21T06:27:13.752Z,99323.38
2022-10-21T06:29:41.846Z,99321.16
2022-10-21T06:32:09.900Z,99320.81
2022-10-21T06:34:37.924Z,99321.41
2022-10-21T06:37:07.322Z,99320.34
2022-10-21T06:39:35.441Z,99319.28
2022-10-21T06:42:03.454Z,99320.72
2022-10-21T06:44:41.062Z,99329.59
2022-10-21T06:47:09.258Z,99336.00
2022-10-21T06:49:37.364Z,99338.50
2022-10-21T06:52:06.843Z,99346.06
2022-10-21T06:54:34.891Z,99348.81
2022-10-21T06:57:03.094Z,99364.28
2022-10-21T06:59:31.647Z,99364.91
2022-10-21T07:02:00.945Z,99367.97
2022-10-21T07:04:29.956Z,99365.84
2022-10-21T07:06:58.480Z,99375.78
2022-10-21T07:09:28.135Z,99382.44
2022-10-21T07:11:56.483Z,99384.78
2022-10-21T07:14:25.239Z,99387.75
2022-10-21T07:16:53.872Z,99393.22
2022-10-21T07:19:21.920Z,99394.44
2022-10-21T07:21:49.973Z,99384.38
2022-10-21T07:24:22.386Z,99387.56
2022-10-21T07:26:52.237Z,99394.94
2022-10-21T07:29:20.859Z,99398.91
2022-10-21T07:31:48.890Z,99394.31
2022-10-21T07:34:16.982Z,99392.41
2022-10-21T07:36:48.270Z,99397.63
2022-10-21T07:39:17.597Z,99389.69
2022-10-21T07:41:47.655Z,99392.16
2022-10-21T07:44:17.291Z,99392.16
2022-10-21T07:46:45.524Z,99391.34
2022-10-21T07:49:13.862Z,99390.53
2022-10-21T07:51:42.013Z,99396.56
2022-10-21T07:54:10.110Z,99396.56
2022-10-21T07:56:40.473Z,99389.44
2022-10-21T07:59:12.806Z,99391.13
2022-10-21T08:01:44.362Z,99394.41
2022-10-21T08:04:13.044Z,99394.41
2022-10-21T08:06:41.128Z,99395.97
2022-10-21T08:09:09.215Z,99399.16
2022-10-21T08:11:37.360Z,99400.81
2022-10-21T08:14:07.677Z,99396.44
2022-10-21T08:16:36.018Z,99402.47
2022-10-21T08:19:05.772Z,99403.28
2022-10-21T08:21:33.950Z,99401.53
2022-10-21T08:24:03.068Z,99402.22
2022-10-21T08:26:31.198Z,99401.16
2022-10-21T08:31:32.335Z,99394.88
2022-10-21T08:34:00.429Z,99408.63
2022-10-21T08:36:29.828Z,99380.88
2022-10-21T08:38:58.760Z,99377.00
2022-10-21T08:42:06.102Z,99368.47
2022-10-21T08:44:39.761Z,99375.69
2022-10-21T08:47:14.555Z,99403.44
2022-10-21T08:49:50.792Z,99392.84
2022-10-21T08:52:23.133Z,99398.94
2022-10-21T08:54:55.646Z,99382.22
2022-10-21T08:57:23.757Z,99385.53
2022-10-21T08:59:52.070Z,99387.88
2022-10-21T09:02:38.211Z,99387.06
2022-10-21T09:05:46.542Z,99398.19
2022-10-21T09:08:21.842Z,99394.63
2022-10-21T09:11:00.501Z,99396.16
2022-10-21T09:13:46.683Z,99401.25
2022-10-21T09:16:19.192Z,99396.88
2022-10-21T09:18:56.368Z,99397.47
2022-10-21T09:21:29.496Z,99402.19
2022-10-21T09:24:05.274Z,99403.84
2022-10-21T09:26:41.480Z,99407.16
2022-10-21T09:29:26.762Z,99405.25
2022-10-21T09:32:01.437Z,99403.38
2022-10-21T09:34:42.061Z,99399.22
2022-10-21T09:37:14.894Z,99391.03
2022-10-21T09:39:47.635Z,99402.66
2022-10-21T09:42:29.573Z,99403.09
2022-10-21T09:45:03.978Z,99407.50
2022-10-21T09:47:33.435Z,99403.91
2022-10-21T09:50:07.392Z,99409.28
2022-10-21T09:52:36.997Z,99412.97
2022-10-21T09:55:11.956Z,99415.91
2022-10-21T09:57:47.139Z,99416.88
2022-10-21T10:00:15.259Z,99426.59
2022-10-21T10:02:45.337Z,99427.09
2022-10-21T10:05:36.836Z,99427.72
2022-10-21T10:08:29.282Z,99424.50
2022-10-21T10:11:14.888Z,99426.41
2022-10-21T10:13:44.831Z,99426.66
2022-10-21T10:16:24.831Z,99432.13
2022-10-21T10:18:54.069Z,99434.22
2022-10-21T10:21:22.492Z,99444.44
2022-10-21T10:23:52.972Z,99438.63
2022-10-21T10:26:30.998Z,99436.97
2022-10-21T10:29:03.844Z,99450.13
2022-10-21T10:31:33.439Z,99443.59
2022-10-21T10:34:04.530Z,99454.16
2022-10-21T10:36:35.742Z,99456.06
2022-10-21T10:39:05.690Z,99473.59
2022-10-21T10:41:38.024Z,99477.72
2022-10-21T10:44:12.354Z,99474.50
2022-10-21T10:46:40.629Z,99481.63
2022-10-21T10:49:22.400Z,99485.91
2022-10-21T10:52:07.790Z,99483.28
2022-10-21T10:54:36.293Z,99495.00
2022-10-21T10:57:07.100Z,99492.28
2022-10-21T10:59:41.422Z,99490.75
2022-10-21T11:02:35.276Z,99480.81
2022-10-21T11:05:20.374Z,99485.31
2022-10-21T11:07:50.850Z,99480.22
2022-10-21T11:10:31.713Z,99465.50
2022-10-21T11:13:01.504Z,99464.56
2022-10-21T11:15:40.583Z,99470.72
2022-10-21T11:18:25.451Z,99476.38
2022-10-21T11:21:02.959Z,99473.34
2022-10-21T11:23:54.359Z,99479.94
2022-10-21T11:26:30.385Z,99468.56
2022-10-21T11:29:05.496Z,99461.06
2022-10-21T11:31:48.730Z,99462.50
2022-10-21T11:34:32.264Z,99456.63
2022-10-21T11:37:05.701Z,99437.63
2022-10-21T11:39:41.484Z,99437.72
2022-10-21T11:42:16.480Z,99428.16
2022-10-21T11:45:02.961Z,99429.88
2022-10-21T11:47:36.363Z,99453.84
2022-10-21T11:50:11.458Z,99472.38
2022-10-21T11:52:44.607Z,99460.28
2022-10-21T11:55:31.678Z,99452.47
2022-10-21T11:58:04.429Z,99459.66
2022-10-21T12:00:37.290Z,99463.78
2022-10-21T12:03:19.754Z,99465.47
2022-10-21T12:05:53.183Z,99458.94
2022-10-21T12:08:22.819Z,99471.41
2022-10-21T12:10:54.014Z,99462.38
2022-10-21T12:13:24.064Z,99462.16
2022-10-21T12:15:56.234Z,99468.50
2022-10-21T12:18:24.746Z,99458.63
2022-10-21T12:20:53.863Z,99458.41
2022-10-21T12:23:23.402Z,99450.88
2022-10-21T12:26:05.679Z,99450.63
2022-10-21T12:28:36.946Z,99448.19
2022-10-21T12:31:21.621Z,99456.09
2022-10-21T12:33:50.122Z,99451.78
2022-10-21T12:36:21.587Z,99463.44
2022-10-21T12:38:50.937Z,99462.00
2022-10-21T12:41:34.358Z,99466.44
2022-10-21T12:44:26.391Z,99459.16
2022-10-21T12:46:57.099Z,99446.41
2022-10-21T12:49:28.281Z,99446.84
2022-10-21T12:51:59.895Z,99446.75
2022-10-21T12:54:30.562Z,99442.19
2022-10-21T12:57:03.993Z,99448.88
2022-10-21T12:59:35.205Z,99451.72
2022-10-21T13:02:28.200Z,99448.09
2022-10-21T13:04:59.725Z,99452.81
2022-10-21T13:07:36.160Z,99454.78
2022-10-21T13:10:26.827Z,99451.66
2022-10-21T13:13:33.972Z,99449.19
2022-10-21T13:16:18.859Z,99438.53
2022-10-21T13:18:56.380Z,99448.22
2022-10-21T13:21:38.216Z,99452.78
2022-10-21T13:24:31.823Z,99435.69
2022-10-21T13:27:01.368Z,99439.81
2022-10-21T13:29:45.153Z,99439.94
2022-10-21T13:32:32.513Z,99435.53
2022-10-21T13:35:25.314Z,99426.31
2022-10-21T13:37:57.416Z,99435.16
2022-10-21T13:40:31.784Z,99438.56
2022-10-21T13:43:01.779Z,99442.84
2022-10-21T13:45:31.503Z,99440.09
2022-10-21T13:48:08.113Z,99448.75
2022-10-21T13:50:40.676Z,99444.91
2022-10-21T13:53:28.400Z,99445.44
2022-10-21T13:56:01.793Z,99454.38
2022-10-21T13:58:31.625Z,99452.00
2022-10-21T14:01:11.769Z,99456.41
2022-10-21T14:03:40.433Z,99461.09
2022-10-21T14:06:09.967Z,99453.38
2022-10-21T14:08:43.164Z,99449.94
2022-10-21T14:11:17.403Z,99450.91
2022-10-21T14:13:45.450Z,99439.50
2022-10-21T14:16:20.039Z,99425.41
2022-10-21T14:18:48.468Z,99431.22
2022-10-21T14:21:21.720Z,99433.56
2022-10-21T14:23:49.775Z,99431.06
2022-10-21T14:26:17.850Z,99422.97
2022-10-21T14:28:46.146Z,99426.28
2022-10-21T14:31:14.866Z,99422.69
2022-10-21T14:33:45.041Z,99416.22
2022-10-21T14:36:20.426Z,99417.03
2022-10-21T14:39:00.409Z,99414.53
2022-10-21T14:41:31.758Z,99422.41
2022-10-21T14:44:05.805Z,99403.38
2022-10-21T14:46:42.973Z,99406.41
2022-10-21T14:49:22.814Z,99402.69
2022-10-21T14:51:57.352Z,99409.25
2022-10-21T14:54:30.595Z,99414.16
2022-10-21T14:57:00.024Z,99411.00
2022-10-21T14:59:34.146Z,99414.56
2022-10-21T15:02:02.234Z,99400.38
2022-10-21T15:04:50.208Z,99409.44
2022-10-21T15:07:28.809Z,99405.59
2022-10-21T15:10:16.727Z,99417.16
2022-10-21T15:12:45.245Z,99402.66
2022-10-21T15:15:49.687Z,99406.63
2022-10-21T15:18:23.322Z,99408.81
2022-10-21T15:20:53.803Z,99408.94
2022-10-21T15:23:25.203Z,99417.19
2022-10-21T15:25:55.698Z,99415.78
2022-10-21T15:28:25.992Z,99415.06
2022-10-21T15:30:54.051Z,99415.63
2022-10-21T15:33:22.508Z,99414.22
2022-10-21T15:36:01.944Z,99412.00
2022-10-21T15:38:31.455Z,99412.38
2022-10-21T15:40:59.651Z,99413.59
2022-10-21T15:43:27.722Z,99412.06
2022-10-21T15:45:55.865Z,99412.31
2022-10-21T15:48:24.164Z,99422.75
2022-10-21T15:50:53.202Z,99420.50
2022-10-21T15:53:21.397Z,99418.97
2022-10-21T15:55:50.765Z,99414.03
2022-10-21T15:58:18.844Z,99422.25
2022-10-21T16:00:47.008Z,99430.31
2022-10-21T16:03:15.149Z,99430.59
2022-10-21T16:05:43.346Z,99426.34
2022-10-21T16:08:12.904Z,99420.53
2022-10-21T16:10:47.516Z,99416.13
2022-10-21T16:13:16.918Z,99412.81
2022-10-21T16:15:45.037Z,99412.94
2022-10-21T16:18:13.987Z,99409.75
2022-10-21T16:20:42.600Z,99409.75
2022-10-21T16:23:11.073Z,99418.78
2022-10-21T16:25:39.217Z,99410.53
2022-10-21T16:28:07.447Z,99401.28
2022-10-21T16:30:39.040Z,99401.91
2022-10-21T16:33:07.215Z,99408.44
2022-10-21T16:35:35.381Z,99405.13
2022-10-21T16:38:03.491Z,99407.03
2022-10-21T16:40:34.742Z,99405.41
2022-10-21T16:43:02.887Z,99412.53
2022-10-21T16:45:31.950Z,99412.63
2022-10-21T16:48:01.989Z,99413.72
2022-10-21T16:50:36.866Z,99416.59
2022-10-21T16:53:05.213Z,99428.94
2022-10-21T16:55:33.307Z,99425.63
2022-10-21T16:58:01.438Z,99434.63
2022-10-21T17:00:29.611Z,99435.72
2022-10-21T17:02:58.906Z,99436.78
2022-10-21T17:05:28.524Z,99438.44
2022-10-21T17:07:58.015Z,99435.13
2022-10-21T17:10:26.175Z,99438.69
2022-10-21T17:12:58.725Z,99440.56
2022-10-21T17:15:27.077Z,99446.00
2022-10-21T17:17:55.336Z,99445.19
2022-10-21T17:20:23.434Z,99444.38
2022-10-21T17:22:52.870Z,99441.66
2022-10-21T17:25:22.725Z,99437.25
2022-10-21T17:27:50.790Z,99436.44
2022-10-21T17:30:19.156Z,99431.31
2022-10-21T17:32:47.320Z,99444.63
2022-10-21T17:35:18.662Z,99451.47
2022-10-21T17:37:47.853Z,99455.06
2022-10-21T17:40:19.147Z,99457.91
2022-10-21T17:42:47.339Z,99464.91
2022-10-21T17:45:15.849Z,99463.38
2022-10-21T17:47:44.182Z,99464.56
2022-10-21T17:50:12.464Z,99464.91
2022-10-21T17:52:41.233Z,99466.69
2022-10-21T17:55:10.120Z,99465.16
2022-10-21T17:57:39.584Z,99470.50
2022-10-21T18:00:09.530Z,99469.91
2022-10-21T18:02:38.109Z,99478.09
2022-10-21T18:05:08.219Z,99472.28
2022-10-21T18:07:36.564Z,99469.44
2022-10-21T18:10:06.489Z,99467.41
2022-10-21T18:12:35.425Z,99461.97
2022-10-21T18:15:05.936Z,99461.63
2022-10-21T18:17:34.358Z,99454.97
2022-10-21T18:20:02.534Z,99456.25
2022-10-21T18:22:30.704Z,99444.66
2022-10-21T18:24:58.863Z,99452.91
2022-10-21T18:27:27.004Z,99453.16
2022-10-21T18:29:55.162Z,99446.75
2022-10-21T18:32:24.649Z,99445.56
2022-10-21T18:34:52.821Z,99447.66
2022-10-21T18:37:20.975Z,99446.47
2022-10-21T18:39:49.148Z,99449.31
2022-10-21T18:42:17.394Z,99438.19
2022-10-21T18:44:45.661Z,99447.78
2022-10-21T18:47:13.975Z,99449.75
2022-10-21T18:49:43.565Z,99443.59
2022-10-21T18:52:13.163Z,99440.91
2022-10-21T18:54:41.381Z,99446.56
2022-10-21T18:57:12.677Z,99458.44
2022-10-21T18:59:40.828Z,99454.06
2022-10-21T19:02:11.625Z,99466.13
2022-10-21T19:04:43.522Z,99463.53
2022-10-21T19:07:11.682Z,99455.00
2022-10-21T19:09:39.848Z,99459.38
2022-10-21T19:12:11.964Z,99468.97
2022-10-21T19:14:42.602Z,99467.41
2022-10-21T19:17:10.872Z,99470.88
2022-10-21T19:19:39.632Z,99488.59
2022-10-21T19:22:09.101Z,99494.03
2022-10-21T19:24:37.233Z,99491.66
2022-10-21T19:27:06.172Z,99496.38
2022-10-21T19:29:34.321Z,99491.41
2022-10-21T19:32:02.421Z,99491.63
2022-10-21T19:34:30.538Z,99489.38
2022-10-21T19:36:58.646Z,99487.69
2022-10-21T19:39:28.191Z,99485.91
2022-10-21T19:41:56.309Z,99481.44
2022-10-21T19:44:24.461Z,99477.91
2022-10-21T19:46:52.662Z,99483.59
2022-10-21T19:49:20.827Z,99487.63
2022-10-21T19:51:48.940Z,99477.41
2022-10-21T19:54:17.082Z,99485.03
2022-10-21T19:56:46.590Z,99489.50
2022-10-21T19:59:14.779Z,99489.50
2022-10-21T20:01:42.997Z,99481.47
2022-10-21T20:04:33.867Z,99491.66
2022-10-21T20:07:23.812Z,99492.00
2022-10-21T20:10:13.526Z,99492.22
2022-10-21T20:13:03.340Z,99480.16
2022-10-21T20:15:51.740Z,99470.81
2022-10-21T20:18:40.133Z,99481.44
2022-10-21T20:21:28.756Z,99473.84
2022-10-21T20:24:17.386Z,99468.25
2022-10-21T20:27:05.753Z,99468.38
2022-10-21T20:29:55.517Z,99466.81
2022-10-21T20:32:43.944Z,99475.91
2022-10-21T20:35:33.684Z,99488.44
2022-10-21T20:38:22.171Z,99501.53
2022-10-21T20:41:12.350Z,99494.78
2022-10-21T20:44:01.147Z,99514.69
2022-10-21T20:46:50.908Z,99526.75
2022-10-21T20:49:39.669Z,99523.69
2022-10-21T20:52:28.094Z,99507.50
2022-10-21T20:55:16.627Z,99516.91
2022-10-21T20:58:05.060Z,99511.69
2022-10-21T21:00:53.487Z,99506.97
2022-10-21T21:03:43.224Z,99504.75
2022-10-21T21:06:31.665Z,99511.16
2022-10-21T21:12:29.671Z,99502.13
2022-10-21T21:15:18.242Z,99489.34
2022-10-21T21:18:11.427Z,99477.28
2022-10-21T21:21:05.312Z,99483.69
2022-10-21T21:23:53.924Z,99485.03
2022-10-21T21:26:42.301Z,99488.84
2022-10-21T21:29:30.667Z,99498.69
2022-10-21T21:32:19.736Z,99498.22
2022-10-21T21:35:09.843Z,99504.63
2022-10-21T21:37:59.539Z,99503.34
2022-10-21T21:40:48.103Z,99522.16
2022-10-21T21:43:36.518Z,99530.84
2022-10-21T21:46:25.251Z,99517.66
2022-10-21T21:49:13.643Z,99515.78
2022-10-21T21:52:02.021Z,99504.53
2022-10-21T21:54:54.442Z,99504.63
2022-10-21T21:57:43.110Z,99506.53
2022-10-21T22:00:31.641Z,99509.84
2022-10-21T22:03:21.595Z,99506.31
2022-10-21T22:06:10.269Z,99513.06
2022-10-21T22:08:58.887Z,99510.34
2022-10-21T22:11:48.650Z,99510.34
2022-10-21T22:14:37.068Z,99499.78
2022-10-21T22:17:25.997Z,99486.03
2022-10-21T22:20:14.376Z,99482.59
2022-10-21T22:23:02.725Z,99477.38
2022-10-21T22:25:51.097Z,99468.84
2022-10-21T22:28:41.008Z,99469.81
2022-10-21T22:31:30.690Z,99486.38
2022-10-21T22:34:19.396Z,99486.16
2022-10-21T22:37:07.766Z,99471.34
2022-10-21T22:39:56.163Z,99482.59
2022-10-21T22:45:39.086Z,99498.13
2022-10-21T22:48:27.513Z,99500.63
2022-10-21T22:51:15.918Z,99488.53
2022-10-21T22:54:05.659Z,99487.81
2022-10-21T22:56:59.686Z,99498.25
2022-10-21T22:59:52.948Z,99487.81
2022-10-21T23:02:43.280Z,99492.09
2022-10-21T23:05:31.782Z,99496.59
2022-10-21T23:08:20.366Z,99496.59
2022-10-21T23:11:08.752Z,99497.53
2022-10-21T23:14:03.137Z,99481.06
2022-10-21T23:16:56.078Z,99486.16
2022-10-21T23:19:45.800Z,99479.41
2022-10-21T23:22:34.173Z,99502.03
2022-10-21T23:25:23.510Z,99511.63
2022-10-21T23:28:11.910Z,99536.06
2022-10-21T23:31:00.665Z,99530.00
2022-10-21T23:33:49.063Z,99526.44
2022-10-21T23:36:38.875Z,99524.78
2022-10-21T23:39:27.286Z,99536.97
2022-10-21T23:42:15.614Z,99551.91
2022-10-21T23:45:04.889Z,99553.69
2022-10-21T23:47:53.306Z,99555.47
2022-10-21T23:50:43.873Z,99553.81
2022-10-21T23:53:34.452Z,99542.56
2022-10-21T23:56:22.816Z,99538.31
2022-10-21T23:59:11.168Z,99542.81
