createdAt,value
2022-12-23T00:00:20.982Z,97.41
2022-12-23T00:02:48.791Z,97.39
2022-12-23T00:05:16.665Z,97.11
2022-12-23T00:07:45.978Z,97.05
2022-12-23T00:10:13.723Z,96.75
2022-12-23T00:12:59.767Z,96.53
2022-12-23T00:15:27.463Z,96.31
2022-12-23T00:17:55.181Z,95.72
2022-12-23T00:20:23.137Z,95.68
2022-12-23T00:23:05.970Z,95.37
2022-12-23T00:25:41.656Z,95.42
2022-12-23T00:28:12.492Z,95.54
2022-12-23T00:30:48.025Z,94.69
2022-12-23T00:33:17.513Z,94.56
2022-12-23T00:35:45.799Z,94.16
2022-12-23T00:38:13.808Z,94.09
2022-12-23T00:41:00.185Z,94.02
2022-12-23T00:43:27.986Z,94.31
2022-12-23T00:45:55.768Z,94.22
2022-12-23T00:48:49.511Z,94.41
2022-12-23T00:51:17.154Z,95.21
2022-12-23T00:53:44.825Z,95.18
2022-12-23T00:56:12.431Z,95.20
2022-12-23T00:58:40.034Z,95.42
2022-12-23T01:01:26.539Z,95.58
2022-12-23T01:04:13.129Z,96.06
2022-12-23T01:06:40.850Z,96.55
2022-12-23T01:09:08.465Z,96.42
2022-12-23T01:11:36.426Z,96.75
2022-12-23T01:14:04.133Z,96.98
2022-12-23T01:16:31.968Z,97.08
2022-12-23T01:18:59.979Z,96.69
2022-12-23T01:21:27.637Z,96.91
2022-12-23T01:23:55.305Z,97.25
2022-12-23T01:26:23.076Z,97.30
2022-12-23T01:28:54.848Z,97.09
2022-12-23T01:31:23.603Z,96.84
2022-12-23T01:33:51.517Z,96.58
2022-12-23T01:36:19.721Z,96.64
2022-12-23T01:38:47.483Z,96.79
2022-12-23T01:41:42.719Z,96.55
2022-12-23T01:44:47.632Z,95.97
2022-12-23T01:47:26.821Z,96.31
2022-12-23T01:50:04.025Z,95.98
2022-12-23T01:52:35.821Z,96.00
2022-12-23T01:55:03.533Z,95.76
2022-12-23T01:57:31.873Z,95.83
2022-12-23T02:00:18.173Z,95.69
2022-12-23T02:03:05.997Z,95.56
2022-12-23T02:05:33.895Z,95.82
2022-12-23T02:08:20.506Z,96.01
2022-12-23T02:11:22.637Z,96.42
2022-12-23T02:14:36.738Z,96.49
2022-12-23T02:17:26.218Z,96.35
2022-12-23T02:20:14.125Z,96.05
2022-12-23T02:23:12.700Z,95.85
2022-12-23T02:25:58.756Z,95.78
2022-12-23T02:28:41.942Z,95.99
2022-12-23T02:31:18.725Z,96.01
2022-12-23T02:34:18.103Z,96.32
2022-12-23T02:37:12.981Z,96.56
2022-12-23T02:39:53.196Z,96.74
2022-12-23T02:42:31.767Z,97.22
2022-12-23T02:45:36.459Z,97.26
2022-12-23T02:48:15.505Z,97.75
2022-12-23T02:50:46.204Z,97.72
2022-12-23T02:53:25.562Z,97.76
2022-12-23T02:55:56.035Z,98.10
2022-12-23T02:58:28.971Z,98.18
2022-12-23T03:00:59.140Z,98.82
2022-12-23T03:03:27.540Z,98.64
2022-12-23T03:05:55.902Z,98.86
2022-12-23T03:08:36.498Z,99.10
2022-12-23T03:11:11.795Z,98.39
2022-12-23T03:13:58.337Z,98.14
2022-12-23T03:16:26.078Z,97.91
2022-12-23T03:19:14.669Z,97.69
2022-12-23T03:21:49.475Z,97.38
2022-12-23T03:24:24.456Z,97.57
2022-12-23T03:26:58.108Z,97.46
2022-12-23T03:29:46.223Z,97.41
2022-12-23T03:32:17.026Z,97.22
2022-12-23T03:34:49.402Z,97.03
2022-12-23T03:37:21.128Z,96.92
2022-12-23T03:39:59.907Z,97.07
2022-12-23T03:42:32.040Z,97.04
2022-12-23T03:45:36.977Z,96.76
2022-12-23T03:47:55.982Z,96.67
2022-12-23T03:50:25.742Z,96.62
2022-12-23T03:53:11.904Z,96.60
2022-12-23T03:55:48.039Z,97.10
2022-12-23T03:58:30.144Z,97.00
2022-12-23T04:01:06.929Z,97.08
2022-12-23T04:04:27.514Z,97.14
2022-12-23T04:07:01.686Z,97.21
2022-12-23T04:09:30.501Z,97.91
2022-12-23T04:11:59.621Z,98.12
2022-12-23T04:14:27.322Z,98.63
2022-12-23T04:16:57.635Z,98.74
2022-12-23T04:19:25.589Z,99.01
2022-12-23T04:21:56.870Z,98.72
2022-12-23T04:24:24.653Z,99.08
2022-12-23T04:26:52.334Z,98.96
2022-12-23T04:29:19.967Z,99.33
2022-12-23T04:31:47.647Z,99.08
2022-12-23T04:34:15.386Z,99.37
2022-12-23T04:36:43.114Z,99.41
2022-12-23T04:39:11.124Z,99.61
2022-12-23T04:41:38.769Z,99.26
2022-12-23T04:44:06.722Z,99.46
2022-12-23T04:46:34.527Z,99.79
2022-12-23T04:49:02.290Z,99.69
2022-12-23T04:51:30.002Z,99.85
2022-12-23T04:53:57.740Z,99.87
2022-12-23T04:56:25.429Z,99.95
2022-12-23T04:58:53.130Z,100.00
2022-12-23T05:01:21.140Z,100.00
2022-12-23T05:03:48.925Z,100.00
2022-12-23T05:06:16.673Z,100.00
2022-12-23T05:08:44.315Z,100.00
2022-12-23T05:11:12.064Z,100.00
2022-12-23T05:13:39.772Z,100.00
2022-12-23T05:16:07.994Z,100.00
2022-12-23T05:18:35.665Z,100.00
2022-12-23T05:21:03.327Z,100.00
2022-12-23T05:23:31.120Z,100.00
2022-12-23T05:25:58.831Z,100.00
2022-12-23T05:28:26.800Z,100.00
2022-12-23T05:31:05.031Z,100.00
2022-12-23T05:33:33.572Z,100.00
2022-12-23T05:36:01.596Z,100.00
2022-12-23T05:38:29.461Z,100.00
2022-12-23T05:40:57.239Z,100.00
2022-12-23T05:43:25.099Z,100.00
2022-12-23T05:45:53.180Z,99.84
2022-12-23T05:48:20.944Z,99.83
2022-12-23T05:50:53.207Z,99.85
2022-12-23T05:53:22.114Z,99.69
2022-12-23T05:55:49.854Z,99.66
2022-12-23T05:58:18.090Z,99.53
2022-12-23T06:00:45.717Z,99.53
2022-12-23T06:03:13.691Z,99.44
2022-12-23T06:05:41.684Z,99.35
2022-12-23T06:08:09.329Z,99.39
2022-12-23T06:10:37.068Z,99.58
2022-12-23T06:13:04.792Z,99.73
2022-12-23T06:15:32.480Z,99.84
2022-12-23T06:18:00.148Z,100.00
2022-12-23T06:20:27.920Z,100.00
2022-12-23T06:22:55.693Z,100.00
2022-12-23T06:25:23.367Z,100.00
2022-12-23T06:27:51.078Z,100.00
2022-12-23T06:30:18.767Z,100.00
2022-12-23T06:32:46.427Z,100.00
2022-12-23T06:35:14.531Z,100.00
2022-12-23T06:37:42.243Z,100.00
2022-12-23T06:40:10.617Z,100.00
2022-12-23T06:42:38.272Z,100.00
2022-12-23T06:45:06.293Z,100.00
2022-12-23T06:47:34.005Z,100.00
2022-12-23T06:50:01.667Z,100.00
2022-12-23T06:52:29.552Z,100.00
2022-12-23T06:54:57.215Z,100.00
2022-12-23T06:57:24.873Z,100.00
2022-12-23T06:59:52.541Z,99.92
2022-12-23T07:02:20.449Z,99.76
2022-12-23T07:04:48.252Z,99.63
2022-12-23T07:07:15.900Z,99.51
2022-12-23T07:09:43.605Z,99.43
2022-12-23T07:12:11.258Z,99.31
2022-12-23T07:14:38.891Z,99.21
2022-12-23T07:17:06.667Z,99.26
2022-12-23T07:19:35.269Z,99.11
2022-12-23T07:22:03.006Z,98.90
2022-12-23T07:24:30.706Z,98.79
2022-12-23T07:26:58.397Z,98.73
2022-12-23T07:29:26.100Z,98.72
2022-12-23T07:31:54.408Z,98.70
2022-12-23T07:34:22.160Z,100.00
2022-12-23T07:36:49.851Z,97.87
2022-12-23T07:39:17.489Z,98.18
2022-12-23T07:41:45.123Z,90.40
2022-12-23T07:44:12.809Z,90.44
2022-12-23T07:46:40.870Z,89.59
2022-12-23T07:49:08.649Z,89.72
2022-12-23T07:51:36.673Z,90.53
2022-12-23T07:54:04.512Z,90.91
2022-12-23T07:56:32.201Z,91.30
2022-12-23T07:58:59.886Z,91.62
2022-12-23T08:01:27.678Z,92.17
2022-12-23T08:03:55.441Z,92.66
2022-12-23T08:06:23.101Z,93.11
2022-12-23T08:08:50.923Z,93.73
2022-12-23T08:11:18.967Z,94.17
2022-12-23T08:13:46.996Z,94.67
2022-12-23T08:16:14.957Z,95.33
2022-12-23T08:18:43.597Z,95.59
2022-12-23T08:21:14.335Z,96.00
2022-12-23T08:23:43.291Z,96.60
2022-12-23T08:26:13.521Z,97.35
2022-12-23T08:28:43.297Z,98.36
2022-12-23T08:31:17.411Z,98.66
2022-12-23T08:33:48.635Z,99.37
2022-12-23T08:36:23.344Z,100.00
2022-12-23T08:38:53.091Z,100.00
2022-12-23T08:41:26.987Z,100.00
2022-12-23T08:43:55.187Z,100.00
2022-12-23T08:46:23.455Z,100.00
2022-12-23T08:48:51.632Z,100.00
2022-12-23T08:51:21.405Z,100.00
2022-12-23T08:53:52.429Z,100.00
2022-12-23T08:56:24.411Z,100.00
2022-12-23T08:58:54.063Z,100.00
2022-12-23T09:01:25.217Z,100.00
2022-12-23T09:03:53.818Z,100.00
2022-12-23T09:06:28.977Z,100.00
2022-12-23T09:08:57.945Z,100.00
2022-12-23T09:11:28.424Z,100.00
2022-12-23T09:13:57.120Z,100.00
2022-12-23T09:16:25.104Z,100.00
2022-12-23T09:18:52.980Z,100.00
2022-12-23T09:21:23.484Z,100.00
2022-12-23T09:23:51.802Z,100.00
2022-12-23T09:26:24.677Z,100.00
2022-12-23T09:28:52.367Z,100.00
2022-12-23T09:31:21.651Z,100.00
2022-12-23T09:33:52.530Z,100.00
2022-12-23T09:36:21.220Z,100.00
2022-12-23T09:38:49.311Z,100.00
2022-12-23T09:41:35.899Z,100.00
2022-12-23T09:44:31.704Z,100.00
2022-12-23T09:47:03.201Z,100.00
2022-12-23T09:49:31.360Z,100.00
2022-12-23T09:52:04.285Z,100.00
2022-12-23T09:54:41.739Z,100.00
2022-12-23T09:57:22.575Z,100.00
2022-12-23T10:00:02.300Z,100.00
2022-12-23T10:02:57.088Z,100.00
2022-12-23T10:05:46.846Z,100.00
2022-12-23T10:08:31.376Z,100.00
2022-12-23T10:11:11.223Z,100.00
2022-12-23T10:13:49.442Z,100.00
2022-12-23T10:16:21.307Z,100.00
2022-12-23T10:18:54.855Z,100.00
2022-12-23T10:21:25.380Z,100.00
2022-12-23T10:23:55.783Z,100.00
2022-12-23T10:26:32.527Z,100.00
2022-12-23T10:29:18.285Z,100.00
2022-12-23T10:32:10.256Z,100.00
2022-12-23T10:34:50.156Z,100.00
2022-12-23T10:37:41.263Z,100.00
2022-12-23T10:40:23.781Z,100.00
2022-12-23T10:43:03.193Z,100.00
2022-12-23T10:45:39.612Z,100.00
2022-12-23T10:48:33.963Z,100.00
2022-12-23T10:51:06.465Z,100.00
2022-12-23T10:53:41.511Z,100.00
2022-12-23T10:56:09.680Z,100.00
2022-12-23T10:58:46.353Z,100.00
2022-12-23T11:01:26.137Z,100.00
2022-12-23T11:04:12.872Z,100.00
2022-12-23T11:06:44.986Z,100.00
2022-12-23T11:09:29.211Z,100.00
2022-12-23T11:11:57.944Z,100.00
2022-12-23T11:14:36.266Z,100.00
2022-12-23T11:17:06.210Z,100.00
2022-12-23T11:19:34.093Z,100.00
2022-12-23T11:22:02.989Z,100.00
2022-12-23T11:24:41.143Z,100.00
2022-12-23T11:27:15.587Z,100.00
2022-12-23T11:29:55.232Z,100.00
2022-12-23T11:32:22.935Z,100.00
2022-12-23T11:34:52.103Z,100.00
2022-12-23T11:37:42.966Z,100.00
2022-12-23T11:40:23.345Z,100.00
2022-12-23T11:42:56.877Z,100.00
2022-12-23T11:45:28.275Z,100.00
2022-12-23T11:47:57.654Z,100.00
2022-12-23T11:50:30.247Z,100.00
2022-12-23T11:53:23.494Z,100.00
2022-12-23T11:56:16.210Z,100.00
2022-12-23T11:58:53.471Z,100.00
2022-12-23T12:01:25.023Z,100.00
2022-12-23T12:04:00.144Z,100.00
2022-12-23T12:06:29.228Z,100.00
2022-12-23T12:08:59.958Z,100.00
2022-12-23T12:11:32.677Z,100.00
2022-12-23T12:14:03.614Z,100.00
2022-12-23T12:16:57.595Z,100.00
2022-12-23T12:19:57.652Z,100.00
2022-12-23T12:22:39.511Z,100.00
2022-12-23T12:25:23.830Z,100.00
2022-12-23T12:27:59.328Z,100.00
2022-12-23T12:30:34.185Z,100.00
2022-12-23T12:33:14.465Z,100.00
2022-12-23T12:35:49.472Z,100.00
2022-12-23T12:38:25.186Z,100.00
2022-12-23T12:40:59.767Z,100.00
2022-12-23T12:43:33.657Z,100.00
2022-12-23T12:46:28.138Z,100.00
2022-12-23T12:49:14.835Z,100.00
2022-12-23T12:52:11.653Z,100.00
2022-12-23T12:54:53.706Z,100.00
2022-12-23T12:57:23.834Z,100.00
2022-12-23T13:00:01.647Z,100.00
2022-12-23T13:02:55.090Z,100.00
2022-12-23T13:06:00.955Z,100.00
2022-12-23T13:08:57.553Z,100.00
2022-12-23T13:11:56.287Z,100.00
2022-12-23T13:14:58.671Z,100.00
2022-12-23T13:17:33.630Z,100.00
2022-12-23T13:20:19.228Z,100.00
2022-12-23T13:22:51.994Z,100.00
2022-12-23T13:25:28.051Z,100.00
2022-12-23T13:28:09.420Z,100.00
2022-12-23T13:30:43.670Z,100.00
2022-12-23T13:33:20.983Z,100.00
2022-12-23T13:36:25.603Z,100.00
2022-12-23T13:39:37.145Z,100.00
2022-12-23T13:42:09.756Z,100.00
2022-12-23T13:44:38.063Z,100.00
2022-12-23T13:47:16.302Z,100.00
2022-12-23T13:49:58.246Z,100.00
2022-12-23T13:52:49.409Z,100.00
2022-12-23T13:55:27.090Z,100.00
2022-12-23T13:57:58.245Z,100.00
2022-12-23T14:00:28.673Z,100.00
2022-12-23T14:02:59.162Z,100.00
2022-12-23T14:05:46.388Z,100.00
2022-12-23T14:08:20.380Z,100.00
2022-12-23T14:11:13.674Z,100.00
2022-12-23T14:13:51.843Z,100.00
2022-12-23T14:16:22.640Z,100.00
2022-12-23T14:18:59.625Z,100.00
2022-12-23T14:21:51.681Z,100.00
2022-12-23T14:24:28.430Z,100.00
2022-12-23T14:27:19.266Z,100.00
2022-12-23T14:29:50.036Z,100.00
2022-12-23T14:32:25.851Z,100.00
2022-12-23T14:35:43.149Z,100.00
2022-12-23T14:38:16.809Z,100.00
2022-12-23T14:40:44.570Z,100.00
2022-12-23T14:43:24.472Z,100.00
2022-12-23T14:46:33.770Z,100.00
2022-12-23T14:49:29.785Z,100.00
2022-12-23T14:51:51.977Z,100.00
2022-12-23T14:54:37.890Z,100.00
2022-12-23T14:57:20.566Z,100.00
2022-12-23T14:59:54.464Z,100.00
2022-12-23T15:02:32.223Z,100.00
2022-12-23T15:05:00.742Z,100.00
2022-12-23T15:07:45.602Z,100.00
2022-12-23T15:10:21.424Z,100.00
2022-12-23T15:12:53.299Z,100.00
2022-12-23T15:15:24.160Z,100.00
2022-12-23T15:18:02.571Z,100.00
2022-12-23T15:20:30.292Z,100.00
2022-12-23T15:23:02.440Z,100.00
2022-12-23T15:25:33.201Z,100.00
2022-12-23T15:28:03.021Z,100.00
2022-12-23T15:30:35.600Z,100.00
2022-12-23T15:33:35.150Z,100.00
2022-12-23T15:35:56.292Z,100.00
2022-12-23T15:38:30.548Z,100.00
2022-12-23T15:41:04.121Z,100.00
2022-12-23T15:43:32.358Z,100.00
2022-12-23T15:46:29.296Z,100.00
2022-12-23T15:48:58.703Z,100.00
2022-12-23T15:51:58.248Z,100.00
2022-12-23T15:54:24.187Z,100.00
2022-12-23T15:56:54.656Z,100.00
2022-12-23T15:59:27.671Z,100.00
2022-12-23T16:01:56.227Z,100.00
2022-12-23T16:04:28.799Z,100.00
2022-12-23T16:06:57.547Z,100.00
2022-12-23T16:09:33.180Z,100.00
2022-12-23T16:12:06.575Z,100.00
2022-12-23T16:14:39.927Z,100.00
2022-12-23T16:17:10.585Z,100.00
2022-12-23T16:19:44.447Z,100.00
2022-12-23T16:22:25.602Z,100.00
2022-12-23T16:25:21.106Z,100.00
2022-12-23T16:27:59.114Z,100.00
2022-12-23T16:30:42.893Z,100.00
2022-12-23T16:33:28.657Z,100.00
2022-12-23T16:35:57.123Z,100.00
2022-12-23T16:38:26.779Z,100.00
2022-12-23T16:40:57.238Z,100.00
2022-12-23T16:43:26.053Z,100.00
2022-12-23T16:45:56.722Z,100.00
2022-12-23T16:48:49.923Z,100.00
2022-12-23T16:51:21.231Z,100.00
2022-12-23T16:53:50.682Z,100.00
2022-12-23T16:56:21.417Z,100.00
2022-12-23T16:58:49.272Z,100.00
2022-12-23T17:01:25.012Z,100.00
2022-12-23T17:03:53.748Z,100.00
2022-12-23T17:06:21.955Z,100.00
2022-12-23T17:08:50.111Z,100.00
2022-12-23T17:11:39.716Z,100.00
2022-12-23T17:14:15.241Z,100.00
2022-12-23T17:16:43.522Z,100.00
2022-12-23T17:19:12.533Z,100.00
2022-12-23T17:21:43.023Z,100.00
2022-12-23T17:24:28.137Z,100.00
2022-12-23T17:26:57.910Z,100.00
2022-12-23T17:29:26.015Z,100.00
2022-12-23T17:31:54.376Z,100.00
2022-12-23T17:34:24.453Z,100.00
2022-12-23T17:36:53.716Z,100.00
2022-12-23T17:39:22.106Z,100.00
2022-12-23T17:41:50.029Z,100.00
2022-12-23T17:44:19.219Z,100.00
2022-12-23T17:46:47.832Z,100.00
2022-12-23T17:49:17.153Z,100.00
2022-12-23T17:51:44.936Z,100.00
2022-12-23T17:54:23.760Z,100.00
2022-12-23T17:56:52.183Z,100.00
2022-12-23T17:59:20.703Z,100.00
2022-12-23T18:01:48.978Z,100.00
2022-12-23T18:04:16.853Z,100.00
2022-12-23T18:06:44.506Z,100.00
2022-12-23T18:09:12.124Z,100.00
2022-12-23T18:11:46.216Z,100.00
2022-12-23T18:14:28.915Z,100.00
2022-12-23T18:16:56.689Z,100.00
2022-12-23T18:19:24.567Z,100.00
2022-12-23T18:21:53.314Z,100.00
2022-12-23T18:24:21.023Z,100.00
2022-12-23T18:26:48.733Z,100.00
2022-12-23T18:29:16.505Z,100.00
2022-12-23T18:31:51.651Z,100.00
2022-12-23T18:34:19.958Z,100.00
2022-12-23T18:36:49.341Z,100.00
2022-12-23T18:39:17.101Z,100.00
2022-12-23T18:41:44.762Z,100.00
2022-12-23T18:44:21.530Z,100.00
2022-12-23T18:46:50.521Z,100.00
2022-12-23T18:49:18.512Z,100.00
2022-12-23T18:51:47.157Z,100.00
2022-12-23T18:54:18.341Z,100.00
2022-12-23T18:56:46.342Z,100.00
2022-12-23T18:59:24.240Z,100.00
2022-12-23T19:01:57.568Z,100.00
2022-12-23T19:04:25.443Z,100.00
2022-12-23T19:06:53.196Z,100.00
2022-12-23T19:09:23.526Z,100.00
2022-12-23T19:11:53.337Z,100.00
2022-12-23T19:14:21.189Z,100.00
2022-12-23T19:16:52.077Z,100.00
2022-12-23T19:19:20.495Z,100.00
2022-12-23T19:21:48.212Z,100.00
2022-12-23T19:24:15.941Z,100.00
2022-12-23T19:26:43.635Z,100.00
2022-12-23T19:29:11.350Z,100.00
2022-12-23T19:31:39.022Z,100.00
2022-12-23T19:34:11.206Z,99.54
2022-12-23T19:36:42.630Z,99.12
2022-12-23T19:39:17.274Z,97.42
2022-12-23T19:41:45.614Z,97.48
2022-12-23T19:44:13.562Z,96.92
2022-12-23T19:46:41.356Z,96.97
2022-12-23T19:49:12.753Z,96.12
2022-12-23T19:51:43.606Z,96.53
2022-12-23T19:54:11.267Z,96.06
2022-12-23T19:56:38.992Z,96.25
2022-12-23T19:59:06.753Z,95.95
2022-12-23T20:01:34.729Z,96.17
2022-12-23T20:04:02.419Z,96.46
2022-12-23T20:06:34.258Z,96.53
2022-12-23T20:09:05.398Z,96.45
2022-12-23T20:11:39.262Z,96.46
2022-12-23T20:14:08.044Z,96.43
2022-12-23T20:16:36.093Z,96.58
2022-12-23T20:19:04.257Z,96.67
2022-12-23T20:21:32.376Z,96.73
2022-12-23T20:24:00.115Z,96.64
2022-12-23T20:26:28.808Z,96.78
2022-12-23T20:28:57.168Z,96.44
2022-12-23T20:31:30.229Z,96.31
2022-12-23T20:33:59.147Z,96.34
2022-12-23T20:36:29.731Z,96.08
2022-12-23T20:38:58.298Z,96.32
2022-12-23T20:41:29.024Z,96.02
2022-12-23T20:44:32.447Z,95.34
2022-12-23T20:46:45.081Z,95.52
2022-12-23T20:49:12.867Z,95.29
2022-12-23T20:51:40.673Z,94.82
2022-12-23T20:54:08.613Z,94.20
2022-12-23T20:56:36.322Z,94.35
2022-12-23T20:59:05.001Z,93.59
2022-12-23T21:01:36.519Z,91.98
2022-12-23T21:04:07.733Z,92.51
2022-12-23T21:06:37.056Z,90.77
2022-12-23T21:09:07.162Z,90.59
2022-12-23T21:11:38.222Z,90.43
2022-12-23T21:14:07.423Z,89.76
2022-12-23T21:16:38.624Z,90.75
2022-12-23T21:19:08.536Z,91.31
2022-12-23T21:21:37.619Z,91.46
2022-12-23T21:24:05.619Z,91.92
2022-12-23T21:26:35.573Z,92.01
2022-12-23T21:29:05.354Z,92.71
2022-12-23T21:31:36.121Z,92.87
2022-12-23T21:34:04.478Z,92.93
2022-12-23T21:36:35.433Z,92.33
2022-12-23T21:39:03.354Z,92.60
2022-12-23T21:41:32.857Z,92.77
2022-12-23T21:44:01.359Z,92.74
2022-12-23T21:46:30.256Z,92.81
2022-12-23T21:48:59.366Z,92.85
2022-12-23T21:51:39.635Z,91.31
2022-12-23T21:54:10.002Z,91.60
2022-12-23T21:56:38.147Z,91.55
2022-12-23T21:59:13.009Z,91.80
2022-12-23T22:01:41.617Z,91.26
2022-12-23T22:04:09.459Z,91.64
2022-12-23T22:06:40.052Z,91.00
2022-12-23T22:09:08.895Z,90.92
2022-12-23T22:11:38.183Z,91.21
2022-12-23T22:14:08.219Z,91.33
2022-12-23T22:16:36.750Z,90.67
2022-12-23T22:19:07.075Z,90.58
2022-12-23T22:21:35.579Z,90.28
2022-12-23T22:24:04.522Z,90.96
2022-12-23T22:26:33.984Z,90.84
2022-12-23T22:29:05.143Z,90.21
2022-12-23T22:31:38.548Z,89.50
2022-12-23T22:34:07.837Z,89.21
2022-12-23T22:36:35.779Z,90.06
2022-12-23T22:39:05.348Z,89.57
2022-12-23T22:41:34.284Z,90.04
2022-12-23T22:44:01.936Z,89.44
2022-12-23T22:46:30.397Z,89.66
2022-12-23T22:48:59.757Z,90.09
2022-12-23T22:51:30.629Z,90.03
2022-12-23T22:53:59.309Z,89.75
2022-12-23T22:56:27.488Z,89.72
2022-12-23T22:58:57.423Z,89.81
2022-12-23T23:01:29.062Z,89.55
2022-12-23T23:03:59.030Z,90.03
2022-12-23T23:06:29.042Z,89.96
2022-12-23T23:08:57.228Z,90.25
2022-12-23T23:11:26.374Z,90.38
2022-12-23T23:13:54.569Z,90.45
2022-12-23T23:16:22.626Z,90.29
2022-12-23T23:18:50.808Z,90.54
2022-12-23T23:21:18.736Z,90.10
2022-12-23T23:23:46.853Z,89.12
2022-12-23T23:26:15.176Z,89.72
2022-12-23T23:28:43.769Z,88.42
2022-12-23T23:33:59.597Z,88.45
2022-12-23T23:36:27.441Z,87.45
2022-12-23T23:38:55.118Z,87.95
2022-12-23T23:41:24.022Z,87.65
2022-12-23T23:43:52.522Z,87.10
2022-12-23T23:46:20.822Z,86.77
2022-12-23T23:48:48.911Z,86.34
2022-12-23T23:51:16.696Z,86.35
2022-12-23T23:53:44.378Z,86.67
2022-12-23T23:56:12.099Z,86.90
2022-12-23T23:58:39.792Z,86.94
