createdAt,value
2019-05-06T00:00:55.348Z,2.40
2019-05-06T00:05:46.324Z,2.40
2019-05-06T00:10:48.014Z,2.57
2019-05-06T00:15:49.622Z,2.37
2019-05-06T00:20:51.274Z,2.67
2019-05-06T00:26:13.653Z,2.80
2019-05-06T00:31:17.160Z,2.40
2019-05-06T00:36:18.799Z,2.70
2019-05-06T00:41:25.127Z,2.37
2019-05-06T00:46:26.936Z,2.33
2019-05-06T00:51:28.627Z,2.33
2019-05-06T01:01:30.245Z,2.97
2019-05-06T01:06:33.866Z,2.53
2019-05-06T01:11:35.498Z,2.70
2019-05-06T01:16:37.403Z,3.07
2019-05-06T01:21:39.077Z,3.07
2019-05-06T01:26:40.759Z,2.60
2019-05-06T01:31:43.791Z,2.63
2019-05-06T01:36:46.615Z,3.30
2019-05-06T01:42:04.412Z,3.23
2019-05-06T01:47:06.184Z,3.30
2019-05-06T01:52:07.939Z,3.17
2019-05-06T01:57:09.513Z,2.90
2019-05-06T02:02:11.191Z,3.20
2019-05-06T02:07:14.458Z,2.97
2019-05-06T02:12:16.248Z,3.20
2019-05-06T02:17:17.799Z,3.30
2019-05-06T02:22:34.607Z,2.67
2019-05-06T02:27:36.250Z,2.83
2019-05-06T02:32:50.051Z,2.80
2019-05-06T02:37:51.597Z,2.63
2019-05-06T02:42:54.751Z,2.63
2019-05-06T02:48:06.224Z,2.60
2019-05-06T02:53:07.887Z,2.33
2019-05-06T02:58:09.544Z,2.47
2019-05-06T03:03:13.983Z,2.40
2019-05-06T03:08:14.767Z,3.20
2019-05-06T03:13:16.401Z,2.83
2019-05-06T03:18:18.059Z,3.77
2019-05-06T03:23:23.719Z,3.20
2019-05-06T03:28:24.899Z,3.70
2019-05-06T03:33:47.659Z,3.70
2019-05-06T03:38:33.225Z,3.30
2019-05-06T03:43:34.066Z,3.10
2019-05-06T03:48:38.396Z,3.50
2019-05-06T03:53:43.153Z,3.40
2019-05-06T03:58:44.078Z,3.20
2019-05-06T04:03:51.564Z,3.13
2019-05-06T04:08:49.358Z,2.90
2019-05-06T04:13:53.465Z,3.23
2019-05-06T04:19:09.444Z,4.43
2019-05-06T04:24:27.763Z,3.30
2019-05-06T04:29:29.423Z,4.00
2019-05-06T04:34:33.300Z,3.17
2019-05-06T04:39:34.754Z,3.83
2019-05-06T04:44:36.283Z,3.50
2019-05-06T04:49:37.861Z,3.53
2019-05-06T04:54:39.481Z,3.70
2019-05-06T04:59:43.221Z,4.77
2019-05-06T05:04:44.685Z,3.87
2019-05-06T05:09:46.562Z,3.97
2019-05-06T05:14:55.579Z,4.17
2019-05-06T05:19:57.230Z,4.00
2019-05-06T05:24:58.781Z,3.67
2019-05-06T05:30:01.962Z,4.00
2019-05-06T05:35:04.342Z,3.80
2019-05-06T05:40:06.117Z,3.97
2019-05-06T05:45:08.699Z,3.60
2019-05-06T05:50:16.807Z,3.90
2019-05-06T05:55:18.470Z,3.87
2019-05-06T06:00:22.476Z,4.27
2019-05-06T06:05:24.177Z,4.87
2019-05-06T06:10:52.465Z,3.70
2019-05-06T06:16:19.701Z,3.57
2019-05-06T06:21:29.488Z,3.60
2019-05-06T06:26:32.475Z,3.73
2019-05-06T06:31:40.315Z,3.00
2019-05-06T06:36:49.140Z,3.23
2019-05-06T06:41:51.918Z,3.27
2019-05-06T06:46:53.732Z,3.47
2019-05-06T06:51:55.495Z,2.93
2019-05-06T06:57:21.861Z,2.60
2019-05-06T07:02:43.254Z,2.80
2019-05-06T07:07:47.845Z,2.73
2019-05-06T07:12:48.977Z,2.50
2019-05-06T07:17:52.417Z,2.40
2019-05-06T07:22:54.021Z,2.27
2019-05-06T07:27:55.616Z,2.43
2019-05-06T07:33:00.427Z,2.73
2019-05-06T07:38:02.351Z,2.67
2019-05-06T07:43:23.904Z,2.50
2019-05-06T07:48:25.997Z,2.30
2019-05-06T07:53:27.679Z,2.30
2019-05-06T07:58:29.378Z,2.40
2019-05-06T08:03:32.943Z,2.70
2019-05-06T08:08:34.594Z,2.63
2019-05-06T08:13:36.223Z,2.30
2019-05-06T08:18:37.787Z,2.23
2019-05-06T08:23:44.148Z,2.00
2019-05-06T08:28:45.687Z,2.50
2019-05-06T08:33:47.359Z,2.50
2019-05-06T08:38:55.577Z,3.00
2019-05-06T08:43:58.415Z,2.80
2019-05-06T08:49:00.074Z,2.50
2019-05-06T08:54:05.921Z,2.40
2019-05-06T08:59:07.644Z,2.70
2019-05-06T09:04:12.802Z,2.20
2019-05-06T09:09:13.252Z,2.70
2019-05-06T09:14:14.899Z,2.80
2019-05-06T09:19:16.472Z,2.50
2019-05-06T09:24:18.169Z,2.20
2019-05-06T09:29:32.797Z,2.30
2019-05-06T09:34:43.658Z,2.00
2019-05-06T09:39:45.847Z,1.80
2019-05-06T09:44:50.494Z,1.77
2019-05-06T09:49:53.129Z,1.73
2019-05-06T09:55:23.361Z,1.93
2019-05-06T10:00:25.074Z,1.67
2019-05-06T10:05:26.776Z,2.00
2019-05-06T10:10:28.354Z,1.60
2019-05-06T10:15:32.407Z,1.50
2019-05-06T10:20:38.172Z,1.30
2019-05-06T10:25:39.966Z,1.37
2019-05-06T10:30:41.581Z,1.20
2019-05-06T10:35:43.322Z,1.50
2019-05-06T10:41:00.877Z,1.37
2019-05-06T10:45:52.510Z,1.30
2019-05-06T10:50:58.170Z,1.40
2019-05-06T10:56:06.438Z,1.10
2019-05-06T11:01:23.192Z,1.10
2019-05-06T11:06:24.991Z,1.10
2019-05-06T11:11:36.998Z,1.50
2019-05-06T11:16:33.132Z,1.60
2019-05-06T11:21:34.574Z,1.60
2019-05-06T11:26:36.258Z,1.50
2019-05-06T11:31:57.488Z,1.70
2019-05-06T11:37:18.717Z,1.40
2019-05-06T11:42:28.908Z,1.70
2019-05-06T11:47:23.888Z,1.40
2019-05-06T11:52:25.724Z,1.57
2019-05-06T11:57:27.302Z,1.40
2019-05-06T12:02:28.871Z,1.53
2019-05-06T12:07:33.037Z,1.65
2019-05-06T12:12:34.116Z,1.30
2019-05-06T12:17:35.797Z,1.40
2019-05-06T12:22:37.502Z,1.63
2019-05-06T12:27:45.185Z,1.50
2019-05-06T12:32:53.666Z,1.20
2019-05-06T12:37:57.473Z,1.53
2019-05-06T12:43:18.856Z,1.03
2019-05-06T12:48:24.406Z,1.07
2019-05-06T12:53:25.988Z,1.17
2019-05-06T12:58:27.732Z,1.20
2019-05-06T13:03:31.815Z,1.07
2019-05-06T13:08:52.951Z,1.33
2019-05-06T13:13:36.436Z,1.40
2019-05-06T13:18:38.196Z,1.30
2019-05-06T13:23:44.018Z,1.07
2019-05-06T13:28:50.227Z,1.40
2019-05-06T13:33:59.204Z,1.40
2019-05-06T13:39:13.498Z,1.47
2019-05-06T13:44:15.067Z,1.60
2019-05-06T13:49:25.210Z,1.67
2019-05-06T13:54:26.887Z,1.33
2019-05-06T13:59:31.002Z,1.47
2019-05-06T14:04:32.870Z,1.50
2019-05-06T14:09:39.956Z,1.53
2019-05-06T14:14:38.060Z,1.30
2019-05-06T14:19:42.613Z,2.03
2019-05-06T14:24:51.967Z,1.50
2019-05-06T14:29:58.085Z,1.60
2019-05-06T14:34:59.735Z,1.70
2019-05-06T14:40:03.532Z,1.63
2019-05-06T14:45:05.317Z,1.80
2019-05-06T14:50:07.088Z,1.70
2019-05-06T14:55:22.576Z,1.50
2019-05-06T15:00:24.042Z,1.40
2019-05-06T15:05:25.747Z,1.27
2019-05-06T15:10:27.321Z,1.30
2019-05-06T15:15:29.061Z,1.50
2019-05-06T15:20:34.100Z,1.27
2019-05-06T15:25:34.227Z,1.43
2019-05-06T15:30:45.572Z,1.40
2019-05-06T15:36:15.500Z,1.40
2019-05-06T15:41:17.032Z,1.80
2019-05-06T15:46:18.597Z,1.97
2019-05-06T15:51:33.450Z,2.20
2019-05-06T15:56:35.127Z,1.97
2019-05-06T16:01:36.699Z,1.83
2019-05-06T16:06:38.261Z,1.77
2019-05-06T16:11:41.879Z,1.73
2019-05-06T16:16:43.554Z,1.70
2019-05-06T16:21:45.391Z,1.53
2019-05-06T16:26:47.189Z,1.80
2019-05-06T16:31:48.876Z,1.57
2019-05-06T16:36:50.476Z,1.33
2019-05-06T16:41:52.336Z,2.17
2019-05-06T16:46:54.164Z,1.63
2019-05-06T16:51:55.876Z,1.60
2019-05-06T16:57:04.505Z,1.60
2019-05-06T17:02:13.985Z,1.90
2019-05-06T17:07:15.811Z,1.47
2019-05-06T17:12:17.525Z,1.57
2019-05-06T17:17:19.131Z,1.53
2019-05-06T17:22:22.823Z,1.60
2019-05-06T17:27:24.408Z,1.80
2019-05-06T17:32:38.038Z,1.60
2019-05-06T17:37:58.005Z,1.73
2019-05-06T17:42:59.567Z,1.57
2019-05-06T17:48:07.133Z,1.87
2019-05-06T17:53:08.659Z,1.80
2019-05-06T17:58:10.245Z,2.07
2019-05-06T18:03:11.862Z,1.57
2019-05-06T18:08:13.449Z,4.13
2019-05-06T18:13:15.018Z,1.70
2019-05-06T18:18:16.699Z,2.00
2019-05-06T18:23:18.270Z,1.60
2019-05-06T18:28:19.872Z,1.67
2019-05-06T18:33:22.553Z,1.73
2019-05-06T18:38:24.441Z,2.20
2019-05-06T18:43:26.008Z,1.80
2019-05-06T18:48:31.169Z,2.03
2019-05-06T18:53:33.213Z,2.13
2019-05-06T18:58:34.794Z,2.37
2019-05-06T19:03:52.543Z,1.90
2019-05-06T19:09:02.634Z,2.23
2019-05-06T19:14:04.305Z,2.17
2019-05-06T19:19:06.142Z,1.83
2019-05-06T19:24:08.060Z,2.10
2019-05-06T19:29:09.625Z,1.93
2019-05-06T19:34:12.906Z,2.00
2019-05-06T19:39:14.847Z,2.10
2019-05-06T19:44:16.607Z,2.07
2019-05-06T19:49:18.271Z,2.40
2019-05-06T19:54:19.845Z,2.83
2019-05-06T19:59:21.538Z,2.10
2019-05-06T20:04:23.829Z,2.80
2019-05-06T20:09:45.184Z,2.37
2019-05-06T20:14:46.878Z,2.70
2019-05-06T20:19:48.478Z,2.57
2019-05-06T20:24:52.064Z,3.10
2019-05-06T20:29:53.704Z,3.00
2019-05-06T20:34:55.323Z,2.53
2019-05-06T20:39:57.001Z,2.63
2019-05-06T20:44:58.691Z,2.90
2019-05-06T20:50:02.378Z,2.80
2019-05-06T20:55:12.750Z,2.90
2019-05-06T21:00:08.144Z,3.00
2019-05-06T21:05:13.671Z,2.67
2019-05-06T21:10:15.161Z,2.77
2019-05-06T21:15:17.310Z,2.63
2019-05-06T21:20:18.986Z,2.83
2019-05-06T21:25:22.623Z,3.13
2019-05-06T21:30:24.174Z,2.63
2019-05-06T21:35:25.750Z,3.27
2019-05-06T21:40:27.307Z,3.03
2019-05-06T21:45:28.995Z,3.30
2019-05-06T21:50:32.865Z,2.87
2019-05-06T21:55:34.002Z,3.03
2019-05-06T22:00:48.858Z,2.97
2019-05-06T22:05:54.276Z,3.00
2019-05-06T22:10:54.038Z,3.30
2019-05-06T22:15:55.727Z,3.27
2019-05-06T22:21:17.992Z,3.07
2019-05-06T22:26:19.729Z,2.93
2019-05-06T22:31:23.833Z,3.97
2019-05-06T22:36:25.227Z,3.40
2019-05-06T22:41:26.915Z,3.37
2019-05-06T22:46:28.478Z,3.07
2019-05-06T22:51:32.240Z,3.00
2019-05-06T22:56:33.781Z,3.93
2019-05-06T23:01:47.199Z,3.33
2019-05-06T23:06:48.878Z,3.60
2019-05-06T23:11:50.444Z,3.63
2019-05-06T23:16:52.232Z,3.50
2019-05-06T23:21:53.953Z,3.60
2019-05-06T23:26:55.740Z,3.07
2019-05-06T23:31:57.429Z,3.80
2019-05-06T23:37:19.157Z,3.57
2019-05-06T23:42:58.228Z,3.30
2019-05-06T23:48:36.971Z,3.47
2019-05-06T23:54:15.688Z,3.63
2019-05-06T23:59:17.492Z,3.27
